Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Leticia C Zuniga,HEALTH CARE COORD 2-NURSE,71907.92,0.00,0.00,22306.84,71907.92,94214.76,2016,,State of Nevada,""
Laura A Pappas,PAROLE & PROBATION SPVR,71907.92,0.00,0.00,22306.84,71907.92,94214.76,2016,,State of Nevada,""
Brad E Pollock,HWY MAINTENANCE SPVR 2,48563.80,5881.21,536.75,39223.12,54981.76,94204.88,2016,,State of Nevada,""
Sheree Dean,ESD MANAGER 2,64505.29,0.00,0.00,29692.49,64505.29,94197.78,2016,,State of Nevada,""
Joseph Mwakapumba,ENVIRONMENTAL SCIENTIST 3,71907.92,0.00,0.00,22286.85,71907.92,94194.77,2016,,State of Nevada,""
David J Lloyd,ENVIRONMENTAL SCIENTIST 3,71907.92,0.00,0.00,22282.87,71907.92,94190.79,2016,,State of Nevada,""
Saul G Yaz,SOCIAL WORK SUPERVISOR 1,71907.92,0.00,0.00,22282.87,71907.92,94190.79,2016,,State of Nevada,""
Deborah Galusha,HEALTH CARE COORD 2-NURSE,71902.40,0.00,0.00,22278.65,71902.40,94181.05,2016,,State of Nevada,""
Justin R Hunt,CORRECTIONAL OFFICER,44824.56,24641.95,3382.65,21324.33,72849.16,94173.49,2016,,State of Nevada,""
Christopher D Wright,"SUPVR 3, ASSOCIATE ENGINEER",58357.02,196.65,209.76,35406.92,58763.43,94170.35,2016,,State of Nevada,""
Not provided,AG CRIMINAL INVESTIGATOR 2,67445.92,0.00,3372.30,23344.92,70818.22,94163.14,2016,,State of Nevada,""
Paul M Burke,GRANTS & PROJECTS ANALYST 3,75223.36,3239.36,790.69,14899.16,79253.41,94152.57,2016,,State of Nevada,""
Cade M Herring,CORRECTIONAL OFFICER,39230.60,22965.21,4100.46,27853.92,66296.27,94150.19,2016,,State of Nevada,""
Kimberly A Borgzinner,"STAFF 2, ASSOCIATE ENGINEER",71787.12,0.00,0.00,22349.51,71787.12,94136.63,2016,,State of Nevada,""
Shirley M Nance,PSYCHIATRIC NURSE 2,57731.87,12836.70,2792.42,20772.05,73360.99,94133.04,2016,,State of Nevada,""
Phyllis A Zink,CHIEF ACCOUNTANT,71775.04,0.00,0.00,22356.16,71775.04,94131.20,2016,,State of Nevada,""
Kelly M Nguyen,ESD APPEALS REFEREE 2,69091.72,2194.79,0.00,22828.78,71286.51,94115.29,2016,,State of Nevada,""
Cindy M Glass,BUSINESS PROCESS ANALYST 3,64404.72,0.00,0.00,29697.91,64404.72,94102.63,2016,,State of Nevada,""
Mark R Farman,WILDLIFE STAFF SPECIALIST,75952.41,0.00,-0.02,18148.12,75952.39,94100.51,2016,,State of Nevada,""
Bjorn M Randall,WELDER 2,57503.60,515.21,819.12,35241.93,58837.93,94079.86,2016,,State of Nevada,""
Michele R Reid,"SUPVR 3, ASSOCIATE ENGINEER",57763.93,0.00,0.00,36304.02,57763.93,94067.95,2016,,State of Nevada,""
Joanne E Chamberlain,"SR AGENT, INVESTIGATIONS (EA)",71411.04,360.16,0.00,22293.72,71771.20,94064.92,2016,,State of Nevada,""
Jeffrey T Uren,FACILITY SUPERVISOR 3,68728.40,4445.26,-927.53,21797.22,72246.13,94043.35,2016,,State of Nevada,""
Reginald M Robinson,CORRECTIONAL OFFICER,62923.20,183.42,5529.21,25399.55,68635.83,94035.38,2016,,State of Nevada,""
Jeromey D Re,CORRECTIONAL OFFICER,52058.32,3833.47,4528.56,33614.97,60420.35,94035.32,2016,,State of Nevada,""
Wayne E Bahmiller,MANAGEMENT ANALYST 3,63163.92,1541.04,0.00,29322.18,64704.96,94027.14,2016,,State of Nevada,""
Terry D Lindberg,CORRECTIONAL SERGEANT,59498.96,899.89,4688.90,28935.04,65087.75,94022.79,2016,,State of Nevada,""
Jonathan Mack,ENGINEERING TECHNICIAN 4,48430.08,11426.38,0.00,34163.09,59856.46,94019.55,2016,,State of Nevada,""
Ashley N Lawrentz,SOCIAL WORK SUPERVISOR 2,68506.90,3384.22,0.00,22114.88,71891.12,94006.00,2016,,State of Nevada,""
Travis C Miles,TELECOMMUNICATIONS COORD 2,78767.60,0.00,0.00,15233.84,78767.60,94001.44,2016,,State of Nevada,""
Mary R Williams,CLINICAL PROGRAM PLANNER 1,78767.60,0.00,0.00,15233.84,78767.60,94001.44,2016,,State of Nevada,""
Janet E Jacobsen,NON CLASS/EARN LEAVE/NOT EXMPT,78767.60,0.00,0.00,15233.84,78767.60,94001.44,2016,,State of Nevada,""
Robert C Downey,CORRECTIONAL SERGEANT,52936.80,16745.78,1565.33,22747.76,71247.91,93995.67,2016,,State of Nevada,""
David Mar,SR PHYSICIAN (RANGE C) (EA),70696.23,0.00,-5.39,23302.78,70690.84,93993.62,2016,,State of Nevada,""
Shelby S Grabill,ACCOUNTANT TECHNICIAN 2,58562.12,0.00,0.00,35429.64,58562.12,93991.76,2016,,State of Nevada,""
Silvia L Irvin,CORRECTIONAL CASE WORK SPEC 1,59498.96,0.00,-758.80,35249.34,58740.16,93989.50,2016,,State of Nevada,""
Justin J Goldman,DPS OFFICER 2,56164.16,9538.63,4123.01,24162.93,69825.80,93988.73,2016,,State of Nevada,""
Hazel F Ganir,LICENSED PRACTICAL NURSE 1,45709.76,37669.33,574.58,10024.14,83953.67,93977.81,2016,,State of Nevada,""
Susan M Lewis,BUDGET ANALYST 2,67801.60,4467.89,0.00,21655.71,72269.49,93925.20,2016,,State of Nevada,""
Marc C Dawe,HWY EQUIPMENT MECHANIC 1,56989.90,0.00,1685.68,35241.85,58675.58,93917.43,2016,,State of Nevada,""
Debra A Atkinson,CHIEF INVEST COMPLI/AUDIT,64249.84,0.00,0.00,29636.02,64249.84,93885.86,2016,,State of Nevada,""
Steven D Pappas,HWY EQUIPMENT MECHANIC 2,48009.00,5319.55,600.00,39942.11,53928.55,93870.66,2016,,State of Nevada,""
Ronald W Haslem,MANAGEMENT ANALYST 2,58465.88,0.00,0.00,35400.20,58465.88,93866.08,2016,,State of Nevada,""
Karen J Starr,"ASST ADMINR, LIBR/ARCH DEVELOP",56276.24,0.00,20569.88,17002.52,76846.12,93848.64,2016,,State of Nevada,""
James L Starbuck,IT PROFESSIONAL 3,61774.80,2487.26,0.00,29585.20,64262.06,93847.26,2016,,State of Nevada,""
Anthony J Kotlarz,"AG CRIMINAL INVESTIGATOR, SPVR",56880.72,0.00,10913.07,26047.69,67793.79,93841.48,2016,,State of Nevada,""
Perry A Russell,ASSOCIATE WARDEN,65450.64,1195.47,1740.00,25452.16,68386.11,93838.27,2016,,State of Nevada,""
Frank J Blazek,HWY MAINTENANCE WORKER 4,57499.22,1029.00,0.00,35289.13,58528.22,93817.35,2016,,State of Nevada,""
Not provided,"AGENT, ENFORCEMENT (EA)",70587.84,810.96,274.40,22130.74,71673.20,93803.94,2016,,State of Nevada,""
Linda K Morton,HEALTH FACILITIES INSP 2 RN,71509.80,0.00,0.00,22286.37,71509.80,93796.17,2016,,State of Nevada,""
Melissa S Lewis,ADMIN SERVICES OFFICER 3,57484.88,3295.23,5343.98,27669.87,66124.09,93793.96,2016,,State of Nevada,""
James L Steers,GROUP SUPERVISOR 3,45896.24,14641.62,2424.94,30820.59,62962.80,93783.39,2016,,State of Nevada,""
Joseph C Sunseri,DPS OFFICER 2,46114.56,14367.05,2500.20,30801.10,62981.81,93782.91,2016,,State of Nevada,""
Matthew J Smith,EDUCATION PROGRAMS PROFESSIONL,64167.84,0.00,0.00,29613.83,64167.84,93781.67,2016,,State of Nevada,""
Edward J Kelley,SOCIAL WORK SUPERVISOR 1,71907.92,519.96,0.00,21345.27,72427.88,93773.15,2016,,State of Nevada,""
Mindy R Mckay,"MGR, CRIMINAL JUSTICE RECORDS",64032.48,146.44,0.00,29590.31,64178.92,93769.23,2016,,State of Nevada,""
Jon P Couste,"SUPVR 2, ASSOCIATE ENGINEER",53192.91,0.00,277.40,40291.29,53470.31,93761.60,2016,,State of Nevada,""
Britta R Cholke,DPS OFFICER 2,59318.48,8554.22,1612.66,24269.65,69485.36,93755.01,2016,,State of Nevada,""
Brian O O'connell,DPS OFFICER 2,66297.84,1852.31,79.51,25524.52,68229.66,93754.18,2016,,State of Nevada,""
Not provided,"AGENT, ENFORCEMENT (EA)",61910.32,2015.24,537.90,29287.83,64463.46,93751.29,2016,,State of Nevada,""
Matt C Davis,ENGINEERING TECHNICIAN 4,53417.25,0.00,0.00,40323.56,53417.25,93740.81,2016,,State of Nevada,""
Jason A Atkin,HWY EQUIPMENT MECHANIC 1,54883.40,1306.90,2420.14,35125.64,58610.44,93736.08,2016,,State of Nevada,""
Theodore A Czajkowski,DPS OFFICER 2,50317.76,9749.19,1772.67,31889.06,61839.62,93728.68,2016,,State of Nevada,""
Eric M Boardman,CORRECTIONAL OFFICER,50556.00,5394.35,4300.79,33468.47,60251.14,93719.61,2016,,State of Nevada,""
Nieves Pittmon,PAROLE & PROBATION SPVR,63073.68,1339.82,1.22,29303.21,64414.72,93717.93,2016,,State of Nevada,""
Margaret M Dillon,IT PROFESSIONAL 3,71435.92,0.00,0.00,22272.95,71435.92,93708.87,2016,,State of Nevada,""
Theresa M Rooker,ADMIN SERVICES OFFICER 3,48138.00,1744.65,22372.23,21452.44,72254.88,93707.32,2016,,State of Nevada,""
Kelli A Wedge,HEALTH CARE COORD 3-NURSE,71434.30,0.00,0.00,22272.64,71434.30,93706.94,2016,,State of Nevada,""
Mike A Corona,HWY MAINTENANCE WORKER 3,52903.75,5347.28,762.74,34690.10,59013.77,93703.87,2016,,State of Nevada,""
Gino J Del Carlo,"STAFF 1, ASSOCIATE ENGINEER",52470.89,1148.11,0.00,40060.69,53619.00,93679.69,2016,,State of Nevada,""
Dennis A Homan,CORRECTIONAL SERGEANT,48741.36,9873.01,2994.36,32060.16,61608.73,93668.89,2016,,State of Nevada,""
Perry D Mikel,SR CORRECTIONAL OFFICER,54376.40,2680.11,3179.71,33425.20,60236.22,93661.42,2016,,State of Nevada,""
Jamise Burch-Olds,FAMILY SERVICES SPECIALIST 2,50127.44,1848.86,23639.88,18041.46,75616.18,93657.64,2016,,State of Nevada,""
James E Westrin,"DIV ADMNR, MORTGAGE LENDING",62699.60,0.00,12896.10,18032.10,75595.70,93627.80,2016,,State of Nevada,""
Sandra L Reardon,PAROLE/PROBATION SPECIALIST 4,60289.36,4871.75,-4.56,28462.62,65156.55,93619.17,2016,,State of Nevada,""
Nicholas K O'connor,DPS OFFICER 2,58911.76,8999.27,1767.02,23939.14,69678.05,93617.19,2016,,State of Nevada,""
Elizabeth Ashby,SR EXEC GRANTS ANALYST,63599.44,0.00,1268.71,28746.41,64868.15,93614.56,2016,,State of Nevada,""
Jessica Crouch,SOCIAL SERVICES PROGRAM SPEC 3,64021.20,0.00,0.00,29584.50,64021.20,93605.70,2016,,State of Nevada,""
Jeannine M Sherrick-Warner,DIRECTOR,71347.76,0.00,0.00,22253.91,71347.76,93601.67,2016,,State of Nevada,""
Brandon J Henning,"SUPVR 2, ASSOCIATE ENGINEER",58056.20,0.00,233.60,35294.02,58289.80,93583.82,2016,,State of Nevada,""
Not provided,CRIMINAL INVESTIGATOR 3,50726.96,9711.93,198.36,32945.48,60637.25,93582.73,2016,,State of Nevada,""
Charles L Sparke,SR CORRECTIONAL OFFICER,54375.36,1388.26,3258.60,34550.00,59022.22,93572.22,2016,,State of Nevada,""
Edwin A Rubio,CORRECTIONAL OFFICER,41833.20,29266.46,2009.28,20462.78,73108.94,93571.72,2016,,State of Nevada,""
Peter M Wheeler,DPS OFFICER 2,49038.00,10256.26,2948.91,31326.28,62243.17,93569.45,2016,,State of Nevada,""
Debrah L Martinez,MANAGEMENT ANALYST 3,63998.64,0.00,0.00,29568.46,63998.64,93567.10,2016,,State of Nevada,""
Josh L Cassinelli,HWY EQUIPMENT MECHANIC 2,52713.82,142.52,600.00,40110.49,53456.34,93566.83,2016,,State of Nevada,""
Shelly E Conlin,CORRECTIONAL CASE WORK SPEC 2,64892.24,482.92,0.00,28171.36,65375.16,93546.52,2016,,State of Nevada,""
Amber R Smyer,LITERACY COORDINATOR,71267.68,0.00,0.00,22258.84,71267.68,93526.52,2016,,State of Nevada,""
Timothy Furlong,HWY MAINTENANCE SPVR 1,52276.68,1125.16,92.40,40031.91,53494.24,93526.15,2016,,State of Nevada,""
Suzanne M Linfante,ENERGY PROGRAM MANAGER,71317.92,0.00,0.00,22207.04,71317.92,93524.96,2016,,State of Nevada,""
Arturo Martinez,FOOD SERVICE MANAGER 1,52125.30,14911.07,0.00,26477.08,67036.37,93513.45,2016,,State of Nevada,""
Matthew R Mclaughlin,DPS OFFICER 2,60002.96,8143.40,885.27,24465.79,69031.63,93497.42,2016,,State of Nevada,""
Gunes Kaplan,EDUCATION PROGRAMS PROFESSIONL,71255.60,0.00,0.00,22240.20,71255.60,93495.80,2016,,State of Nevada,""
Jason R Tighe,IT PROFESSIONAL 3,71303.92,0.00,0.00,22190.48,71303.92,93494.40,2016,,State of Nevada,""
Marina Mchatton,EDUCATION PROGRAMS PROFESSIONL,71243.52,0.00,0.00,22250.84,71243.52,93494.36,2016,,State of Nevada,""
Clifford N King,CHIEF INSURANCE EXAMINER,59455.20,0.00,7904.08,26119.80,67359.28,93479.08,2016,,State of Nevada,""
Not provided,CRIMINAL INVESTIGATOR 3,52154.32,4245.51,2947.69,34122.25,59347.52,93469.77,2016,,State of Nevada,""
Garrison J Nutt,MENTAL HEALTH COUNSELOR 2,71231.44,0.00,0.00,22235.83,71231.44,93467.27,2016,,State of Nevada,""
John P Giovacchini,GRANTS & PROJECTS ANALYST 1,71240.00,0.00,0.00,22226.23,71240.00,93466.23,2016,,State of Nevada,""
Tawanna L Walker,PUBLIC SAFETY DISPATCHER 4,57886.64,11142.14,3831.84,20602.45,72860.62,93463.07,2016,,State of Nevada,""
Samuel J Wright,DPS OFFICER 2,66823.44,200.34,651.63,25777.91,67675.41,93453.32,2016,,State of Nevada,""
Michael J Devitte,DPS OFFICER 2,59268.88,5461.74,3747.96,24945.38,68478.58,93423.96,2016,,State of Nevada,""
Not provided,DPS OFFICER 2,52148.72,1811.67,6886.95,32576.43,60847.34,93423.77,2016,,State of Nevada,""
Scott J Widmar,"AGENT, INVESTIGATIONS (EA)",70587.84,680.81,0.00,22149.49,71268.65,93418.14,2016,,State of Nevada,""
Terrence R Woolman,DPS OFFICER 2,58088.48,393.44,-6.88,34942.90,58475.04,93417.94,2016,,State of Nevada,""
Randall S Phillips,"STAFF 2, ASSOCIATE ENGINEER",71177.60,0.00,0.00,22238.53,71177.60,93416.13,2016,,State of Nevada,""
Jessica M Liedkie,DPS OFFICER 2,60485.76,4528.77,3490.24,24904.42,68504.77,93409.19,2016,,State of Nevada,""
Karyn M De Dufour,HISTORIC PRESERVATION SPEC 3,71243.52,0.00,0.00,22162.27,71243.52,93405.79,2016,,State of Nevada,""
Kirk K Sego,"SUPVR 1, ASSOCIATE ENGINEER",52406.43,997.87,0.00,40001.30,53404.30,93405.60,2016,,State of Nevada,""
Katie S Armstrong,DEP ATTY GENERAL (EA),63892.86,0.00,0.00,29496.63,63892.86,93389.49,2016,,State of Nevada,""
Angela C Calhoon,PUBLIC SAFETY DISPATCHER 3,49753.76,21146.98,607.06,21874.16,71507.80,93381.96,2016,,State of Nevada,""
Mary M Tompkins,PSYCHIATRIC NURSE 2,52183.48,2022.46,9909.20,29264.94,64115.14,93380.08,2016,,State of Nevada,""
Matthew W Wilcks,"AGENT, TAX & LICENSE (EA)",68418.24,3197.59,0.00,21762.83,71615.83,93378.66,2016,,State of Nevada,""
Kelly J Smith,HWY MAINTENANCE WORKER 4,50462.42,1670.11,1643.65,39589.98,53776.18,93366.16,2016,,State of Nevada,""
Robert L Schofield,ENGINEERING TECHNICIAN 4,43469.22,12015.64,0.00,37870.31,55484.86,93355.17,2016,,State of Nevada,""
Thomas L Miller,"SAFETY SUPERVISOR, RAILWAY",70498.00,0.00,720.00,22126.72,71218.00,93344.72,2016,,State of Nevada,""
Not provided,"AGENT, ENFORCEMENT (EA)",55222.32,9634.11,1060.83,27416.00,65917.26,93333.26,2016,,State of Nevada,""
Emory D Paul,FIRE CAPTAIN,38664.00,26442.52,965.80,27255.27,66072.32,93327.59,2016,,State of Nevada,""
Juanamarie A Harris,HEALTH FACILITIES INSP 2,64964.00,7162.99,0.00,21200.47,72126.99,93327.46,2016,,State of Nevada,""
Chelo K Estrada,SR CORRECTIONAL OFFICER,56842.72,9458.22,1910.21,25094.95,68211.15,93306.10,2016,,State of Nevada,""
Samantha M Dowd,"HIGHWAY PROJECT MANAGER, RPE",52620.74,275.33,296.36,40111.71,53192.43,93304.14,2016,,State of Nevada,""
Teri A Doty,CORRECTIONAL OFFICER,36884.32,25824.80,6142.29,24439.67,68851.41,93291.08,2016,,State of Nevada,""
Bradley D Benson,ECONOMIST 2,63068.86,0.00,966.30,29249.58,64035.16,93284.74,2016,,State of Nevada,""
Michelle A Frandsen,SOCIAL WORK SUPERVISOR 1,71907.92,0.00,0.00,21344.90,71907.92,93252.82,2016,,State of Nevada,""
Faith Elaine Beltran-Lustre,PSYCHIATRIC NURSE 2,58872.08,10248.85,3209.78,20911.45,72330.71,93242.16,2016,,State of Nevada,""
Sam L Huarte,WELDER 2,57503.64,0.00,600.00,35117.56,58103.64,93221.20,2016,,State of Nevada,""
William D Ault,WELDER 2,57503.64,0.00,600.00,35117.51,58103.64,93221.15,2016,,State of Nevada,""
Steven L Priester,WELDER 2,57503.66,0.00,600.00,35097.60,58103.66,93201.26,2016,,State of Nevada,""
Michael Gocke,DPS OFFICER 2,55149.76,2786.16,3586.43,31672.48,61522.35,93194.83,2016,,State of Nevada,""
Annalyn Settelmeyer,ENVIRONMENTAL SCIENTIST 3,71051.08,0.00,0.00,22127.34,71051.08,93178.42,2016,,State of Nevada,""
Kevin E Vostinar,DPS OFFICER 2,49318.16,11463.22,945.41,31425.98,61726.79,93152.77,2016,,State of Nevada,""
Landrin Q Long,IT MANAGER 1,65890.72,1631.36,614.52,25012.55,68136.60,93149.15,2016,,State of Nevada,""
Jadon C Burns,DEVELOPMENTAL SUPPORT TECH 3,48347.68,24097.31,1889.04,18813.73,74334.03,93147.76,2016,,State of Nevada,""
Eric A Fancher,CORRECTIONAL OFFICER,52058.32,2376.08,4599.92,34084.00,59034.32,93118.32,2016,,State of Nevada,""
Kyle B Ziemann,CORRECTIONAL SERGEANT,41561.51,22782.12,460.51,28311.41,64804.14,93115.55,2016,,State of Nevada,""
Pamela J Mitchell,PSYCHIATRIC NURSE 2,67976.48,2053.64,2503.17,20553.52,72533.29,93086.81,2016,,State of Nevada,""
Bonnie M Daulton,HEALTH CARE COORD 4-NURSE,63648.96,0.00,0.00,29432.47,63648.96,93081.43,2016,,State of Nevada,""
David J Strasler,GROUP SUPERVISOR 2,47585.44,10057.21,3483.25,31953.03,61125.90,93078.93,2016,,State of Nevada,""
Joan C Rueben,NON CLASS/EARN LEAVE/EXEMPT,72118.96,0.00,0.00,20946.54,72118.96,93065.50,2016,,State of Nevada,""
Deborah B Zellars,MENTAL HEALTH TECHNICIAN 3,48347.68,25142.27,932.24,18636.39,74422.19,93058.58,2016,,State of Nevada,""
Joe N Freeland,"DIV ADMNR, FORESTRY",77937.12,0.00,0.00,15115.80,77937.12,93052.92,2016,,State of Nevada,""
Umair A Moten,SR CORRECTIONAL OFFICER,51477.04,16706.44,2698.17,22153.35,70881.65,93035.00,2016,,State of Nevada,""
Nancy O Ficco,GRANTS & PROJECTS ANALYST 2,56351.61,7210.61,0.00,29464.61,63562.22,93026.83,2016,,State of Nevada,""
Gilbert S Fuentes,CORRECTIONAL OFFICER,51215.32,2992.41,5053.78,33757.71,59261.51,93019.22,2016,,State of Nevada,""
Karen Oliver,"AGENT, INVESTIGATIONS (EA)",61910.32,2161.86,0.00,28945.59,64072.18,93017.77,2016,,State of Nevada,""
Karl T Yonkers,PHOTOGRAMMETRIST/CARTOGRPHR 3,57876.56,0.00,0.00,35141.14,57876.56,93017.70,2016,,State of Nevada,""
Michael J Taylor,GROUP SUPERVISOR 2,54159.21,14297.96,1584.19,22972.83,70041.36,93014.19,2016,,State of Nevada,""
Katherine L Ketner,PSYCHIATRIC NURSE 3,63400.72,4214.12,3883.28,21511.57,71498.12,93009.69,2016,,State of Nevada,""
Hobie A Rose,FACILITY SUPERVISOR 3,68728.40,2095.08,254.45,21929.86,71077.93,93007.79,2016,,State of Nevada,""
Shannon R Sprout,SOCIAL SERVICES CHIEF 3,70435.12,0.00,421.94,22130.56,70857.06,92987.62,2016,,State of Nevada,""
Kenneth W Hosier,HWY MAINTENANCE WORKER 4,50457.61,3041.29,6.01,39481.98,53504.91,92986.89,2016,,State of Nevada,""
Richard J Stalnaker,CORRECTIONAL SERGEANT,54869.04,1380.77,2476.56,34259.18,58726.37,92985.55,2016,,State of Nevada,""
James D Showler,PAROLE & PROBATION SPVR,71907.92,6983.79,3.42,14088.37,78895.13,92983.50,2016,,State of Nevada,""
Joshua L Rogers,CORRECTIONAL OFFICER,62923.20,3075.86,1995.41,24982.56,67994.47,92977.03,2016,,State of Nevada,""
Timothy B Needham,CORRECTIONAL OFFICER,51795.30,2803.60,4750.93,33589.20,59349.83,92939.03,2016,,State of Nevada,""
Tuesday P Weston,CORRECTIONAL OFFICER,62918.40,1782.63,3065.14,25163.33,67766.17,92929.50,2016,,State of Nevada,""
John S Parel,ESD MANAGER 2,70760.32,0.00,0.00,22158.09,70760.32,92918.41,2016,,State of Nevada,""
Larry L Peterson,ENVIRONMENTAL SCIENTIST 3,71359.92,0.00,0.00,21556.54,71359.92,92916.46,2016,,State of Nevada,""
Richard C Houck,SR CORRECTIONAL OFFICER,54383.68,1542.11,2990.53,33997.26,58916.32,92913.58,2016,,State of Nevada,""
Barbara J Stoll,HEALTH PROGRAM MANAGER 2,70750.80,0.00,-0.65,22162.49,70750.15,92912.64,2016,,State of Nevada,""
Linda S Aguire,NON CLASS/EARN LEAVE/NOT EXMPT,70731.80,0.00,72.56,22106.03,70804.36,92910.39,2016,,State of Nevada,""
Stephen J Burkhard,ENGINEERING TECHNICIAN 3,50179.20,3068.44,4933.50,34712.04,58181.14,92893.18,2016,,State of Nevada,""
Jason A Hunt,IT PROFESSIONAL 4,65496.00,4725.19,1173.75,21490.70,71394.94,92885.64,2016,,State of Nevada,""
Bradley D Campbell,DPS OFFICER 2,57288.32,10181.39,1767.89,23635.02,69237.60,92872.62,2016,,State of Nevada,""
Michael L Martinez,CORRECTIONAL OFFICER,52058.32,1544.31,5385.09,33868.37,58987.72,92856.09,2016,,State of Nevada,""
Betty M Badgett,PROGRAM OFFICER 1,50447.04,16879.35,11.41,25506.51,67337.80,92844.31,2016,,State of Nevada,""
Jeremiah Johnson,CONSERVATION CAMP SPVR,58134.80,18091.23,978.95,15637.34,77204.98,92842.32,2016,,State of Nevada,""
Greg L Gillam,CORRECTIONAL OFFICER,52058.32,1664.09,5017.77,34100.09,58740.18,92840.27,2016,,State of Nevada,""
Diane M Dastal,ADMIN SERVICES OFFICER 2,63426.18,0.00,9.68,29397.91,63435.86,92833.77,2016,,State of Nevada,""
Christine Pool,HEALTH PROGRAM SPECIALIST 2,63468.48,0.00,0.00,29362.69,63468.48,92831.17,2016,,State of Nevada,""
Jay A Powell,HWY EQUIPMENT MECHANIC 1,54683.72,0.00,3125.31,35020.01,57809.03,92829.04,2016,,State of Nevada,""
Faye M Cavender,SOCIAL WORK SUPERVISOR 2,65000.96,6310.25,0.00,21517.57,71311.21,92828.78,2016,,State of Nevada,""
Kelli J Lay,BUDGET ANALYST 2,63462.40,8462.96,0.00,20894.16,71925.36,92819.52,2016,,State of Nevada,""
Michael R Oxborrow,CONSERVATION CREW SPVR 2,43769.68,19533.96,-3.28,29516.39,63300.36,92816.75,2016,,State of Nevada,""
Tom H Stubbs,CORRECTIONAL LIEUTENANT,54021.76,5084.43,490.14,33219.39,59596.33,92815.72,2016,,State of Nevada,""
Jared M Feser,"SUPVR 3, ASSOCIATE ENGINEER",52823.47,0.00,0.00,39972.48,52823.47,92795.95,2016,,State of Nevada,""
Donald E Lafara,ENVIRONMENTAL SCIENTIST 4,77721.20,0.00,0.00,15043.95,77721.20,92765.15,2016,,State of Nevada,""
Cheryl Wiley,"SR AGENT, INVESTIGATIONS (EA)",70615.04,0.00,0.00,22140.09,70615.04,92755.13,2016,,State of Nevada,""
Emily N Ting,"SR AGENT, TECHNOLOGY (EA)",70378.24,0.00,263.84,22104.96,70642.08,92747.04,2016,,State of Nevada,""
Devin P Cartwright,"SUPVR 3, ASSOCIATE ENGINEER",52360.41,513.64,9.60,39850.87,52883.65,92734.52,2016,,State of Nevada,""
Michelle L Seibert,ACCOUNTANT 2,63073.68,366.87,0.00,29288.04,63440.55,92728.59,2016,,State of Nevada,""
Not provided,"AGENT, ENFORCEMENT (EA)",70587.84,0.00,0.00,22139.13,70587.84,92726.97,2016,,State of Nevada,""
Sonia R Vasquez,PUBLIC SAFETY DISPATCHER 5,65713.84,4861.52,756.24,21392.13,71331.60,92723.73,2016,,State of Nevada,""
Dayton J Hendricks,"AGENT, INVESTIGATIONS (EA)",70587.84,0.00,0.00,22130.29,70587.84,92718.13,2016,,State of Nevada,""
Mark J Marangi,CORRECTIONAL OFFICER,52058.32,2286.48,4333.93,34036.44,58678.73,92715.17,2016,,State of Nevada,""
Michael E Epling,"AGENT, INVESTIGATIONS (EA)",70587.84,0.00,0.00,22116.58,70587.84,92704.42,2016,,State of Nevada,""
Marybeth Kelly-Wall,PSYCHIATRIC NURSE 2,63333.12,0.00,0.00,29365.16,63333.12,92698.28,2016,,State of Nevada,""
Sherry L Rupert,"EXEC DIR, NV INDIAN COMMISSION",63147.20,0.00,240.00,29309.00,63387.20,92696.20,2016,,State of Nevada,""
Ronald W Meseberg,"SR AGENT, INVESTIGATIONS (EA)",77655.52,0.00,0.00,15030.82,77655.52,92686.34,2016,,State of Nevada,""
Melanie J Whitney,MANAGEMENT ANALYST 3,63378.24,0.00,0.00,29306.10,63378.24,92684.34,2016,,State of Nevada,""
Karen R Kirlicks,DISABILITY ADJUDICATOR 3,53245.27,13067.30,0.00,26361.07,66312.57,92673.64,2016,,State of Nevada,""
Not provided,COMPLIANCE/ENFORCMNT INVEST 3,63294.40,0.00,0.00,29335.30,63294.40,92629.70,2016,,State of Nevada,""
Anthony T Likens,CORRECTIONAL OFFICER,52058.32,198.97,5812.94,34555.73,58070.23,92625.96,2016,,State of Nevada,""
Gary R Steele,IT PROFESSIONAL 3,70252.96,358.14,13.10,21998.04,70624.20,92622.24,2016,,State of Nevada,""
Not provided,COMPLIANCE/ENFORCMNT INVEST 2,58809.28,3659.98,1831.29,28316.25,64300.55,92616.80,2016,,State of Nevada,""
Michaela L Woodburn,ADMIN SERVICES OFFICER 2,66881.84,4225.53,0.00,21506.58,71107.37,92613.95,2016,,State of Nevada,""
Anthony C Warren,CORRECTIONAL SERGEANT,53849.12,1810.26,3278.35,33649.92,58937.73,92587.65,2016,,State of Nevada,""
Traci R Dory,PROGRAM OFFICER 3,60289.36,0.00,3854.12,28443.85,64143.48,92587.33,2016,,State of Nevada,""
Amy L Garland,ADMIN SERVICES OFFICER 3,62197.20,1388.90,0.00,28994.76,63586.10,92580.86,2016,,State of Nevada,""
Sheri L Hudder,MANAGEMENT ANALYST 3,63233.28,0.00,0.00,29335.95,63233.28,92569.23,2016,,State of Nevada,""
Kathleen M Smith,PUBLIC SAFETY DISPATCHER 3,57503.60,11077.83,3389.52,20590.62,71970.95,92561.57,2016,,State of Nevada,""
James L Kirkpatrick,MANAGEMENT ANALYST 3,63254.16,0.00,0.00,29307.36,63254.16,92561.52,2016,,State of Nevada,""
