Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"HEARD, BRYAN R.",None Provided,Not Provided,Not Provided,Not Provided,21973.53,57941.32,79914.85,2011,,Elko County School District,""
"EISENBARTH, TERRI A.",None Provided,Not Provided,Not Provided,Not Provided,21903.44,57939.95,79843.39,2011,,Elko County School District,""
"CAMPBELL, LESLIE P.",None Provided,Not Provided,Not Provided,Not Provided,22219.86,57541.49,79761.35,2011,,Elko County School District,""
"KALAVERAS, SARA L.",None Provided,Not Provided,Not Provided,Not Provided,22408.77,57318.32,79727.09,2011,,Elko County School District,""
"STEILMAN, NICOLE J.",None Provided,Not Provided,Not Provided,Not Provided,21039.52,58668.40,79707.92,2011,,Elko County School District,""
"KUMP, BRIAN M.",None Provided,Not Provided,Not Provided,Not Provided,22169.53,57497.78,79667.31,2011,,Elko County School District,""
"GILLESPIE, CYNTHIA D.",None Provided,Not Provided,Not Provided,Not Provided,22422.64,57221.88,79644.52,2011,,Elko County School District,""
"HENRY, JENIFER A.",None Provided,Not Provided,Not Provided,Not Provided,21881.59,57747.72,79629.31,2011,,Elko County School District,""
"LEE, MICHAEL D.",None Provided,Not Provided,Not Provided,Not Provided,21962.27,57652.97,79615.24,2011,,Elko County School District,""
"ASHCRAFT, JOLENE",None Provided,Not Provided,Not Provided,Not Provided,21590.70,57997.71,79588.41,2011,,Elko County School District,""
"HAMILTON, KAMIAH L.",None Provided,Not Provided,Not Provided,Not Provided,21505.82,58073.43,79579.25,2011,,Elko County School District,""
"BARTON, KAREN M.",None Provided,Not Provided,Not Provided,Not Provided,22451.43,57019.46,79470.89,2011,,Elko County School District,""
"HARTWIG, DEBRA L.",None Provided,Not Provided,Not Provided,Not Provided,21882.58,57575.99,79458.57,2011,,Elko County School District,""
"NOBLE, DIANA M.",None Provided,Not Provided,Not Provided,Not Provided,21955.06,57335.72,79290.78,2011,,Elko County School District,""
"TANNER, PATRICIA A.",None Provided,Not Provided,Not Provided,Not Provided,22386.04,56646.00,79032.04,2011,,Elko County School District,""
"CHAMPLIN, CINDY M.",None Provided,Not Provided,Not Provided,Not Provided,21257.20,57758.72,79015.92,2011,,Elko County School District,""
"NIELSON, EMILY L.",None Provided,Not Provided,Not Provided,Not Provided,21790.00,56998.54,78788.54,2011,,Elko County School District,""
"STEENSEN, BOBBY R.",None Provided,Not Provided,Not Provided,Not Provided,21250.59,57291.90,78542.49,2011,,Elko County School District,""
"PORTER, CHERYL A.",None Provided,Not Provided,Not Provided,Not Provided,22242.65,56250.72,78493.37,2011,,Elko County School District,""
"CRESS, MICHAEL L.",None Provided,Not Provided,Not Provided,Not Provided,20500.95,57923.11,78424.06,2011,,Elko County School District,""
"LAPLANTE, CHRISTOPHER",None Provided,Not Provided,Not Provided,Not Provided,21235.55,57122.88,78358.43,2011,,Elko County School District,""
"TOGNARELLI, MARILOU",None Provided,Not Provided,Not Provided,Not Provided,22155.89,56057.46,78213.35,2011,,Elko County School District,""
"LIPPARELLI, DARLA J.",None Provided,Not Provided,Not Provided,Not Provided,21843.41,56295.88,78139.29,2011,,Elko County School District,""
"RIDER, LISA K.",None Provided,Not Provided,Not Provided,Not Provided,22154.23,55958.00,78112.23,2011,,Elko County School District,""
"ALBISU, JENNY A.",None Provided,Not Provided,Not Provided,Not Provided,21536.23,56341.69,77877.92,2011,,Elko County School District,""
"PEHRSON, WADE M.",None Provided,Not Provided,Not Provided,Not Provided,20540.70,57136.74,77677.44,2011,,Elko County School District,""
"BRANNING, JOLYNN K.",None Provided,Not Provided,Not Provided,Not Provided,22064.71,55584.65,77649.36,2011,,Elko County School District,""
"COSNER, MARILLYN G.",None Provided,Not Provided,Not Provided,Not Provided,21340.43,56074.72,77415.15,2011,,Elko County School District,""
"CHRISTENSEN, CARL C.",None Provided,Not Provided,Not Provided,Not Provided,20838.20,56545.92,77384.12,2011,,Elko County School District,""
"MUNSON, JUSTIN Z.",None Provided,Not Provided,Not Provided,Not Provided,21215.65,56083.58,77299.23,2011,,Elko County School District,""
"HANNA, NANCY S.",None Provided,Not Provided,Not Provided,Not Provided,21876.70,55333.65,77210.35,2011,,Elko County School District,""
"KRAINTZ, PRISICILLA",None Provided,Not Provided,Not Provided,Not Provided,21213.22,55992.63,77205.85,2011,,Elko County School District,""
"BAUMANN, DORIS J.",None Provided,Not Provided,Not Provided,Not Provided,21994.29,55059.22,77053.51,2011,,Elko County School District,""
"GORTON, FRED E.",None Provided,Not Provided,Not Provided,Not Provided,17430.66,59592.40,77023.06,2011,,Elko County School District,""
"IZATT, TERRI L.",None Provided,Not Provided,Not Provided,Not Provided,21936.32,55082.51,77018.83,2011,,Elko County School District,""
"SHELLENBARGER, DAVID E",None Provided,Not Provided,Not Provided,Not Provided,21894.86,55120.61,77015.47,2011,,Elko County School District,""
"OLSON, TIMOTHY G.",None Provided,Not Provided,Not Provided,Not Provided,20719.60,56185.65,76905.25,2011,,Elko County School District,""
"HANSFORD, RODGER K.",None Provided,Not Provided,Not Provided,Not Provided,21890.32,54869.00,76759.32,2011,,Elko County School District,""
"JOHNSON, PAMELA B.",None Provided,Not Provided,Not Provided,Not Provided,21786.22,54935.94,76722.16,2011,,Elko County School District,""
"LEE, LINDSAY J.",None Provided,Not Provided,Not Provided,Not Provided,20742.22,55970.71,76712.93,2011,,Elko County School District,""
"SMITH, MICHELLE F.",None Provided,Not Provided,Not Provided,Not Provided,21175.91,55369.39,76545.30,2011,,Elko County School District,""
"REAGAN, AMY L.",None Provided,Not Provided,Not Provided,Not Provided,21883.26,54654.43,76537.69,2011,,Elko County School District,""
"BLANDO, TRACY A.",None Provided,Not Provided,Not Provided,Not Provided,21664.84,54855.67,76520.51,2011,,Elko County School District,""
"BYRNES, KATHRYN",None Provided,Not Provided,Not Provided,Not Provided,21882.54,54627.62,76510.16,2011,,Elko County School District,""
"CROMIE, LAURA L.",None Provided,Not Provided,Not Provided,Not Provided,21229.76,55270.09,76499.85,2011,,Elko County School District,""
"SPALDING, DEE A.",None Provided,Not Provided,Not Provided,Not Provided,21834.86,54634.33,76469.19,2011,,Elko County School District,""
"LICHT, MARY C.",None Provided,Not Provided,Not Provided,Not Provided,21881.11,54574.00,76455.11,2011,,Elko County School District,""
"SPILLMAN, TAMMY JO",None Provided,Not Provided,Not Provided,Not Provided,21193.07,55227.48,76420.55,2011,,Elko County School District,""
"HOLMES, DAVID M.",None Provided,Not Provided,Not Provided,Not Provided,20504.95,55899.03,76403.98,2011,,Elko County School District,""
"ZENNER, RANDI M.",None Provided,Not Provided,Not Provided,Not Provided,19363.56,56852.38,76215.94,2011,,Elko County School District,""
"KARR, AUDREY L.",None Provided,Not Provided,Not Provided,Not Provided,21119.90,55038.72,76158.62,2011,,Elko County School District,""
"HINES, MARY D.",None Provided,Not Provided,Not Provided,Not Provided,21185.35,54945.96,76131.31,2011,,Elko County School District,""
"MANNING-DICK, CLAIRE",None Provided,Not Provided,Not Provided,Not Provided,16901.77,59048.56,75950.33,2011,,Elko County School District,""
"LANGER, RAYMOND E.",None Provided,Not Provided,Not Provided,Not Provided,21754.49,54118.76,75873.25,2011,,Elko County School District,""
"BRADLEY, SUSAN R.",None Provided,Not Provided,Not Provided,Not Provided,21692.90,53996.41,75689.31,2011,,Elko County School District,""
"SANDOVAL, TAMME J.",None Provided,Not Provided,Not Provided,Not Provided,21012.89,54345.72,75358.61,2011,,Elko County School District,""
"TOURNAHU, MICHAEL P.",None Provided,Not Provided,Not Provided,Not Provided,21623.17,53724.67,75347.84,2011,,Elko County School District,""
"MCCOY, MAITE M.",None Provided,Not Provided,Not Provided,Not Provided,20335.33,54989.08,75324.41,2011,,Elko County School District,""
"BENEDER-DANN, DIETLIND",None Provided,Not Provided,Not Provided,Not Provided,20638.01,54530.65,75168.66,2011,,Elko County School District,""
"WHEELER, DAVID G.",None Provided,Not Provided,Not Provided,Not Provided,19916.76,55169.05,75085.81,2011,,Elko County School District,""
"WRIGHT, KENNETH E.",None Provided,Not Provided,Not Provided,Not Provided,20934.00,53947.72,74881.72,2011,,Elko County School District,""
"TURNER, TINA R.",None Provided,Not Provided,Not Provided,Not Provided,20312.83,54531.65,74844.48,2011,,Elko County School District,""
"DEWITT, FRANCES L.",None Provided,Not Provided,Not Provided,Not Provided,21149.65,53579.91,74729.56,2011,,Elko County School District,""
"JACAWAY, TAMMY M.",None Provided,Not Provided,Not Provided,Not Provided,21432.55,53292.00,74724.55,2011,,Elko County School District,""
"ISAMAN, AMY T.",None Provided,Not Provided,Not Provided,Not Provided,20776.83,53909.21,74686.04,2011,,Elko County School District,""
"TERVORT, JENNIFER M.",None Provided,Not Provided,Not Provided,Not Provided,20486.22,54046.52,74532.74,2011,,Elko County School District,""
"LAMPO, CATHY J.",None Provided,Not Provided,Not Provided,Not Provided,16503.85,57928.88,74432.73,2011,,Elko County School District,""
"JOSEPH, DANA R.",None Provided,Not Provided,Not Provided,Not Provided,20228.65,54185.89,74414.54,2011,,Elko County School District,""
"LEWIS, JULIE A.",None Provided,Not Provided,Not Provided,Not Provided,21202.98,53189.68,74392.66,2011,,Elko County School District,""
"SHAFFER-SMALL, DEBRA L",None Provided,Not Provided,Not Provided,Not Provided,19994.11,54185.45,74179.56,2011,,Elko County School District,""
"HUERTA, NORMA A.",None Provided,Not Provided,Not Provided,Not Provided,20447.28,53678.25,74125.53,2011,,Elko County School District,""
"MOE, AUBREY C.",None Provided,Not Provided,Not Provided,Not Provided,20440.55,53478.93,73919.48,2011,,Elko County School District,""
"COATES, TRENT",None Provided,Not Provided,Not Provided,Not Provided,19818.09,53927.58,73745.67,2011,,Elko County School District,""
"MILLER, SIDNIE D.",None Provided,Not Provided,Not Provided,Not Provided,17473.73,55830.94,73304.67,2011,,Elko County School District,""
"SMITH, LACEY E.",None Provided,Not Provided,Not Provided,Not Provided,20424.18,52862.98,73287.16,2011,,Elko County School District,""
"MCADAMS, THEODORE H.",None Provided,Not Provided,Not Provided,Not Provided,19190.77,54069.81,73260.58,2011,,Elko County School District,""
"JONAS, JACQUELINE M.",None Provided,Not Provided,Not Provided,Not Provided,17322.53,55912.15,73234.68,2011,,Elko County School District,""
"HEARD, JULIE A.",None Provided,Not Provided,Not Provided,Not Provided,20340.25,52866.79,73207.04,2011,,Elko County School District,""
"PHILLIPPI, CHARMAINE",None Provided,Not Provided,Not Provided,Not Provided,20424.31,52725.71,73150.02,2011,,Elko County School District,""
"COOPER, TAUSHA A.",None Provided,Not Provided,Not Provided,Not Provided,21166.84,51910.00,73076.84,2011,,Elko County School District,""
"DEREMIAH, CHARLENE Z.",None Provided,Not Provided,Not Provided,Not Provided,21181.73,51870.32,73052.05,2011,,Elko County School District,""
"COLBERT, ROBERT S.",None Provided,Not Provided,Not Provided,Not Provided,20805.54,52231.97,73037.51,2011,,Elko County School District,""
"BROTHERS, BEVERLY J.",None Provided,Not Provided,Not Provided,Not Provided,16213.53,56790.15,73003.68,2011,,Elko County School District,""
"MURNION, MARSHA K.",None Provided,Not Provided,Not Provided,Not Provided,19702.82,53290.23,72993.05,2011,,Elko County School District,""
"SMITH, TY M.",None Provided,Not Provided,Not Provided,Not Provided,20500.02,52452.43,72952.45,2011,,Elko County School District,""
"PAYNE, JASON L.",None Provided,Not Provided,Not Provided,Not Provided,20491.76,52441.58,72933.34,2011,,Elko County School District,""
"TANNER, DENISE E.",None Provided,Not Provided,Not Provided,Not Provided,20796.73,52107.21,72903.94,2011,,Elko County School District,""
"LEMKE, PAMELA M.",None Provided,Not Provided,Not Provided,Not Provided,21100.87,51772.24,72873.11,2011,,Elko County School District,""
"THORN, KIMBERLEY D.",None Provided,Not Provided,Not Provided,Not Provided,19954.47,52811.59,72766.06,2011,,Elko County School District,""
"MICHELI, LIZA K.",None Provided,Not Provided,Not Provided,Not Provided,20473.43,52226.23,72699.66,2011,,Elko County School District,""
"PARRISH, JONATHAN M.",None Provided,Not Provided,Not Provided,Not Provided,21030.10,51665.00,72695.10,2011,,Elko County School District,""
"VOEGELE, RENELL L.",None Provided,Not Provided,Not Provided,Not Provided,21089.97,51578.94,72668.91,2011,,Elko County School District,""
"LOWE, SHAWN A.",None Provided,Not Provided,Not Provided,Not Provided,21053.80,51572.24,72626.04,2011,,Elko County School District,""
"CANTRELL, WILLIAM S.",None Provided,Not Provided,Not Provided,Not Provided,16118.80,56486.16,72604.96,2011,,Elko County School District,""
"PREE, SU-LYNDA",None Provided,Not Provided,Not Provided,Not Provided,20995.09,51585.11,72580.20,2011,,Elko County School District,""
"CRESS, TAMERA C.",None Provided,Not Provided,Not Provided,Not Provided,20083.04,52475.67,72558.71,2011,,Elko County School District,""
"SOUTHERN, JEANNETTE M.",None Provided,Not Provided,Not Provided,Not Provided,21092.70,51465.00,72557.70,2011,,Elko County School District,""
"JOHNSON, PATRICIA L.",None Provided,Not Provided,Not Provided,Not Provided,21092.70,51465.00,72557.70,2011,,Elko County School District,""
"GUISTI, JANIS L.",None Provided,Not Provided,Not Provided,Not Provided,15301.46,57253.08,72554.54,2011,,Elko County School District,""
"GILLIGAN, PATRICK S.",None Provided,Not Provided,Not Provided,Not Provided,19490.71,53059.83,72550.54,2011,,Elko County School District,""
"DUDLEY, JEAN K.",None Provided,Not Provided,Not Provided,Not Provided,21002.64,51400.43,72403.07,2011,,Elko County School District,""
"LOTSPEICH, LESLIE A.",None Provided,Not Provided,Not Provided,Not Provided,15355.98,57011.68,72367.66,2011,,Elko County School District,""
"PETERS, TONY J.",None Provided,Not Provided,Not Provided,Not Provided,14104.74,58210.59,72315.33,2011,,Elko County School District,""
"WONENBERG, CHERYL",None Provided,Not Provided,Not Provided,Not Provided,20856.15,51413.73,72269.88,2011,,Elko County School District,""
"CUMMINGS,JR., JACK D.",None Provided,Not Provided,Not Provided,Not Provided,16172.56,56095.06,72267.62,2011,,Elko County School District,""
"FORD, KENDALL M.",None Provided,Not Provided,Not Provided,Not Provided,19924.29,52155.86,72080.15,2011,,Elko County School District,""
"CANEPA, SHELLY M.",None Provided,Not Provided,Not Provided,Not Provided,20920.39,51033.96,71954.35,2011,,Elko County School District,""
"WOODFORD, CHASE R.",None Provided,Not Provided,Not Provided,Not Provided,18662.43,53132.88,71795.31,2011,,Elko County School District,""
"TOMLINSON, SCOTT R.",None Provided,Not Provided,Not Provided,Not Provided,20384.42,51370.84,71755.26,2011,,Elko County School District,""
"ZAMUDIO, CYNTHIA",None Provided,Not Provided,Not Provided,Not Provided,20765.77,50956.08,71721.85,2011,,Elko County School District,""
"SCHOEN, MARY C.",None Provided,Not Provided,Not Provided,Not Provided,16179.97,55306.93,71486.90,2011,,Elko County School District,""
"CONLEY, CHAD A.",None Provided,Not Provided,Not Provided,Not Provided,19126.88,52210.18,71337.06,2011,,Elko County School District,""
"DE ARRIETA, RAYLYNN R.",None Provided,Not Provided,Not Provided,Not Provided,20831.32,50478.41,71309.73,2011,,Elko County School District,""
"ZASTOUPIL, SHELLEY A.",None Provided,Not Provided,Not Provided,Not Provided,20766.55,50527.52,71294.07,2011,,Elko County School District,""
"LARA, CERVANDO",None Provided,Not Provided,Not Provided,Not Provided,20721.79,50533.80,71255.59,2011,,Elko County School District,""
"PEHRSON, MITZI K.",None Provided,Not Provided,Not Provided,Not Provided,20522.92,50647.00,71169.92,2011,,Elko County School District,""
"GUZMAN-GARCIA, LETTY",None Provided,Not Provided,Not Provided,Not Provided,20209.19,50839.72,71048.91,2011,,Elko County School District,""
"MARSH, JEROD F.",None Provided,Not Provided,Not Provided,Not Provided,20367.67,50673.62,71041.29,2011,,Elko County School District,""
"WINTERMOTE, JUDITH L.",None Provided,Not Provided,Not Provided,Not Provided,20062.30,50940.36,71002.66,2011,,Elko County School District,""
"HUNTON, MICHAEL T.",None Provided,Not Provided,Not Provided,Not Provided,15962.83,55021.16,70983.99,2011,,Elko County School District,""
"CARPENTER, KAREN M.",None Provided,Not Provided,Not Provided,Not Provided,16106.79,54864.68,70971.47,2011,,Elko County School District,""
"PHILLIPS, LINDA L.",None Provided,Not Provided,Not Provided,Not Provided,19337.69,51587.75,70925.44,2011,,Elko County School District,""
"HOEM, KAREN E.",None Provided,Not Provided,Not Provided,Not Provided,20362.50,50492.87,70855.37,2011,,Elko County School District,""
"DYER, ANDREW P.",None Provided,Not Provided,Not Provided,Not Provided,20567.62,50238.00,70805.62,2011,,Elko County School District,""
"HANSEN, MARYANN",None Provided,Not Provided,Not Provided,Not Provided,20697.44,49995.81,70693.25,2011,,Elko County School District,""
"VANKIRK, PATRICIA L.",None Provided,Not Provided,Not Provided,Not Provided,19912.78,50770.81,70683.59,2011,,Elko County School District,""
"DEBRAY, CHRISTY A.",None Provided,Not Provided,Not Provided,Not Provided,19615.52,51043.76,70659.28,2011,,Elko County School District,""
"ELSE, TATE W.",None Provided,Not Provided,Not Provided,Not Provided,20288.15,50311.12,70599.27,2011,,Elko County School District,""
"COONEY, JERRY C.",None Provided,Not Provided,Not Provided,Not Provided,20605.40,49965.74,70571.14,2011,,Elko County School District,""
"WARREN, DELILAH D.",None Provided,Not Provided,Not Provided,Not Provided,19744.10,50827.01,70571.11,2011,,Elko County School District,""
"LESBO, RENEE L.",None Provided,Not Provided,Not Provided,Not Provided,19853.98,50532.42,70386.40,2011,,Elko County School District,""
"SUTHERLAND, ALEX W.",None Provided,Not Provided,Not Provided,Not Provided,19311.75,50910.20,70221.95,2011,,Elko County School District,""
"STAI, JINNIE M.",None Provided,Not Provided,Not Provided,Not Provided,19517.80,50598.04,70115.84,2011,,Elko County School District,""
"BIRRER, CHERYL L.",None Provided,Not Provided,Not Provided,Not Provided,19937.61,50148.72,70086.33,2011,,Elko County School District,""
"FISH, KIETH D.",None Provided,Not Provided,Not Provided,Not Provided,16385.96,53664.94,70050.90,2011,,Elko County School District,""
"BENNETT, MICHAEL",None Provided,Not Provided,Not Provided,Not Provided,15943.14,54036.90,69980.04,2011,,Elko County School District,""
"WOODS, WILBUR R.",None Provided,Not Provided,Not Provided,Not Provided,15861.89,54110.82,69972.71,2011,,Elko County School District,""
"HANSFORD, TIM A.",None Provided,Not Provided,Not Provided,Not Provided,20336.54,49547.29,69883.83,2011,,Elko County School District,""
"PETE, BARBARA J.",None Provided,Not Provided,Not Provided,Not Provided,18794.27,51062.12,69856.39,2011,,Elko County School District,""
"CULLEY, DONNA M.",None Provided,Not Provided,Not Provided,Not Provided,20447.80,49257.51,69705.31,2011,,Elko County School District,""
"HAGGERTY, TAMAR L.",None Provided,Not Provided,Not Provided,Not Provided,20473.19,49150.05,69623.24,2011,,Elko County School District,""
"ALBARRAN, LILA G.",None Provided,Not Provided,Not Provided,Not Provided,20442.72,49121.56,69564.28,2011,,Elko County School District,""
"POWERS, KELLI M.",None Provided,Not Provided,Not Provided,Not Provided,20324.50,49082.00,69406.50,2011,,Elko County School District,""
"SMITH, BLAIR B.",None Provided,Not Provided,Not Provided,Not Provided,19995.52,49321.09,69316.61,2011,,Elko County School District,""
"KELLY, BRIAN D.",None Provided,Not Provided,Not Provided,Not Provided,18218.48,51047.40,69265.88,2011,,Elko County School District,""
"VERA, LESLIE A.",None Provided,Not Provided,Not Provided,Not Provided,20430.02,48833.70,69263.72,2011,,Elko County School District,""
"BURGESS, BETHANY M.",None Provided,Not Provided,Not Provided,Not Provided,20393.00,48742.22,69135.22,2011,,Elko County School District,""
"BITTON, SARAH J.",None Provided,Not Provided,Not Provided,Not Provided,20392.28,48715.41,69107.69,2011,,Elko County School District,""
"GILLESPIE, ERIC T.",None Provided,Not Provided,Not Provided,Not Provided,20233.92,48856.00,69089.92,2011,,Elko County School District,""
"KEMPF, RANDALYN R.",None Provided,Not Provided,Not Provided,Not Provided,19703.29,49343.14,69046.43,2011,,Elko County School District,""
"BARRUS, ILENE T.",None Provided,Not Provided,Not Provided,Not Provided,16358.70,52473.98,68832.68,2011,,Elko County School District,""
"LARRANETA, MARTIN J.",None Provided,Not Provided,Not Provided,Not Provided,20308.55,48520.88,68829.43,2011,,Elko County School District,""
"CORBITT, LEANNE M.",None Provided,Not Provided,Not Provided,Not Provided,20285.83,48516.32,68802.15,2011,,Elko County School District,""
"MAHLKE, TRAVIS J.",None Provided,Not Provided,Not Provided,Not Provided,20209.62,48590.59,68800.21,2011,,Elko County School District,""
"NUTTING, THERESA M.",None Provided,Not Provided,Not Provided,Not Provided,20307.55,48482.81,68790.36,2011,,Elko County School District,""
"HARWOOD, PETER E.",None Provided,Not Provided,Not Provided,Not Provided,19083.98,49589.88,68673.86,2011,,Elko County School District,""
"STRAMEL, CHRISTINE M.",None Provided,Not Provided,Not Provided,Not Provided,20304.17,48356.00,68660.17,2011,,Elko County School District,""
"WILKINSON, JILL C.",None Provided,Not Provided,Not Provided,Not Provided,20260.41,48332.19,68592.60,2011,,Elko County School District,""
"COATES, KATHLEEN A.",None Provided,Not Provided,Not Provided,Not Provided,15934.09,52649.41,68583.50,2011,,Elko County School District,""
"MARICICH, CYNTHIA L.",None Provided,Not Provided,Not Provided,Not Provided,19320.74,49246.04,68566.78,2011,,Elko County School District,""
"STIMAC, PAUL J.",None Provided,Not Provided,Not Provided,Not Provided,19670.23,48894.07,68564.30,2011,,Elko County School District,""
"HARMER, KATHRYN L.",None Provided,Not Provided,Not Provided,Not Provided,20237.25,48280.78,68518.03,2011,,Elko County School District,""
"TERVORT, TYRELL M.",None Provided,Not Provided,Not Provided,Not Provided,19190.34,49234.89,68425.23,2011,,Elko County School District,""
"BUCAREY, ETHAN",None Provided,Not Provided,Not Provided,Not Provided,19544.35,48815.17,68359.52,2011,,Elko County School District,""
"TROUTEN, NATALIE",None Provided,Not Provided,Not Provided,Not Provided,20219.64,48124.95,68344.59,2011,,Elko County School District,""
"GIERE, STARLA A.",None Provided,Not Provided,Not Provided,Not Provided,20116.15,48162.01,68278.16,2011,,Elko County School District,""
"TWOHEY, MARGARET A.",None Provided,Not Provided,Not Provided,Not Provided,19786.26,48366.20,68152.46,2011,,Elko County School District,""
"SADDORIS, SUSAN L.",None Provided,Not Provided,Not Provided,Not Provided,19482.04,48465.12,67947.16,2011,,Elko County School District,""
"JONES, ARLO",None Provided,Not Provided,Not Provided,Not Provided,18830.22,48970.12,67800.34,2011,,Elko County School District,""
"RANDOLPH, LAURENCE R.",None Provided,Not Provided,Not Provided,Not Provided,5524.05,62233.24,67757.29,2011,,Elko County School District,""
"WIDMER, SHARI A.",None Provided,Not Provided,Not Provided,Not Provided,19655.23,48037.15,67692.38,2011,,Elko County School District,""
"CARMAN, SHERRY L.",None Provided,Not Provided,Not Provided,Not Provided,19957.06,47697.22,67654.28,2011,,Elko County School District,""
"ACKLEY, ROSEMARIE",None Provided,Not Provided,Not Provided,Not Provided,16202.46,51306.55,67509.01,2011,,Elko County School District,""
"ROUNDTREE, JENNIFER L.",None Provided,Not Provided,Not Provided,Not Provided,19431.32,47964.77,67396.09,2011,,Elko County School District,""
"MADERIS, JOSHUA J.",None Provided,Not Provided,Not Provided,Not Provided,15554.77,51834.60,67389.37,2011,,Elko County School District,""
"BECKETT, MARK G.",None Provided,Not Provided,Not Provided,Not Provided,15485.69,51883.85,67369.54,2011,,Elko County School District,""
"STEFKA, STACIE A.",None Provided,Not Provided,Not Provided,Not Provided,18530.81,48836.77,67367.58,2011,,Elko County School District,""
"MESHEFSKI, DEVIN R.",None Provided,Not Provided,Not Provided,Not Provided,15029.97,51626.29,66656.26,2011,,Elko County School District,""
"THOMAS, NORMA J.",None Provided,Not Provided,Not Provided,Not Provided,15910.40,50694.26,66604.66,2011,,Elko County School District,""
"OLVERA, MARTIN A.",None Provided,Not Provided,Not Provided,Not Provided,17668.41,48827.88,66496.29,2011,,Elko County School District,""
"FERGUSON, MELISSA R.",None Provided,Not Provided,Not Provided,Not Provided,18643.39,47730.72,66374.11,2011,,Elko County School District,""
"MORRISON, JEAN M.",None Provided,Not Provided,Not Provided,Not Provided,19358.91,46987.82,66346.73,2011,,Elko County School District,""
"THOMPSON, KIMBERLY M.",None Provided,Not Provided,Not Provided,Not Provided,19627.85,46448.61,66076.46,2011,,Elko County School District,""
"BARGER, TINA M.",None Provided,Not Provided,Not Provided,Not Provided,18883.07,46954.24,65837.31,2011,,Elko County School District,""
"CROMIE, RACHAEL",None Provided,Not Provided,Not Provided,Not Provided,19692.17,45979.22,65671.39,2011,,Elko County School District,""
"MULLIKIN, REBECCA L.",None Provided,Not Provided,Not Provided,Not Provided,18700.86,46779.21,65480.07,2011,,Elko County School District,""
"MIRICH, DENISE L.",None Provided,Not Provided,Not Provided,Not Provided,17697.57,47746.95,65444.52,2011,,Elko County School District,""
"AHLIN, KAMI R.",None Provided,Not Provided,Not Provided,Not Provided,19074.62,46348.72,65423.34,2011,,Elko County School District,""
"ANTHONY, SARA L.",None Provided,Not Provided,Not Provided,Not Provided,18644.47,46569.46,65213.93,2011,,Elko County School District,""
"SANDOVAL, THANE R.",None Provided,Not Provided,Not Provided,Not Provided,15264.96,49922.71,65187.67,2011,,Elko County School District,""
"MOORE-DELRIO, LAURA M.",None Provided,Not Provided,Not Provided,Not Provided,18989.40,46090.86,65080.26,2011,,Elko County School District,""
"HEITT, ARLENE K.",None Provided,Not Provided,Not Provided,Not Provided,19533.65,45354.19,64887.84,2011,,Elko County School District,""
"BRADLEY, YEULETA I.",None Provided,Not Provided,Not Provided,Not Provided,17108.27,47734.63,64842.90,2011,,Elko County School District,""
"MCGINTY, CELIA L.",None Provided,Not Provided,Not Provided,Not Provided,16003.19,48819.32,64822.51,2011,,Elko County School District,""
"PONGREKUN, KATIE B.",None Provided,Not Provided,Not Provided,Not Provided,18375.06,46394.16,64769.22,2011,,Elko County School District,""
"PORTS, LOIS K.",None Provided,Not Provided,Not Provided,Not Provided,15887.61,48814.21,64701.82,2011,,Elko County School District,""
"HASKINS, ELIZABETH L.",None Provided,Not Provided,Not Provided,Not Provided,15996.35,48619.32,64615.67,2011,,Elko County School District,""
"KELLY, PATRICIA L.",None Provided,Not Provided,Not Provided,Not Provided,13920.93,50595.00,64515.93,2011,,Elko County School District,""
"CALLAHAN-ZUMWALT, TRAC",None Provided,Not Provided,Not Provided,Not Provided,19127.38,45335.77,64463.15,2011,,Elko County School District,""
"KEHN, RAY D.",None Provided,Not Provided,Not Provided,Not Provided,9552.18,54779.50,64331.68,2011,,Elko County School District,""
"BUTCHER, DANIEL T.",None Provided,Not Provided,Not Provided,Not Provided,14355.88,49758.18,64114.06,2011,,Elko County School District,""
"WILSON, WENDY L.",None Provided,Not Provided,Not Provided,Not Provided,19344.69,44710.62,64055.31,2011,,Elko County School District,""
"PORTS, MICHAELA J.",None Provided,Not Provided,Not Provided,Not Provided,19108.21,44928.56,64036.77,2011,,Elko County School District,""
"BEASLEY, MICHELLE",None Provided,Not Provided,Not Provided,Not Provided,19366.50,44661.64,64028.14,2011,,Elko County School District,""
"BURNS, JOAN",None Provided,Not Provided,Not Provided,Not Provided,19341.32,44583.81,63925.13,2011,,Elko County School District,""
"CROUCH, JANET E.",None Provided,Not Provided,Not Provided,Not Provided,16953.52,46967.24,63920.76,2011,,Elko County School District,""
"KINS, PAULA A.",None Provided,Not Provided,Not Provided,Not Provided,19340.60,44557.00,63897.60,2011,,Elko County School District,""
"DURAN, CARMEN",None Provided,Not Provided,Not Provided,Not Provided,19194.84,44694.48,63889.32,2011,,Elko County School District,""
"GARCIA, MELVA J.",None Provided,Not Provided,Not Provided,Not Provided,19290.03,44485.24,63775.27,2011,,Elko County School District,""
"JOLLEY, SARAH A.",None Provided,Not Provided,Not Provided,Not Provided,18652.55,45089.77,63742.32,2011,,Elko County School District,""
"JONES, JERRI",None Provided,Not Provided,Not Provided,Not Provided,19288.41,44423.78,63712.19,2011,,Elko County School District,""
