Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Eli E Maile,Fire Prevention Inspector I,76234.92,4602.52,11486.27,62280.05,92323.71,154603.76,2019,,Sparks,""
Timothy A Saathoff,Network and Operations Administrator,99556.80,0.00,3942.56,50063.17,103499.36,153562.53,2019,,Sparks,""
Colby A Talton,Police Officer,72700.25,16458.19,18058.87,45834.28,107217.31,153051.59,2019,,Sparks,""
Julie R Duewel,Community Relations Manager,94814.40,0.00,6001.65,51422.84,100816.05,152238.89,2019,,Sparks,""
Maureen A Dyette,Emergency Communications Supervisor,87006.26,11200.07,7213.16,45938.09,105419.49,151357.58,2019,,Sparks,""
Jon B Walker,Systems Analyst Senior-GIS,102127.20,0.00,1200.00,47919.19,103327.20,151246.39,2019,,Sparks,""
Christopher M Mallette,Treatment Plant Electrician & Instrumentation Technician II,73339.42,6601.04,28743.50,40820.92,108683.96,149504.88,2019,,Sparks,""
Douglas A Campbell,Information Technology Administrator,101104.80,0.00,0.00,48282.56,101104.80,149387.36,2019,,Sparks,""
Arik M Sitton,Police Officer,76419.02,11382.11,12858.57,48597.24,100659.70,149256.94,2019,,Sparks,""
Dalphina M Rizzuto,Police Records Supervisor,84588.48,12618.27,8192.93,43584.05,105399.68,148983.73,2019,,Sparks,""
Teresa L J Parkhurst,Permit Supervisor,86549.07,15267.52,4532.42,42499.02,106349.01,148848.03,2019,,Sparks,""
Christopher C VanNess,Fire Prevention Inspector II,80250.89,1899.42,13213.40,53422.98,95363.71,148786.69,2019,,Sparks,""
Ryan A Ramos,Firefighter Paramedic,82079.02,9996.94,4624.99,51975.58,96700.95,148676.53,2019,,Sparks,""
Suey K Huey,Control Systems Programmer,91986.40,0.00,300.00,55448.88,92286.40,147735.28,2019,,Sparks,""
Lydia C McCoy,Emergency Communications Supervisor,79184.57,13455.78,8530.33,46324.92,101170.68,147495.60,2019,,Sparks,""
Frank B Marvitz,Fire Plans Examiner/Inspector,81845.72,2813.10,4437.12,57796.48,89095.94,146892.42,2019,,Sparks,""
William C Lutsch,Laboratory Manager,74903.76,0.00,31649.23,39488.60,106552.99,146041.59,2019,,Sparks,""
Jason S Rivera,Chemist II,90979.20,0.00,3760.70,51188.02,94739.90,145927.92,2019,,Sparks,""
Fred E Olsen,Deputy Building Official,103017.60,0.00,300.00,42580.46,103317.60,145898.06,2019,,Sparks,""
Jarrod A Wilson,Treatment Plant Mechanic II,70600.07,2327.10,21437.56,51221.70,94364.73,145586.43,2019,,Sparks,""
Brandon E Baxter,Capital Projects Coordinator,89475.20,0.00,1200.00,54815.96,90675.20,145491.16,2019,,Sparks,""
Jennifer C Pereos,Chemist II,89491.20,0.00,300.00,54823.90,89791.20,144615.10,2019,,Sparks,""
Mary F Holbrook,Emergency Communications Supervisor,79903.06,8271.97,10504.34,45874.54,98679.37,144553.91,2019,,Sparks,""
Jill N Valdez,Human Resources Analyst Senior,92104.80,0.00,900.00,51464.62,93004.80,144469.42,2019,,Sparks,""
Aaron M Gustin,Treatment Plant Electrician & Instrumentation Technician II,69201.77,1762.77,22892.79,50608.15,93857.33,144465.48,2019,,Sparks,""
Leslie Ryan Engeland,Treatment Plant Mechanic II,71130.23,9523.97,22133.07,41543.51,102787.27,144330.78,2019,,Sparks,""
David E Orais,Wastewater Plant Operator II,82103.53,16316.96,10806.77,34906.58,109227.26,144133.84,2019,,Sparks,""
Brandon S Miles,Capital Projects Coordinator,88032.00,0.00,1200.00,54428.19,89232.00,143660.19,2019,,Sparks,""
Jacob E Reed,Building Inspector II,78791.42,9784.84,4504.00,50429.49,93080.26,143509.75,2019,,Sparks,""
JaykeLee L Grant,Environmental Control Officer,66574.28,1703.25,26344.59,46306.42,94622.12,140928.54,2019,,Sparks,""
Terry Shackelford,Crew Supervisor,84627.09,3884.83,11880.15,40342.01,100392.07,140734.08,2019,,Sparks,""
Wayne B Yount,Traffic Signal Technician Lead,76072.80,8186.03,4881.45,50922.05,89140.28,140062.33,2019,,Sparks,""
Jesse R Hon,Public Works Inspector,78385.26,18509.26,3811.46,39098.78,100705.98,139804.76,2019,,Sparks,""
Justin D Kistner,Public Works Inspector,79956.30,17410.51,4485.72,37867.45,101852.53,139719.98,2019,,Sparks,""
Robert C King,Fire Marshal,69820.40,5.83,17155.74,52454.44,86981.97,139436.41,2019,,Sparks,""
M Francine Burge,Special Events Supervisor,90021.60,0.00,4284.80,45001.82,94306.40,139308.22,2019,,Sparks,""
Lisa G Hunderman,City Clerk,84453.60,0.00,5338.08,49234.54,89791.68,139026.22,2019,,Sparks,""
Cynthia A Boggan,Executive Administrative Assistant,85720.79,2341.03,3634.79,46903.49,91696.61,138600.10,2019,,Sparks,""
Debra L Price,Police Records Supervisor,77891.29,12475.14,6057.38,41694.90,96423.81,138118.71,2019,,Sparks,""
Robert A Rigdon,Control Systems Programmer,87698.40,0.00,300.00,50118.89,87998.40,138117.29,2019,,Sparks,""
Michelle A Harper,Customer Service Supervisor,74212.28,9169.76,8580.00,45038.86,91962.04,137000.90,2019,,Sparks,""
Janelle K Thomas,Civil Engineer Senior,87484.00,0.00,1275.00,48109.24,88759.00,136868.24,2019,,Sparks,""
James D Kiley,Building Inspector II,82543.06,8916.64,3433.77,41182.63,94893.47,136076.10,2019,,Sparks,""
Stephanie K Buck,Emergency Communications Dispatcher,72916.68,14834.86,15573.42,32502.68,103324.96,135827.64,2019,,Sparks,""
Mateo Terrasas,Police Officer,63846.43,6230.43,19415.63,46136.65,89492.49,135629.14,2019,,Sparks,""
Angela K Sullivan,Assistant Court Administrator,85909.41,0.00,4342.80,45086.48,90252.21,135338.69,2019,,Sparks,""
Bryce A Lallement,Building Inspector II,80676.29,12544.00,3196.89,38650.28,96417.18,135067.46,2019,,Sparks,""
Sheila M Lichius-Ill,Police Services Manager,82116.00,0.00,0.00,52604.60,82116.00,134720.60,2019,,Sparks,""
Benjamin Brown,Firefighter Paramedic,67879.14,13534.18,4090.25,49140.26,85503.57,134643.83,2019,,Sparks,""
Douglas R Thornley,Assistant City Manager,92411.20,0.00,0.00,42052.23,92411.20,134463.43,2019,,Sparks,""
Shawn A Dixon,Treatment Plant Mechanic II,68223.16,560.04,12386.80,52689.23,81170.00,133859.23,2019,,Sparks,""
Katherine M Clewett,Administrative Analyst Senior,90021.60,0.00,0.00,43699.58,90021.60,133721.18,2019,,Sparks,""
Eli J Espinosa,Traffic Signal Technician II,70803.44,8270.87,3434.12,50351.75,82508.43,132860.18,2019,,Sparks,""
Kyle K Ellis,Safety Coordinator,83366.40,0.00,300.00,48798.66,83666.40,132465.06,2019,,Sparks,""
Kevin H Andersen Jr,Public Works Inspector,76264.28,10477.82,5644.84,40048.79,92386.94,132435.73,2019,,Sparks,""
Javier O Moncada,Marshal,63705.53,2210.35,8829.36,57210.48,74745.24,131955.72,2019,,Sparks,""
Jennifer Parmenter,Accountant II,85168.00,0.00,1608.48,44839.89,86776.48,131616.37,2019,,Sparks,""
Joanna M Bellamy,Property Evidence Supervisor,67879.28,707.45,16864.99,45275.84,85451.72,130727.56,2019,,Sparks,""
Elliott P Becker,Police Officer,63407.96,11666.99,15777.95,39594.21,90852.90,130447.11,2019,,Sparks,""
Kymberly J Dilk,Crime Analyst Statistician,74205.50,341.94,3548.79,51895.91,78096.23,129992.14,2019,,Sparks,""
Helene A Decker,Laboratory Quality Assurance Officer,69918.72,0.00,23391.97,36330.48,93310.69,129641.17,2019,,Sparks,""
Paul Shapiro,Safety Coordinator,84792.00,0.00,1200.00,43140.63,85992.00,129132.63,2019,,Sparks,""
Joe M Rodriquez,Code Enforcement Supervisor,82380.91,5382.91,4513.56,36784.54,92277.38,129061.92,2019,,Sparks,""
Matthew F Dryden,Information Technology Support Specialist Senior,76273.74,1589.69,3190.64,47294.04,81054.07,128348.11,2019,,Sparks,""
Mariana Mendez,Judges Assistant,70821.50,0.00,6300.20,51024.42,77121.70,128146.12,2019,,Sparks,""
Amy J Egan,Laboratory Manager,87481.60,0.00,2485.45,37868.52,89967.05,127835.57,2019,,Sparks,""
Shelley L Burkhart,Emergency Communications Dispatcher,71520.40,13272.25,9720.21,32629.53,94512.86,127142.39,2019,,Sparks,""
Lisa M Rose-Brown,Police Services Manager,80496.00,0.00,3076.80,43488.44,83572.80,127061.24,2019,,Sparks,""
Thomas F Farrell,Chemist II,87134.40,0.00,1882.06,37842.68,89016.46,126859.14,2019,,Sparks,""
Clint L Larson,Traffic Maintenance Worker,66576.68,8453.81,4075.95,47557.14,79106.44,126663.58,2019,,Sparks,""
William J Moncada,Marshal,61701.70,2092.57,6806.12,55915.53,70600.39,126515.92,2019,,Sparks,""
Mary Villasenor,Victim Advocate,75753.60,0.00,0.00,50737.58,75753.60,126491.18,2019,,Sparks,""
Joseph R Mercer,Police Officer,55224.65,14287.37,18443.61,38460.14,87955.63,126415.77,2019,,Sparks,""
Jarad P Aguilar,Crew Supervisor,68726.99,5261.13,7194.32,44802.39,81182.44,125984.83,2019,,Sparks,""
Leslie A Lorber,Wastewater Plant Operator II,73635.15,8102.62,9548.29,34301.26,91286.06,125587.32,2019,,Sparks,""
Ryan J Simpson,Code Enforcement Officer,69678.63,1091.00,4407.30,50399.60,75176.93,125576.53,2019,,Sparks,""
George T Graham,Housing Specialist,85168.00,0.00,3136.00,37266.41,88304.00,125570.41,2019,,Sparks,""
Janet C Stout,Administrative Assistant,71222.14,131.74,3023.60,50909.60,74377.48,125287.08,2019,,Sparks,""
Maurice P Holmes,Utilities Maintenance Worker II,65013.84,10530.96,3012.25,46150.15,78557.05,124707.20,2019,,Sparks,""
Ryan C Anderson,Facilities Maintenance Worker Lead,65894.63,3920.74,5716.13,49098.11,75531.50,124629.61,2019,,Sparks,""
Melissa J Cusic,Property Evidence Technician,58740.78,1094.18,14212.90,50466.25,74047.86,124514.11,2019,,Sparks,""
Gordon L Pasley,Equipment Mechanic Lead,73409.23,2137.41,4912.32,43868.96,80458.96,124327.92,2019,,Sparks,""
Kevin J Porter,Utility Manager,86754.47,0.00,975.00,36525.82,87729.47,124255.29,2019,,Sparks,""
Cynthia A Ingram,Police Records Supervisor,70375.09,7492.68,5121.34,41200.83,82989.11,124189.94,2019,,Sparks,""
Michael D Durham,Marshal,64009.35,544.74,6313.10,52149.02,70867.19,123016.21,2019,,Sparks,""
Mieka J McGhin,Emergency Communications Dispatcher,63927.54,8801.25,7559.68,42559.40,80288.47,122847.87,2019,,Sparks,""
David A Knudsen,Crew Supervisor,71880.58,2900.67,13039.26,34681.87,87820.51,122502.38,2019,,Sparks,""
Derek D Haren,Accountant I,78026.40,0.00,0.00,44208.25,78026.40,122234.65,2019,,Sparks,""
Julie C Torres,Assistant City Clerk,75329.60,0.00,1102.66,45593.62,76432.26,122025.88,2019,,Sparks,""
David R Bresee,Streets Maintenance Worker Lead,63513.35,10995.95,6349.11,41158.49,80858.41,122016.90,2019,,Sparks,""
Cornelia M Shepperd,Terminal Agency Coordinator,67219.65,444.74,3842.95,49847.02,71507.34,121354.36,2019,,Sparks,""
Yeadon P Sturtevant,Environmental Control Officer,66415.88,607.28,6723.25,47599.66,73746.41,121346.07,2019,,Sparks,""
Radhika Radhakrishnan,Systems Analyst II,83359.20,0.00,900.00,36451.56,84259.20,120710.76,2019,,Sparks,""
Greta D Woyciehowsky,Police Lieutenant,55719.07,231.07,23511.62,41020.57,79461.76,120482.33,2019,,Sparks,""
Russell K Elder,Systems Development Administrator,82526.40,0.00,900.00,36202.84,83426.40,119629.24,2019,,Sparks,""
Ricky W Parton,Accountant II,78314.40,0.00,0.00,41255.45,78314.40,119569.85,2019,,Sparks,""
Casey S Mentzer,Civil Engineer,67425.24,572.44,7584.37,43730.79,75582.05,119312.84,2019,,Sparks,""
James S Bass,Utilities Maintenance Worker Lead,62911.95,5742.89,3100.50,47492.36,71755.34,119247.70,2019,,Sparks,""
Lisa R Buckles,Emergency Communications Dispatcher,70417.82,8640.06,6746.62,33141.49,85804.50,118945.99,2019,,Sparks,""
Jeffrey D Streeter,Information Technology Support Specialist Senior,75662.11,1616.90,6101.44,35525.10,83380.45,118905.55,2019,,Sparks,""
Michael M Trussell,Utility Locator,63755.29,2768.01,3061.55,49257.92,69584.85,118842.77,2019,,Sparks,""
Magdalena Z Hetnal,Police Office Assistant,62873.54,12036.62,9026.71,34875.87,83936.87,118812.74,2019,,Sparks,""
Trace L Martinez,Payroll Administrator,69191.37,2497.77,13513.74,33381.14,85202.88,118584.02,2019,,Sparks,""
Denise M Wagner,Emergency Communications Dispatcher,65897.60,6308.15,6978.46,39121.02,79184.21,118305.23,2019,,Sparks,""
Jason R Stone,Police Officer,59050.59,6776.28,7758.98,44550.55,73585.85,118136.40,2019,,Sparks,""
Ann Marie M Bibolet,Wastewater Plant Operator II,65707.85,8367.15,7595.95,36408.61,81670.95,118079.56,2019,,Sparks,""
James L Bauer,Treatment Plant Electrician & Instrumentation Technician II,68538.92,55.42,3305.68,45758.40,71900.02,117658.42,2019,,Sparks,""
Daniel B Jones,Police Officer,58558.64,6507.95,11399.36,41168.56,76465.95,117634.51,2019,,Sparks,""
Nicholas L Diaz,Public Works Inspector,70896.71,11484.35,4042.81,31127.05,86423.87,117550.92,2019,,Sparks,""
Jonathan A Wood,Equipment Mechanic II,67945.83,522.93,3427.58,45542.69,71896.34,117439.03,2019,,Sparks,""
Christopher S Luciano,Emergency Communications Dispatcher,58369.96,2363.35,14512.13,42051.38,75245.44,117296.82,2019,,Sparks,""
Linda O Brown,Property Evidence Technician,63468.91,2074.04,16356.61,35364.81,81899.56,117264.37,2019,,Sparks,""
Chere' L Jigour,Code Enforcement Officer,70179.24,1257.35,3666.52,41849.60,75103.11,116952.71,2019,,Sparks,""
Jennifer L Olsen,Victim Advocate,76044.00,0.00,0.00,40846.84,76044.00,116890.84,2019,,Sparks,""
Keith E VanSlyck,Parks Maintenance Worker Lead,62266.90,3829.67,3590.76,47165.77,69687.33,116853.10,2019,,Sparks,""
Robert O Miller,Heavy Equipment Operator,65230.99,129.30,3091.44,48380.51,68451.73,116832.24,2019,,Sparks,""
Stanley B Hall,Wastewater Plant Operator II,67706.40,2173.87,6987.83,39023.84,76868.10,115891.94,2019,,Sparks,""
David J Lewis,Facilities Maintenance Worker III,61181.45,2546.58,4014.93,47843.92,67742.96,115586.88,2019,,Sparks,""
David M Morlet,Wastewater Plant Operator I,59960.88,3765.85,9953.19,41853.07,73679.92,115532.99,2019,,Sparks,""
Wesley M Smith,Treatment Plant Electrician & Instrumentation Technician II,70057.19,6151.48,6493.94,32303.88,82702.61,115006.49,2019,,Sparks,""
Aaron P Armstrong,Systems Specialist,79447.20,0.00,0.00,35482.65,79447.20,114929.85,2019,,Sparks,""
Lori A Howard,Emergency Communications Dispatcher,67101.72,7547.33,7448.39,32571.83,82097.44,114669.27,2019,,Sparks,""
Alec I Allen,Police Officer,57595.08,5879.73,10596.57,40510.68,74071.38,114582.06,2019,,Sparks,""
Mary A Hail,Emergency Communications Dispatcher,62660.28,2533.81,8681.74,40675.39,73875.83,114551.22,2019,,Sparks,""
Ronald E Smith,Mayor,68584.32,0.00,7848.81,37853.60,76433.13,114286.73,2019,,Sparks,""
Desiree Barker,Human Resources/Risk Technician II,67856.52,107.80,6523.18,39420.12,74487.50,113907.62,2019,,Sparks,""
Mark P Reynolds,Parks Maintenance Worker II,58187.94,5064.44,5008.68,45641.39,68261.06,113902.45,2019,,Sparks,""
Karlton Q Martin,Crew Supervisor,67088.55,3530.78,8803.34,34399.05,79422.67,113821.72,2019,,Sparks,""
Jonathan M Cummins,Planner II,69348.80,0.00,300.00,43821.33,69648.80,113470.13,2019,,Sparks,""
Bruce R French,Crew Supervisor,50765.09,1496.91,29924.90,31034.03,82186.90,113220.93,2019,,Sparks,""
Elaina D Heron,Police Office Assistant,54954.36,3337.92,8513.68,45489.14,66805.96,112295.10,2019,,Sparks,""
Todd M Manatt,Treatment Plant Electrician & Instrumentation Technician II,70424.23,6518.66,3105.58,31656.77,80048.47,111705.24,2019,,Sparks,""
Allan T Pagni,Heavy Equipment Operator,62362.55,6158.38,3473.90,39656.65,71994.83,111651.48,2019,,Sparks,""
Brian J Andersen,Utilities Maintenance Worker Lead,59623.47,1427.70,3118.42,47074.01,64169.59,111243.60,2019,,Sparks,""
Garrick W Wrenn,Parks Maintenance Worker II,56437.18,3790.20,5326.81,45591.84,65554.19,111146.03,2019,,Sparks,""
Jazmin Lozano,Accountant I,66592.80,0.00,1350.00,42940.28,67942.80,110883.08,2019,,Sparks,""
Michelle D Ballesteros,Legal Secretary II-Criminal,59360.63,0.00,3682.96,47244.43,63043.59,110288.02,2019,,Sparks,""
S Danise Sipple,Court Compliance Officer,62767.09,0.00,3182.52,44184.67,65949.61,110134.28,2019,,Sparks,""
Buck B Larsen,Parks Maintenance Worker Lead,58659.01,1192.57,2964.77,47095.28,62816.35,109911.63,2019,,Sparks,""
Nancy R Rose,Human Resources/Risk Technician II,68192.82,962.92,6835.37,33737.82,75991.11,109728.93,2019,,Sparks,""
Mary Alyssa Arucan Fox,Police Office Assistant,60314.92,6343.56,4724.06,38172.61,71382.54,109555.15,2019,,Sparks,""
Arthur Lewis,Chemist II,70577.60,0.00,415.92,38316.35,70993.52,109309.87,2019,,Sparks,""
Jeff N Wright,Traffic Maintenance Worker,58704.79,0.00,3027.27,47091.22,61732.06,108823.28,2019,,Sparks,""
Andreas Brunner,Parks Maintenance Worker II,57036.15,9426.67,3413.36,38907.64,69876.18,108783.82,2019,,Sparks,""
Jeanette A Martin,Administrative Assistant,70713.02,0.00,3396.69,34593.35,74109.71,108703.06,2019,,Sparks,""
Sandra L Garcia,Judges Assistant,71037.03,0.00,3591.00,33882.00,74628.03,108510.03,2019,,Sparks,""
Robert A Begbie,Police Officer,23365.23,2366.09,58886.72,23809.65,84618.04,108427.69,2019,,Sparks,""
Ryan M Thran,Traffic Maintenance Worker,58483.85,4.66,2801.04,46945.77,61289.55,108235.32,2019,,Sparks,""
Cynthia M Brantner,Recreation Specialist II,57791.95,149.35,3111.00,46884.20,61052.30,107936.50,2019,,Sparks,""
Isis Morales,Victim Advocate,69308.00,0.00,1350.00,37272.17,70658.00,107930.17,2019,,Sparks,""
Heather B Key,Equipment Parts Technician,60401.15,1330.11,2832.83,43220.35,64564.09,107784.44,2019,,Sparks,""
Gerald Kaiser,Police Assistant,55875.66,5211.63,6243.97,39983.99,67331.26,107315.25,2019,,Sparks,""
Jason J Pond,Systems Analyst II,69812.00,0.00,0.00,37436.77,69812.00,107248.77,2019,,Sparks,""
Christine Fleiner,Police Assistant,59185.90,5092.52,7075.54,35674.84,71353.96,107028.80,2019,,Sparks,""
Ronald G Sahlberg,Wastewater Plant Operator II,65337.15,58.90,7247.52,33852.56,72643.57,106496.13,2019,,Sparks,""
Denise S Yarbrough,Administrative Assistant,34079.12,112.20,46970.41,25079.61,81161.73,106241.34,2019,,Sparks,""
Michael S Sumersille,Marshal,61150.11,1422.35,7866.84,35321.97,70439.30,105761.27,2019,,Sparks,""
Tanja M Ramociotti,Recreation Specialist II,60870.64,2053.07,3898.30,38685.42,66822.01,105507.43,2019,,Sparks,""
Kristen J Aaquist,Legal Secretary Senior-Criminal,62097.14,0.00,3854.88,39401.49,65952.02,105353.51,2019,,Sparks,""
Amy E Moore,Emergency Communications Dispatcher,61456.59,6966.62,6945.95,29860.10,75369.16,105229.26,2019,,Sparks,""
Alan D Villalobos,Wastewater Plant Operator I,57550.60,5777.12,7605.95,34257.48,70933.67,105191.15,2019,,Sparks,""
Marlene M Prowse,Accounting Specialist II,61589.57,66.16,3831.12,39372.38,65486.85,104859.23,2019,,Sparks,""
Lori B Schelvis,Administrative Assistant,54614.27,284.40,3858.02,45849.18,58756.69,104605.87,2019,,Sparks,""
Sean M Chambers,Geographic Technology Specialist II-GIS,67176.17,0.00,2875.04,34432.14,70051.21,104483.35,2019,,Sparks,""
Andrea F Pelto,Accounting Specialist II,37828.50,272.62,45577.73,20697.35,83678.85,104376.20,2019,,Sparks,""
Kay D Adams,Administrative Secretary,60523.01,0.00,4038.88,39744.58,64561.89,104306.47,2019,,Sparks,""
Michael J Ginocchio,Utilities Maintenance Worker Lead,59686.83,4262.26,3405.97,36898.23,67355.06,104253.29,2019,,Sparks,""
Frank W Schoenheider,Treatment Plant Mechanic II,67667.03,0.00,3561.09,32771.88,71228.12,104000.00,2019,,Sparks,""
Helen L Elliott,Police Operations Specialist,54815.53,310.09,10057.88,38425.58,65183.50,103609.08,2019,,Sparks,""
Andrew R Maneggio,Wastewater Plant Operator II,59971.07,7526.85,6670.40,28906.24,74168.32,103074.56,2019,,Sparks,""
Ty T Reid,Information Technology Security Specialist,68334.16,2.08,1912.71,32772.13,70248.95,103021.08,2019,,Sparks,""
Brent D Oliveira,Equipment Mechanic I,57437.68,1334.37,2784.08,41249.20,61556.13,102805.33,2019,,Sparks,""
Vincent T Bush,Firefighter,46342.52,1751.93,20713.14,33443.20,68807.59,102250.79,2019,,Sparks,""
Richard D Griffin III,Utilities Maintenance Worker II,53971.72,15.17,2711.13,45516.74,56698.02,102214.76,2019,,Sparks,""
Kristopher A Caughie,Information Technology Support Specialist II,57277.16,4.16,2782.04,41504.79,60063.36,101568.15,2019,,Sparks,""
Marilie E Smith,Administrative Secretary,60219.66,17.70,3366.52,37401.35,63603.88,101005.23,2019,,Sparks,""
Travis J Peevers,Streets Maintenance Worker I,50205.27,5228.41,6701.64,38378.53,62135.32,100513.85,2019,,Sparks,""
Stacey A Sherdel,Police Office Assistant,57503.62,5575.35,8210.62,28766.54,71289.59,100056.13,2019,,Sparks,""
Amber M Vera,Police Assistant,54327.37,1083.48,4092.43,40524.72,59503.28,100028.00,2019,,Sparks,""
Miguel A Flores,Treatment Plant Mechanic I,58100.89,5353.80,2718.78,33735.88,66173.47,99909.35,2019,,Sparks,""
Symantha L Miller,Police Office Assistant,53058.20,1739.37,7484.28,37371.98,62281.85,99653.83,2019,,Sparks,""
James J Young,Parks Maintenance Worker II,52996.89,5718.65,2781.57,37846.18,61497.11,99343.29,2019,,Sparks,""
Patricia Cruz,Customer Service Specialist II,53295.18,842.78,4948.75,40146.68,59086.71,99233.39,2019,,Sparks,""
Adam T Robertson,Police Officer,44754.43,12003.73,7612.76,33970.48,64370.92,98341.40,2019,,Sparks,""
April D Stokes,Accounting Specialist I,53852.30,2580.14,2180.81,39682.53,58613.25,98295.78,2019,,Sparks,""
Matthew W Dearborn,Parks Maintenance Worker II,52430.12,3618.85,2991.71,39087.77,59040.68,98128.45,2019,,Sparks,""
Dani K Wray,Planner II,57308.80,0.00,300.00,40269.68,57608.80,97878.48,2019,,Sparks,""
Theresa Choman,Court Clerk II,52384.72,0.43,8151.11,37319.03,60536.26,97855.29,2019,,Sparks,""
Roxana G Portillo,Customer Service Specialist II,55472.23,521.03,5467.63,35624.54,61460.89,97085.43,2019,,Sparks,""
Jackelyn K Van Buren,Police Office Assistant,56769.71,2626.99,6939.23,30508.65,66335.93,96844.58,2019,,Sparks,""
Paul S Anderson,City Council - Ward 3,54855.36,0.00,7848.81,33889.19,62704.17,96593.36,2019,,Sparks,""
Kristopher A Dahir,City Council - Ward 5,54855.36,0.00,8748.81,32987.73,63604.17,96591.90,2019,,Sparks,""
Jennifer L Radli,Police Operations Specialist,53990.37,682.97,4687.80,36816.11,59361.14,96177.25,2019,,Sparks,""
Karen M Hood,Administrative Secretary,61258.89,735.75,2570.48,31277.17,64565.12,95842.29,2019,,Sparks,""
Cody A Brouwers,Utilities Maintenance Worker II,50829.57,1998.65,3677.40,38388.33,56505.62,94893.95,2019,,Sparks,""
Jared L Raman,Equipment Mechanic II,51870.59,466.95,2707.56,39793.10,55045.10,94838.20,2019,,Sparks,""
Jake M Sellers,Utilities Maintenance Worker II,50824.74,1808.57,2743.08,39084.25,55376.39,94460.64,2019,,Sparks,""
Charlene L Thomas-Bybee,City Council - Ward 4,54855.36,0.00,7848.81,31541.26,62704.17,94245.43,2019,,Sparks,""
Tracey A Reuck,Information Technology Support Specialist II,60855.07,47.55,2605.28,30075.87,63507.90,93583.77,2019,,Sparks,""
Julie M Goertz,Police Assistant,50546.71,1300.07,12847.08,27953.81,64693.86,92647.67,2019,,Sparks,""
Ike Hopper,Utilities Maintenance Worker II,52271.30,6063.37,2710.70,31388.37,61045.37,92433.74,2019,,Sparks,""
Daniel D Diehl,Streets Maintenance Worker II,50380.87,3285.33,5839.64,31719.41,59505.84,91225.25,2019,,Sparks,""
Donald R Abbott,City Council - Ward 1,54855.36,0.00,8748.81,27319.96,63604.17,90924.13,2019,,Sparks,""
Garrett R Duddleston,Utilities Maintenance Worker II,47709.86,1044.41,3210.71,38280.76,51964.98,90245.74,2019,,Sparks,""
Amanda E Puente,Permit Technician II,55773.78,4553.77,2242.63,27558.13,62570.18,90128.31,2019,,Sparks,""
Lewis Edward Lawson,City Council - Ward 2,54855.36,0.00,7848.81,27325.07,62704.17,90029.24,2019,,Sparks,""
Daniel K Langi,Treatment Plant Mechanic I,52070.48,619.34,3530.89,33399.04,56220.71,89619.75,2019,,Sparks,""
Jeff T Parmenter,Utilities Maintenance Worker Lead,56371.25,173.34,3716.75,29283.13,60261.34,89544.47,2019,,Sparks,""
Charles S Burns,Utilities Maintenance Worker II,51483.50,3280.94,2502.05,32267.81,57266.49,89534.30,2019,,Sparks,""
Dana E Finocchiaro,Administrative Secretary,57086.47,602.13,3127.62,28638.20,60816.22,89454.42,2019,,Sparks,""
James H Ihnat,Equipment Mechanic II,56299.22,1350.38,2823.20,28734.30,60472.80,89207.10,2019,,Sparks,""
Richard F Kirtley,Utilities Maintenance Worker II,50248.56,82.81,2518.24,35784.31,52849.61,88633.92,2019,,Sparks,""
Levi D Damron,Utilities Maintenance Worker II,47834.78,572.02,2337.81,36794.13,50744.61,87538.74,2019,,Sparks,""
Brett A Warne,Crew Supervisor,39308.82,4408.51,19963.86,22955.17,63681.19,86636.36,2019,,Sparks,""
Curtis R Mallette,Treatment Plant Mechanic I,53565.00,3325.40,2787.79,26719.36,59678.19,86397.55,2019,,Sparks,""
Charles M Sauer,Utilities Maintenance Worker II,54088.24,220.72,2677.22,29194.23,56986.18,86180.41,2019,,Sparks,""
Nicolas A Fernandez,Utilities Maintenance Worker II,50985.51,2703.96,5677.15,26724.22,59366.62,86090.84,2019,,Sparks,""
Nicholas R Chambers,Police Officer,42012.50,8225.25,7368.52,28166.79,57606.27,85773.06,2019,,Sparks,""
Shirley A Campbell,Emergency Communications Dispatcher,50116.42,3134.58,5479.25,25835.08,58730.25,84565.33,2019,,Sparks,""
Michael T Fleiner,Equipment Mechanic II,52883.44,34.05,2844.22,28042.38,55761.71,83804.09,2019,,Sparks,""
Shawn A Olson,Aquatics Specialist,51842.25,19.13,3803.44,27834.54,55664.82,83499.36,2019,,Sparks,""
Glenn A Small,Treatment Plant Mechanic I,52888.83,142.00,2574.65,27262.95,55605.48,82868.43,2019,,Sparks,""
LeeAnne J Roelofs,Accounting Specialist I - CF,49664.51,1081.32,4674.19,26690.10,55420.02,82110.12,2019,,Sparks,""
Andrew N Robbins,Community Appearance Maintenance Worker Lead,31974.50,0.58,27850.95,22099.09,59826.03,81925.12,2019,,Sparks,""
Christopher W Sneed,Wastewater Plant Operator I,46944.72,475.86,2846.08,31114.61,50266.66,81381.27,2019,,Sparks,""
LeeAnn M King,Records Technician,50651.02,3.72,2158.96,27383.01,52813.70,80196.71,2019,,Sparks,""
Jacqueline I Martinez,Office Assistant,48084.86,184.24,3967.20,26622.53,52236.30,78858.83,2019,,Sparks,""
Ralph J Menke,Warehouse Technician,48334.57,0.00,2367.84,26655.73,50702.41,77358.14,2019,,Sparks,""
