Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jesse D. Schell,Inspections Supervisor,96925.67,292.39,Not Provided,40343.39,109376.44,149719.83,2009,"",Las Vegas,""
Thomas M. Burke,Corrections Officer,79169.06,18485.19,Not Provided,46060.38,103576.66,149637.04,2009,"",Las Vegas,""
Timothy L. Shackelford,Facilities Maintenance Supervisor,96925.72,224.78,Not Provided,40358.71,109176.20,149534.91,2009,"",Las Vegas,""
Susan J. (Sue) Prescott,Neighborhood Development Supervisor,99318.96,0.00,Not Provided,40637.69,108839.69,149477.38,2009,"",Las Vegas,""
Gary E. Bingham,Facilities Maintenance Supervisor,96925.81,476.98,Not Provided,40355.57,109041.41,149396.98,2009,"",Las Vegas,""
Duane D. Feuerhammer,Inspections Supervisor,96925.65,253.89,Not Provided,39676.53,109700.35,149376.88,2009,"",Las Vegas,""
Keith K. Koelbl,Corrections Officer,73349.64,8347.68,Not Provided,49115.24,100260.85,149376.09,2009,"",Las Vegas,""
Juan J. Ochoa,Municipal Court Marshal,87808.96,1474.29,Not Provided,50117.53,99216.68,149334.21,2009,"",Las Vegas,""
Mark A. Kennedy,Fire Engineer,16345.85,2247.70,Not Provided,20447.17,128855.22,149302.39,2009,"",Las Vegas,""
Steven L. Herrin,Fire Communications Training Specialist,96594.78,3466.81,Not Provided,39631.66,109650.38,149282.04,2009,"",Las Vegas,""
Richard S. Kilgore,Municipal Court Marshal,87809.28,1961.21,Not Provided,50037.17,99220.25,149257.42,2009,"",Las Vegas,""
Ricardo Mendoza-Ramos,Sr Systems Analyst,96925.70,12499.21,Not Provided,38998.67,110138.19,149136.86,2009,"",Las Vegas,""
Joseph C. Wieland,Firefighter (X),73962.32,25702.57,Not Provided,44554.79,104549.58,149104.37,2009,"",Las Vegas,""
Shannon L. Gilbert,Corrections Officer,79583.46,16626.45,Not Provided,47040.03,101908.34,148948.37,2009,"",Las Vegas,""
William A. (Bill) Silecky,Corrections Officer,83546.00,11429.94,Not Provided,48535.93,100232.48,148768.41,2009,"",Las Vegas,""
William M. Weisenmiller,Park Maintenance Supervisor,89843.41,7509.75,Not Provided,39455.24,109246.39,148701.63,2009,"",Las Vegas,""
Michele M. McNulty,Sr Personnel Analyst,100923.32,0.00,Not Provided,40459.49,108156.35,148615.84,2009,"",Las Vegas,""
Timothy P. Armbruster,Traffic Signal Field Supervisor,96925.71,2039.07,Not Provided,40234.08,108379.60,148613.68,2009,"",Las Vegas,""
Rickey L. Anderson,Facilities Maintenance Supervisor,96926.12,261.03,Not Provided,40076.39,108434.23,148510.62,2009,"",Las Vegas,""
Anthony D. Sr. Willis,Sr GIS Analyst - Programming,96925.75,0.00,Not Provided,39272.16,109158.21,148430.37,2009,"",Las Vegas,""
Erik E. Phillips,Firefighter/Paramedic (X),67696.48,30206.96,Not Provided,41593.88,106817.44,148411.32,2009,"",Las Vegas,""
Kathleen M. Fauerbach,Enterprise Project Manager,104607.78,0.00,Not Provided,39789.48,108598.18,148387.66,2009,"",Las Vegas,""
Richard E. Wells,Sr GIS Analyst - Quality Assurance Coordinator,96925.40,0.00,Not Provided,39943.44,108423.33,148366.77,2009,"",Las Vegas,""
Glenna M. Kouns,Sr Personnel Analyst,101609.26,0.00,Not Provided,40361.51,107894.10,148255.61,2009,"",Las Vegas,""
Christopher J. Lund,Firefighter/Paramedic (X),71988.74,27957.23,Not Provided,42589.42,105627.08,148216.50,2009,"",Las Vegas,""
Rudy R. III Rosas,Firefighter/Paramedic (X),73962.27,21721.36,Not Provided,44589.63,103614.10,148203.73,2009,"",Las Vegas,""
Todd A. Chafee,Corrections Officer,82201.91,10538.64,Not Provided,47986.81,100179.29,148166.10,2009,"",Las Vegas,""
Brian Kwok-Sheung Yu,Sr Engineering Associate,96925.52,0.00,Not Provided,39466.14,108690.69,148156.83,2009,"",Las Vegas,""
Donald S. Cifelli,Fire Equipment Mechanic III (X),92727.05,2383.13,Not Provided,39009.54,109126.06,148135.60,2009,"",Las Vegas,""
Andrew T. McShane,Firefighter/Paramedic (X),73962.30,21829.73,Not Provided,44110.60,103978.25,148088.85,2009,"",Las Vegas,""
Suzanne M. Mikols,Corrections Officer,83545.89,6987.12,Not Provided,48832.17,99230.78,148062.95,2009,"",Las Vegas,""
Michael DeLessio,Streets & Sanitation Crew Leader,28168.48,2376.54,Not Provided,26546.94,121460.33,148007.27,2009,"",Las Vegas,""
Holly Jensen,Safety/Loss Control Officer,107692.23,0.00,Not Provided,40289.02,107717.23,148006.25,2009,"",Las Vegas,""
Robert R. Beach,Deputy City Marshal,87809.77,5829.81,Not Provided,48810.82,99144.58,147955.40,2009,"",Las Vegas,""
Trina L. Robinson,Administrative Officer,102675.69,0.00,Not Provided,40258.41,107619.40,147877.81,2009,"",Las Vegas,""
Jeff R. Friend,Firefighter/Paramedic (X),71988.78,28084.21,Not Provided,43681.69,104157.07,147838.76,2009,"",Las Vegas,""
Annette R. Urschel,Sr Communications Specialist,85458.80,15427.27,Not Provided,37604.49,110099.18,147703.67,2009,"",Las Vegas,""
Robin L. Hardin,Technical Theater Supervisor,90084.79,3953.80,Not Provided,38700.82,108958.52,147659.34,2009,"",Las Vegas,""
James A Bassett,Fire Communications Technician II (X),92040.30,2823.60,Not Provided,39686.19,107924.11,147610.30,2009,"",Las Vegas,""
Marian J. Bird,Information Technologies Project Coordinator,96925.76,444.07,Not Provided,40112.64,107412.45,147525.09,2009,"",Las Vegas,""
Bonnie D. Jr. Hill,Corrections Officer,83545.81,11237.07,Not Provided,48149.29,99359.02,147508.31,2009,"",Las Vegas,""
Chester J. Grice,Information Technologies Development Supervisor,104720.19,2746.30,Not Provided,39852.05,107616.49,147468.54,2009,"",Las Vegas,""
Kevin P. Gregoire,Corrections Officer,83545.84,8864.38,Not Provided,48071.36,99337.66,147409.02,2009,"",Las Vegas,""
James G. (Jim) Rickett,Sr License Officer,92310.71,278.46,Not Provided,39104.10,108299.43,147403.53,2009,"",Las Vegas,""
Amanda C. Carter,Corrections Officer,80425.10,4773.04,Not Provided,47682.08,99697.01,147379.09,2009,"",Las Vegas,""
James F. Taus,Facilities Field Supervisor,92310.19,919.00,Not Provided,39237.83,108132.95,147370.78,2009,"",Las Vegas,""
Guy O. Edwards,Vehicle Services Supervisor,92932.47,0.00,Not Provided,39150.28,108182.89,147333.17,2009,"",Las Vegas,""
Lon A. Grasmick,Sr License Officer,92310.54,0.00,Not Provided,39078.98,108147.47,147226.45,2009,"",Las Vegas,""
Micheil T. (Mike) Gritz,Sr Management Analyst,98323.58,0.00,Not Provided,39488.57,107718.90,147207.47,2009,"",Las Vegas,""
Forrest A. Henry,Corrections Officer,83545.74,11607.39,Not Provided,47211.78,99900.00,147111.78,2009,"",Las Vegas,""
Christopher D. Plotkin,Corrections Officer,83545.89,9805.48,Not Provided,48154.91,98933.75,147088.66,2009,"",Las Vegas,""
Marc M. Engstrom,Fire Equipment Mechanic II (X),92727.04,3372.93,Not Provided,38826.84,108204.50,147031.34,2009,"",Las Vegas,""
Randal B. Hunter,Inspections Supervisor,96925.70,0.00,Not Provided,39630.20,107318.20,146948.40,2009,"",Las Vegas,""
Steven B. Poe,Fire Engineer,83050.69,16564.75,Not Provided,45697.22,101115.44,146812.66,2009,"",Las Vegas,""
David R. Bratcher,Major Projects Development Manager,105684.14,0.00,Not Provided,39745.92,106952.84,146698.76,2009,"",Las Vegas,""
Devin S. Smith,Neighborhood Response Manager,96157.80,0.00,Not Provided,39651.42,107003.93,146655.35,2009,"",Las Vegas,""
Charles L. Tyler,Firefighter (X),71988.77,28580.94,Not Provided,42368.09,104285.60,146653.69,2009,"",Las Vegas,""
Thomas J. Hromada,Sr Microcomputer Specialist,85795.99,7749.17,Not Provided,39393.90,107227.00,146620.90,2009,"",Las Vegas,""
Patricia L. Harris,Cultural Administrator,90083.96,0.00,Not Provided,39354.69,107214.03,146568.72,2009,"",Las Vegas,""
Mark S. Brown,Deputy City Marshal,86278.83,7258.94,Not Provided,47849.05,98691.27,146540.32,2009,"",Las Vegas,""
Phillip L. Walker,Firefighter (X),72010.64,23790.22,Not Provided,42356.88,104173.26,146530.14,2009,"",Las Vegas,""
Roger W. Bailey,Sr Engineering Associate,96925.77,0.00,Not Provided,39888.36,106618.48,146506.84,2009,"",Las Vegas,""
Craig A. Phillips,HRIS Specialist,96925.73,0.00,Not Provided,39888.31,106618.33,146506.64,2009,"",Las Vegas,""
Jeremy S. Long,Corrections Officer,77519.90,19814.24,Not Provided,45095.03,101362.63,146457.66,2009,"",Las Vegas,""
Gary L. Phillips,Sr Internal Auditor,100599.64,0.00,Not Provided,39458.34,106941.40,146399.74,2009,"",Las Vegas,""
Michael A. Medina,Corrections Officer,80086.69,14392.53,Not Provided,46815.28,99562.78,146378.06,2009,"",Las Vegas,""
Edward A. Jr (Eddie) Roybal,Corrections Officer,77480.97,12517.90,Not Provided,45938.60,100353.38,146291.98,2009,"",Las Vegas,""
Martha A. Takagaki,Sr Systems Analyst,96925.27,1049.14,Not Provided,38816.04,107474.09,146290.13,2009,"",Las Vegas,""
Kelly A. Doran,Firefighter (X),80586.77,12207.92,Not Provided,45864.89,100398.56,146263.45,2009,"",Las Vegas,""
Jonathan P. Buckley,Firefighter (X),73394.63,22324.01,Not Provided,43592.87,102579.71,146172.58,2009,"",Las Vegas,""
Kelly A. Brinkerhoff,Fire Engineer,80999.67,12529.72,Not Provided,45741.26,100314.36,146055.62,2009,"",Las Vegas,""
Benet S. Murphy,Sr Management Analyst,96025.93,0.00,Not Provided,39319.38,106727.04,146046.42,2009,"",Las Vegas,""
Helen J. McClendon,Municipal Court Marshal,87809.05,3463.12,Not Provided,48305.33,97489.30,145794.63,2009,"",Las Vegas,""
Lilian T. Beltran,Structural Plans Examiner,99319.11,0.00,Not Provided,39670.75,106055.58,145726.33,2009,"",Las Vegas,""
Robert Joseph Torres,Municipal Court Marshal,87809.23,1196.33,Not Provided,49039.61,96630.35,145669.96,2009,"",Las Vegas,""
Edward M. Jr. Ballard,Combination Inspector,87914.30,9429.75,Not Provided,37900.31,107647.18,145547.49,2009,"",Las Vegas,""
Gary A. Barr,Construction Project Representative,92310.69,214.07,Not Provided,38840.61,106702.52,145543.13,2009,"",Las Vegas,""
Jeffrey M. Dix,Business Specialist II,97759.93,0.00,Not Provided,39178.42,106341.57,145519.99,2009,"",Las Vegas,""
Rochester Harris,Court Counselor II (X),75147.78,887.38,Not Provided,34756.81,110725.57,145482.38,2009,"",Las Vegas,""
Matthew T. Churlik,Firefighter/Paramedic (X),67851.53,24507.34,Not Provided,41645.55,103811.67,145457.22,2009,"",Las Vegas,""
Corey E. Mayes,Sr Auditor,94589.53,0.00,Not Provided,39276.74,106168.73,145445.47,2009,"",Las Vegas,""
Dujuan L. Robinson,Firefighter/Paramedic (X),65847.93,30450.80,Not Provided,41552.94,103828.34,145381.28,2009,"",Las Vegas,""
Kenneth A. Dombrowski,Corrections Officer,83545.85,1532.88,Not Provided,47891.08,97415.83,145306.91,2009,"",Las Vegas,""
Lane R. Parkes,Corrections Officer,83545.86,9487.36,Not Provided,47197.56,98073.98,145271.54,2009,"",Las Vegas,""
Michael E. Perry,Traffic Signal Field Supervisor,93542.45,241.27,Not Provided,38816.29,106380.27,145196.56,2009,"",Las Vegas,""
Demond Gulley,Corrections Officer,83545.74,9054.06,Not Provided,47234.45,97856.34,145090.79,2009,"",Las Vegas,""
Geneva L. (Neva) Evans,Field Lighting Supervisor,96925.88,0.00,Not Provided,39436.25,105578.75,145015.00,2009,"",Las Vegas,""
Harlow E. III Smoot,Sr Engineering Associate,96925.45,0.00,Not Provided,39170.84,105789.93,144960.77,2009,"",Las Vegas,""
Crystal L. Eller,Traffic Commissioner,103847.33,0.00,Not Provided,39143.61,105647.33,144790.94,2009,"",Las Vegas,""
Stephen K. Poe,Corrections Officer,83545.82,7850.37,Not Provided,48127.06,96652.73,144779.79,2009,"",Las Vegas,""
Lisa Campbell,Sr Neighborhood Planner,96924.95,0.00,Not Provided,39062.23,105629.33,144691.56,2009,"",Las Vegas,""
Frank J. Sams,Firefighter (X),80586.75,4248.15,Not Provided,46625.71,98055.93,144681.64,2009,"",Las Vegas,""
Gregory L. Duncan,Information Technologies Manager,105235.20,0.00,Not Provided,39365.78,105235.20,144600.98,2009,"",Las Vegas,""
Dennis M. Rogers,Combination Inspector,83727.61,15954.26,Not Provided,36498.99,108006.89,144505.88,2009,"",Las Vegas,""
Erin L. Williams,Systems Administration Specialist,96925.42,0.00,Not Provided,39323.44,105107.90,144431.34,2009,"",Las Vegas,""
Daniel C. Fischer,Environmental Laboratory & Compliance Manager,96051.36,0.00,Not Provided,38471.17,105926.97,144398.14,2009,"",Las Vegas,""
William H. Spears,Firefighter (X),77722.27,4240.30,Not Provided,46854.47,97516.51,144370.98,2009,"",Las Vegas,""
Michael A. Johnson,Firefighter/Paramedic (X),77775.78,16609.03,Not Provided,44893.96,99360.43,144254.39,2009,"",Las Vegas,""
John W. Simpson,Sr Construction Inspector,92309.62,0.00,Not Provided,38648.97,105542.68,144191.65,2009,"",Las Vegas,""
Nancy L. Deaner,Cultural Affairs Manager,92066.57,0.00,Not Provided,38400.32,105782.60,144182.92,2009,"",Las Vegas,""
Neil E. Wacaser,Sr Engineering Associate,96925.82,0.00,Not Provided,39173.56,104919.23,144092.79,2009,"",Las Vegas,""
Oh S. Kwon,Project Engineer,103888.57,0.00,Not Provided,39064.34,105010.04,144074.38,2009,"",Las Vegas,""
Ralph D. Kouns,Construction Inspection Supervisor,101200.70,0.00,Not Provided,39190.04,104814.68,144004.72,2009,"",Las Vegas,""
Scott A. Edwards,Corrections Officer,84005.23,7982.58,Not Provided,46682.70,97267.31,143950.01,2009,"",Las Vegas,""
Jan M. Medcalf,Corrections Officer,83545.97,5564.78,Not Provided,47695.22,96246.76,143941.98,2009,"",Las Vegas,""
Darrell K. Garvin,Firefighter/Paramedic (X),85406.76,5477.30,Not Provided,46844.47,97060.88,143905.35,2009,"",Las Vegas,""
Moke F. Sasaoka,Firefighter (X),73962.41,21452.86,Not Provided,43510.90,100343.40,143854.30,2009,"",Las Vegas,""
Brett A. Byard,Corrections Officer,83545.84,7063.86,Not Provided,46971.25,96874.45,143845.70,2009,"",Las Vegas,""
Gia A. Rodriguez,Sr Executive Assistant,91540.80,0.00,Not Provided,38344.04,105460.17,143804.21,2009,"",Las Vegas,""
Lee C. Jones,Environmental Systems Technician III (X),90885.17,3942.96,Not Provided,38077.76,105602.07,143679.83,2009,"",Las Vegas,""
David E. DiSalvio,Information Systems Coordinator,96925.60,0.00,Not Provided,39117.14,104555.72,143672.86,2009,"",Las Vegas,""
Elizabeth A. Williams,Secretary,91540.80,0.00,Not Provided,38413.21,105209.40,143622.61,2009,"",Las Vegas,""
David A. Cook,Deputy City Marshal,81537.81,5133.19,Not Provided,48030.04,95537.36,143567.40,2009,"",Las Vegas,""
James J. Espinosa,Municipal Court Marshal,87808.85,760.14,Not Provided,48024.40,95533.66,143558.06,2009,"",Las Vegas,""
Jeremy P. Leavitt,Program Manager - Engineering,101233.37,0.00,Not Provided,38475.13,104908.17,143383.30,2009,"",Las Vegas,""
Chris M. Raban,Firefighter/Paramedic (X),80088.78,11719.88,Not Provided,45053.78,98114.80,143168.58,2009,"",Las Vegas,""
Matthew R. Bare,Firefighter/Paramedic (X),67851.52,30239.31,Not Provided,40597.09,102320.83,142917.92,2009,"",Las Vegas,""
James C. Bobbera,Firefighter (X),71876.43,19778.21,Not Provided,43252.65,99586.81,142839.46,2009,"",Las Vegas,""
Debra R. Fields,Management Analyst II,91540.95,0.00,Not Provided,38286.93,104449.66,142736.59,2009,"",Las Vegas,""
Richard J. Wassmuth,Sr Statistical Analyst,94589.83,0.00,Not Provided,38417.70,104282.36,142700.06,2009,"",Las Vegas,""
Ronald D. Gier,Combination Inspector,87914.16,4866.94,Not Provided,36950.48,105618.84,142569.32,2009,"",Las Vegas,""
Stefan Cristo,Business Specialist II,92311.42,1094.29,Not Provided,38268.75,104292.92,142561.67,2009,"",Las Vegas,""
Laura I. Giuliano,Quality Assurance Officer,88673.26,5595.96,Not Provided,37658.92,104893.26,142552.18,2009,"",Las Vegas,""
Odis T. (Tyrone) Thompson,Neighborhood Planning and Initiatives Manager,99101.13,0.00,Not Provided,37973.78,104571.53,142545.31,2009,"",Las Vegas,""
Jose M. Pena,Sr Engineering Associate,96925.39,0.00,Not Provided,38500.46,103977.49,142477.95,2009,"",Las Vegas,""
Victoria (Vikki) Rosemore,Business Licensing Supervisor,93962.60,923.88,Not Provided,37964.61,104471.35,142435.96,2009,"",Las Vegas,""
Elgin J. Williams,Leisure Activities Supervisor,90085.23,305.73,Not Provided,37961.05,104474.45,142435.50,2009,"",Las Vegas,""
Jeremy B. Hartman,Firefighter/Paramedic (X),73910.70,17318.84,Not Provided,43290.68,99128.74,142419.42,2009,"",Las Vegas,""
Jessica R. Watson,Deputy City Marshal,82396.84,3609.91,Not Provided,46957.49,95324.22,142281.71,2009,"",Las Vegas,""
Shawn D. Thatch,Deputy City Marshal,82915.80,8984.40,Not Provided,46800.83,95410.79,142211.62,2009,"",Las Vegas,""
Joseph P. Vanek,Firefighter (X),72010.64,24576.61,Not Provided,41990.89,100131.65,142122.54,2009,"",Las Vegas,""
James J. (Jay) Karvonen,Information Systems Coordinator,96925.95,0.00,Not Provided,38688.33,103407.91,142096.24,2009,"",Las Vegas,""
Richard A. (Rick) Pappas,Facilities Field Supervisor,92309.99,0.00,Not Provided,38200.39,103880.54,142080.93,2009,"",Las Vegas,""
Lawrence T. II Price,Corrections Officer,82138.56,10201.91,Not Provided,45869.91,96139.67,142009.58,2009,"",Las Vegas,""
Gary D. Reid,Sr Engineering Associate,96925.41,0.00,Not Provided,38653.57,103316.52,141970.09,2009,"",Las Vegas,""
Herbert E. Tyler,Combination Inspector,85354.91,772.81,Not Provided,36721.50,105141.83,141863.33,2009,"",Las Vegas,""
Allan J. Tremar,Corrections Officer,83545.94,4446.30,Not Provided,46997.77,94827.83,141825.60,2009,"",Las Vegas,""
Thomas J. Craig,Combination Inspector,87914.21,5908.20,Not Provided,37066.77,104630.73,141697.50,2009,"",Las Vegas,""
Kahre P. Leavitt,Firefighter/Paramedic (X),67851.62,21630.84,Not Provided,40675.76,100905.26,141581.02,2009,"",Las Vegas,""
Michael A Taylor,Fire Communications Technician II (X),92727.00,1643.47,Not Provided,37844.20,103653.96,141498.16,2009,"",Las Vegas,""
Jason E. Roeller,Communications Specialist,80493.26,18849.18,Not Provided,35336.40,106023.24,141359.64,2009,"",Las Vegas,""
Cynthia B. (Cindy) Moyes,Leisure Activities Supervisor,90085.11,0.00,Not Provided,37801.15,103505.50,141306.65,2009,"",Las Vegas,""
Victor H. Bolanos,Sr Engineering Associate,96925.42,0.00,Not Provided,38472.27,102831.88,141304.15,2009,"",Las Vegas,""
William F. Hutcheson,Sr Plant Operator,83529.14,11768.20,Not Provided,36346.94,104956.06,141303.00,2009,"",Las Vegas,""
Jeffrey R. Schroyer,Corrections Officer,73706.91,20539.59,Not Provided,42143.18,98859.50,141002.68,2009,"",Las Vegas,""
Mark T. Novitch,Corrections Officer,79634.31,12012.68,Not Provided,45429.30,95484.38,140913.68,2009,"",Las Vegas,""
Wilfredo D. Lima,Deputy City Marshal,84951.18,4866.04,Not Provided,46571.84,94328.89,140900.73,2009,"",Las Vegas,""
Jay C. Chapman,Environmental Systems Technician III (X),91090.81,8627.63,Not Provided,37102.86,103781.07,140883.93,2009,"",Las Vegas,""
Carla R. Balsano,Management Analyst II,91540.80,0.00,Not Provided,37610.56,103162.11,140772.67,2009,"",Las Vegas,""
Ralph H. Saavedra,Municipal Court Marshal,82285.20,2441.80,Not Provided,47067.28,93668.06,140735.34,2009,"",Las Vegas,""
Simone S. Morgan,Sr Communications Specialist,85257.05,13648.57,Not Provided,35882.68,104679.99,140562.67,2009,"",Las Vegas,""
Leonard D. Wilson,City Attorney Investigator,91540.72,0.00,Not Provided,37702.66,102830.94,140533.60,2009,"",Las Vegas,""
Christoffer S. Ramonette,Firefighter (X),71988.73,19222.96,Not Provided,42275.40,98210.21,140485.61,2009,"",Las Vegas,""
Stephen H. Lewis,Sr Traffic Signal Technician,91719.12,609.26,Not Provided,37784.42,102659.96,140444.38,2009,"",Las Vegas,""
Lorraine M. (Lorrie) Linnert Dunford,Engineering Project Manager,96758.84,0.00,Not Provided,37993.97,102406.32,140400.29,2009,"",Las Vegas,""
Arland S. Anderson,Special Inspections Auditor,87914.31,1224.77,Not Provided,36748.53,103555.10,140303.63,2009,"",Las Vegas,""
Cindy A. Kennedy,Firefighter (X),71915.69,16147.61,Not Provided,42557.72,97708.09,140265.81,2009,"",Las Vegas,""
Hooshmand Jahanpour-Burke,Land Surveyor,96925.61,0.00,Not Provided,38184.38,102061.71,140246.09,2009,"",Las Vegas,""
Weston D. Hallam,Construction Project Representative,92310.81,1272.92,Not Provided,37600.90,102518.62,140119.52,2009,"",Las Vegas,""
Jane C. Lucas,Personnel Analyst II (X),91540.80,0.00,Not Provided,37784.95,102303.48,140088.43,2009,"",Las Vegas,""
Steve Lee,Sr Technical Systems Analyst,96925.75,0.00,Not Provided,38123.55,101899.29,140022.84,2009,"",Las Vegas,""
Martin J. Lipschultz,Microbiologist,85795.12,9363.36,Not Provided,36677.98,103340.03,140018.01,2009,"",Las Vegas,""
Dean B. Mattson,Leisure Activities Supervisor,90085.14,1644.38,Not Provided,37040.98,102935.49,139976.47,2009,"",Las Vegas,""
Elden D. Severin,Plans Examiner II (X),90085.18,0.00,Not Provided,37603.24,102306.07,139909.31,2009,"",Las Vegas,""
David M. Goldyn,Deputy City Marshal,80249.72,10095.14,Not Provided,45642.57,94248.40,139890.97,2009,"",Las Vegas,""
Suzana M. (Suzy) Spurgin,Communications Specialist,78786.59,20655.72,Not Provided,34608.40,105281.85,139890.25,2009,"",Las Vegas,""
Sheldon E. Plehn,Firefighter/Paramedic (X),67696.52,25481.96,Not Provided,40471.54,99396.48,139868.02,2009,"",Las Vegas,""
Deanna L. Wilson,Information Technologies Project Coordinator,96926.64,1049.84,Not Provided,37913.82,101926.32,139840.14,2009,"",Las Vegas,""
Brian A. Wojtkowiak,Municipal Court Marshal Sergeant,88350.20,1005.02,Not Provided,47061.82,92677.06,139738.88,2009,"",Las Vegas,""
Jacqueline D. Jackson,Records Supervisor,87339.04,4130.12,Not Provided,36994.71,102720.20,139714.91,2009,"",Las Vegas,""
Edwin E. III Hoar,Sr Construction Inspector,92309.62,0.00,Not Provided,37963.32,101746.72,139710.04,2009,"",Las Vegas,""
Douglas H. King,Corrections Officer,83546.01,1474.56,Not Provided,46614.38,93080.62,139695.00,2009,"",Las Vegas,""
Peter B. Jackson,Sr Engineering Associate,96926.65,0.00,Not Provided,38029.71,101649.03,139678.74,2009,"",Las Vegas,""
Marvin R. Hales,Special Inspections Auditor,87914.58,5345.78,Not Provided,37124.64,102531.42,139656.06,2009,"",Las Vegas,""
Terrence C. Jones,Firefighter (X),77630.37,10598.36,Not Provided,43912.04,95712.66,139624.70,2009,"",Las Vegas,""
Adorante E. Pahuriray,Corrections Officer,83545.75,4516.65,Not Provided,46235.72,93318.94,139554.66,2009,"",Las Vegas,""
Michael D. Regula,Corrections Officer,78351.22,13274.66,Not Provided,44085.62,95461.48,139547.10,2009,"",Las Vegas,""
Charles J. Klein,Construction Project Representative,91702.85,7272.44,Not Provided,36813.52,102721.03,139534.55,2009,"",Las Vegas,""
Tammy G. Hughes,Personnel Services Coordinator,92309.84,0.00,Not Provided,37988.74,101540.96,139529.70,2009,"",Las Vegas,""
Scott W. Chitwood,Construction Project Representative,92309.92,4538.83,Not Provided,37384.96,102137.48,139522.44,2009,"",Las Vegas,""
Carlos A. Malitz,Firefighter (X),73265.62,19513.41,Not Provided,42177.29,97344.65,139521.94,2009,"",Las Vegas,""
Nenad M. Mirkovic,Structural Plans Examiner,92056.35,0.00,Not Provided,37900.66,101612.05,139512.71,2009,"",Las Vegas,""
Susie Martinez,Council Liaison II (X),91540.80,0.00,Not Provided,37290.07,102098.80,139388.87,2009,"",Las Vegas,""
Alan R Parmer,Construction Inspector II (X),83728.06,5906.44,Not Provided,37018.51,102318.89,139337.40,2009,"",Las Vegas,""
Mark S. Christensen,Sr Construction Inspector,92309.77,0.00,Not Provided,37902.38,101377.28,139279.66,2009,"",Las Vegas,""
Howard M. Basch,Eng Assoc II (X)-Land Development,92129.36,0.00,Not Provided,37866.43,101404.75,139271.18,2009,"",Las Vegas,""
Robert L. Linton,Facilities Field Supervisor,91991.43,0.00,Not Provided,37854.73,101373.81,139228.54,2009,"",Las Vegas,""
Elizabeth C. DiFiore,Sr Executive Assistant,91540.80,0.00,Not Provided,37062.93,102140.75,139203.68,2009,"",Las Vegas,""
Christopher C. Ramos,Firefighter (X),66225.02,26283.95,Not Provided,40525.08,98575.78,139100.86,2009,"",Las Vegas,""
Henry E. Caindec,Corrections Officer,72629.35,19529.10,Not Provided,41967.55,97092.94,139060.49,2009,"",Las Vegas,""
Drake D. Cherry,Fire Prevention Inspector II (X) (ER),88861.53,1415.61,Not Provided,36766.99,102176.61,138943.60,2009,"",Las Vegas,""
Byron C. Gwinn,Plant Operator II (X),77340.36,14639.50,Not Provided,35156.95,103711.17,138868.12,2009,"",Las Vegas,""
Antonio Guevara,Public Works Maintenance Field Supervisor,85795.94,3891.12,Not Provided,36681.87,102028.53,138710.40,2009,"",Las Vegas,""
Gerald M. Davis,Combination Inspector,87914.18,8055.49,Not Provided,36388.59,102277.94,138666.53,2009,"",Las Vegas,""
Thomas A. Orlando,Corrections Officer,72610.66,20914.08,Not Provided,42273.39,96364.89,138638.28,2009,"",Las Vegas,""
Wanda Y. Grove,Law Enforcement Support Supervisor,81242.99,13215.08,Not Provided,35613.32,103007.17,138620.49,2009,"",Las Vegas,""
Rebecca A. Parker,Corrections Officer,78377.91,12488.19,Not Provided,43951.16,94665.70,138616.86,2009,"",Las Vegas,""
Vicki R. Ozuna,Sr Code Enforcement Officer,92310.95,203.13,Not Provided,37395.89,101186.77,138582.66,2009,"",Las Vegas,""
Bobby Vukanovich,Deputy City Marshal,76463.91,15484.18,Not Provided,42845.13,95687.66,138532.79,2009,"",Las Vegas,""
Coleen M. Rauh,Deputy City Marshal,86824.72,821.00,Not Provided,46677.10,91755.05,138432.15,2009,"",Las Vegas,""
Kristopher C. Anderson,Corrections Officer,78366.16,11587.10,Not Provided,44356.13,94055.05,138411.18,2009,"",Las Vegas,""
Melida C. (Meli) Pulido,Personnel Analyst II (X),91540.81,0.00,Not Provided,37667.36,100694.90,138362.26,2009,"",Las Vegas,""
Anthony (Tony) Guarino,Code Enforcement Officer II (X),92310.62,0.00,Not Provided,37225.63,101114.54,138340.17,2009,"",Las Vegas,""
Gwendolyn D. Barnes,Sr Executive Assistant,91540.80,0.00,Not Provided,37125.10,101141.12,138266.22,2009,"",Las Vegas,""
James E. Jr. Rankin,Firefighter/Paramedic (X),67851.56,23162.80,Not Provided,39938.15,98327.16,138265.31,2009,"",Las Vegas,""
Linda S. Huff,Communications Specialist,67774.18,36266.49,Not Provided,31885.84,106344.81,138230.65,2009,"",Las Vegas,""
Thomas M. Cooper,Corrections Officer,82163.67,6258.00,Not Provided,45162.48,92968.16,138130.64,2009,"",Las Vegas,""
Anthony W. Bell,Firefighter (X),59839.55,29743.30,Not Provided,40251.77,97790.66,138042.43,2009,"",Las Vegas,""
Jeffrey B. Kleitz,Plans Examiner II (X),90085.20,0.00,Not Provided,37333.65,100672.14,138005.79,2009,"",Las Vegas,""
Donald J. White,Plans Examiner II (X),90085.13,0.00,Not Provided,36960.04,101042.35,138002.39,2009,"",Las Vegas,""
