Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Maria I Aldava,Manager Business License,101006.89,Not Provided,0.00,57781.59,101006.89,158788.48,2020,,North Las Vegas,""
Justin Miller,Police Officer,67193.71,7476.36,10130.05,73466.34,84800.12,158266.46,2020,,North Las Vegas,""
Lee K Young Jr,Police Officer,62100.70,7942.44,16287.52,71898.81,86330.66,158229.47,2020,,North Las Vegas,""
Ashley Lyn Bertschy,Police Officer,66860.30,2308.54,14435.62,74398.37,83604.46,158002.83,2020,,North Las Vegas,""
Djuan Muldrew,Police Officer,69226.37,7233.88,8238.01,72996.90,84698.26,157695.16,2020,,North Las Vegas,""
Christopher M Cannon,Police Lieutenant,59341.45,15152.22,19103.46,63990.95,93597.13,157588.08,2020,,North Las Vegas,""
John W Owen Jr,Traffic Technician/Electrician,87497.29,15950.05,330.92,53757.30,103778.26,157535.56,2020,,North Las Vegas,""
Barney Brucken,Police Lieutenant,69272.19,3213.89,22905.12,61561.28,95391.20,156952.48,2020,,North Las Vegas,""
Dana Marks,Crime Scene Investigations Supervisor,94153.29,980.78,4881.81,56796.79,100015.88,156812.67,2020,,North Las Vegas,""
Sharnae Marie Hayes,Police Officer,62100.78,11812.58,11315.25,71306.32,85228.61,156534.93,2020,,North Las Vegas,""
Frank P Bruno,Firefighter Paramedic,73805.05,14234.57,2594.07,65399.45,90633.69,156033.14,2020,,North Las Vegas,""
Wendy Radke,Senior Crime Scene Analyst,87497.28,5610.96,7110.28,55733.62,100218.52,155952.14,2020,,North Las Vegas,""
Laura J Dennison,Crime Scene Analyst II,77006.35,8077.52,14941.06,55762.37,100024.93,155787.30,2020,,North Las Vegas,""
Brennan C Farmer,Fire Fighter,64835.03,23864.76,5270.22,61758.15,93970.01,155728.16,2020,,North Las Vegas,""
Paresh Vishnu Varatkar,Senior Business Systems Analyst,98644.00,Not Provided,0.00,56676.48,98644.00,155320.48,2020,,North Las Vegas,""
Jennifer Reitz,Police Communications Supervisor,78159.66,19787.23,4082.81,52946.83,102029.70,154976.53,2020,,North Las Vegas,""
Francisco Oliveira,Police Officer,67193.73,7810.79,8425.45,71483.06,83429.97,154913.03,2020,,North Las Vegas,""
Jose A Favila-Leon,Police Officer,65629.98,5337.61,24870.15,58858.93,95837.74,154696.67,2020,,North Las Vegas,""
Lucas M Lea,Firefighter Paramedic,73805.05,12964.66,2594.07,65134.50,89363.78,154498.28,2020,,North Las Vegas,""
Alan Wolfley,WRF Operator III,76718.06,14497.34,9684.98,53595.15,100900.38,154495.53,2020,,North Las Vegas,""
Nicholas J Reale,Firefighter Paramedic,73805.01,13779.68,1800.00,64959.07,89384.69,154343.76,2020,,North Las Vegas,""
Spencer L McBride,Fire Fighter,64835.02,24556.86,3099.61,61566.29,92491.49,154057.78,2020,,North Las Vegas,""
Demetrius Lynch,Utilities Field Service Technician,71173.44,10921.31,18709.87,53232.87,100804.62,154037.49,2020,,North Las Vegas,""
Matthew A Jordan,Police Officer,69019.98,5573.26,6921.39,72436.08,81514.63,153950.71,2020,,North Las Vegas,""
Todd M Sanders,Police Officer,67701.90,7139.71,7723.33,71321.94,82564.94,153886.88,2020,,North Las Vegas,""
Joshua R Pulley,Firefighter Paramedic,73805.04,13345.12,1800.00,64850.92,88950.16,153801.08,2020,,North Las Vegas,""
Robert G Ozmon,Systems Technician II,94153.38,1207.11,2499.78,55810.53,97860.27,153670.80,2020,,North Las Vegas,""
Dominic J True,Fire Fighter,64834.98,22096.28,4790.26,61348.07,91721.52,153069.59,2020,,North Las Vegas,""
Robert Bringhurst,Facilities Technician,87497.28,7957.51,3527.71,54003.30,98982.50,152985.80,2020,,North Las Vegas,""
Scott T Heuer,Systems Technician II,93541.30,4352.77,0.00,54880.20,97894.07,152774.27,2020,,North Las Vegas,""
Debra Ann Vucurevich,Police Communications Dispatcher,71173.45,30320.95,1197.67,50040.03,102692.07,152732.10,2020,,North Las Vegas,""
David A Rojas,Land Development Project Leader,90637.61,7916.45,0.00,54003.95,98554.06,152558.01,2020,,North Las Vegas,""
Sean M Walker,Police Captain,81416.15,Not Provided,6803.86,64288.33,88220.01,152508.34,2020,,North Las Vegas,""
Travis Werner Zegers,Construction Inspector,76499.83,27688.05,0.00,48217.64,104187.88,152405.52,2020,,North Las Vegas,""
Suzanne Marie Krueger,Land Development Project Leader,92073.19,5873.01,0.00,54399.78,97946.20,152345.98,2020,,North Las Vegas,""
Michael S Rogers,Fire Fighter,64695.20,20981.46,5362.88,61140.99,91039.54,152180.53,2020,,North Las Vegas,""
Jeffrey D Farnham,Fire Fighter,64835.02,20329.24,5630.32,61140.55,90794.58,151935.13,2020,,North Las Vegas,""
Paul W Hume,Combination Inspector,87497.55,77.12,8749.75,55570.09,96324.42,151894.51,2020,,North Las Vegas,""
Russell E McDonald,Combination Inspector,87497.46,Not Provided,8749.75,55558.87,96247.21,151806.08,2020,,North Las Vegas,""
Bobby Mayes,Facilities Technician,87497.28,6695.52,3559.86,53849.44,97752.66,151602.10,2020,,North Las Vegas,""
Joel Rand,Utilities Field Service Technician,71173.44,11297.73,16609.57,52433.37,99080.74,151514.11,2020,,North Las Vegas,""
Redacted,Police Officer,62100.71,6694.21,12425.80,70243.32,81220.72,151464.04,2020,,North Las Vegas,""
Erik John Martin,Utilities Field Service Technician,71173.44,6130.78,20600.52,53334.42,97904.74,151239.16,2020,,North Las Vegas,""
Alexander Xavier Cuevas,Police Officer,60976.42,6439.50,13020.46,70626.63,80436.38,151063.01,2020,,North Las Vegas,""
Nicholas Lamar Harris,Police Sergeant,69048.00,8702.81,7051.20,66133.30,84802.01,150935.31,2020,,North Las Vegas,""
Angela Marie Johnson,Recreation Supervisor,94153.41,1584.32,150.89,54857.84,95888.62,150746.46,2020,,North Las Vegas,""
Anthony W Watkins,Police Officer,3920.13,Not Provided,120362.86,26393.62,124282.99,150676.61,2020,,North Las Vegas,""
Andrew C Stocker,Firefighter Paramedic,69718.26,14823.88,3149.96,62896.70,87692.10,150588.80,2020,,North Las Vegas,""
Clarence Whalum,Utilities Field Service Technician,71173.44,6102.23,19820.98,53133.37,97096.65,150230.02,2020,,North Las Vegas,""
Renee Baker,Director of Community Corrections,91345.92,Not Provided,0.00,58731.39,91345.92,150077.31,2020,,North Las Vegas,""
Orlando S Carrillo,Firefighter Paramedic,69507.45,15204.98,2550.00,62506.63,87262.43,149769.06,2020,,North Las Vegas,""
Victor Mancilla,Fire Equipment Specialist,85556.13,3115.89,1800.00,59240.44,90472.02,149712.46,2020,,North Las Vegas,""
Steven M Honsowetz,Fire Fighter,64835.03,21476.01,2499.53,60848.65,88810.57,149659.22,2020,,North Las Vegas,""
Jorge E Gonzalez,Water Systems Operator II,76073.95,8443.04,10650.87,54442.27,95167.86,149610.13,2020,,North Las Vegas,""
Linda Gallant,Combination Inspector,87497.42,9149.36,0.00,52702.55,96646.78,149349.33,2020,,North Las Vegas,""
Natalia Petrova,Financial Analyst II,87348.27,Not Provided,0.00,61833.94,87348.27,149182.21,2020,,North Las Vegas,""
Luis MacIas-Venegas,Police Officer,58311.87,8166.21,13779.52,68906.58,80257.60,149164.18,2020,,North Las Vegas,""
Jimmy W Love,Land Development Project Leader,94155.32,352.07,0.00,54627.59,94507.39,149134.98,2020,,North Las Vegas,""
Redacted,Police Sergeant,57204.16,11800.97,17773.37,62305.81,86778.50,149084.31,2020,,North Las Vegas,""
Edward Alan Ragsdale,Economic Development Specialist,87170.84,Not Provided,0.00,61827.46,87170.84,148998.30,2020,,North Las Vegas,""
Fernando Juarez,Health Care Coordinator,84619.59,1957.87,3450.10,58889.68,90027.56,148917.24,2020,,North Las Vegas,""
Noe Davalos,Police Officer,59418.31,8602.19,12171.81,68622.47,80192.31,148814.78,2020,,North Las Vegas,""
James T Haye,Neighborhood Services Coordinator,94154.66,Not Provided,0.00,54582.48,94154.66,148737.14,2020,,North Las Vegas,""
Mary D Scarff,Manager Police Records,94155.34,Not Provided,0.00,54580.00,94155.34,148735.34,2020,,North Las Vegas,""
Shelly Alexander,Branch Manager,94155.21,Not Provided,0.00,54552.28,94155.21,148707.49,2020,,North Las Vegas,""
Anthony Jacob Baca Jr,Police Officer,60976.44,1933.94,15533.57,70123.94,78443.95,148567.89,2020,,North Las Vegas,""
Devon J Turner,Fire Fighter,60778.66,23622.87,5150.38,59004.81,89551.91,148556.72,2020,,North Las Vegas,""
Michael Anthony Booker,Police Sergeant,61604.48,14877.93,10152.60,61862.71,86635.01,148497.72,2020,,North Las Vegas,""
Steve Earl McNeese,Construction Inspector,70976.87,31255.32,0.00,46229.64,102232.19,148461.83,2020,,North Las Vegas,""
Michelle Rehm Couture,Police Communications Dispatcher,71173.46,23971.67,3480.04,49721.34,98625.17,148346.51,2020,,North Las Vegas,""
Dwayne Michael Miller,Police Lieutenant,67500.16,557.81,15024.44,65224.61,83082.41,148307.02,2020,,North Las Vegas,""
Nicole L Thorn,Senior Manager of Administrative Services,89724.88,Not Provided,0.00,58549.46,89724.88,148274.34,2020,,North Las Vegas,""
Daniel Ybarra,WRF Operations Supervisor,82672.21,2281.05,9607.03,53627.65,94560.29,148187.94,2020,,North Las Vegas,""
Robert W Weible,Land Development Project Leader,91950.72,2248.99,0.00,53854.58,94199.71,148054.29,2020,,North Las Vegas,""
Jesse K Blanchard,Firefighter Paramedic,69690.10,13943.95,1800.00,62286.44,85434.05,147720.49,2020,,North Las Vegas,""
Maurice Cortez Foy,Utilities Field Service Technician,71173.44,5988.21,18145.21,52402.35,95306.86,147709.21,2020,,North Las Vegas,""
Michael Bunch,Marshal Sergeant,70405.12,5300.45,6557.52,65243.00,82263.09,147506.09,2020,,North Las Vegas,""
Joshua Odoms,Police Officer,62100.78,5384.24,10077.72,69873.92,77562.74,147436.66,2020,,North Las Vegas,""
Victor R Montecerin,Firefighter Paramedic,72531.88,4302.84,6133.48,64456.37,82968.20,147424.57,2020,,North Las Vegas,""
Nicholas Monreal,Police Sergeant,52803.84,27277.36,10651.04,56453.23,90732.24,147185.47,2020,,North Las Vegas,""
Michael Walch,Police Officer,67193.74,4543.87,5642.48,69668.98,77380.09,147049.07,2020,,North Las Vegas,""
Baldemar N Gonzalez,Inspector,81492.32,14126.09,750.00,50669.05,96368.41,147037.46,2020,,North Las Vegas,""
Nicholas Monreal,Police Lieutenant,69262.06,2103.98,10766.69,64574.09,82132.73,146706.82,2020,,North Las Vegas,""
Fernando Cadena Herrera,Police Officer,66394.17,2243.36,8027.64,69845.95,76665.17,146511.12,2020,,North Las Vegas,""
Michael J Charlton,Firefighter Paramedic,73805.03,6606.40,2400.08,63654.84,82811.51,146466.35,2020,,North Las Vegas,""
Kyle K Mellies,Fire Fighter,60832.61,20881.00,5690.39,58586.18,87404.00,145990.18,2020,,North Las Vegas,""
Redacted,Police Officer,62100.71,3815.35,10699.48,69276.54,76615.54,145892.08,2020,,North Las Vegas,""
Annette S Weaver,Police Communications Dispatcher,71173.43,19586.48,4412.52,50447.99,95172.43,145620.42,2020,,North Las Vegas,""
Michael D Cavaricci,Police Officer,70553.67,4032.80,2120.10,68088.14,76706.57,144794.71,2020,,North Las Vegas,""
Loren Dale Way,Deputy Fire Marshal,15665.27,Not Provided,78056.60,50472.28,93721.87,144194.15,2020,,North Las Vegas,""
Dwight A Taylor,Water Systems Operator II,76073.88,3889.01,11554.12,52651.98,91517.01,144168.99,2020,,North Las Vegas,""
Alex Ochoa,Police Officer,48783.84,4149.82,28842.66,62158.17,81776.32,143934.49,2020,,North Las Vegas,""
Gail L Moreland,Judicial Executive Assistant,83732.48,Not Provided,0.00,60163.90,83732.48,143896.38,2020,,North Las Vegas,""
Amanda R Mateer,Deputy City Attorney I,83603.04,Not Provided,0.00,60140.19,83603.04,143743.23,2020,,North Las Vegas,""
Thomas D Lawrence II,Plans Examiner,86655.96,5012.89,0.00,51753.66,91668.85,143422.51,2020,,North Las Vegas,""
Yuk L Chan,Financial Analyst II,82345.86,Not Provided,1264.56,59741.61,83610.42,143352.03,2020,,North Las Vegas,""
Jesus Romero,Construction Inspector,76047.06,10166.16,7605.43,49312.42,93818.65,143131.07,2020,,North Las Vegas,""
Brian R Kynaston,Firefighter Paramedic,73805.07,3923.74,2187.46,63158.65,79916.27,143074.92,2020,,North Las Vegas,""
Sydney M Davis,Fire Fighter,64835.00,13378.59,4790.26,59689.82,83003.85,142693.67,2020,,North Las Vegas,""
Brandon J Steiner,Firefighter Paramedic,66383.20,13715.48,2400.06,60190.87,82498.74,142689.61,2020,,North Las Vegas,""
Christopher R George,Firefighter Paramedic,66383.18,12631.45,3347.67,60318.63,82362.30,142680.93,2020,,North Las Vegas,""
Troy A Wayne,Firefighter Paramedic,66383.16,14195.29,1800.00,60092.05,82378.45,142470.50,2020,,North Las Vegas,""
Simon Y Luk,Engineering Associate,83824.64,7761.54,0.00,50801.50,91586.18,142387.68,2020,,North Las Vegas,""
Erika J Leaper,Crime and Intelligence Analyst,82581.92,Not Provided,0.00,59663.47,82581.92,142245.39,2020,,North Las Vegas,""
Rochelle A Hinojosa,Police Communications Dispatcher,71173.43,16946.83,4510.05,49285.87,92630.31,141916.18,2020,,North Las Vegas,""
Daniel E Zimmerman,Firefighter Paramedic,69690.08,8922.99,1800.00,61278.72,80413.07,141691.79,2020,,North Las Vegas,""
Terry Kozlowski,Plans Examiner,87497.67,2296.11,0.00,51779.72,89793.78,141573.50,2020,,North Las Vegas,""
Gabriel J Suarez,Police Officer,61795.34,7808.11,5534.09,66424.45,75137.54,141561.99,2020,,North Las Vegas,""
Monica L Metoyer,Paralegal,82072.58,Not Provided,0.00,59432.00,82072.58,141504.58,2020,,North Las Vegas,""
Jessica Yadira Loza,Police Communications Dispatcher,71173.44,15959.42,5550.95,48740.20,92683.81,141424.01,2020,,North Las Vegas,""
Justin O'Brien,Financial Analyst III,91870.68,Not Provided,5625.00,43853.73,97495.68,141349.41,2020,,North Las Vegas,""
Adam L Hyde,Police Sergeant,52583.82,4607.47,23674.60,60421.90,80865.89,141287.79,2020,,North Las Vegas,""
Gather Vencelow Cohen,City Marshal,75437.80,3276.92,9007.69,53533.65,87722.41,141256.06,2020,,North Las Vegas,""
Dwayne Michael Miller,Police Captain,75600.76,Not Provided,5931.35,59423.01,81532.11,140955.12,2020,,North Las Vegas,""
Daniel A Krivak,Police Officer,60976.46,2827.21,9154.06,67783.24,72957.73,140740.97,2020,,North Las Vegas,""
Jason M Coates,Fire Fighter,60753.46,17400.41,4790.27,57692.93,82944.14,140637.07,2020,,North Las Vegas,""
Dustin C. Mazar,Police Officer,56696.75,13276.17,5897.47,64708.73,75870.39,140579.12,2020,,North Las Vegas,""
Bernard Lucido,Senior Business Systems Analyst,90320.59,Not Provided,0.00,50215.55,90320.59,140536.14,2020,,North Las Vegas,""
Jeffrey P Freels,Traffic Operations Supervisor,79036.02,12278.77,0.00,49172.20,91314.79,140486.99,2020,,North Las Vegas,""
Lane Leavitt,Utilities Field Service Technician,71173.44,15027.40,6004.73,48197.66,92205.57,140403.23,2020,,North Las Vegas,""
Shamar Devon Burnham,Police Officer,59711.87,3707.34,9786.19,67042.29,73205.40,140247.69,2020,,North Las Vegas,""
Darren Rigsby,Police Officer,64487.52,6602.25,2565.84,66281.76,73655.61,139937.37,2020,,North Las Vegas,""
Brian Urga,Combination Inspector,87497.47,595.94,126.18,51569.28,88219.59,139788.87,2020,,North Las Vegas,""
Nicholas Joseph Penna,Police Officer,59475.34,5617.05,8117.87,66537.13,73210.26,139747.39,2020,,North Las Vegas,""
John Davidson,Automotive & Equipment Mechanic II,81492.32,8227.58,202.42,49800.05,89922.32,139722.37,2020,,North Las Vegas,""
William James Bull,Police Officer,59711.93,8855.41,6314.47,64422.59,74881.81,139304.40,2020,,North Las Vegas,""
Timothy L Loper,Combination Inspector,87497.44,280.44,0.00,51508.44,87777.88,139286.32,2020,,North Las Vegas,""
Andrew D Thatcher,Police Officer,64169.97,7071.35,1800.00,65936.39,73041.32,138977.71,2020,,North Las Vegas,""
Patrick Hinrichs,Public Services Librarian,87497.28,Not Provided,0.00,51472.31,87497.28,138969.59,2020,,North Las Vegas,""
Gina Gutierrez,Senior Real Property Agent,87497.28,Not Provided,0.00,51446.94,87497.28,138944.22,2020,,North Las Vegas,""
Eddie M Castillo,Firefighter Paramedic,66383.21,9711.43,3150.06,59557.93,79244.70,138802.63,2020,,North Las Vegas,""
Christopher S. Campbell,Police Officer,58594.14,8966.75,6477.68,64709.46,74038.57,138748.03,2020,,North Las Vegas,""
Augustine Calleros Jr,Water Systems Operator II,76073.93,3978.40,7883.96,50808.58,87936.29,138744.87,2020,,North Las Vegas,""
James S Elliott,Senior Systems Administrator,87253.92,Not Provided,0.00,51357.24,87253.92,138611.16,2020,,North Las Vegas,""
Emiliano Brito Nava,Firefighter Paramedic,73446.35,278.49,2550.00,62284.52,76274.84,138559.36,2020,,North Las Vegas,""
Kevin J Leak,Automotive & Equipment Mechanic II,81492.30,7378.73,0.00,49660.38,88871.03,138531.41,2020,,North Las Vegas,""
Joel Jaime,Police Officer,61875.74,4296.77,20875.50,51364.96,87048.01,138412.97,2020,,North Las Vegas,""
Redacted,Police Officer,59719.12,5076.96,7819.75,65731.09,72615.83,138346.92,2020,,North Las Vegas,""
Theresa J Cochran,Engineering Technician III,76073.91,4291.32,7607.83,50266.11,87973.06,138239.17,2020,,North Las Vegas,""
Jennifer I Rosas,Police Officer,61795.38,8534.80,3050.00,64853.06,73380.18,138233.24,2020,,North Las Vegas,""
Garett Dacay,Branch Manager,94155.33,Not Provided,0.00,44029.97,94155.33,138185.30,2020,,North Las Vegas,""
Jason Frank Ruesch,Police Officer,59418.34,7762.31,5427.65,65403.36,72608.30,138011.66,2020,,North Las Vegas,""
Michael Almaden,Police Officer,60976.41,2193.15,7809.20,66898.45,70978.76,137877.21,2020,,North Las Vegas,""
Christopher A Kuminecz,Warrant Clerk II,59334.08,23360.02,8307.52,46861.65,91001.62,137863.27,2020,,North Las Vegas,""
Michelle Martinez,Police Officer,62100.76,3000.93,6469.86,66242.69,71571.55,137814.24,2020,,North Las Vegas,""
Joseph J Landis,Fire Fighter,60813.95,14770.79,4790.26,57228.39,80375.00,137603.39,2020,,North Las Vegas,""
Robert George Ramirez Jr.,Police Officer,59711.93,4922.08,7092.21,65715.62,71726.22,137441.84,2020,,North Las Vegas,""
Lucia C Perez,Police Officer,56696.75,10945.78,5534.53,64043.36,73177.06,137220.42,2020,,North Las Vegas,""
Gerardo Meza-Lopez,Corrections Sergeant,59769.13,1073.09,14060.70,62168.71,74902.92,137071.63,2020,,North Las Vegas,""
Claudia Hincapie,Senior Business Systems Analyst,86222.77,Not Provided,0.00,50847.89,86222.77,137070.66,2020,,North Las Vegas,""
Andrew L. Castaneda,Police Officer,56696.75,9406.71,6743.72,64045.49,72847.18,136892.67,2020,,North Las Vegas,""
Brenda A Young,Police Communications Dispatcher,71173.52,14056.79,3430.62,48150.97,88660.93,136811.90,2020,,North Las Vegas,""
Steven L Smith,Electronics Technician,81492.31,1534.50,3389.00,50319.96,86415.81,136735.77,2020,,North Las Vegas,""
Saul G MacIas,Police Officer,56979.04,13764.40,3050.00,62697.10,73793.44,136490.54,2020,,North Las Vegas,""
Patrick L. Ronczka,Police Officer,58594.17,6304.98,6863.48,64666.89,71762.63,136429.52,2020,,North Las Vegas,""
Jonathan S. Hafen,Police Officer,56979.05,7234.80,8100.36,64005.92,72314.21,136320.13,2020,,North Las Vegas,""
Andrew D Christie,Firefighter Paramedic,69690.08,3530.27,2700.12,60378.23,75920.47,136298.70,2020,,North Las Vegas,""
John E Bauer,Utilities Maintenance Supervisor,71962.67,257.01,13868.38,50172.62,86088.06,136260.68,2020,,North Las Vegas,""
Christopher Tate,Corrections Lieutenant,62432.46,626.67,12700.00,60397.66,75759.13,136156.79,2020,,North Las Vegas,""
Gerardo Sandoval,WRF Operator III,65773.90,21972.37,2398.50,45999.32,90144.77,136144.09,2020,,North Las Vegas,""
Erin A Tellez,Court Clerk Supervisor,81492.32,4521.86,750.00,49376.59,86764.18,136140.77,2020,,North Las Vegas,""
Sonia M Aispuro,Investigative Specialist,71173.44,15255.56,2375.45,47250.63,88804.45,136055.08,2020,,North Las Vegas,""
Sharee Elise Robinson,Police Communications Dispatcher,71173.47,13325.28,3019.98,48500.40,87518.73,136019.13,2020,,North Las Vegas,""
Jordan R Beinke,Police Officer,62153.28,1918.57,5759.10,66097.37,69830.95,135928.32,2020,,North Las Vegas,""
Caitlyn C Ebert,Police Officer,59711.92,1495.11,8609.98,65918.59,69817.01,135735.60,2020,,North Las Vegas,""
John Karounos,Utilities Field Service Technician,71173.44,12432.58,4624.06,47495.78,88230.08,135725.86,2020,,North Las Vegas,""
Martha Ruiz,Planning Examiner,76073.88,1307.51,8357.83,49951.31,85739.22,135690.53,2020,,North Las Vegas,""
Nathen van Wingerden,Firefighter Paramedic,66383.17,8492.92,1800.00,58994.71,76676.09,135670.80,2020,,North Las Vegas,""
Gaynor M Iwatsuru,Police Communications Dispatcher,71173.48,16503.73,581.35,47362.91,88258.56,135621.47,2020,,North Las Vegas,""
Jaini Asano Christison,Neighborhood Services Coordinator,85211.31,Not Provided,0.00,50404.59,85211.31,135615.90,2020,,North Las Vegas,""
Milton C Park,Equipment Operator III,76073.87,1039.31,8321.05,50134.58,85434.23,135568.81,2020,,North Las Vegas,""
Davina Mary Wentzloff,Police Communications Dispatcher,71173.44,16358.11,590.85,47262.34,88122.40,135384.74,2020,,North Las Vegas,""
Donald J Cable,Code Enforcement Officer,81492.27,Not Provided,3646.50,50225.34,85138.77,135364.11,2020,,North Las Vegas,""
Matthew Meanea,Code Enforcement Officer,81492.32,Not Provided,3642.40,50222.94,85134.72,135357.66,2020,,North Las Vegas,""
Samuel J S Degonia,Senior Field Customer Service Representative,76073.86,1575.71,7681.07,49939.12,85330.64,135269.76,2020,,North Las Vegas,""
Michael W Harris,Police Sergeant,55876.80,9399.80,11798.29,58194.87,77074.89,135269.76,2020,,North Las Vegas,""
Theresa Graziano,Senior Crime Scene Analyst,74319.36,6756.47,5132.05,48806.56,86207.88,135014.44,2020,,North Las Vegas,""
Oscar Conchas,Police Officer,59418.33,5393.58,5866.90,64198.91,70678.81,134877.72,2020,,North Las Vegas,""
Ivan A Ramirez,Fire Fighter,64835.01,8836.48,2789.97,58344.00,76461.46,134805.46,2020,,North Las Vegas,""
Russell L Sherratt,HVAC Technician,81492.31,4081.11,0.00,49217.16,85573.42,134790.58,2020,,North Las Vegas,""
Kathleen E Noahr,Training Coordinator,76073.95,905.20,7607.83,49811.98,84586.98,134398.96,2020,,North Las Vegas,""
Christian Josue Carrillo,Police Officer,59711.93,2952.73,6744.98,64767.10,69409.64,134176.74,2020,,North Las Vegas,""
Eric Alberto Nieves,Field Supervisor,79216.14,3900.94,2281.04,48649.51,85398.12,134047.63,2020,,North Las Vegas,""
David A Zimmerman,Firefighter Paramedic,66383.19,7109.50,1800.00,58752.29,75292.69,134044.98,2020,,North Las Vegas,""
Henry M Kloos,Welder,76073.80,301.73,7845.07,49809.34,84220.60,134029.94,2020,,North Las Vegas,""
Beatriz Sarabia,IA Pro Systems Coordinator,76073.94,536.41,7607.83,49741.52,84218.18,133959.70,2020,,North Las Vegas,""
Joshua M Christensen,Code Enforcement Officer,81174.30,Not Provided,3041.68,49730.97,84215.98,133946.95,2020,,North Las Vegas,""
Shane Lindsey Forsberg,Detective,52703.84,2938.88,18986.80,58949.38,74629.52,133578.90,2020,,North Las Vegas,""
Jack J Herdt,Senior Survey Technician,76073.41,Not Provided,7607.83,49690.63,83681.24,133371.87,2020,,North Las Vegas,""
Leslie L Titus,Terminal Agency Coordinator,76073.74,Not Provided,7607.83,49644.93,83681.57,133326.50,2020,,North Las Vegas,""
Michael Vincent Tomasello,Police Officer,58594.14,5543.84,5460.67,63684.46,69598.65,133283.11,2020,,North Las Vegas,""
Walter V Batarina,Police Officer,56696.75,6086.31,6719.22,63570.68,69502.28,133072.96,2020,,North Las Vegas,""
Vincent R Booker,Police Sergeant,58671.19,9855.17,7321.53,57208.59,75847.89,133056.48,2020,,North Las Vegas,""
Barney Brucken,Police Sergeant,52583.83,4061.89,24720.05,51425.26,81365.77,132791.03,2020,,North Las Vegas,""
Redacted,Police Officer,62100.72,8597.90,5081.85,56912.69,75780.47,132693.16,2020,,North Las Vegas,""
Coleman Pierce,Police Communications Dispatcher,62614.92,20240.75,4059.20,45519.28,86914.87,132434.15,2020,,North Las Vegas,""
Jared Wolfley,WRF Maintenance Mechanic,76073.89,4175.46,3870.20,48314.05,84119.55,132433.60,2020,,North Las Vegas,""
Chandra Murchelle Mason-Murdock,Child Abuse Neglect Specialist,81492.32,1622.66,124.07,49168.41,83239.05,132407.46,2020,,North Las Vegas,""
Stafford A Edwards,Police Officer,56979.05,6389.76,5409.68,63418.75,68778.49,132197.24,2020,,North Las Vegas,""
Floyd Ray Johnson,Environmental Collection System Technician II,76073.91,1005.77,6163.29,48891.47,83242.97,132134.44,2020,,North Las Vegas,""
Alexis Mario Lozano,Corrections Lieutenant,62018.88,1405.78,8909.15,59721.11,72333.81,132054.92,2020,,North Las Vegas,""
Solome Nampala Barton,"Assistant, Emergency Management",81229.14,1371.28,375.00,48856.24,82975.42,131831.66,2020,,North Las Vegas,""
Tanner J. McAninch,Police Officer,56979.05,9771.66,2934.15,62137.79,69684.86,131822.65,2020,,North Las Vegas,""
Ryan Patrick Miller,Senior Pretreatment Inspector,81492.30,1338.61,0.00,48846.39,82830.91,131677.30,2020,,North Las Vegas,""
Craig M Brunell,Construction Inspector,76046.84,Not Provided,7605.44,47966.86,83652.28,131619.14,2020,,North Las Vegas,""
Rogelio Salinas,Police Officer,55284.96,10054.53,3924.75,61876.50,69264.24,131140.74,2020,,North Las Vegas,""
Rebecca Elizabeth Palmer,Police Officer,62722.08,2203.75,5656.88,60365.75,70582.71,130948.46,2020,,North Las Vegas,""
Luz M Cheng,Police Records Supervisor,71173.49,146.28,10887.80,48677.90,82207.57,130885.47,2020,,North Las Vegas,""
Ashleigh E Westover,Police Officer,56979.05,4728.70,6025.38,63001.21,67733.13,130734.34,2020,,North Las Vegas,""
Michael J Duke,Water Systems Operator II,76073.92,2947.80,3043.04,48621.06,82064.76,130685.82,2020,,North Las Vegas,""
Jo'Ell A Adams,Fire Fighter,64695.18,3453.69,4790.26,57618.87,72939.13,130558.00,2020,,North Las Vegas,""
Fernando Salvador del Toro,Police Officer,59711.94,1053.32,5427.65,64153.70,66192.91,130346.61,2020,,North Las Vegas,""
Michael W Harris,Police Captain,69785.28,Not Provided,5757.07,54793.05,75542.35,130335.40,2020,,North Las Vegas,""
Tyler M. Edwards,Police Officer,58594.17,2236.08,5809.55,63651.81,66639.80,130291.61,2020,,North Las Vegas,""
Jason Richard Hackney,Senior Field Customer Service Representative,76073.85,6979.41,54.87,47076.18,83108.13,130184.31,2020,,North Las Vegas,""
Mark Hedges,GIS Analyst,81492.32,Not Provided,0.00,48667.72,81492.32,130160.04,2020,,North Las Vegas,""
Tara L Thompson,Crime Analyst,81492.32,Not Provided,0.00,48667.62,81492.32,130159.94,2020,,North Las Vegas,""
Ana Xochitl Moreno,Police Communications Dispatcher,64053.96,16699.13,3794.84,45608.97,84547.93,130156.90,2020,,North Las Vegas,""
Wayne Clifton Lindsay,GIS Analyst,81100.53,Not Provided,0.00,48485.32,81100.53,129585.85,2020,,North Las Vegas,""
Christian R. Arias,Police Officer,58311.84,4054.31,4143.89,63056.70,66510.04,129566.74,2020,,North Las Vegas,""
Jimmy Alexander Comfort,Equipment Operator III,70672.03,3887.02,7869.87,47045.45,82428.92,129474.37,2020,,North Las Vegas,""
