Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Norman J Henrich,ATTENDANT,7238.17,0.00,0.00,0.00,7238.17,7238.17,2017,,Boulder City,""
Cam C Walker,COUNCILMEMBER,5461.38,0.00,0.00,1529.19,5461.38,6990.57,2017,,Boulder City,""
Deanya Aguirre,CASHIER/POOL,6775.34,0.00,0.00,0.00,6775.34,6775.34,2017,,Boulder City,""
Christopher J Herrera,WSI LIFEGUARD,6733.92,0.00,0.00,0.00,6733.92,6733.92,2017,,Boulder City,""
Kathleen M Feeney,SAFEKEY AIDE,6562.92,0.00,0.00,0.00,6562.92,6562.92,2017,,Boulder City,""
Emily C Owens,WSI LIFEGUARD,6347.53,0.00,50.58,0.00,6398.11,6398.11,2017,,Boulder City,""
James F Deutz,INSTRUCTOR/COMMISSION,2471.70,0.00,3906.60,0.00,6378.30,6378.30,2017,,Boulder City,""
Brandy N Rowe,SAFEKEY LEADER,6263.21,0.00,0.00,0.00,6263.21,6263.21,2017,,Boulder City,""
Timothy R Oliver,MAINTENANCE WORKER POOL,6186.40,0.00,0.00,0.00,6186.40,6186.40,2017,,Boulder City,""
James M Graff,RECREATION OFFICIAL,3942.55,0.00,2021.00,0.00,5963.55,5963.55,2017,,Boulder City,""
Coy Duncan R Mc Coy,COUNCILMEMBER,5461.38,0.00,0.00,0.00,5461.38,5461.38,2017,,Boulder City,""
Kirk Santiago,COURT MARSHAL-PT,5176.51,0.00,0.00,0.00,5176.51,5176.51,2017,,Boulder City,""
David W Judson,ANIMAL CONTROL OFFICER,2192.01,35.36,1145.30,1800.85,3372.67,5173.52,2017,,Boulder City,""
Ellen Sylvanie,CROSSING GUARD,5156.75,0.00,0.00,0.00,5156.75,5156.75,2017,,Boulder City,""
Steven M Ward,CROSSING GUARD,5145.25,0.00,0.00,0.00,5145.25,5145.25,2017,,Boulder City,""
Jahmaka J Gray,RECREATION OFFICIAL,4222.16,0.00,900.63,0.00,5122.79,5122.79,2017,,Boulder City,""
Lori K Wade,SAFEKEY LEADER,4294.89,0.00,808.50,0.00,5103.39,5103.39,2017,,Boulder City,""
Jerry D Cook,CROSSING GUARD,5090.75,0.00,0.00,0.00,5090.75,5090.75,2017,,Boulder City,""
Susan K Kohlman,CROSSING GUARD,5087.75,0.00,0.00,0.00,5087.75,5087.75,2017,,Boulder City,""
Linda L Molisee,SAFEKEY AIDE,5087.53,0.00,0.00,0.00,5087.53,5087.53,2017,,Boulder City,""
Jennifer Henry,CROSSING GUARD,4985.75,0.00,0.00,0.00,4985.75,4985.75,2017,,Boulder City,""
Karin E Macbride,CROSSING GUARD,4829.00,0.00,0.00,0.00,4829.00,4829.00,2017,,Boulder City,""
Amy L Poe,CUSTODIAL WORKER (PT),3765.00,0.00,0.00,1054.20,3765.00,4819.20,2017,,Boulder City,""
Christian Cutolo,FIRE RESERVE,4470.00,240.00,0.00,0.00,4710.00,4710.00,2017,,Boulder City,""
Makenzy R Waldo,SAFEKEY AIDE,4686.02,0.00,0.00,0.00,4686.02,4686.02,2017,,Boulder City,""
Francyl S Gawryn,INSTRUCTOR/COMMISSION,0.00,0.00,4658.50,0.00,4658.50,4658.50,2017,,Boulder City,""
Richard E Walters,CROSSING GUARD,4525.50,0.00,0.00,0.00,4525.50,4525.50,2017,,Boulder City,""
Marilyn J Ward,CROSSING GUARD,4455.75,0.00,0.00,0.00,4455.75,4455.75,2017,,Boulder City,""
Sydney M Elkins,CASHIER/POOL,4356.02,0.00,0.00,0.00,4356.02,4356.02,2017,,Boulder City,""
Christina L Fernandez,CASHIER/POOL,4230.22,0.00,0.00,0.00,4230.22,4230.22,2017,,Boulder City,""
Dinah S Leasure,CROSSING GUARD,4226.25,0.00,0.00,0.00,4226.25,4226.25,2017,,Boulder City,""
Alexis G Stebbens,WSI LIFEGUARD,4185.67,0.00,0.00,0.00,4185.67,4185.67,2017,,Boulder City,""
Isaiah Z Clark,LIFEGUARD,4155.39,0.00,0.00,0.00,4155.39,4155.39,2017,,Boulder City,""
Aimee J Finn,RECREATION OFFICIAL,3434.12,0.00,683.00,0.00,4117.12,4117.12,2017,,Boulder City,""
Bryanna L Gibbs,SAFEKEY LEADER,3942.50,0.00,0.00,0.00,3942.50,3942.50,2017,,Boulder City,""
Thomas J Dickinson,LIFEGUARD,3896.09,0.00,0.00,0.00,3896.09,3896.09,2017,,Boulder City,""
Aubrey S Klouse,WSI LIFEGUARD,3275.15,0.00,618.28,0.00,3893.43,3893.43,2017,,Boulder City,""
Marina B Lockette,CASHIER/POOL,3873.39,0.00,0.00,0.00,3873.39,3873.39,2017,,Boulder City,""
Ian N Donnelly,SAFEKEY AIDE,3804.12,0.00,0.00,0.00,3804.12,3804.12,2017,,Boulder City,""
Virginia M Perkins,INSTRUCTOR/COMMISSION,0.00,0.00,3762.50,0.00,3762.50,3762.50,2017,,Boulder City,""
Mindy M Holley,INSTRUCTOR/COMMISSION,1128.19,0.00,2590.70,0.00,3718.89,3718.89,2017,,Boulder City,""
Summer D Wachtel,INSTRUCTOR/COMMISSION,3165.14,0.00,466.30,0.00,3631.44,3631.44,2017,,Boulder City,""
Wyatt R Tilman,RECREATION OFFICIAL,2866.67,0.00,628.00,0.00,3494.67,3494.67,2017,,Boulder City,""
Sarah E Bernstein,LIFEGUARD,3483.57,0.00,0.00,0.00,3483.57,3483.57,2017,,Boulder City,""
Michael A Archer,INSTRUCTOR/COMMISSION,0.00,0.00,3273.45,0.00,3273.45,3273.45,2017,,Boulder City,""
Tara A Spinkelink,RECREATION OFFICIAL,1794.43,0.00,1423.00,0.00,3217.43,3217.43,2017,,Boulder City,""
Dennis R Carhart,INSTRUCTOR/COMMISSION,3195.88,0.00,0.00,0.00,3195.88,3195.88,2017,,Boulder City,""
Robert G Acevedo,FIRE RESERVE,3155.00,0.00,0.00,0.00,3155.00,3155.00,2017,,Boulder City,""
Alyssa J Brennan,LIFEGUARD,3112.32,0.00,0.00,0.00,3112.32,3112.32,2017,,Boulder City,""
Hannah R Doane,SAFEKEY AIDE,3073.15,0.00,0.00,0.00,3073.15,3073.15,2017,,Boulder City,""
Bobbe R Wilson,COORDINATOR/AQUATICS,3022.93,0.00,0.00,0.00,3022.93,3022.93,2017,,Boulder City,""
Benjamin M Missel,LIFEGUARD,2967.95,0.00,0.00,0.00,2967.95,2967.95,2017,,Boulder City,""
Jose L Fernandez,ATTENDANT,2964.63,0.00,0.00,0.00,2964.63,2964.63,2017,,Boulder City,""
William G Ferrence,RECREATION OFFICIAL,2464.71,0.00,484.00,0.00,2948.71,2948.71,2017,,Boulder City,""
Connor M Dykstra,LIFEGUARD,2811.24,0.00,0.00,0.00,2811.24,2811.24,2017,,Boulder City,""
Linda M Estes,INSTRUCTOR/WATER SAFETY,0.00,0.00,2717.24,0.00,2717.24,2717.24,2017,,Boulder City,""
Ronald N Anderson,RECREATION OFFICIAL,1782.06,0.00,930.00,0.00,2712.06,2712.06,2017,,Boulder City,""
Robert A Leavitt,LIFEGUARD,2681.30,0.00,0.00,0.00,2681.30,2681.30,2017,,Boulder City,""
Zachary D Murphy,RECREATION OFFICIAL,1876.91,0.00,782.00,0.00,2658.91,2658.91,2017,,Boulder City,""
Amy Dieleman,INSTRUCTOR/COMMISSION,0.00,0.00,2642.50,0.00,2642.50,2642.50,2017,,Boulder City,""
Justin Chrisman,ATTENDANT,2559.58,0.00,0.00,0.00,2559.58,2559.58,2017,,Boulder City,""
Carl W Ford,FIRE RESERVE,2520.00,0.00,0.00,0.00,2520.00,2520.00,2017,,Boulder City,""
Coral B Leon,RECREATION OFFICIAL,1332.25,0.00,1174.00,0.00,2506.25,2506.25,2017,,Boulder City,""
Adam M Fikri,CUSTODIAL ASSISTANT,2495.00,0.00,0.00,0.00,2495.00,2495.00,2017,,Boulder City,""
Patricia B Brown,CROSSING GUARD,2457.50,0.00,0.00,0.00,2457.50,2457.50,2017,,Boulder City,""
Mary C Hinson,ATTENDANT,2274.95,0.00,140.25,0.00,2415.20,2415.20,2017,,Boulder City,""
Patricia D Rainey,CROSSING GUARD,2398.00,0.00,0.00,0.00,2398.00,2398.00,2017,,Boulder City,""
Randy L Shea,RECREATION OFFICIAL,726.75,0.00,1568.00,0.00,2294.75,2294.75,2017,,Boulder City,""
Jason L Dardano,FIRE RESERVE,2240.00,0.00,0.00,0.00,2240.00,2240.00,2017,,Boulder City,""
Tyson J Morris,WSI LIFEGUARD,2157.59,0.00,0.00,0.00,2157.59,2157.59,2017,,Boulder City,""
Ricky Escamilla,SAFEKEY AIDE,2132.67,0.00,0.00,0.00,2132.67,2132.67,2017,,Boulder City,""
Zachary Trone,RECREATION OFFICIAL,1109.64,0.00,1006.00,0.00,2115.64,2115.64,2017,,Boulder City,""
Thomas S Mees,LIFEGUARD,2105.84,0.00,0.00,0.00,2105.84,2105.84,2017,,Boulder City,""
Jessica M Mix,INSTRUCTOR/COMMISSION,565.95,0.00,1530.90,0.00,2096.85,2096.85,2017,,Boulder City,""
James L Mayhugh,COURT MARSHAL-PT,2020.50,0.00,0.00,0.00,2020.50,2020.50,2017,,Boulder City,""
Cierra B Wachtel,INSTRUCTOR/COMMISSION,2010.97,0.00,0.00,0.00,2010.97,2010.97,2017,,Boulder City,""
Jessicka R David,CASHIER/POOL,1998.58,0.00,0.00,0.00,1998.58,1998.58,2017,,Boulder City,""
Megan C Garnett,INSTRUCTOR/COMMISSION,758.53,0.00,1206.71,0.00,1965.24,1965.24,2017,,Boulder City,""
Tyler Campbell,RECREATION OFFICIAL,1183.89,0.00,654.00,0.00,1837.89,1837.89,2017,,Boulder City,""
Jami R Goudy,SUPERVISOR/ASSISTANT,1774.13,0.00,57.00,0.00,1831.13,1831.13,2017,,Boulder City,""
Bailey S Solberg,LIFEGUARD,1817.09,0.00,0.00,0.00,1817.09,1817.09,2017,,Boulder City,""
James H Konst,INSTRUCTOR/COMMISSION,0.00,0.00,1736.50,0.00,1736.50,1736.50,2017,,Boulder City,""
Alea J Lehr,LIFEGUARD,1730.46,0.00,0.00,0.00,1730.46,1730.46,2017,,Boulder City,""
Joyce A Dimanno,ATTENDANT,1669.63,0.00,0.00,0.00,1669.63,1669.63,2017,,Boulder City,""
Cade J Braden,LIFEGUARD,1650.01,0.00,0.00,0.00,1650.01,1650.01,2017,,Boulder City,""
David J Duncan,SAFEKEY AIDE,1631.44,0.00,0.00,0.00,1631.44,1631.44,2017,,Boulder City,""
Krista Wyatt,INSTRUCTOR/COMMISSION,0.00,0.00,1610.70,0.00,1610.70,1610.70,2017,,Boulder City,""
Beatrice M Werner,INSTRUCTOR/COMMISSION,866.25,0.00,725.20,0.00,1591.45,1591.45,2017,,Boulder City,""
Skylar L Mckay,SAFEKEY AIDE,1474.70,0.00,90.00,0.00,1564.70,1564.70,2017,,Boulder City,""
Brian J Artino,FIRE RESERVE,1305.32,0.00,191.04,0.00,1496.36,1496.36,2017,,Boulder City,""
Julie A Connell,INSTRUCTOR/COMMISSION,0.00,0.00,1473.71,0.00,1473.71,1473.71,2017,,Boulder City,""
Richard A Hindman,INSTRUCTOR/COMMISSION,0.00,0.00,1470.05,0.00,1470.05,1470.05,2017,,Boulder City,""
Sarah Z Fecteau,INSTRUCTOR/WATER SAFETY,107.25,0.00,1321.78,0.00,1429.03,1429.03,2017,,Boulder City,""
Sondra A Wachtel,INSTRUCTOR/COMMISSION,0.00,0.00,1424.50,0.00,1424.50,1424.50,2017,,Boulder City,""
Katherine R Bethke,INSTRUCTOR/COMMISSION,0.00,0.00,1417.50,0.00,1417.50,1417.50,2017,,Boulder City,""
Colleen M Fay,INSTRUCTOR/WATER SAFETY,17.50,0.00,1391.17,0.00,1408.67,1408.67,2017,,Boulder City,""
Hannah J Hanson,LIFEGUARD,1334.45,0.00,0.00,0.00,1334.45,1334.45,2017,,Boulder City,""
Craig R Corey,INSTRUCTOR/COMMISSION,0.00,0.00,1307.97,0.00,1307.97,1307.97,2017,,Boulder City,""
Rodney Hickman,CROSSING GUARD,1280.13,0.00,0.00,0.00,1280.13,1280.13,2017,,Boulder City,""
Sebastian Jimenez,RECREATION OFFICIAL,816.75,0.00,420.00,0.00,1236.75,1236.75,2017,,Boulder City,""
Matthew P Wilson,FIRE RESERVE,1220.00,0.00,0.00,0.00,1220.00,1220.00,2017,,Boulder City,""
Elise Echeverria,SAFEKEY AIDE,1208.62,0.00,0.00,0.00,1208.62,1208.62,2017,,Boulder City,""
Douglas J Reese,RECREATION OFFICIAL,777.58,0.00,338.00,0.00,1115.58,1115.58,2017,,Boulder City,""
Lynnmarie Petronsky,INSTRUCTOR/COMMISSION,0.00,0.00,1085.70,0.00,1085.70,1085.70,2017,,Boulder City,""
Jessica M Smith,LIFEGUARD,1035.39,0.00,0.00,0.00,1035.39,1035.39,2017,,Boulder City,""
Dillon J Viera,LIFEGUARD,1035.39,0.00,0.00,0.00,1035.39,1035.39,2017,,Boulder City,""
Laurel L Fielding,WSI LIFEGUARD,475.01,0.00,552.57,0.00,1027.58,1027.58,2017,,Boulder City,""
Julia K Worrall,LIFEGUARD,990.00,0.00,0.00,0.00,990.00,990.00,2017,,Boulder City,""
Buddy A Boggs,SAFEKEY AIDE,977.65,0.00,0.00,0.00,977.65,977.65,2017,,Boulder City,""
Mario E Castanon,Not Provided,856.38,0.00,112.00,0.00,968.38,968.38,2017,,Boulder City,""
Shannon M Pinkard,INSTRUCTOR/COMMISSION,0.00,0.00,957.60,0.00,957.60,957.60,2017,,Boulder City,""
Christopher F Notaro,FIRE RESERVE,940.00,0.00,0.00,0.00,940.00,940.00,2017,,Boulder City,""
Norman S Hinson,RECREATION OFFICIAL,695.07,0.00,218.00,0.00,913.07,913.07,2017,,Boulder City,""
Cortney L Blumenthal,RECREATION OFFICIAL,511.51,0.00,365.00,0.00,876.51,876.51,2017,,Boulder City,""
Jacob A Derby,RECREATION OFFICIAL,754.89,0.00,86.00,0.00,840.89,840.89,2017,,Boulder City,""
Kathryn T Walker,INSTRUCTOR/WATER SAFETY,304.00,0.00,527.10,0.00,831.10,831.10,2017,,Boulder City,""
Jillian C Porter,LIFEGUARD,794.08,0.00,0.00,0.00,794.08,794.08,2017,,Boulder City,""
Daniel J Haskin,COORD/ASSIST RECREATION,783.00,0.00,0.00,0.00,783.00,783.00,2017,,Boulder City,""
Jon M Stevens,INSTRUCTOR/COMMISSION,0.00,0.00,758.80,0.00,758.80,758.80,2017,,Boulder City,""
Bryan M Foster,LIFEGUARD,752.82,0.00,0.00,0.00,752.82,752.82,2017,,Boulder City,""
Megan D Morton,RECREATION OFFICIAL,369.75,0.00,352.00,0.00,721.75,721.75,2017,,Boulder City,""
Norman T Hinson,RECREATION OFFICIAL,641.45,0.00,48.00,0.00,689.45,689.45,2017,,Boulder City,""
Patricia H Amon,INSTRUCTOR/COMMISSION,0.00,0.00,669.20,0.00,669.20,669.20,2017,,Boulder City,""
Sabrina M Hartman,CASHIER/POOL,657.95,0.00,0.00,0.00,657.95,657.95,2017,,Boulder City,""
Willard E Tillman,COURT MARSHAL-PT,646.57,0.00,0.00,0.00,646.57,646.57,2017,,Boulder City,""
Bilal W Amin,INSTRUCTOR/COMMISSION,0.00,0.00,645.40,0.00,645.40,645.40,2017,,Boulder City,""
Christopher J Herrera,SAFEKEY AIDE,594.00,0.00,0.00,0.00,594.00,594.00,2017,,Boulder City,""
Ilana J Melton,SAFEKEY AIDE,517.69,0.00,0.00,0.00,517.69,517.69,2017,,Boulder City,""
Jacob D Hubel,RECREATION OFFICIAL,379.51,0.00,0.00,0.00,379.51,379.51,2017,,Boulder City,""
Frances C Nicastro,CROSSING GUARD,370.50,0.00,0.00,0.00,370.50,370.50,2017,,Boulder City,""
Diana G Letwinch,CROSSING GUARD,342.00,0.00,0.00,0.00,342.00,342.00,2017,,Boulder City,""
Jenny T Ballif,INSTRUCTOR/COMMISSION,0.00,0.00,336.00,0.00,336.00,336.00,2017,,Boulder City,""
Braden P Klouse,LIFEGUARD,315.56,0.00,0.00,0.00,315.56,315.56,2017,,Boulder City,""
Michelle M Vestal,CROSSING GUARD,299.25,0.00,0.00,0.00,299.25,299.25,2017,,Boulder City,""
Debbie A Miller,CROSSING GUARD,229.50,0.00,0.00,0.00,229.50,229.50,2017,,Boulder City,""
Shelby K Gebhart,WSI LIFEGUARD,147.00,0.00,0.00,0.00,147.00,147.00,2017,,Boulder City,""
Barbara A Agostini,COORD/ASSIST Y CENTER,144.00,0.00,0.00,0.00,144.00,144.00,2017,,Boulder City,""
Leslie M Hernandez,FIRE RESERVE,125.00,0.00,0.00,0.00,125.00,125.00,2017,,Boulder City,""
James T Carpenter,COURT MARSHAL-PT,92.04,0.00,0.00,0.00,92.04,92.04,2017,,Boulder City,""
Carlee Jo J Blumenthal,SAFEKEY AIDE,76.31,0.00,0.00,0.00,76.31,76.31,2017,,Boulder City,""
Gage W Cheney,FIRE RESERVE,45.00,0.00,0.00,0.00,45.00,45.00,2017,,Boulder City,""
Connor K Leavitt,RECREATION OFFICIAL,14.88,0.00,0.00,0.00,14.88,14.88,2017,,Boulder City,""
