Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Alfred L Mcdaniels,JUV PROBATION OFF II,80423.19,11636.90,0.00,0.00,118569.43,118569.43,2007,"",Clark County,""
Matthew A Garban,MANAGER PARKS & RECR,105430.40,0.00,0.00,0.00,118546.83,118546.83,2007,"",Clark County,""
Robert O Johnson,FIRE FIGHTER II,76777.11,24629.54,0.00,0.00,118471.70,118471.70,2007,"",Clark County,""
Edwin D Granil,FIRE ENR,88111.87,10155.48,0.00,0.00,118462.66,118462.66,2007,"",Clark County,""
Joanne O Robinson,FIRE PLANS CHECKER,88456.92,14426.34,0.00,0.00,118327.97,118327.97,2007,"",Clark County,""
Marc Digiacomo,ATTORNEY IV,109120.80,0.00,0.00,0.00,118319.29,118319.29,2007,"",Clark County,""
Ralph A King,FIRE FIGHTER II,73539.84,33149.68,0.00,0.00,118275.72,118275.72,2007,"",Clark County,""
Nels E Eastgard,FIRE FIGHTER II,64019.14,44777.00,0.00,0.00,118145.99,118145.99,2007,"",Clark County,""
Zane A Burgeson,MGR ASSESSMENT MAPPING,105503.20,0.00,0.00,0.00,118140.36,118140.36,2007,"",Clark County,""
Glenn L Soles,BLDG PLAN EXAM SPEC,86531.65,21029.01,0.00,0.00,118093.05,118093.05,2007,"",Clark County,""
William I Pennington,PRINCIPAL CIVIL ENGINEER,103057.69,0.00,0.00,0.00,118053.95,118053.95,2007,"",Clark County,""
Robert O Kelley,MGR TECHNICAL SUPPORT,105503.20,0.00,0.00,0.00,118043.12,118043.12,2007,"",Clark County,""
Noah O Wheatley,FIRE FIGHTER II,68863.11,41371.53,0.00,0.00,118019.13,118019.13,2007,"",Clark County,""
Diana Alba,ASST COUNTY CLERK,104836.82,0.00,0.00,0.00,117987.97,117987.97,2007,"",Clark County,""
John O Fudenberg,ASST CORONER,114784.80,0.00,0.00,0.00,117959.09,117959.09,2007,"",Clark County,""
Francisco Chavez,FIRE ENR,88547.18,6026.54,0.00,0.00,117885.95,117885.95,2007,"",Clark County,""
Michael I Afanasiev,FIRE FIGHTER II,79170.14,24032.89,0.00,0.00,117795.39,117795.39,2007,"",Clark County,""
Gerald E Murray,FIRE CAPTAIN,96918.12,2642.93,0.00,0.00,117648.43,117648.43,2007,"",Clark County,""
Cecil E Johnson,ASST DIR AV - GENERAL AV,116505.60,0.00,0.00,0.00,117506.48,117506.48,2007,"",Clark County,""
David A Lovato,FIRE FIGHTER II,59171.28,49370.02,0.00,0.00,117416.42,117416.42,2007,"",Clark County,""
David A Croston,ADMIN FIRE CAPTAIN,91793.34,10601.26,0.00,0.00,117344.23,117344.23,2007,"",Clark County,""
Eric R Husson,FIRE FIGHTER II,76430.73,26153.54,0.00,0.00,117271.78,117271.78,2007,"",Clark County,""
Bobby O Gordon,SOCIAL SERVICES MGR,102545.62,0.00,0.00,0.00,117027.50,117027.50,2007,"",Clark County,""
David A Durkee,PRINCIPAL ENG/ARCHITECT,102078.58,5130.33,0.00,0.00,116985.06,116985.06,2007,"",Clark County,""
William I Gonzalez,ATTORNEY IV,107881.60,0.00,0.00,0.00,116968.99,116968.99,2007,"",Clark County,""
Felice E Lipkint,EMPLOYEE ASSISTANCE MGR,105503.20,0.00,0.00,0.00,116796.58,116796.58,2007,"",Clark County,""
Todd O Garban,FIRE ENR,85952.31,10097.81,0.00,0.00,116559.75,116559.75,2007,"",Clark County,""
Dave Betley,PRINCIPAL CIVIL ENGINEER,101833.07,14613.20,0.00,0.00,116446.27,116446.27,2007,"",Clark County,""
Craig R Smith,FIRE ENR,85168.15,13690.35,0.00,0.00,116400.06,116400.06,2007,"",Clark County,""
Richard I Prisbrey,FIRE FIGHTER II,78407.53,15489.43,0.00,0.00,116383.39,116383.39,2007,"",Clark County,""
Gary A Houk,MGR BLDG INSPECTIONS,105503.20,0.00,0.00,0.00,116370.39,116370.39,2007,"",Clark County,""
Theodore H Droessler,MGR ENGINEERING,105503.20,0.00,0.00,0.00,116370.39,116370.39,2007,"",Clark County,""
Carel Carter,ASST DIR REAL PROP MGMT,107127.20,0.00,0.00,0.00,116276.85,116276.85,2007,"",Clark County,""
Steven T White,FIRE PLANS CHECKER,88336.74,15400.07,0.00,0.00,116273.21,116273.21,2007,"",Clark County,""
Sung U Shin,PRINCIPAL CIVIL ENGINEER,102212.48,0.00,0.00,0.00,116170.43,116170.43,2007,"",Clark County,""
Catherine Jorgenson,ATTORNEY IV,110429.60,0.00,0.00,0.00,116117.99,116117.99,2007,"",Clark County,""
Curtis U Wood,FIRE ENR,81710.36,22315.71,0.00,0.00,116116.20,116116.20,2007,"",Clark County,""
Sean E Henderson,FIRE FIGHTER II,64562.99,38424.25,0.00,0.00,116091.67,116091.67,2007,"",Clark County,""
Bryan R Cowley,FIRE ENR,83487.10,20867.48,0.00,0.00,116090.46,116090.46,2007,"",Clark County,""
Joseph O Stetler,SENIOR SYSTEMS PROGRAMMER,94352.41,12579.44,0.00,0.00,116077.06,116077.06,2007,"",Clark County,""
Benson E Lehr,FIRE FIGHTER II (L),87094.30,8289.99,0.00,0.00,116056.13,116056.13,2007,"",Clark County,""
William I Foy,PARK POLICE OFFICER I,70608.80,32183.86,0.00,0.00,115869.51,115869.51,2007,"",Clark County,""
David A Ford,ASST MGR PLANS EXAM,100910.60,5377.17,0.00,0.00,115814.38,115814.38,2007,"",Clark County,""
Clint Woods,MANAGER TECH SERVICES,105503.20,0.00,0.00,0.00,115715.84,115715.84,2007,"",Clark County,""
Kay A Eggers,DEP FIRE MARSHAL,93963.18,2694.35,0.00,0.00,115487.84,115487.84,2007,"",Clark County,""
Patricia Peal,ASST MGR BUS LIC OPS,93145.23,16532.32,0.00,0.00,115389.45,115389.45,2007,"",Clark County,""
Craig R Bussard,FIRE FIGHTER II,76521.97,24922.64,0.00,0.00,115368.70,115368.70,2007,"",Clark County,""
Christopher H Thorpe,FIRE FIGHTER II,63050.74,42984.25,0.00,0.00,115344.74,115344.74,2007,"",Clark County,""
Edgar D Cheltenham,JUV PROBATION OFF II,79606.42,9097.73,0.00,0.00,115324.78,115324.78,2007,"",Clark County,""
James A Arnold,ASSOC ENGINEER,86698.89,23279.71,0.00,0.00,115244.80,115244.80,2007,"",Clark County,""
Prashant R Gupte,DATA BASE ADMIN II,87804.02,27340.25,0.00,0.00,115204.84,115204.84,2007,"",Clark County,""
Jeffrey E Wells,DIR ADMINISTRATIVE SVCS,110909.04,0.00,0.00,0.00,115159.19,115159.19,2007,"",Clark County,""
Brad R Evans,FIRE ENR,85986.14,12516.87,0.00,0.00,115035.69,115035.69,2007,"",Clark County,""
Walter A Dennewitz,FIRE FIGHTER II,65507.81,39636.13,0.00,0.00,114954.13,114954.13,2007,"",Clark County,""
Bernard Zadrowski,ATTORNEY IV,106704.03,0.00,0.00,0.00,114863.86,114863.86,2007,"",Clark County,""
Tony O Rivera,FIRE FIGHTER II,68751.60,35793.22,0.00,0.00,114733.08,114733.08,2007,"",Clark County,""
Shannon West,REGIONAL HOMELESS SVCS CO,103163.23,0.00,0.00,0.00,114716.81,114716.81,2007,"",Clark County,""
Lynn Avants,ATTORNEY IV,109058.40,0.00,0.00,0.00,114675.30,114675.30,2007,"",Clark County,""
Joseph O Sadovich,JUV PROBATION SUPV,93090.59,613.62,0.00,0.00,114504.27,114504.27,2007,"",Clark County,""
Tobi O Conners,FIRE ENGR LAUGHLIN,86280.21,10365.46,0.00,0.00,114494.88,114494.88,2007,"",Clark County,""
Robert O Turner,ATTORNEY IV,104484.00,0.00,0.00,0.00,114461.64,114461.64,2007,"",Clark County,""
Violet I Radosta,ATTORNEY IV,108829.61,0.00,0.00,0.00,114413.43,114413.43,2007,"",Clark County,""
David A Demarco,MGR JUV JUSTICE SVCS,95732.81,0.00,0.00,0.00,114352.18,114352.18,2007,"",Clark County,""
Erik R Oliver,FIRE FIGHTER II,68772.11,38000.89,0.00,0.00,114329.32,114329.32,2007,"",Clark County,""
Aron R Suzuki,FIRE FIGHTER II,68517.22,39138.79,0.00,0.00,114329.15,114329.15,2007,"",Clark County,""
Kurt U Gottschalk,DEP FIRE MARSHAL,94184.02,8034.46,0.00,0.00,114322.30,114322.30,2007,"",Clark County,""
Robert O Walker,DATA BASE ADMIN I,72935.58,12304.53,0.00,0.00,114267.94,114267.94,2007,"",Clark County,""
Vincent Macri,DEPARTMENTAL SYS ADMIN,80124.07,4484.01,0.00,0.00,114259.10,114259.10,2007,"",Clark County,""
Timothy I Brooks,FIRE FIGHTER II,76409.55,15690.65,0.00,0.00,114202.79,114202.79,2007,"",Clark County,""
Linda I Lewis,ATTORNEY IV,107969.60,0.00,0.00,0.00,114126.42,114126.42,2007,"",Clark County,""
Katrina A Corse,FIRE CAPTAIN,96321.15,84.30,0.00,0.00,114039.76,114039.76,2007,"",Clark County,""
Brent Bush,FIRE CAPTAIN,86398.10,7842.33,0.00,0.00,114015.03,114015.03,2007,"",Clark County,""
Patrick A Benoit,SYSTEMS PROGRAMMER I,60022.62,36286.63,0.00,0.00,113976.63,113976.63,2007,"",Clark County,""
Laurence A Long,FIRE ENR,86100.20,11497.21,0.00,0.00,113930.44,113930.44,2007,"",Clark County,""
James A Gerren,FIRE PROTECTION ENGINEER,101167.29,12719.24,0.00,0.00,113886.53,113886.53,2007,"",Clark County,""
Jeanne Wondra,ASST MGR DEVEL REVIEW,93455.17,11627.57,0.00,0.00,113872.46,113872.46,2007,"",Clark County,""
Daniel A Owens,APPLICATIONS SUPV,100910.53,708.94,0.00,0.00,113788.68,113788.68,2007,"",Clark County,""
Kevin E Clanton,LAW LIBRARIAN,98481.67,0.00,0.00,0.00,113650.45,113650.45,2007,"",Clark County,""
Norreta O Caldwell,LEGAL OFFICE SVCS SUPV,63581.94,39781.57,0.00,0.00,113620.29,113620.29,2007,"",Clark County,""
John Lere,AIRPORT RAMP CONTROLLER,81044.70,25175.77,0.00,0.00,113608.70,113608.70,2007,"",Clark County,""
Douglas O Evans,FIRE PROTECTION ENGINEER,98826.18,5853.70,0.00,0.00,113588.36,113588.36,2007,"",Clark County,""
Ronald O Bohne,BLDG PLAN EXAM SPEC,85083.00,23614.67,0.00,0.00,113485.12,113485.12,2007,"",Clark County,""
Scott Kichline,MGR COMMER/BUS DEV,105298.40,0.00,0.00,0.00,113481.17,113481.17,2007,"",Clark County,""
William I James,CONSTR PROJ MGMT SUPV,93448.95,11778.54,0.00,0.00,113473.08,113473.08,2007,"",Clark County,""
Deborah Conway,CNTY RECORDER,97714.40,11201.52,0.00,0.00,113394.03,113394.03,2007,"",Clark County,""
Steven T Graham,MGR JUV JUSTICE SVCS,96737.60,0.00,0.00,0.00,113315.47,113315.47,2007,"",Clark County,""
Timothy I Davis,ASST COURT ADMINISTRATOR,110252.00,0.00,0.00,0.00,113282.56,113282.56,2007,"",Clark County,""
Katie A Gallagher,SR MANAGEMENT ANALYST,82367.73,24548.89,0.00,0.00,113247.00,113247.00,2007,"",Clark County,""
Mark A Schofield,CNTY ASSESSOR,113193.60,0.00,0.00,0.00,113193.60,113193.60,2007,"",Clark County,""
Chris H Ghiatis,FIRE FIGHTER II,63459.67,40170.40,0.00,0.00,113149.18,113149.18,2007,"",Clark County,""
John O O'Connor,SENIOR SYSTEMS PROGRAMMER,94296.34,3080.23,0.00,0.00,113049.35,113049.35,2007,"",Clark County,""
Majed A Khater,"MGR, AIRPORT GIS OPNS",103725.00,0.00,0.00,0.00,112980.08,112980.08,2007,"",Clark County,""
Taleen A Pandukht,ATTORNEY IV,107992.80,0.00,0.00,0.00,112938.17,112938.17,2007,"",Clark County,""
Lowell O Harper,MGR MAINTENANCE MGT,103084.00,0.00,0.00,0.00,112935.86,112935.86,2007,"",Clark County,""
Michael Moriarty,AIRPORT RAMP CONTROLLER,84443.82,18861.30,0.00,0.00,112875.65,112875.65,2007,"",Clark County,""
Richard I Maroske,PRINCIPAL CIVIL ENGINEER,101519.51,1290.17,0.00,0.00,112859.06,112859.06,2007,"",Clark County,""
James A Pierce,ASST CHIEF INFO OFF,111796.01,0.00,0.00,0.00,112854.73,112854.73,2007,"",Clark County,""
Brian R Emery,FIRE FIGHTER II,63362.65,39909.78,0.00,0.00,112846.77,112846.77,2007,"",Clark County,""
Paul K A Lum,SR ENGINEER/ARCHITECT,84222.30,28624.28,0.00,0.00,112846.58,112846.58,2007,"",Clark County,""
Brett R Fields,FIRE ENR,88048.05,3229.53,0.00,0.00,112809.12,112809.12,2007,"",Clark County,""
Victoria I Hulbert,ADMIN SVCS MGR,105503.21,0.00,0.00,0.00,112739.16,112739.16,2007,"",Clark County,""
Marc A Johnson,FIRE ENR,86123.90,10982.85,0.00,0.00,112657.17,112657.17,2007,"",Clark County,""
Charles H Chapman,FIRE PLANS CHECKER,88533.73,11565.49,0.00,0.00,112634.31,112634.31,2007,"",Clark County,""
Michael I Purcell,FIRE FIGHTER II,61914.35,41305.75,0.00,0.00,112626.07,112626.07,2007,"",Clark County,""
Michael Sword,AIR QUAL ENGIN MGR,105503.64,0.00,0.00,0.00,112560.70,112560.70,2007,"",Clark County,""
Angela N Darragh,"MGR, CC,HIPAA & INT AUDIT",104505.60,0.00,0.00,0.00,112513.31,112513.31,2007,"",Clark County,""
Israel Rosales,JUV PROBATION OFF II,76413.98,13430.86,0.00,0.00,112507.50,112507.50,2007,"",Clark County,""
Brenda R Liedlich,SUPV BUILDING INSPECTOR,87066.86,16763.73,0.00,0.00,112486.60,112486.60,2007,"",Clark County,""
Margaret A Barton,COURT OPERATIONS MGR,102552.00,0.00,0.00,0.00,112468.36,112468.36,2007,"",Clark County,""
Eric R Fulks,APPLICATIONS SUPV,101373.17,1637.13,0.00,0.00,112388.30,112388.30,2007,"",Clark County,""
Patricia Thacker,CASA MANAGER,97144.02,0.00,0.00,0.00,112374.93,112374.93,2007,"",Clark County,""
Luka Micetic,FIRE FIGHTER II,63362.65,39351.88,0.00,0.00,112288.87,112288.87,2007,"",Clark County,""
Antonio N Pipkin,FIRE FIGHTER II,69405.50,35994.68,0.00,0.00,112276.99,112276.99,2007,"",Clark County,""
Claude Watts,ASST DIR DA FAM SUPP,105148.00,0.00,0.00,0.00,112268.20,112268.20,2007,"",Clark County,""
Gerald E Berg,JUV PROBATION SUPV,86985.84,3341.27,0.00,0.00,112251.65,112251.65,2007,"",Clark County,""
Harry Waters,ASST DIR AV-LNDSD OPS,109050.40,0.00,0.00,0.00,112154.86,112154.86,2007,"",Clark County,""
Brian R Larsen,FIRE CAPTAIN,94047.50,3392.71,0.00,0.00,111840.20,111840.20,2007,"",Clark County,""
Jeffrey E Payson,MGR PROPERTY APPRAISAL,101650.40,0.00,0.00,0.00,111807.66,111807.66,2007,"",Clark County,""
Jonathan O Bahr,SR ENGINEER/ARCHITECT,93070.45,13649.63,0.00,0.00,111730.43,111730.43,2007,"",Clark County,""
Albert Alcalde,FD TRNG OFCR,90974.99,4865.51,0.00,0.00,111600.47,111600.47,2007,"",Clark County,""
Ralph A Lepore,ASST DIR AVIA-TERMINAL OP,107871.20,0.00,0.00,0.00,111576.67,111576.67,2007,"",Clark County,""
Brian R Kern,FIRE INSP,69360.37,35207.60,0.00,0.00,111529.91,111529.91,2007,"",Clark County,""
Amy M Dreifus,ATTORNEY IV,107231.20,0.00,0.00,0.00,111529.36,111529.36,2007,"",Clark County,""
Donna O Charlton-Starkes,DEP FIRE MARSHAL,92695.79,3284.82,0.00,0.00,111452.49,111452.49,2007,"",Clark County,""
Gaye A Brown,SR CHILD DEVELOP SPEC,82236.01,20671.47,0.00,0.00,111353.83,111353.83,2007,"",Clark County,""
Colby O Rupert,FIRE FIGHTER II,68927.84,32365.55,0.00,0.00,111352.18,111352.18,2007,"",Clark County,""
Danny A Silverstein,ATTORNEY IV,103225.60,0.00,0.00,0.00,111335.55,111335.55,2007,"",Clark County,""
William I Cadwallader,APPLICATIONS SUPV,100910.57,43.01,0.00,0.00,111301.72,111301.72,2007,"",Clark County,""
Steven T Katich,FIRE FIGHTER II,66165.70,38397.37,0.00,0.00,111236.21,111236.21,2007,"",Clark County,""
Judy U New,MANAGEMENT ANALYST II,80124.07,18047.48,0.00,0.00,111232.75,111232.75,2007,"",Clark County,""
William I Desantis,DEPUTY COUNTY SURVEYOR,95450.98,0.00,0.00,0.00,111208.70,111208.70,2007,"",Clark County,""
Andrew N Newell,APPLICATIONS SUPV,101361.90,0.00,0.00,0.00,111192.19,111192.19,2007,"",Clark County,""
Scott C Lushinsky,FIRE FIGHTER II,57386.63,44891.65,0.00,0.00,111161.34,111161.34,2007,"",Clark County,""
Brigid R Duffy,ATTORNEY IV,111080.07,0.00,0.00,0.00,111080.07,111080.07,2007,"",Clark County,""
Kenneth Fujii,FIRE CAPTAIN,76407.47,17531.07,0.00,0.00,111033.38,111033.38,2007,"",Clark County,""
Alan L Cavey,FIRE FIGHTER II,76635.70,19054.96,0.00,0.00,111000.10,111000.10,2007,"",Clark County,""
Steven T Morris,MGR DETENTION OPERATIONS,105503.20,0.00,0.00,0.00,110930.17,110930.17,2007,"",Clark County,""
Amalio M Alvarez,ASST MGR OFF-SITE CONSTR,91358.29,14566.60,0.00,0.00,110861.19,110861.19,2007,"",Clark County,""
Kyle Y Anderson,FIRE FIGHTER II,76128.40,17838.21,0.00,0.00,110852.83,110852.83,2007,"",Clark County,""
Douglass O Randall,FIRE FIGHTER II,76443.19,16835.89,0.00,0.00,110810.35,110810.35,2007,"",Clark County,""
Bernard E Matsko,APPLICATIONS SUPV,100910.35,35.74,0.00,0.00,110472.72,110472.72,2007,"",Clark County,""
Kelly E Cartron,SYSTEMS PROG SUPV,100910.36,0.00,0.00,0.00,110409.54,110409.54,2007,"",Clark County,""
Bonnie O Bulla,COURT HEARING MASTER,110390.40,0.00,0.00,0.00,110390.40,110390.40,2007,"",Clark County,""
Jesse E Gomez,FIRE FIGHTER II,68890.85,34210.66,0.00,0.00,110382.00,110382.00,2007,"",Clark County,""
Russell U Wood,DEPUTY COUNTY SURVEYOR,91128.79,3806.96,0.00,0.00,110372.09,110372.09,2007,"",Clark County,""
Kenneth E Masden,ASST MGR ASSMNT MPG,100723.35,0.00,0.00,0.00,110342.51,110342.51,2007,"",Clark County,""
Harold Elliot,PRINCIPAL CIVIL ENGINEER,102626.61,0.00,0.00,0.00,110341.65,110341.65,2007,"",Clark County,""
Dean E Cole,FIRE ENR,86014.08,7910.65,0.00,0.00,110319.05,110319.05,2007,"",Clark County,""
Shelly H Songer,ASST MGR PLANS EXAM,101351.10,0.00,0.00,0.00,110283.88,110283.88,2007,"",Clark County,""
Daniel A Weist,FIRE FIGHTER II,71585.53,28178.41,0.00,0.00,110273.95,110273.95,2007,"",Clark County,""
Maurice Hernandez,JUV PROBATION OFF II,75680.63,14567.47,0.00,0.00,110155.93,110155.93,2007,"",Clark County,""
Aaron Vera,FIRE FIGHTER II,59277.90,40814.84,0.00,0.00,110153.60,110153.60,2007,"",Clark County,""
Nancy A Becker,SR ATTORNEY,110128.80,0.00,0.00,0.00,110128.80,110128.80,2007,"",Clark County,""
David A Bourgon,MGR AIRPORT IT SVCS,95832.80,0.00,0.00,0.00,110081.27,110081.27,2007,"",Clark County,""
James A Mulcahy,PURCHASING ADMINISTRATOR,93494.24,0.00,0.00,0.00,110039.60,110039.60,2007,"",Clark County,""
Eugene U Adams,ASST MGR JUV JUST SVCS,92204.49,3370.85,0.00,0.00,110028.69,110028.69,2007,"",Clark County,""
Jacque A Norrell,SR NETWORK ANALYST,87316.51,18024.09,0.00,0.00,110007.68,110007.68,2007,"",Clark County,""
Roy O Davis,PRINCIPAL CIVIL ENGINEER,102862.59,300.27,0.00,0.00,110006.69,110006.69,2007,"",Clark County,""
Howard O Morrison,TRAFFIC SAFETY SUPERVISOR,76095.12,23001.58,0.00,0.00,109999.71,109999.71,2007,"",Clark County,""
Joseph O Boteilho,CODE ENFORCEMENT ADMIN,94967.90,61.41,0.00,0.00,109867.42,109867.42,2007,"",Clark County,""
Paul A Judd,MGR TRAFFIC MGT,102470.46,0.00,0.00,0.00,109865.68,109865.68,2007,"",Clark County,""
Patrick A Schreiber,CHILD DEVELOPMENT SUPV,89476.71,4833.47,0.00,0.00,109827.09,109827.09,2007,"",Clark County,""
Kevin E Sease,FIRE ENR,86031.08,1868.58,0.00,0.00,109585.04,109585.04,2007,"",Clark County,""
Michelle Redmond,FIRE FIGHTER II (L),80942.26,9178.15,0.00,0.00,109557.34,109557.34,2007,"",Clark County,""
Ray Mccorvey,FIRE FIGHTER II,77654.23,17583.60,0.00,0.00,109546.77,109546.77,2007,"",Clark County,""
Robert Garza,SUPV DATA BASE ADMIN,100910.54,801.09,0.00,0.00,109528.08,109528.08,2007,"",Clark County,""
Jeffrie E Ohrn,MGR MAPP'G&DEVEL REV,94380.01,0.00,0.00,0.00,109501.15,109501.15,2007,"",Clark County,""
Rebecca E Coates,ASST COUNTY TREASURER,96123.22,0.00,0.00,0.00,109441.71,109441.71,2007,"",Clark County,""
Shirley H Parraguirre,CNTY CLERK,109420.48,0.00,0.00,0.00,109420.48,109420.48,2007,"",Clark County,""
Laura A Fitzpatrick,CNTY TREASURER,109420.48,0.00,0.00,0.00,109420.48,109420.48,2007,"",Clark County,""
Richard I Gray,SUPV NETWORK ANAL,100910.33,1729.37,0.00,0.00,109388.31,109388.31,2007,"",Clark County,""
John O Beaird,MANAGER TECH SERVICES,106854.56,0.00,0.00,0.00,109354.72,109354.72,2007,"",Clark County,""
Gabe A Jimenez,FIRE PLANS CHECKER,87689.06,1208.89,0.00,0.00,109296.14,109296.14,2007,"",Clark County,""
Keith E Anderson,FIRE FIGHTER II,76581.62,14980.49,0.00,0.00,109259.21,109259.21,2007,"",Clark County,""
Raymond A Baca,JUV PROBATION OFF II,75262.58,12665.42,0.00,0.00,109246.91,109246.91,2007,"",Clark County,""
Gary A Dalcher,APPLICATIONS SUPV,100910.41,0.00,0.00,0.00,109220.16,109220.16,2007,"",Clark County,""
William I Manard,JUV PROBATION OFF II,77059.86,7895.05,0.00,0.00,109140.18,109140.18,2007,"",Clark County,""
Robert O Gronauer,CONSTABLE,109135.68,0.00,0.00,0.00,109135.68,109135.68,2007,"",Clark County,""
Brian R Perry,FIRE FIGHTER II,75443.59,22746.30,0.00,0.00,109075.28,109075.28,2007,"",Clark County,""
Michael I Houghtaling,SR ENGINEER/ARCHITECT,94973.60,14053.11,0.00,0.00,109026.71,109026.71,2007,"",Clark County,""
Amy M Cheng,ASST MGR PLANS EXAM,100910.57,3377.66,0.00,0.00,108915.86,108915.86,2007,"",Clark County,""
Calvin A Garland,FIRE FIGHTER II,73490.87,24324.33,0.00,0.00,108847.52,108847.52,2007,"",Clark County,""
Engelbrecht Von Tiesenhausen,SR NUCLEAR WASTE ENGINEER,93852.73,4780.51,0.00,0.00,108831.92,108831.92,2007,"",Clark County,""
Velia Gonzales,SR CHILD DEVELOP SPEC,80044.81,5339.36,0.00,0.00,108815.76,108815.76,2007,"",Clark County,""
Mark A Wynn,MAINT & OPS SUPV,80132.68,14718.54,0.00,0.00,108785.09,108785.09,2007,"",Clark County,""
Robert O Watson,SR DATA BASE ADMIN,94295.80,7783.04,0.00,0.00,108691.15,108691.15,2007,"",Clark County,""
Jeffrey E Tomassetti,ASST MGR JUV JUST SVCS,97872.87,0.00,0.00,0.00,108675.03,108675.03,2007,"",Clark County,""
Gregory Vazquez,FIRE ENR,86088.22,8486.07,0.00,0.00,108661.13,108661.13,2007,"",Clark County,""
Keith E Reed,SUPV SYSTEMS TECH,86532.49,15970.86,0.00,0.00,108620.33,108620.33,2007,"",Clark County,""
Robin O Perry,FIRE FIGHTER II,78802.83,4398.18,0.00,0.00,108589.70,108589.70,2007,"",Clark County,""
Bryan Cox,ATTORNEY IV,101302.40,0.00,0.00,0.00,108552.79,108552.79,2007,"",Clark County,""
Jerry E Tucker,APPLICATIONS SUPV,101826.22,17.58,0.00,0.00,108543.39,108543.39,2007,"",Clark County,""
Lamar Lucas,FIRE FIGHTER II,75934.35,17144.32,0.00,0.00,108532.17,108532.17,2007,"",Clark County,""
Rita Page Reid,MANAGEMENT ANALYST II,79735.91,24091.74,0.00,0.00,108420.66,108420.66,2007,"",Clark County,""
Jeffery Jensen,SR CIVIL ENGINEER,94665.63,7688.02,0.00,0.00,108418.57,108418.57,2007,"",Clark County,""
Suzzanne Miller,FIRE INSP,81078.17,14361.18,0.00,0.00,108315.33,108315.33,2007,"",Clark County,""
Yothin Ratanapeanchai,PRINCIPAL ENG/ARCHITECT,96012.82,6374.49,0.00,0.00,108304.64,108304.64,2007,"",Clark County,""
Douglas O Lyon,ORGAN DEVEL ADMIN,97679.28,0.00,0.00,0.00,108246.41,108246.41,2007,"",Clark County,""
Giancarlo Pesci,ATTORNEY IV,99783.20,0.00,0.00,0.00,108191.23,108191.23,2007,"",Clark County,""
Cindy I Casey-Donaldson,DEPT ADMIN SVCS ADMIN,93448.80,0.00,0.00,0.00,108105.10,108105.10,2007,"",Clark County,""
Michael I Hynes,BLDG PLAN EXAM SPEC,87316.57,9829.90,0.00,0.00,108095.31,108095.31,2007,"",Clark County,""
Joseph O Yatson,PRINCIPAL CIVIL ENGINEER,100815.46,0.00,0.00,0.00,108060.89,108060.89,2007,"",Clark County,""
Carolyn Ideker,APPLICATIONS SUPV,100935.15,0.00,0.00,0.00,108055.48,108055.48,2007,"",Clark County,""
Cesar Lemos,JUV PROBATION OFF II,73082.94,17642.69,0.00,0.00,108039.78,108039.78,2007,"",Clark County,""
Steve T Parrish,RFCD PRINCIPAL ENGINEER,99191.99,0.00,0.00,0.00,108018.08,108018.08,2007,"",Clark County,""
Cara Lea Campbell,ATTORNEY IV,102168.80,0.00,0.00,0.00,107994.84,107994.84,2007,"",Clark County,""
Jameson A Perdue,FIRE ENR,75674.54,21166.22,0.00,0.00,107990.06,107990.06,2007,"",Clark County,""
John Scott Telford,PRINCIPAL ENG/ARCHITECT,100898.37,1386.98,0.00,0.00,107868.53,107868.53,2007,"",Clark County,""
Brady R Dobbs,FIRE FIGHTER II,66332.00,34043.03,0.00,0.00,107848.17,107848.17,2007,"",Clark County,""
Milan I Rezabek,SR CIVIL ENGINEER,93461.50,0.00,0.00,0.00,107842.72,107842.72,2007,"",Clark County,""
Edward D Zagalo,STRATEGIC SVCS MGR - FIRE,96236.80,0.00,0.00,0.00,107792.96,107792.96,2007,"",Clark County,""
Richard I Kingham,FIRE FIGHTER II,72797.31,23724.84,0.00,0.00,107663.90,107663.90,2007,"",Clark County,""
Raymond A Carrillo,SR PROGRAMMER ANALYST,86531.64,11064.57,0.00,0.00,107622.53,107622.53,2007,"",Clark County,""
Jeremy E Richmer,FIRE FIGHTER II,64676.44,36242.17,0.00,0.00,107591.75,107591.75,2007,"",Clark County,""
Raymond A Kilmer,PRINCIPAL CIVIL ENGINEER,101334.39,298.66,0.00,0.00,107563.94,107563.94,2007,"",Clark County,""
Jose O Gonzalez,FIRE FIGHTER II (L),85118.98,3710.26,0.00,0.00,107563.82,107563.82,2007,"",Clark County,""
James A Marlett,DEPUTY COUNTY SURVEYOR,93448.84,2824.17,0.00,0.00,107554.39,107554.39,2007,"",Clark County,""
Bradley R Brazzeal,FIRE FIGHTER II,62216.89,35974.87,0.00,0.00,107499.52,107499.52,2007,"",Clark County,""
Michael Dunning,PRINCIPAL CIVIL ENGINEER,101534.63,0.00,0.00,0.00,107465.52,107465.52,2007,"",Clark County,""
Kevin E Irwin,FIRE FIGHTER II,70802.54,29714.90,0.00,0.00,107460.66,107460.66,2007,"",Clark County,""
Phu H Simpson,ASSOC ENGINEER,88385.53,2364.84,0.00,0.00,107376.65,107376.65,2007,"",Clark County,""
