Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"NEWMAN, BENJAMIN M",DEPUTY DISTRICT ATTORNEY,4214.40,0.00,0.00,1085.21,4214.40,5299.61,2013,,Churchill County,""
"JARVIS, PIERSON R",LIFEGUARD/SWIM INSTRUCTOR,4603.29,0.00,0.00,0.00,4603.29,4603.29,2013,,Churchill County,""
"BUNKER, HAILEY L",LIFEGUARD/SWIM INSTRUCTOR,4312.55,0.00,0.00,0.00,4312.55,4312.55,2013,,Churchill County,""
"WARD, KATRINA M",LIFEGUARD/SWIM INSTRUCTOR,3059.68,0.00,0.00,0.00,3059.68,3059.68,2013,,Churchill County,""
"DELEON, BARBARA A",LIBRARY PAGE,2959.38,0.00,0.00,0.00,2959.38,2959.38,2013,,Churchill County,""
"BRITO, CHANCE M",CAMP COUNSELOR,2708.80,0.00,0.00,0.00,2708.80,2708.80,2013,,Churchill County,""
"WENGER, JUSTINA R.",MUSEUM INTERN,2495.66,0.00,0.00,154.72,2495.66,2650.38,2013,,Churchill County,""
"MORTENSEN, ALEJANDRA M.",CAMP COUNSELOR,2322.03,0.00,0.00,0.00,2322.03,2322.03,2013,,Churchill County,""
"KEENER, ZACHARY E.",LIFEGUARD/SWIM INSTRUCTOR,2287.72,0.00,0.00,0.00,2287.72,2287.72,2013,,Churchill County,""
"MOORE, JOSEY K",LIFEGUARD/SWIM INSTRUCTOR,2274.56,0.00,0.00,0.00,2274.56,2274.56,2013,,Churchill County,""
"NELSON, ERIN L.",OFFICE INTERN,2219.28,0.00,0.00,0.00,2219.28,2219.28,2013,,Churchill County,""
"NELSEN, ALEX C",OFFICE INTERN,2208.94,0.00,0.00,0.00,2208.94,2208.94,2013,,Churchill County,""
"SMITH, SHELBY A.",CAMP COUNSELOR,2068.29,0.00,0.00,0.00,2068.29,2068.29,2013,,Churchill County,""
"RODARTE-WHITAKER, HAYLEE M",MUSEUM INTERN,1989.67,20.19,0.00,0.00,2009.86,2009.86,2013,,Churchill County,""
"MURRAY, ELENA R",OFFICE INTERN,1806.77,0.00,0.00,0.00,1806.77,1806.77,2013,,Churchill County,""
"ECKERT, REBECCA L",CAMP COUNSELOR,1658.55,0.00,0.00,0.00,1658.55,1658.55,2013,,Churchill County,""
"MYERS, HAVEN R",OFFICE INTERN,1639.71,0.00,0.00,0.00,1639.71,1639.71,2013,,Churchill County,""
"KELSEY, SHANIYA L",OFFICE INTERN,1621.14,0.00,0.00,0.00,1621.14,1621.14,2013,,Churchill County,""
"WOOD, TYLER D.",CAMP COUNSELOR,1612.82,0.00,0.00,0.00,1612.82,1612.82,2013,,Churchill County,""
"KUFALK, ROSEMARY M",CAMP COUNSELOR,1605.30,0.00,0.00,0.00,1605.30,1605.30,2013,,Churchill County,""
"MARTIN, BLAKE M.L.",CAMP COUNSELOR,1470.81,0.00,0.00,0.00,1470.81,1470.81,2013,,Churchill County,""
"OROZCO, SAGE W.",CAMP COUNSELOR,1328.19,0.00,0.00,0.00,1328.19,1328.19,2013,,Churchill County,""
"PARAS, BREANNA J",OFFICE INTERN,1172.91,0.00,0.00,0.00,1172.91,1172.91,2013,,Churchill County,""
"JABINES, DYLAN H",CAMP COUNSELOR,1107.06,0.00,0.00,0.00,1107.06,1107.06,2013,,Churchill County,""
"MELLO, JEFFREY G",DETENTION SPECIALIST I,1024.64,0.00,0.00,0.00,1024.64,1024.64,2013,,Churchill County,""
"GROSS, DUSTIN L.",LIFEGUARD/SWIM INSTRUCTOR,879.49,0.00,0.00,0.00,879.49,879.49,2013,,Churchill County,""
"GILL, NAU N.",LIBRARY PAGE,786.01,0.00,0.00,0.00,786.01,786.01,2013,,Churchill County,""
"LAMMEL, THOMAS W",PLANNINGCOMMISSIONER,770.00,0.00,0.00,0.00,770.00,770.00,2013,,Churchill County,""
"LOUIS, CHARLOTTE C",PLANNINGCOMMISSIONER,720.00,0.00,0.00,0.00,720.00,720.00,2013,,Churchill County,""
"HILL, DOUGLAS L.",PLANNINGCOMMISSIONER,680.00,0.00,0.00,0.00,680.00,680.00,2013,,Churchill County,""
"KOHLTFARBER, SHAWN J",PLANNINGCOMMISSIONER,680.00,0.00,0.00,0.00,680.00,680.00,2013,,Churchill County,""
"RICHARDSON, STUART",PLANNINGCOMMISSIONER,680.00,0.00,0.00,0.00,680.00,680.00,2013,,Churchill County,""
"DIEHL, DEANNA W.",PLANNINGCOMMISSIONER,600.00,0.00,0.00,0.00,600.00,600.00,2013,,Churchill County,""
"LEHMAN, MARY L",PLANNINGCOMMISSIONER,480.00,0.00,0.00,0.00,480.00,480.00,2013,,Churchill County,""
"BROWN, LINDA R",OFFICE AIDE,478.24,0.00,0.00,0.00,478.24,478.24,2013,,Churchill County,""
"CALKINS, ANGELA E.",DISPATCHER,35.60,0.00,0.00,0.00,35.60,35.60,2013,,Churchill County,""
