Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Barret R Rankin,Engineering Technician 4,60181.28,2061.39,0.00,35667.63,62242.67,97910.30,2015,,State of Nevada,""
Zachary A Peterson,Dps Officer 2,63985.86,5206.21,3646.71,25070.63,72838.78,97909.41,2015,,State of Nevada,""
Herbert T Marshall,Grants & Projects Analyst 3,75845.84,497.14,0.00,21540.72,76342.98,97883.70,2015,,State of Nevada,""
Nora M Antonucci,Parole & Probation Spvr,64076.48,5866.98,0.00,27917.37,69943.46,97860.83,2015,,State of Nevada,""
Nieves Pittmon,Parole & Probation Spvr,64055.36,5854.49,7.92,27930.21,69917.77,97847.98,2015,,State of Nevada,""
Larry E Cann,Hwy Equipment Mechanic 1,55993.26,460.00,600.00,40793.88,57053.26,97847.14,2015,,State of Nevada,""
Scott D Evers,Correctional Officer,52758.45,7260.92,3953.48,33857.05,63972.85,97829.90,2015,,State of Nevada,""
David Berei,It Professional 2,75436.40,806.18,2.10,21581.10,76244.68,97825.78,2015,,State of Nevada,""
Jennifer M Dunaway,Health Facilities Insp 3,64196.64,5653.68,0.00,27951.47,69850.32,97801.79,2015,,State of Nevada,""
Glenn L Perkins,Sr Correctional Officer,54731.84,4308.11,4102.40,34647.13,63142.35,97789.48,2015,,State of Nevada,""
Michael S Sweeten,Dps Sergeant,69719.80,1209.83,1350.99,25498.49,72280.62,97779.11,2015,,State of Nevada,""
Steve C Zuelke,Esd Manager 2,75845.86,0.00,316.88,21611.46,76162.74,97774.20,2015,,State of Nevada,""
Darla J Vanellen,Dps Officer 2,53159.55,10050.88,1981.28,32575.77,65191.71,97767.48,2015,,State of Nevada,""
Ramin Nassiri,Dps Officer 2,56846.64,13478.42,4011.00,23429.31,74336.06,97765.37,2015,,State of Nevada,""
Alfred B Ramos,"Staff 1, Associate Engineer",56585.24,321.95,0.00,40857.15,56907.19,97764.34,2015,,State of Nevada,""
Michele M Shull,Non Class/Earn Leave/Not Exmpt,76129.68,0.00,0.00,21619.16,76129.68,97748.84,2015,,State of Nevada,""
Christina Santoro,Developmental Specialist 4,76129.68,0.00,0.00,21617.93,76129.68,97747.61,2015,,State of Nevada,""
Kathleen S Pantaze,Mental Health Counselor 2,76129.68,0.00,0.00,21615.76,76129.68,97745.44,2015,,State of Nevada,""
Victor L Crumley,"Safety Supervisor, Railway",76129.68,0.00,0.00,21615.76,76129.68,97745.44,2015,,State of Nevada,""
William A Haupt,"Safety Spec, Elevator - Dir",76129.68,0.00,0.00,21615.75,76129.68,97745.43,2015,,State of Nevada,""
Monte W Day,It Professional 2,76129.68,0.00,0.00,21615.57,76129.68,97745.25,2015,,State of Nevada,""
Terri L Golish,Developmental Specialist 4,76129.68,0.00,0.00,21611.24,76129.68,97740.92,2015,,State of Nevada,""
Duncan D Dauber,Dps Officer 2,59330.16,11207.14,3666.81,23534.80,74204.11,97738.91,2015,,State of Nevada,""
Christopher T Vasey,Staff Conservation Educator,67215.84,0.00,1724.68,28795.15,68940.52,97735.67,2015,,State of Nevada,""
Maureen E Martinez,Insurance/Loss Prevention Spec,76129.68,0.00,0.00,21604.47,76129.68,97734.15,2015,,State of Nevada,""
R Joseph West,Mental Health Counselor 2,75845.87,283.84,0.00,21602.55,76129.71,97732.26,2015,,State of Nevada,""
Theodore D Hendricks,It Professional 2,76129.68,0.00,0.00,21597.79,76129.68,97727.47,2015,,State of Nevada,""
Carol Eastburg,Health Facilities Insp 2 Rn,76129.68,0.00,0.00,21594.72,76129.68,97724.40,2015,,State of Nevada,""
Dwight D Moffit,It Professional 2,76129.68,0.00,0.00,21594.03,76129.68,97723.71,2015,,State of Nevada,""
Cathy S Turner,Group Supervisor 4,66502.18,1297.56,4295.04,25628.85,72094.78,97723.63,2015,,State of Nevada,""
Navdeep S Dhaliwal,Sr Physician (Range C) (Ea),80985.85,0.00,1383.71,15351.72,82369.56,97721.28,2015,,State of Nevada,""
Juan F Santoyo,Hwy Maintenance Worker 3,46924.97,11491.36,288.32,39001.41,58704.65,97706.06,2015,,State of Nevada,""
Fredina L Drye-Romero,Education Programs Professionl,75967.68,0.00,0.00,21709.28,75967.68,97676.96,2015,,State of Nevada,""
Sharon L Combs,Developmental Support Tech 3,47663.52,30110.57,2555.37,17345.65,80329.46,97675.11,2015,,State of Nevada,""
Silvia L Irvin,Correctional Case Work Spec 1,62153.28,53.22,-325.20,35791.03,61881.30,97672.33,2015,,State of Nevada,""
Denise M Adams,Non Class/Earn Leave/Not Exmpt,76058.72,0.00,0.00,21609.92,76058.72,97668.64,2015,,State of Nevada,""
David A Kanoza,Mental Health Counselor 2,71308.50,358.61,4638.73,21361.60,76305.84,97667.44,2015,,State of Nevada,""
Stephen J Foree,Biologist 4,76129.68,0.00,0.00,21533.25,76129.68,97662.93,2015,,State of Nevada,""
Roger N Durfey,Mental Health Counselor 2,76129.68,0.00,0.00,21527.82,76129.68,97657.50,2015,,State of Nevada,""
Unidentified Unidentified,Dps Officer 2,55024.24,5320.04,2786.33,34505.07,63130.61,97635.68,2015,,State of Nevada,""
Dana L Hines,Management Analyst 3,75916.80,0.00,124.18,21587.10,76040.98,97628.08,2015,,State of Nevada,""
Andrew R Tanner,Dps Officer 2,61443.52,10752.27,1469.25,23961.99,73665.04,97627.03,2015,,State of Nevada,""
Gayle A Magee,Education Programs Supervisor,76008.08,0.00,0.00,21616.54,76008.08,97624.62,2015,,State of Nevada,""
William M Walter,Maintenance Management Coord 1,60068.02,0.00,0.00,37538.47,60068.02,97606.49,2015,,State of Nevada,""
Fay A Butler,Mental Health Counselor 2,75987.88,0.00,0.00,21609.63,75987.88,97597.51,2015,,State of Nevada,""
Wannetta L Bernard,It Professional 2,75987.76,0.00,0.00,21609.73,75987.76,97597.49,2015,,State of Nevada,""
Linda K Bowman,Social Services Manager 3,68378.20,0.00,0.00,29219.26,68378.20,97597.46,2015,,State of Nevada,""
Dorothy A Edwards,Clinical Program Planner 2,68000.05,506.50,0.00,29090.04,68506.55,97596.59,2015,,State of Nevada,""
William B Strong,Supvy Compliance Investigator,58462.96,0.00,12500.00,26632.06,70962.96,97595.02,2015,,State of Nevada,""
Jay B Baldwin,It Professional 3,40225.25,0.00,22998.27,34371.35,63223.52,97594.87,2015,,State of Nevada,""
Jennifer A Black,Mental Health Counselor 2,75987.76,0.00,0.00,21605.13,75987.76,97592.89,2015,,State of Nevada,""
Shawn Peckham,Dps Officer 2,56937.50,13195.98,4117.20,23341.09,74250.68,97591.77,2015,,State of Nevada,""
Maureen C Hullinger,Management Analyst 3,75987.76,0.00,0.00,21603.41,75987.76,97591.17,2015,,State of Nevada,""
Jennifer M Dorsey,Psychological Devel Counslr 2,75987.76,0.00,0.00,21601.25,75987.76,97589.01,2015,,State of Nevada,""
Teri J Mark,State Records Manager,75987.76,0.00,0.00,21599.99,75987.76,97587.75,2015,,State of Nevada,""
Paul M Burke,Grants & Projects Analyst 3,75420.08,3557.08,229.31,18376.60,79206.47,97583.07,2015,,State of Nevada,""
Unidentified Unidentified,"Ag Criminal Investigator, Spvr",68373.68,0.00,0.00,29208.20,68373.68,97581.88,2015,,State of Nevada,""
Joseph A Doucette,Conservation Educator 4,75987.76,0.00,0.00,21588.70,75987.76,97576.46,2015,,State of Nevada,""
William J Steves,Management Analyst 3,75987.76,0.00,0.00,21588.63,75987.76,97576.39,2015,,State of Nevada,""
Sherry L Manning,Social Services Program Spec 3,75987.76,0.00,0.00,21584.16,75987.76,97571.92,2015,,State of Nevada,""
Lawrence A Pawelczyk,Auditor 2,66698.01,0.00,9724.34,21143.20,76422.35,97565.55,2015,,State of Nevada,""
Tammy B Smith,Equal Emplymnt Opportunty Ofcr,75987.76,0.00,0.00,21574.74,75987.76,97562.50,2015,,State of Nevada,""
Jennifer Fajardo-Tseu,Psychological Devel Counslr 2,75987.76,0.00,0.00,21570.94,75987.76,97558.70,2015,,State of Nevada,""
Ruth M Ryan,Management Analyst 3,75987.76,0.00,0.00,21570.04,75987.76,97557.80,2015,,State of Nevada,""
Robin Ynacay-Nye,Social Services Program Spec 3,75987.76,0.00,0.00,21565.71,75987.76,97553.47,2015,,State of Nevada,""
Gerri A Biegler,Non Class/Earn Leave/Not Exmpt,75987.76,0.00,0.00,21562.22,75987.76,97549.98,2015,,State of Nevada,""
Lisa A Ducoing,It Professional 2,75987.79,0.00,0.00,21557.66,75987.79,97545.45,2015,,State of Nevada,""
Walt F Tjong,Industrial Hygienist 3 - Dir,76008.08,0.00,0.00,21526.46,76008.08,97534.54,2015,,State of Nevada,""
David G Kale,Clinical Social Worker 2,75987.76,0.00,0.00,21541.00,75987.76,97528.76,2015,,State of Nevada,""
Theresa M Hagerty,Developmental Specialist 4,75987.76,0.00,0.00,21537.43,75987.76,97525.19,2015,,State of Nevada,""
Eric Wilson,Admin Services Officer 1,75845.84,76.14,0.00,21596.41,75921.98,97518.39,2015,,State of Nevada,""
Marc A Terrell,Mental Health Counselor 2,75987.76,0.00,0.00,21522.78,75987.76,97510.54,2015,,State of Nevada,""
Jennifer H Hartley,Transportation Planr/Anlyst 2,56947.66,5107.69,328.68,35125.49,62384.03,97509.52,2015,,State of Nevada,""
Ann Delahay,Review Appraiser,57211.47,0.00,0.00,40291.25,57211.47,97502.72,2015,,State of Nevada,""
Helene L Robinson,Admin Services Officer,75845.84,0.00,0.00,21607.12,75845.84,97452.96,2015,,State of Nevada,""
Susan N Banks,Developmental Specialist 4,75845.84,0.00,-0.18,21607.10,75845.66,97452.76,2015,,State of Nevada,""
Willie M Worthey-Flennoy,Public Information Officer 2,75845.84,0.00,0.00,21606.90,75845.84,97452.74,2015,,State of Nevada,""
John P Ashworth,Financial Institutions Ex  4,75845.84,0.00,0.00,21605.88,75845.84,97451.72,2015,,State of Nevada,""
Frederic N Rahm,Bldg Construction Insp 3,67166.72,853.54,636.00,28794.50,68656.26,97450.76,2015,,State of Nevada,""
Nathaniel Greene,It Professional 2,75845.84,0.00,0.00,21603.49,75845.84,97449.33,2015,,State of Nevada,""
Kathy L Stoner,Social Services Program Spec 3,75847.94,0.00,0.00,21597.39,75847.94,97445.33,2015,,State of Nevada,""
Karen Beattie,Compliance Specialist - Rn,75845.84,0.00,0.00,21599.35,75845.84,97445.19,2015,,State of Nevada,""
Jerome A Le Claire,It Professional 2,75845.90,0.00,0.00,21598.00,75845.90,97443.90,2015,,State of Nevada,""
Larry V Gavuzzi,Correctional Case Work Spec 2,61719.12,0.00,0.00,35724.23,61719.12,97443.35,2015,,State of Nevada,""
Unidentified Unidentified,Parks Regional Mgr (Non-Comm),80882.68,1024.01,0.00,15535.01,81906.69,97441.70,2015,,State of Nevada,""
Janice C Luevano,Non Class/Earn Leave/Not Exmpt,75845.84,0.00,0.00,21586.96,75845.84,97432.80,2015,,State of Nevada,""
Jared E Kurtzberg,Mental Health Counselor 2,75845.87,0.00,0.00,21582.47,75845.87,97428.34,2015,,State of Nevada,""
Dave Mauwee,Hwy Equipment Mechanic 1,56182.89,0.00,600.00,40645.03,56782.89,97427.92,2015,,State of Nevada,""
Matthew R Mclaughlin,Dps Officer 2,57963.44,13916.71,2536.04,23010.43,74416.19,97426.62,2015,,State of Nevada,""
Roxanne D Doyle,Non Class/Earn Leave/Not Exmpt,75845.84,0.00,0.00,21577.76,75845.84,97423.60,2015,,State of Nevada,""
Kerrick A Ivins,Hwy Equipment Mechanic 1,56129.25,0.00,600.00,40693.05,56729.25,97422.30,2015,,State of Nevada,""
Mary E Cross,It Professional 2,75845.84,0.00,0.00,21569.10,75845.84,97414.94,2015,,State of Nevada,""
R R Allen,Developmental Specialist 4,75845.84,0.00,0.00,21559.86,75845.84,97405.70,2015,,State of Nevada,""
Miriam Hickerson,Ombudsman Con Affairs Min,75794.02,0.00,0.00,21611.23,75794.02,97405.25,2015,,State of Nevada,""
Paul R Thorne,It Professional 2,67166.65,1132.03,0.00,29104.15,68298.68,97402.83,2015,,State of Nevada,""
Bonnie L Moore,Chief Invest Compli/Audit,75845.84,0.00,0.00,21545.29,75845.84,97391.13,2015,,State of Nevada,""
Eugene M Hattori,Curator 4,75845.84,0.00,5.32,21533.67,75851.16,97384.83,2015,,State of Nevada,""
Nancy L Spinelli,Public Information Officer 2,75845.84,0.00,0.00,21537.28,75845.84,97383.12,2015,,State of Nevada,""
Julia A Allen,"Sr Agent, Investigations (Ea)",68234.71,0.00,0.00,29146.37,68234.71,97381.08,2015,,State of Nevada,""
Mark P Licea,Loan Administration Officer,75845.84,0.00,0.00,21532.88,75845.84,97378.72,2015,,State of Nevada,""
D R Foreman,It Professional 2,75845.84,0.00,0.00,21510.27,75845.84,97356.11,2015,,State of Nevada,""
Brenda J Meads,Personnel Officer 2,68194.00,0.00,0.00,29141.39,68194.00,97335.39,2015,,State of Nevada,""
Michael W Greenwell,Hwy Equipment Mechanic 1,56024.10,0.00,600.00,40677.01,56624.10,97301.11,2015,,State of Nevada,""
Scott J Kipper,"Div Admnr, Insurance",64118.72,0.00,16881.89,16295.01,81000.61,97295.62,2015,,State of Nevada,""
Edythe A King,Developmental Specialist 4,75703.92,0.00,0.00,21564.53,75703.92,97268.45,2015,,State of Nevada,""
Reese A Cass,It Professional 2,72175.72,3216.51,559.28,21316.59,75951.51,97268.10,2015,,State of Nevada,""
Darrell C Asay,Hwy Equipment Mechanic 1,60229.82,901.86,600.00,35535.27,61731.68,97266.95,2015,,State of Nevada,""
Rose M Wolterbeek,Education Programs Professionl,68161.29,0.00,0.00,29074.71,68161.29,97236.00,2015,,State of Nevada,""
Hazel P Rush,Mental Health Technician 3,48778.16,27766.38,2991.42,17682.68,79535.96,97218.64,2015,,State of Nevada,""
Diane S Hogan,Education Programs Professionl,73440.12,0.00,0.00,23771.87,73440.12,97211.99,2015,,State of Nevada,""
Chris D De Fonseka,It Professional 2,75562.00,0.00,0.00,21595.82,75562.00,97157.82,2015,,State of Nevada,""
Randy E Andrews,Hwy Maintenance Worker 4,57607.33,3772.34,427.58,35342.75,61807.25,97150.00,2015,,State of Nevada,""
Unidentified Unidentified,Ag Criminal Investigator 2,61500.72,0.00,0.00,35622.30,61500.72,97123.02,2015,,State of Nevada,""
Anchita Panganiban,Health Facilities Insp 2 Rn,75349.72,254.24,0.00,21518.44,75603.96,97122.40,2015,,State of Nevada,""
J C Bybee,Correctional Officer,50952.75,8672.86,4824.35,32669.07,64449.96,97119.03,2015,,State of Nevada,""
Orie Tasaka-Jupp,Staff Attorney (Ea),75641.16,0.00,0.00,21476.76,75641.16,97117.92,2015,,State of Nevada,""
Robert S Gagen,Dps Officer 1,58888.40,9909.46,4538.01,23772.94,73335.87,97108.81,2015,,State of Nevada,""
Dominika J Batten,Dep Atty General (Ea),74882.96,0.00,665.59,21559.31,75548.55,97107.86,2015,,State of Nevada,""
Warren E Morgan,Dps Officer 2,61095.04,499.32,14.83,35497.34,61609.19,97106.53,2015,,State of Nevada,""
Jennifer K Johnson,Clinical Program Manager 1,75582.08,0.00,0.00,21516.99,75582.08,97099.07,2015,,State of Nevada,""
John H Morgan,It Professional 3,67395.28,0.00,0.00,29700.63,67395.28,97095.91,2015,,State of Nevada,""
Lynne D Foster,Management Analyst 4,68138.16,0.00,0.00,28950.55,68138.16,97088.71,2015,,State of Nevada,""
John C Tull,Wildlife Staff Specialist,75531.84,0.00,0.00,21550.99,75531.84,97082.83,2015,,State of Nevada,""
Victoria L Erickson,Clinical Social Worker 2,67166.72,908.01,28.38,28966.84,68103.11,97069.95,2015,,State of Nevada,""
Christopher J Culbertson,Conservation Crew Spvr 3,48058.56,18608.62,1.32,30397.21,66668.50,97065.71,2015,,State of Nevada,""
Dana J Luterick,Hwy Maintenance Spvr 1,56182.48,268.85,0.00,40613.33,56451.33,97064.66,2015,,State of Nevada,""
Ruth M Borrelli,"Deputy Chief, Right-Of-Way",44519.09,2506.53,17546.56,32491.50,64572.18,97063.68,2015,,State of Nevada,""
Steven Evans,Hearing Officer (Ea),72036.96,0.00,4005.53,21020.93,76042.49,97063.42,2015,,State of Nevada,""
Alice M Jacoby,Correctional Officer,51479.90,7952.64,4263.43,33362.85,63695.97,97058.82,2015,,State of Nevada,""
Harold M Robertson,Correctional Officer,52449.12,6878.16,4079.35,33632.61,63406.63,97039.24,2015,,State of Nevada,""
Unidentified Unidentified,Park Supervisor 1 - Comm,63956.32,872.06,4051.78,28130.99,68880.16,97011.15,2015,,State of Nevada,""
David A Murray,Safety Spec Consultation-Dir,75491.64,0.00,0.00,21513.92,75491.64,97005.56,2015,,State of Nevada,""
Benjamin R Hernandez,"Supvr 1, Associate Engineer",61105.68,386.51,0.00,35502.49,61492.19,96994.68,2015,,State of Nevada,""
Glenn H Rigdon,Dps Officer 2,53920.85,5194.82,4068.83,33809.52,63184.50,96994.02,2015,,State of Nevada,""
Douglas R Gordon,Correctional Sergeant,60213.36,1201.18,537.65,35039.39,61952.19,96991.58,2015,,State of Nevada,""
Gregory A Mosko,Developmental Support Tech 3,37875.36,41375.94,1881.47,15853.93,81132.77,96986.70,2015,,State of Nevada,""
David H Ybarra,Correctional Officer,52655.34,2252.63,7411.80,34660.98,62319.77,96980.75,2015,,State of Nevada,""
Donald L Poag,"Director, Nursing Services 1",60516.44,1911.59,9882.82,24660.96,72310.85,96971.81,2015,,State of Nevada,""
Alisa A Caraker,Clinical Social Worker 2,75489.12,0.00,0.00,21482.64,75489.12,96971.76,2015,,State of Nevada,""
Kelleen M Preston,Rehabilitation Supervisor,75468.27,0.00,0.00,21493.94,75468.27,96962.21,2015,,State of Nevada,""
Shaun B Kite,Dps Officer 2,58551.76,10654.88,4276.00,23479.21,73482.64,96961.85,2015,,State of Nevada,""
Ronald G Davis,Hwy Equipment Mechanic 1,55604.12,179.82,600.00,40575.56,56383.94,96959.50,2015,,State of Nevada,""
Jill K Hiatt,Non Class/Earn Leave/Not Exmpt,75384.60,0.00,0.00,21568.80,75384.60,96953.40,2015,,State of Nevada,""
Gail E Powell-Acosta,Public Information Officer 2,66915.28,1264.78,0.00,28769.51,68180.06,96949.57,2015,,State of Nevada,""
Todd M Riches,Correctional Lieutenant,59243.68,2242.73,490.14,34963.02,61976.55,96939.57,2015,,State of Nevada,""
Sally J Goodwin,Hwy Maintenance Spvr 1,53338.08,3388.81,300.00,39910.71,57026.89,96937.60,2015,,State of Nevada,""
Gerardo F Caudal,Health Facilities Insp 2 Rn,75430.94,0.00,0.00,21505.55,75430.94,96936.49,2015,,State of Nevada,""
Kathleen A Robson,Education Programs Professionl,67855.16,0.00,0.00,29075.14,67855.16,96930.30,2015,,State of Nevada,""
Bette-Ann Pierce,Psychiatric Nurse 2,69721.05,2085.12,3816.07,21293.54,75622.24,96915.78,2015,,State of Nevada,""
Melissa L Flatley,Dep Atty General (Ea),80650.64,0.00,728.00,15528.61,81378.64,96907.25,2015,,State of Nevada,""
Gary N Heinze,"Safe Spc, Mine Safe/Health-Dir",75114.84,0.00,312.00,21459.84,75426.84,96886.68,2015,,State of Nevada,""
Michael D Rose,Engineering Technician 4,56287.87,0.00,0.00,40596.39,56287.87,96884.26,2015,,State of Nevada,""
Hallie R Kirk,Social Worker 3,69434.33,6820.69,0.00,20623.51,76255.02,96878.53,2015,,State of Nevada,""
Gail D Jerideau,Psychiatric Nurse 2,70944.24,2220.12,2447.11,21249.71,75611.47,96861.18,2015,,State of Nevada,""
Robert H Thompson,Social Services Manager 5,67857.96,0.00,0.00,29002.69,67857.96,96860.65,2015,,State of Nevada,""
Tracey L Owen,Business Process Analyst 3,67816.84,0.00,0.00,29039.38,67816.84,96856.22,2015,,State of Nevada,""
Mina M Mitchell,Psychiatric Nurse 2,74162.80,2760.31,4612.35,15319.93,81535.46,96855.39,2015,,State of Nevada,""
Christopher D Spring,Dps Officer 2,50473.92,10038.03,3897.86,32444.67,64409.81,96854.48,2015,,State of Nevada,""
Sandra D Bailey,Admin Services Officer 2,67738.12,0.00,0.00,29114.17,67738.12,96852.29,2015,,State of Nevada,""
John R Mix,"Agent, Audit (Ea)",70899.52,0.00,5000.00,20950.12,75899.52,96849.64,2015,,State of Nevada,""
Lynn R Johnson,Correctional Sergeant,60098.32,1133.29,539.51,35076.13,61771.12,96847.25,2015,,State of Nevada,""
Steven P O'brien,Forensic Specialist 4,51686.16,16124.72,2976.88,26057.31,70787.76,96845.07,2015,,State of Nevada,""
Shannon Rahming,"Div Admr, Eits",77662.08,0.00,0.00,19171.00,77662.08,96833.08,2015,,State of Nevada,""
Sean D Pitts,Museum Director 1,75278.16,0.00,0.00,21542.10,75278.16,96820.26,2015,,State of Nevada,""
Kyle W O'connell,Dps Officer 2,53427.70,8267.46,2433.60,32687.50,64128.76,96816.26,2015,,State of Nevada,""
William B West,Dps Officer 2,54515.26,7692.88,1448.12,33155.74,63656.26,96812.00,2015,,State of Nevada,""
Joy L Grimmer,Admin Services Officer 2,75353.30,0.00,0.00,21449.56,75353.30,96802.86,2015,,State of Nevada,""
Desreie R Woods,Youth Parole Counselor 2,61095.12,228.90,0.00,35470.28,61324.02,96794.30,2015,,State of Nevada,""
Melvin L Rolfson,It Professional 4,71586.24,4373.20,0.00,20832.20,75959.44,96791.64,2015,,State of Nevada,""
Stephanie M Lee,Youth Parole Counselor 3,69975.09,680.82,648.00,25483.54,71303.91,96787.45,2015,,State of Nevada,""
Robert L Bonner,Transportation Planr/Anlyst 3,55529.23,7502.88,0.00,33749.48,63032.11,96781.59,2015,,State of Nevada,""
Ryan H Osborn,Dps Sergeant,60909.44,203.46,154.88,35502.02,61267.78,96769.80,2015,,State of Nevada,""
Cary E Graves,Dmv Services Manager 3,64703.52,572.45,3302.76,28179.51,68578.73,96758.24,2015,,State of Nevada,""
Vicente A Ruiz,Hwy Maintenance Spvr 1,59702.28,1667.12,4.75,35383.28,61374.15,96757.43,2015,,State of Nevada,""
George A Barkdull,Transportation Planr/Anlyst 1,61229.12,0.00,0.00,35524.85,61229.12,96753.97,2015,,State of Nevada,""
Allen L Ashby,Dps Officer 2,49882.98,14256.03,1815.42,30797.18,65954.43,96751.61,2015,,State of Nevada,""
Tamrah L Jackson,Dps Lieutenant,53095.09,6843.63,3321.55,33491.16,63260.27,96751.43,2015,,State of Nevada,""
Patricia Petro,Psychiatric Nurse 3,66937.49,6310.05,2616.60,20887.03,75864.14,96751.17,2015,,State of Nevada,""
Michael J Taylor,Group Supervisor 2,52240.24,21248.17,1606.60,21646.41,75095.01,96741.42,2015,,State of Nevada,""
Raul S Arroyo,Conservation Crew Spvr 3,58600.80,14165.44,958.02,23003.96,73724.26,96728.22,2015,,State of Nevada,""
Shanda L Sergent,Budget Analyst 3,67708.56,0.00,0.00,29017.38,67708.56,96725.94,2015,,State of Nevada,""
Kimberley G Germain,Budget Analyst 3,68365.36,0.00,0.00,28356.51,68365.36,96721.87,2015,,State of Nevada,""
Tammy K Moffitt,Social Services Chief 3,67739.56,0.00,0.00,28980.36,67739.56,96719.92,2015,,State of Nevada,""
Eric P Estepa,Dps Sergeant,58230.05,3425.57,537.26,34502.47,62192.88,96695.35,2015,,State of Nevada,""
Tammer R Rutherford,Electronics Technician 3,56077.75,67.44,0.00,40548.58,56145.19,96693.77,2015,,State of Nevada,""
Jamin J Scott,Correctional Officer,49338.50,14977.81,6320.75,26047.10,70637.06,96684.16,2015,,State of Nevada,""
Jason C Hughes,Conservation Crew Spvr 3,48619.56,17644.54,218.20,30183.00,66482.30,96665.30,2015,,State of Nevada,""
John L Riggs,Hwy Maintenance Spvr 1,55985.32,105.16,5.26,40559.53,56095.74,96655.27,2015,,State of Nevada,""
Ann C Brinkmeyer,Librarian 4,76129.68,0.00,0.00,20518.93,76129.68,96648.61,2015,,State of Nevada,""
Martha J Marsh,Purchasing Officer 2,76129.68,0.00,0.00,20518.69,76129.68,96648.37,2015,,State of Nevada,""
William C Allen,It Professional 3,75212.80,0.00,0.00,21431.47,75212.80,96644.27,2015,,State of Nevada,""
David P Friedman,Environmental Scientist 3,71952.48,3198.81,0.00,21472.88,75151.29,96624.17,2015,,State of Nevada,""
Jon B Baker,Hwy Maintenance Spvr 1,52601.54,4301.17,0.00,39720.41,56902.71,96623.12,2015,,State of Nevada,""
Russell A Keglovits,Education Programs Professionl,75167.60,0.00,0.00,21454.36,75167.60,96621.96,2015,,State of Nevada,""
Raymond A Figueroa,Hwy Maintenance Spvr 1,55971.16,224.78,669.00,39753.07,56864.94,96618.01,2015,,State of Nevada,""
Gregg B Thompson,It Professional 2,54957.75,1258.53,66.59,40328.29,56282.87,96611.16,2015,,State of Nevada,""
Cynthia D Varble,Clinical Social Worker 2,66978.14,851.40,0.00,28768.61,67829.54,96598.15,2015,,State of Nevada,""
Kristofor M Lewis,Dps Officer 2,58405.92,11381.98,3496.04,23293.42,73283.94,96577.36,2015,,State of Nevada,""
Kimberly S Graunke,Rehabilitation Chief 1,61529.96,0.00,6102.08,28944.05,67632.04,96576.09,2015,,State of Nevada,""
Michelle L Houston,Esd Manager 2,71240.59,0.00,3965.20,21368.63,75205.79,96574.42,2015,,State of Nevada,""
Jenifer L Harris,Engineering Technician 4,56077.84,0.00,0.00,40489.59,56077.84,96567.43,2015,,State of Nevada,""
Maria Y Hickey,Social Services Program Spec 3,67543.88,212.85,0.00,28802.50,67756.73,96559.23,2015,,State of Nevada,""
Kathy A Zamecki,Social Services Manager 2,67621.16,0.00,0.00,28928.98,67621.16,96550.14,2015,,State of Nevada,""
David Ralph,Auditor 2,57891.78,1744.40,8934.17,27957.56,68570.35,96527.91,2015,,State of Nevada,""
Denise S Abbey,Clinical Social Worker 2,67166.72,586.96,0.00,28772.61,67753.68,96526.29,2015,,State of Nevada,""
James A Phillips,Dps Officer 2,58152.04,12571.25,2546.57,23243.57,73269.86,96513.43,2015,,State of Nevada,""
Unidentified Unidentified,"Agent, Enforcement (Ea)",63809.82,8235.51,4254.09,20211.54,76299.42,96510.96,2015,,State of Nevada,""
Joseph D Lewis,Correctional Sergeant,69209.36,0.00,1997.87,25303.12,71207.23,96510.35,2015,,State of Nevada,""
James L Steers,Group Supervisor 3,44441.52,20437.49,2243.29,29381.33,67122.30,96503.63,2015,,State of Nevada,""
Renee L Clark,Management Analyst 3,75987.76,0.00,0.00,20514.79,75987.76,96502.55,2015,,State of Nevada,""
Richard W Bochman,Safety Spec Consultation-Dir,67166.72,0.00,564.00,28767.61,67730.72,96498.33,2015,,State of Nevada,""
Jack R Leonard,It Professional 3,61253.30,0.00,1373.75,33860.85,62627.05,96487.90,2015,,State of Nevada,""
Alexander Alzona,Psychiatric Nurse 2,70856.44,2355.81,2296.16,20965.15,75508.41,96473.56,2015,,State of Nevada,""
Yvonne Griebling,Dps Officer 2,70309.76,77.06,473.57,25613.10,70860.39,96473.49,2015,,State of Nevada,""
David S Lusvardi,Develpmnt Spec-Tourism (Ea),75148.56,0.00,0.00,21316.22,75148.56,96464.78,2015,,State of Nevada,""
Bradford A Towle,Health Program Specialist 2,67669.60,0.00,0.00,28792.08,67669.60,96461.68,2015,,State of Nevada,""
Lynn M Libby,Management Analyst 3,67669.60,0.00,0.00,28766.75,67669.60,96436.35,2015,,State of Nevada,""
Anthony J Kintz,Hwy Maintenance Worker 3,57853.10,3408.85,0.00,35173.18,61261.95,96435.13,2015,,State of Nevada,""
Shelley A Sedano,Treatment Home Provider,51453.09,8150.45,11983.30,24843.98,71586.84,96430.82,2015,,State of Nevada,""
Sheryl L Neitzel,Telecommunications Coord 2,67448.08,0.00,8.87,28942.87,67456.95,96399.82,2015,,State of Nevada,""
Jeffrey G Howell,Dps Officer 2,58559.76,10210.84,3796.56,23811.87,72567.16,96379.03,2015,,State of Nevada,""
Valerie A Hoffman,It Professional 2,67568.49,0.00,0.00,28806.36,67568.49,96374.85,2015,,State of Nevada,""
