Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Sharyon L Jara,Project Specialist Supervisor,68424.40,7094.07,259.44,9010.26,75777.91,84788.17,2019,,Legislative Counsel Bureau,""
Todd Crowell,Support Services Technician,62580.44,3311.23,232.16,18397.46,66123.83,84521.29,2019,,Legislative Counsel Bureau,""
Jennifer Ouellette,ProgramAnalyst EE/ER,61926.56,7658.46,390.24,14266.38,69975.26,84241.64,2019,,Legislative Counsel Bureau,""
Traci A Fox,Paralegal,52284.56,14435.31,0.00,17501.79,66719.87,84221.66,2019,,Legislative Counsel Bureau,""
Maysha Watson,Editor of Publications,60488.40,4276.79,453.92,18044.44,65219.11,83263.55,2019,,Legislative Counsel Bureau,""
Stephanie M Day,Program Analyst,46828.80,29463.12,6949.69,0.00,83241.61,83241.61,2019,,Legislative Counsel Bureau,""
Tanner A Laird,Tech Communication Sys Spec II,53713.60,11902.25,398.72,17161.98,66014.57,83176.55,2019,,Legislative Counsel Bureau,""
Ginger D Poulson,Account Technician,59220.72,5019.29,222.00,17823.14,64462.01,82285.15,2019,,Legislative Counsel Bureau,""
Anthony A Andazola,Building Maintenance Repair Specialist 1,58542.00,5511.47,217.20,17723.15,64270.67,81993.82,2019,,Legislative Counsel Bureau,""
Alexandra F Jobe,Assistant Librarian,61403.28,1851.16,453.92,18181.08,63708.36,81889.44,2019,,Legislative Counsel Bureau,""
Lyndsey E Callison,Account Technician,53529.20,3533.54,398.24,24402.89,57460.98,81863.87,2019,,Legislative Counsel Bureau,""
Lisa M Ravenscroft,Document Specialist,43392.80,21302.42,322.56,15491.67,65017.78,80509.45,2019,,Legislative Counsel Bureau,""
Angelo Gagliano,"Large 40"" Offset Press Operator",56061.60,5496.22,1345.76,17503.34,62903.58,80406.92,2019,,Legislative Counsel Bureau,""
Timothy A Fodor,Deputy Legislative Auditor,49118.80,0.00,17686.32,13113.91,66805.12,79919.03,2019,,Legislative Counsel Bureau,""
Ronald Larson,Police Officer,57202.90,10416.36,2274.91,9010.26,69894.17,78904.43,2019,,Legislative Counsel Bureau,""
Tarron L Collins,Senior Research Policy Assistant for CSU,52935.20,902.88,385.80,24227.42,54223.88,78451.30,2019,,Legislative Counsel Bureau,""
Wakonda Ivy-Carter,Tech Communication Sys Spec I,50121.60,4453.80,372.96,23422.91,54948.36,78371.27,2019,,Legislative Counsel Bureau,""
Elizabeth A Bakke,Administrative Assistant,53771.60,7160.31,208.16,17044.60,61140.07,78184.67,2019,,Legislative Counsel Bureau,""
Ryan W Dombrowski,Tech Communication Sys Spec II,52384.00,1205.55,0.00,24306.27,53589.55,77895.82,2019,,Legislative Counsel Bureau,""
Nathan T Miller,Law Indexer,68316.40,5287.68,4221.86,0.00,77825.94,77825.94,2019,,Legislative Counsel Bureau,""
Jose Torres-Landeros,Research Analyst,53529.20,0.00,0.00,24291.39,53529.20,77820.59,2019,,Legislative Counsel Bureau,""
Dean Reynolds,Police Officer,59802.30,6441.75,2463.64,9010.26,68707.69,77717.95,2019,,Legislative Counsel Bureau,""
Billie E Calvin,Publications Clerk,54866.80,4792.86,203.68,17176.12,59863.34,77039.46,2019,,Legislative Counsel Bureau,""
Parker G Cole,Document Specialist,45269.20,15843.55,167.92,15747.75,61280.67,77028.42,2019,,Legislative Counsel Bureau,""
Kristina Shea,ProgramAnalyst EE/ER,46570.00,22772.75,745.12,6860.67,70087.87,76948.54,2019,,Legislative Counsel Bureau,""
Arjen Mercado,Application Developer,51530.96,7060.59,3780.33,14453.52,62371.88,76825.40,2019,,Legislative Counsel Bureau,""
Deborah A Anderson,Audit Secretary ER,52384.00,285.01,0.00,23964.69,52669.01,76633.70,2019,,Legislative Counsel Bureau,""
Ashlee M Kalina,Research Analyst EE/ER,58542.00,0.00,0.00,17691.66,58542.00,76233.66,2019,,Legislative Counsel Bureau,""
Sally L Ravenelle,Program Analyst,46828.80,21890.06,6589.69,0.00,75308.55,75308.55,2019,,Legislative Counsel Bureau,""
Gabriela Anguiano,Sr Research Tech,57282.00,0.00,434.40,17563.65,57716.40,75280.05,2019,,Legislative Counsel Bureau,""
Vance A Hughey,Senior Policy Analyst,52682.40,16414.47,5895.55,0.00,74992.42,74992.42,2019,,Legislative Counsel Bureau,""
Jordan N Haas,Administrative Assistant,54866.80,25.46,2873.85,17146.59,57766.11,74912.70,2019,,Legislative Counsel Bureau,""
Tina M Ashdown,Research Assistant/Program Facilitator,53713.60,3610.16,199.36,17033.41,57523.12,74556.53,2019,,Legislative Counsel Bureau,""
Kathy L Therres,Management Assistant,49189.04,8571.62,365.60,16357.76,58126.26,74484.02,2019,,Legislative Counsel Bureau,""
Ibran Z Garcia-Lopez,Bindery II,52550.40,3895.41,390.08,16859.66,56835.89,73695.55,2019,,Legislative Counsel Bureau,""
Brendan C Bucy,Paralegal,50064.00,7123.66,0.00,16446.05,57187.66,73633.71,2019,,Legislative Counsel Bureau,""
Frances A Sullivan,Principal Research Tech,50132.40,0.00,0.00,23315.69,50132.40,73448.09,2019,,Legislative Counsel Bureau,""
Donna J Amundsen,Journey Composing,52547.20,2391.42,1355.17,16991.54,56293.79,73285.33,2019,,Legislative Counsel Bureau,""
Haley A Proehl,GIS Specialist,57192.64,0.00,0.00,16041.81,57192.64,73234.45,2019,,Legislative Counsel Bureau,""
James J Baran,Police Officer,57206.10,5646.30,1721.00,8613.66,64573.40,73187.06,2019,,Legislative Counsel Bureau,""
John C Gould,Police Officer,62527.40,8583.75,1885.16,0.00,72996.31,72996.31,2019,,Legislative Counsel Bureau,""
Michael A Long,Accessibility Technician,46874.24,9054.02,175.52,16067.59,56103.78,72171.37,2019,,Legislative Counsel Bureau,""
Latoyna D Wilson,Administrative Assistant / IT Technician,48737.20,6238.06,365.60,16768.53,55340.86,72109.39,2019,,Legislative Counsel Bureau,""
Elaine R Coburn,Receptionist,54901.60,0.00,0.00,17147.85,54901.60,72049.45,2019,,Legislative Counsel Bureau,""
John J Brown,Communication Surv Tech,58521.30,624.47,3604.60,9135.73,62750.37,71886.10,2019,,Legislative Counsel Bureau,""
Shirley S Litton,Administrative Assistant,40501.20,10389.98,301.60,20656.45,51192.78,71849.23,2019,,Legislative Counsel Bureau,""
Rachel E Smith,Document Specialist,39965.60,16720.18,148.56,14958.17,56834.34,71792.51,2019,,Legislative Counsel Bureau,""
Christopher J Kelly,Deputy Legislative Auditor,49490.00,0.00,0.00,20979.66,49490.00,70469.66,2019,,Legislative Counsel Bureau,""
Brian G Polkow,Storeroom Clerk I,48145.20,6048.72,29.12,16150.91,54223.04,70373.95,2019,,Legislative Counsel Bureau,""
Abbey M Butler,Document Clerk,45269.20,17820.61,167.92,6737.49,63257.73,69995.22,2019,,Legislative Counsel Bureau,""
Joseph D Abittan,Deputy Legislative Auditor,54155.20,0.00,0.00,14860.45,54155.20,69015.65,2019,,Legislative Counsel Bureau,""
Terry A Horvat,Senate Journal Clerk,50052.11,0.00,1854.88,16404.91,51906.99,68311.90,2019,,Legislative Counsel Bureau,""
Ilya Kotlyanskiy,Deputy Legislative Counsel,40646.48,12566.75,3885.00,11186.02,57098.23,68284.25,2019,,Legislative Counsel Bureau,""
Diane K Castleman,Administrative Assistant,51417.20,0.00,0.00,16635.08,51417.20,68052.28,2019,,Legislative Counsel Bureau,""
Callen J Gilmartin,Network Services Technician,47706.40,3731.46,175.52,16306.35,51613.38,67919.73,2019,,Legislative Counsel Bureau,""
Elizabeth A Grauberger,Document Specialist,34674.80,13940.87,260.64,18980.61,48876.31,67856.92,2019,,Legislative Counsel Bureau,""
Whitney C Nash,Document Specialist,39965.60,12770.01,0.00,14936.63,52735.61,67672.24,2019,,Legislative Counsel Bureau,""
Kevin E Gray,Communication Surv Tech,53694.80,2062.13,2682.25,9010.26,58439.18,67449.44,2019,,Legislative Counsel Bureau,""
William T Bennett,Janitor,39662.00,4591.30,2171.69,20898.55,46424.99,67323.54,2019,,Legislative Counsel Bureau,""
Lisa A Gardner,Senior Research Secretary,50688.94,0.00,0.00,16516.23,50688.94,67205.17,2019,,Legislative Counsel Bureau,""
Lynn C Drake,Communication Surv Tech,53694.80,3208.45,1226.24,9010.26,58129.49,67139.75,2019,,Legislative Counsel Bureau,""
Dean T Kumagai,Police Officer,49452.64,7570.24,984.70,9010.26,58007.58,67017.84,2019,,Legislative Counsel Bureau,""
Kimberly L Hern,Account Technician,49824.08,0.00,0.00,16396.81,49824.08,66220.89,2019,,Legislative Counsel Bureau,""
Amanda L Barlow,Deputy Legislative Auditor,57342.91,0.00,0.00,8503.70,57342.91,65846.61,2019,,Legislative Counsel Bureau,""
Annette Biamonte,Front Desk Clerk / Administrative Services Analyst,49240.93,85.14,0.00,16291.31,49326.07,65617.38,2019,,Legislative Counsel Bureau,""
Robert Mcdonald,Intermittent Police Officer,51469.20,13108.29,400.00,0.00,64977.49,64977.49,2019,,Legislative Counsel Bureau,""
Maria De La Luz Aguayo,Research Policy Assistant,48232.00,16.80,179.20,16188.56,48428.00,64616.56,2019,,Legislative Counsel Bureau,""
Jason C Alvernaz,Application Developer,47735.79,2850.75,0.00,13904.55,50586.54,64491.09,2019,,Legislative Counsel Bureau,""
Trevor W Rikalo,Data Specialist,40815.60,16067.75,148.56,6076.77,57031.91,63108.68,2019,,Legislative Counsel Bureau,""
Chelsey Wininger,Chief of Staff to the Speaker of the Assembly,57948.40,156.90,1255.20,3704.60,59360.50,63065.10,2019,,Legislative Counsel Bureau,""
Christine M Seay,Account Technician,51548.12,3025.47,485.12,7943.75,55058.71,63002.46,2019,,Legislative Counsel Bureau,""
John O Klinsmann,Storeroom Clerk I,39566.00,8190.37,291.20,14920.94,48047.57,62968.51,2019,,Legislative Counsel Bureau,""
Jan E Brase,Research Policy Assistant,45269.20,1632.00,167.92,15772.10,47069.12,62841.22,2019,,Legislative Counsel Bureau,""
Julieanna Mcmanus,Document Clerk,50541.31,0.00,0.00,12176.78,50541.31,62718.09,2019,,Legislative Counsel Bureau,""
Elizabeth E Folsom,Project Specialist/ Receptionist,43426.00,2056.67,581.52,15534.04,46064.19,61598.23,2019,,Legislative Counsel Bureau,""
Stuart R Moon,Grounds Maint Spec,41636.40,4291.26,289.95,15226.60,46217.61,61444.21,2019,,Legislative Counsel Bureau,""
Marge M Breister,Lobbyist Registration Clerk,37604.24,7812.40,3600.21,12395.59,49016.85,61412.44,2019,,Legislative Counsel Bureau,""
Julianne L King,Research Policy Assistant,45269.20,251.88,0.00,15723.40,45521.08,61244.48,2019,,Legislative Counsel Bureau,""
Michael A Weber,Grounds Maint Spec,40375.60,5106.76,297.12,15041.84,45779.48,60821.32,2019,,Legislative Counsel Bureau,""
Natalie J Pieretti,Senior Research Secretary,38929.28,0.00,4111.25,17740.31,43040.53,60780.84,2019,,Legislative Counsel Bureau,""
Brenda Adrian,Bindery I,42496.40,2246.41,154.64,15337.33,44897.45,60234.78,2019,,Legislative Counsel Bureau,""
Joshua C Hines,Shipping & Delivery Clerk,41636.40,2146.52,0.00,15184.56,43782.92,58967.48,2019,,Legislative Counsel Bureau,""
Clarke A Paris,Police Officer,53532.70,0.00,800.00,4564.74,54332.70,58897.44,2019,,Legislative Counsel Bureau,""
Nancy L Morris,Program Analyst,48764.35,0.00,0.00,9953.43,48764.35,58717.78,2019,,Legislative Counsel Bureau,""
Meghan Egli,Administrative Assistant III,42496.40,205.39,154.64,15337.33,42856.43,58193.76,2019,,Legislative Counsel Bureau,""
Gena A Plummer,Administrative Services Analyst,39669.60,1064.84,4834.37,11747.86,45568.81,57316.67,2019,,Legislative Counsel Bureau,""
Cynthia L Angel,Data Specialist,37700.00,13800.30,0.00,5592.78,51500.30,57093.08,2019,,Legislative Counsel Bureau,""
William R Uffelman,Deputy Legislative Counsel,37959.68,9869.89,3299.97,5579.38,51129.54,56708.92,2019,,Legislative Counsel Bureau,""
Jasmine N Shackley,Clerical Services Supervisor,48665.09,0.00,0.00,7101.05,48665.09,55766.14,2019,,Legislative Counsel Bureau,""
Stephen R Davis,Janitor,36369.98,2669.17,1870.37,14689.01,40909.52,55598.53,2019,,Legislative Counsel Bureau,""
Rebecca E Morris-Allen,Intermittent Police Officer,41058.46,0.00,699.39,13754.63,41757.85,55512.48,2019,,Legislative Counsel Bureau,""
Crystal M Rowe,Research Policy Assistant,35658.56,264.82,263.84,19269.24,36187.22,55456.46,2019,,Legislative Counsel Bureau,""
Scott T Hoover,Janitor,36828.80,1899.21,1892.56,14740.70,40620.57,55361.27,2019,,Legislative Counsel Bureau,""
Ginger S Wilson,Assistant Manager of Publications / Gift Shop,43392.80,60.48,59.76,11008.06,43513.04,54521.10,2019,,Legislative Counsel Bureau,""
Gina Hall,Assembly Committee Secretary EE/ER,42227.92,0.00,0.00,12099.78,42227.92,54327.70,2019,,Legislative Counsel Bureau,""
Lisa F Seleski,Janitor,35364.40,2125.65,1792.83,14508.81,39282.88,53791.69,2019,,Legislative Counsel Bureau,""
Jeanette Holguin,Receptionist,32706.88,5198.24,324.21,12347.70,38229.33,50577.03,2019,,Legislative Counsel Bureau,""
Patricia M Martinez,Support Services Specialist,31831.20,4582.19,2438.38,10755.22,38851.77,49606.99,2019,,Legislative Counsel Bureau,""
Rebeca Alfaro,Janitor,32767.60,1003.87,1574.31,14095.81,35345.78,49441.59,2019,,Legislative Counsel Bureau,""
Abraham B Gomez,Storeroom Clerk I,33677.20,1000.87,331.52,14053.18,35009.59,49062.77,2019,,Legislative Counsel Bureau,""
Rod Countryman,Intermittent Police Officer,44203.70,3574.56,1177.60,0.00,48955.86,48955.86,2019,,Legislative Counsel Bureau,""
Jennifer Baker,ASSEMBLY MINORITY LEADERSHIP POLICY ANALYST,42704.64,1723.76,370.70,3704.60,44799.10,48503.70,2019,,Legislative Counsel Bureau,""
Mark Sharp,Intermittent Police Officer,37597.58,9716.66,671.04,0.00,47985.28,47985.28,2019,,Legislative Counsel Bureau,""
Brett E Tierney,Intermittent Police Officer,38775.90,7872.63,1125.97,0.00,47774.50,47774.50,2019,,Legislative Counsel Bureau,""
Ellen Dechristopher,Executive Assistant - Assembly AEE,34950.06,853.71,0.00,10853.07,35803.77,46656.84,2019,,Legislative Counsel Bureau,""
James Pitts,Intermittent Police Officer,34849.14,2756.24,1172.45,7508.55,38777.83,46286.38,2019,,Legislative Counsel Bureau,""
Lynn S Hendricks,Senate Lead Committee Secretary,31127.76,0.00,265.19,14663.05,31392.95,46056.00,2019,,Legislative Counsel Bureau,""
Debbora C Binggeli,Assembly Proofreader EE/ER,35376.60,0.00,0.00,10368.94,35376.60,45745.54,2019,,Legislative Counsel Bureau,""
Larry Barnes,Intermittent Police Officer,35728.26,7697.03,990.39,0.00,44415.68,44415.68,2019,,Legislative Counsel Bureau,""
Omar De La Rosa,ASSEMBLY MINORITY LEADERSHIP POLICY ANALYST,39726.88,813.12,116.00,3704.60,40656.00,44360.60,2019,,Legislative Counsel Bureau,""
Alice S Silva,"Assembly Lead Committee Secretary, Ways & Means EE",44254.42,0.00,0.00,0.00,44254.42,44254.42,2019,,Legislative Counsel Bureau,""
Nancy E Davis,Committee Secretary EE/ER,38281.51,0.00,0.00,5967.10,38281.51,44248.61,2019,,Legislative Counsel Bureau,""
David S Ziegler,ASSEMBLY LEADERSHIP POLICY ANALYST EE,43898.96,0.00,310.24,0.00,44209.20,44209.20,2019,,Legislative Counsel Bureau,""
Theresa A Horgan,Lead Committee Secretary,38261.79,0.00,0.00,5386.49,38261.79,43648.28,2019,,Legislative Counsel Bureau,""
Bonnie Hoffecker,Assembly History Clerk,38097.31,82.88,0.00,5465.60,38180.19,43645.79,2019,,Legislative Counsel Bureau,""
Christine Lauder,Paralegal,35713.31,2018.52,591.15,5276.51,38322.98,43599.49,2019,,Legislative Counsel Bureau,""
Marie Cavin,Senate Committee Minutes Coordinator,43381.01,0.00,66.40,0.00,43447.41,43447.41,2019,,Legislative Counsel Bureau,""
Janice M Wolfley,Executive Assistant - Assembly AEE,42852.51,0.00,0.00,0.00,42852.51,42852.51,2019,,Legislative Counsel Bureau,""
Rhonda L Upchurch,Document Control Clerk,27707.60,10484.45,554.77,4057.76,38746.82,42804.58,2019,,Legislative Counsel Bureau,""
Susan J Hoffman,Assembly Assistant Clerk,34165.77,7734.57,518.88,0.00,42419.22,42419.22,2019,,Legislative Counsel Bureau,""
Patricia V Demsky,Assembly Committee Manager,29270.64,0.00,680.88,11900.38,29951.52,41851.90,2019,,Legislative Counsel Bureau,""
Thomas W Weber Jr,FINANCE COMMITTEE SECRETARY,30895.24,37.28,367.03,10459.17,31299.55,41758.72,2019,,Legislative Counsel Bureau,""
Arthur Sistare,Intermittent Police Officer,36090.09,3807.81,1486.76,0.00,41384.66,41384.66,2019,,Legislative Counsel Bureau,""
Felicia Archer,Senate Finance Committee Secretary EE/ER,32861.14,55.74,430.65,7448.94,33347.53,40796.47,2019,,Legislative Counsel Bureau,""
Chad Romero,Intermittent Police Officer,36706.86,3984.30,0.00,0.00,40691.16,40691.16,2019,,Legislative Counsel Bureau,""
Michael J Archer,Senate Finance Committee Senior Proofreader,35148.49,0.00,194.96,5096.53,35343.45,40439.98,2019,,Legislative Counsel Bureau,""
Janet Stokes,Assembly Personal Attached ER,27960.95,101.63,650.44,11533.71,28713.02,40246.73,2019,,Legislative Counsel Bureau,""
Curtis Sakamoto,Intermittent Police Officer,31801.24,7944.12,415.76,0.00,40161.12,40161.12,2019,,Legislative Counsel Bureau,""
Anne Bowen,"Assembly Committee Secretary, Ways and Means",40102.30,0.00,0.00,0.00,40102.30,40102.30,2019,,Legislative Counsel Bureau,""
Sylvia Brown,Executive Assistant - Assembly AEE,35023.26,0.00,0.00,5074.32,35023.26,40097.58,2019,,Legislative Counsel Bureau,""
Janet M Meredith,Senate Document Center Manager,34903.38,0.00,63.91,5000.50,34967.29,39967.79,2019,,Legislative Counsel Bureau,""
Lucinda Benjamin,ASSEMBLY ASSISTANT CHIEF CLERK- EE,39623.33,87.62,0.00,0.00,39710.95,39710.95,2019,,Legislative Counsel Bureau,""
Sylvia Dominguez-Curry,Administrative Service Manager - Assembly EE,37890.62,1168.23,605.15,0.00,39664.00,39664.00,2019,,Legislative Counsel Bureau,""
Janice Wright,"Assembly Committee Secretary, Ways and Means",39605.77,0.00,0.00,0.00,39605.77,39605.77,2019,,Legislative Counsel Bureau,""
Marcia A Peterson,Sr Proofreader,39582.94,0.00,0.00,0.00,39582.94,39582.94,2019,,Legislative Counsel Bureau,""
Lisa L Mcalister,"Assembly Committee Assistant, Ways & MeansEE",30177.76,0.00,514.71,8847.58,30692.47,39540.05,2019,,Legislative Counsel Bureau,""
Edward J Mcguire,Janitor,24575.20,1003.87,3438.94,10513.00,29018.01,39531.01,2019,,Legislative Counsel Bureau,""
Edward V Cordisco Jr,Assistant Sergeant At Arms SEE,28798.56,168.86,1887.77,8621.29,30855.19,39476.48,2019,,Legislative Counsel Bureau,""
George Aviles,Janitor,24575.20,1072.31,3125.75,10513.00,28773.26,39286.26,2019,,Legislative Counsel Bureau,""
Ira W Coffey,Intermittent Police Officer,31600.44,5768.28,1911.78,0.00,39280.50,39280.50,2019,,Legislative Counsel Bureau,""
Linda Fitzgerald,Assembly Committee Manager Ways and Means,39240.43,0.00,0.00,0.00,39240.43,39240.43,2019,,Legislative Counsel Bureau,""
Carl Johnson,Intermittent Police Officer,32836.43,5761.26,345.40,0.00,38943.09,38943.09,2019,,Legislative Counsel Bureau,""
Diana R Jones,Senate Recording Clerk,33862.03,0.00,0.00,4913.32,33862.03,38775.35,2019,,Legislative Counsel Bureau,""
Nicole Madden,Assistant Sargeant at Arms,29910.19,17.76,0.00,8766.20,29927.95,38694.15,2019,,Legislative Counsel Bureau,""
Rudolf Christian Thauer,Program Analyst,32695.27,0.00,0.00,5891.57,32695.27,38586.84,2019,,Legislative Counsel Bureau,""
Paul K Murphy,Janitor,25217.60,820.04,1871.52,10615.81,27909.16,38524.97,2019,,Legislative Counsel Bureau,""
Ted A Zuend,Assembly Senior Proofreader,38458.48,0.00,0.00,0.00,38458.48,38458.48,2019,,Legislative Counsel Bureau,""
Evelyn G Nadeau,Research Policy Assistant,35791.61,1638.37,907.84,0.00,38337.82,38337.82,2019,,Legislative Counsel Bureau,""
Sean Patrick Mcguire,Janitor,24561.21,747.20,2510.81,10510.90,27819.22,38330.12,2019,,Legislative Counsel Bureau,""
Brian M Burke,Assembly Proofreader EE/ER,37677.36,0.00,0.00,0.00,37677.36,37677.36,2019,,Legislative Counsel Bureau,""
James A Moss,Bindery III,30240.30,4707.92,2663.76,0.00,37611.98,37611.98,2019,,Legislative Counsel Bureau,""
Steven E Brummer,Sergeant At Arms,34733.00,592.62,2203.52,0.00,37529.14,37529.14,2019,,Legislative Counsel Bureau,""
Susan S Whitford,Front Desk Media Clerk EE,37399.59,114.10,0.00,0.00,37513.69,37513.69,2019,,Legislative Counsel Bureau,""
Richard Williams,Senate Senior Proofreader,26799.33,0.00,84.07,10574.05,26883.40,37457.45,2019,,Legislative Counsel Bureau,""
Karyn L Werner,Committee Secretary EE/ER,37373.82,0.00,0.00,0.00,37373.82,37373.82,2019,,Legislative Counsel Bureau,""
Victor M Albarran,Janitor,23835.70,872.68,2261.58,10402.18,26969.96,37372.14,2019,,Legislative Counsel Bureau,""
Robin L Bates,Sergeant at Arms,36722.14,497.29,0.00,0.00,37219.43,37219.43,2019,,Legislative Counsel Bureau,""
Carol Aiello-Sala,ASSEMBLY ASSISTANT CHIEF CLERK- EE,32860.48,79.47,0.00,3704.60,32939.95,36644.55,2019,,Legislative Counsel Bureau,""
Alessandro Figueroa,Data Information Technician,30365.18,229.63,1455.61,4435.87,32050.42,36486.29,2019,,Legislative Counsel Bureau,""
Jaysen S Frazer,Janitor,24188.59,431.60,1233.03,10441.98,25853.22,36295.20,2019,,Legislative Counsel Bureau,""
Michael W Osterman,Intermittent Police Officer,32834.40,2165.60,1252.42,0.00,36252.42,36252.42,2019,,Legislative Counsel Bureau,""
Anthony M Daniel,Personal Attache,31871.60,0.00,650.44,3704.60,32522.04,36226.64,2019,,Legislative Counsel Bureau,""
Michael A Keever,FINANCE COMMITTEE SECRETARY,27068.06,0.00,0.00,9131.20,27068.06,36199.26,2019,,Legislative Counsel Bureau,""
Carmen Neveau,Assembly Committee Secretary EE/ER,35958.99,68.87,0.00,0.00,36027.86,36027.86,2019,,Legislative Counsel Bureau,""
Brian J Montes,Bindery II,23835.60,6429.84,1863.10,3724.47,32128.54,35853.01,2019,,Legislative Counsel Bureau,""
Juliet W Newman,Senate Legislative Assistant IV EE/ER,25685.69,22.30,1830.33,8169.96,27538.32,35708.28,2019,,Legislative Counsel Bureau,""
William O'Driscoll,Assembly Proofreader EE/ER,30446.42,0.00,0.00,5226.18,30446.42,35672.60,2019,,Legislative Counsel Bureau,""
Laureen Garcia,Personal Attache,27386.53,0.00,589.97,7675.63,27976.50,35652.13,2019,,Legislative Counsel Bureau,""
Maria Ciria Sosa,Senate Legislative Assistant IV EE/ER,31004.35,0.00,623.34,3704.60,31627.69,35332.29,2019,,Legislative Counsel Bureau,""
Lori Mccleary,Assembly Committee Secretary EE/ER,35260.27,0.00,0.00,0.00,35260.27,35260.27,2019,,Legislative Counsel Bureau,""
Linda Law,Personal Attache,32420.13,487.83,2169.76,0.00,35077.72,35077.72,2019,,Legislative Counsel Bureau,""
Gil N Lopez,Personal Attache,30570.72,0.00,650.44,3704.60,31221.16,34925.76,2019,,Legislative Counsel Bureau,""
Lezlie R Mayville,Senate Legislative Assistant III EE/ER,27129.81,0.00,0.00,7638.45,27129.81,34768.26,2019,,Legislative Counsel Bureau,""
Brennan R Maragh,Personal Attache,30353.84,0.00,619.47,3704.60,30973.31,34677.91,2019,,Legislative Counsel Bureau,""
Christopher P Andrews,Composing Journey,25670.00,38.51,271.20,8497.64,25979.71,34477.35,2019,,Legislative Counsel Bureau,""
Terri L Miller,Senate Committee Manager/Legislative Assistant EE,28515.09,0.00,1760.56,4134.68,30275.65,34410.33,2019,,Legislative Counsel Bureau,""
Wayne M Lund,Intermittent Police Officer,28685.32,4914.17,217.20,0.00,33816.69,33816.69,2019,,Legislative Counsel Bureau,""
Jennifer M Lehner,Assembly Personal Secretary,29446.00,0.00,650.44,3704.60,30096.44,33801.04,2019,,Legislative Counsel Bureau,""
Linda Corbett,Executive Assistant - Assembly AEE,33240.82,121.96,0.00,0.00,33362.78,33362.78,2019,,Legislative Counsel Bureau,""
Gail M Herstead,Senate Proofreader EE/ER,32407.18,0.00,881.16,0.00,33288.34,33288.34,2019,,Legislative Counsel Bureau,""
Linda S Whimple,Assembly Committee Secretary EE/ER,31274.13,0.00,1864.29,0.00,33138.42,33138.42,2019,,Legislative Counsel Bureau,""
Bradley Smith,Intermittent Police Officer,26715.60,4744.47,1669.99,0.00,33130.06,33130.06,2019,,Legislative Counsel Bureau,""
Randy D Halligan,Intermittent CST,31305.48,1571.12,199.36,0.00,33075.96,33075.96,2019,,Legislative Counsel Bureau,""
Shelby Renee Jackson,Janitor,22022.19,998.17,1035.59,8897.49,24055.95,32953.44,2019,,Legislative Counsel Bureau,""
Lynette M Jones,Senate Committee Manager II EE/ER,26333.40,0.00,2127.32,4445.52,28460.72,32906.24,2019,,Legislative Counsel Bureau,""
Judy Doherty,Administrative Assistant,32182.95,180.41,477.84,0.00,32841.20,32841.20,2019,,Legislative Counsel Bureau,""
Melissa V Loomis,Assembly Committee Assistant EE/ER,26656.78,1534.08,467.62,3704.60,28658.48,32363.08,2019,,Legislative Counsel Bureau,""
Joan M Waldock,Assembly Committee Secretary EE/ER,24877.20,0.00,163.67,7311.80,25040.87,32352.67,2019,,Legislative Counsel Bureau,""
Ashley Garza,Assembly Majority Leadership Policy Analyst,28101.60,0.00,546.42,3704.60,28648.02,32352.62,2019,,Legislative Counsel Bureau,""
Bette Hartnett,Senate Senior Proofreader,27968.18,0.00,64.72,4189.63,28032.90,32222.53,2019,,Legislative Counsel Bureau,""
Theresa G Koch,Assembly Proofreader EE/ER,26054.00,0.00,1392.52,4465.39,27446.52,31911.91,2019,,Legislative Counsel Bureau,""
Karen A Easton,Assembly Committee Secretary EE/ER,27504.02,0.00,561.31,3704.60,28065.33,31769.93,2019,,Legislative Counsel Bureau,""
Deborah Paul,Executive Assistant - Assembly AEE,30250.59,0.00,1511.24,0.00,31761.83,31761.83,2019,,Legislative Counsel Bureau,""
Kirk L Holden,Intermittent Police Officer,26959.11,4106.46,681.76,0.00,31747.33,31747.33,2019,,Legislative Counsel Bureau,""
Lona M Domenici,Senate Committee Manager II EE/ER,29850.52,0.00,1788.28,0.00,31638.80,31638.80,2019,,Legislative Counsel Bureau,""
Troy Casa,SENATE FINANCE COMMITTEE PROOFREADER EE/ER,27084.74,0.00,0.00,4465.39,27084.74,31550.13,2019,,Legislative Counsel Bureau,""
Geigy A Stringer,Assembly Committee Secretary,27483.94,0.00,6.53,3704.60,27490.47,31195.07,2019,,Legislative Counsel Bureau,""
Mary C Lee,Personal Attache,31097.10,0.00,0.00,0.00,31097.10,31097.10,2019,,Legislative Counsel Bureau,""
Sheree L Rosevear,Personal Attache,27157.35,0.00,234.12,3704.60,27391.47,31096.07,2019,,Legislative Counsel Bureau,""
Toshiko Mcintosh,Senate Legislative Assistant IV EE/ER,30570.72,0.00,514.93,0.00,31085.65,31085.65,2019,,Legislative Counsel Bureau,""
Dennis F Roy Jr,Personal Attache,26942.72,0.00,420.98,3704.60,27363.70,31068.30,2019,,Legislative Counsel Bureau,""
Tracy Davis,Personal Attache,30323.16,0.00,618.84,0.00,30942.00,30942.00,2019,,Legislative Counsel Bureau,""
Judith Bishop,Assembly Committee Manager EE/ER,30906.08,0.00,0.00,0.00,30906.08,30906.08,2019,,Legislative Counsel Bureau,""
