Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Derek John Lowery,CORRECTIONS OFFICER,62748.00,75978.41,6074.04,37077.93,144800.45,181878.38,2014,,Las Vegas Metro Police Department,""
Darren M Mcarthur,CORRECTIONS OFFICER,80612.52,51295.58,5171.29,44784.56,137079.39,181863.95,2014,,Las Vegas Metro Police Department,""
Troyce A Krumme,POLICE SERGEANT,91740.28,9161.86,25336.50,55532.94,126238.64,181771.58,2014,,Las Vegas Metro Police Department,""
Todd A Robichaud,POLICE OFFICER,78436.60,19197.30,34697.15,49379.78,132331.05,181710.83,2014,,Las Vegas Metro Police Department,""
Ilona Warren,CORRECTIONS SERGEANT,100766.84,699.60,21289.70,58762.99,122756.14,181519.13,2014,,Las Vegas Metro Police Department,""
William R Sagel,DIRECTOR,121356.21,0.00,16635.71,43521.30,137991.92,181513.22,2014,,Las Vegas Metro Police Department,""
Ramon W Denby,POLICE SERGEANT,97828.30,473.94,25530.96,57426.83,123833.20,181260.03,2014,,Las Vegas Metro Police Department,""
Jeffrey D Stuart,POLICE SERGEANT,100765.76,1006.58,22122.50,57341.12,123894.84,181235.96,2014,,Las Vegas Metro Police Department,""
John D Hayes,POLICE SERGEANT,100760.00,0.00,21447.75,59026.91,122207.75,181234.66,2014,,Las Vegas Metro Police Department,""
Jacob Andicoechea,CORRECTIONS OFFICER,80613.68,38671.08,14031.64,47851.63,133316.40,181168.03,2014,,Las Vegas Metro Police Department,""
David E Koop,POLICE OFFICER,80618.90,12063.29,36141.74,52335.95,128823.93,181159.88,2014,,Las Vegas Metro Police Department,""
Scott R Zavsza,CORRECTIONS SERGEANT,100760.00,13769.28,12120.51,54444.89,126649.79,181094.68,2014,,Las Vegas Metro Police Department,""
Francis A Kleehammer,POLICE SERGEANT,100742.00,942.52,22028.69,57281.21,123713.21,180994.42,2014,,Las Vegas Metro Police Department,""
Kaluna A Aki,CORRECTIONS OFFICER,80611.36,42390.83,10257.98,47734.22,133260.17,180994.39,2014,,Las Vegas Metro Police Department,""
Robert M Bourque,POLICE OFFICER,80607.30,7365.08,41735.17,51216.90,129707.55,180924.45,2014,,Las Vegas Metro Police Department,""
Laura A North,CORRECTIONS SERGEANT,93786.00,17501.40,16395.06,53137.16,127682.46,180819.62,2014,,Las Vegas Metro Police Department,""
Gregory L Munson,POLICE SERGEANT,91894.59,1543.86,34115.12,53130.27,127553.57,180683.84,2014,,Las Vegas Metro Police Department,""
Robert D Orth,POLICE OFFICER,78418.70,20688.09,26072.28,55428.30,125179.07,180607.37,2014,,Las Vegas Metro Police Department,""
Eric V Roberson,POLICE SERGEANT,100767.20,9283.52,13459.84,56927.97,123510.56,180438.53,2014,,Las Vegas Metro Police Department,""
James E Carter,CORRECTIONS OFFICER,80610.20,9650.49,35085.22,55087.92,125345.91,180433.83,2014,,Las Vegas Metro Police Department,""
Patricia G Sailor,CORRECTIONS OFFICER,80611.36,37074.67,15142.21,47602.25,132828.24,180430.49,2014,,Las Vegas Metro Police Department,""
Peter W Ferranti,POLICE SERGEANT,100760.36,4627.62,18721.61,56202.31,124109.59,180311.90,2014,,Las Vegas Metro Police Department,""
Patrick W Ledbetter,POLICE OFFICER,80607.30,17585.56,24459.97,57562.60,122652.83,180215.43,2014,,Las Vegas Metro Police Department,""
Joseph W Pannullo,POLICE OFFICER,80616.01,13367.97,31751.62,54377.65,125735.60,180113.25,2014,,Las Vegas Metro Police Department,""
Daniel B Pond,POLICE OFFICER,60308.30,4292.77,77418.73,38023.89,142019.80,180043.69,2014,,Las Vegas Metro Police Department,""
Clinton G Malburg,POLICE OFFICER,80607.30,11483.38,32350.82,55581.02,124441.50,180022.52,2014,,Las Vegas Metro Police Department,""
Leaareon D Fincher,POLICE OFFICER,80618.90,21191.36,21544.97,56654.41,123355.23,180009.64,2014,,Las Vegas Metro Police Department,""
Timothy K O'neill,POLICE OFFICER,80618.90,10295.63,40364.62,48618.32,131279.15,179897.47,2014,,Las Vegas Metro Police Department,""
Henry B Coker,CORRECTIONS OFFICER,80610.20,37384.62,13872.43,48000.77,131867.25,179868.02,2014,,Las Vegas Metro Police Department,""
Sherri A Foster,MANAGER,116844.20,0.00,18809.13,44022.27,135653.33,179675.60,2014,,Las Vegas Metro Police Department,""
Christopher Bunn,POLICE OFFICER,80615.42,24017.62,19716.43,55280.33,124349.47,179629.80,2014,,Las Vegas Metro Police Department,""
Joy Banerjee,CORRECTIONS OFFICER,80618.32,42513.96,10590.05,45896.26,133722.33,179618.59,2014,,Las Vegas Metro Police Department,""
Dewane D Ferrin,POLICE OFFICER,80624.70,20154.79,22292.88,56543.33,123072.37,179615.70,2014,,Las Vegas Metro Police Department,""
Jeremy F Melvin,POLICE OFFICER,80616.00,9410.54,36459.70,53116.87,126486.24,179603.11,2014,,Las Vegas Metro Police Department,""
Michael D King,POLICE SERGEANT,100760.01,1102.93,19293.80,58377.60,121156.74,179534.34,2014,,Las Vegas Metro Police Department,""
Paul D Mccullough,POLICE SERGEANT,100752.80,326.79,20874.37,57564.89,121953.96,179518.85,2014,,Las Vegas Metro Police Department,""
Daniel N Bledsoe,POLICE SERGEANT,100536.80,0.00,22267.24,56704.23,122804.04,179508.27,2014,,Las Vegas Metro Police Department,""
Damon D Barringer,POLICE OFFICER,80607.30,25276.99,23017.76,50531.26,128902.05,179433.31,2014,,Las Vegas Metro Police Department,""
Geordinno T Bagaporo,POLICE SERGEANT,100770.80,1836.29,21005.21,55788.16,123612.30,179400.46,2014,,Las Vegas Metro Police Department,""
Mica Krieger,CORRECTIONS OFFICER,80610.20,42156.90,10902.26,45707.87,133669.36,179377.23,2014,,Las Vegas Metro Police Department,""
Albert A Beas Jr,POLICE OFFICER,80624.70,10465.03,36490.22,51710.88,127579.95,179290.83,2014,,Las Vegas Metro Police Department,""
Melvin D Langgin,POLICE SERGEANT,100763.60,1187.85,19213.12,58123.41,121164.57,179287.98,2014,,Las Vegas Metro Police Department,""
Jeffrey R Morse,CORRECTIONS SERGEANT,100752.80,5327.04,16109.91,56862.06,122189.75,179051.81,2014,,Las Vegas Metro Police Department,""
Cory A Rogers,CORRECTIONS SERGEANT,100770.80,4134.36,16695.62,57250.43,121600.78,178851.21,2014,,Las Vegas Metro Police Department,""
Anthony V Sanders,CORRECTIONS OFFICER,78889.48,45117.28,10062.39,44596.59,134069.15,178665.74,2014,,Las Vegas Metro Police Department,""
Michael P Mauntel,POLICE SERGEANT,100762.16,0.00,20078.20,57816.34,120840.36,178656.70,2014,,Las Vegas Metro Police Department,""
Steven R Williams Jr,CORRECTIONS SERGEANT,91646.80,27544.98,9785.73,49595.95,128977.51,178573.46,2014,,Las Vegas Metro Police Department,""
Jeff L Harper,POLICE OFFICER,80618.90,29675.49,22220.35,46044.02,132514.74,178558.76,2014,,Las Vegas Metro Police Department,""
Melvyn F English Ii,POLICE OFFICER,80616.00,28745.66,20462.59,48665.22,129824.25,178489.47,2014,,Las Vegas Metro Police Department,""
Jeffrey B Tabor,POLICE OFFICER,80624.70,4458.75,41723.04,51633.28,126806.49,178439.77,2014,,Las Vegas Metro Police Department,""
Darryl D Clodt,POLICE OFFICER,80624.70,0.00,48726.19,49074.64,129350.89,178425.53,2014,,Las Vegas Metro Police Department,""
Mark W Campbell,MANAGER,116853.75,0.00,17844.13,43677.31,134697.88,178375.19,2014,,Las Vegas Metro Police Department,""
Yancey T Taylor,CORRECTIONS LIEUTENANT,109203.12,1769.89,9688.36,57683.81,120661.37,178345.18,2014,,Las Vegas Metro Police Department,""
Timothy D Stovall,POLICE OFFICER,80624.70,15910.69,31721.05,50052.46,128256.44,178308.90,2014,,Las Vegas Metro Police Department,""
Jackie W Pope Jr,POLICE OFFICER,80616.00,519.98,44670.69,52443.02,125806.67,178249.69,2014,,Las Vegas Metro Police Department,""
Keith M Parenteau,POLICE OFFICER,80616.00,141.84,47226.56,50233.24,127984.40,178217.64,2014,,Las Vegas Metro Police Department,""
Samuel A Mendoza,CORRECTIONS SERGEANT,93797.12,8660.08,20621.18,55114.72,123078.38,178193.10,2014,,Las Vegas Metro Police Department,""
Jarrod A Grimmett,POLICE OFFICER,80616.00,10274.57,34572.51,52722.89,125463.08,178185.97,2014,,Las Vegas Metro Police Department,""
Corey L Moon,POLICE SERGEANT,93253.83,7135.14,22175.23,55573.77,122564.20,178137.97,2014,,Las Vegas Metro Police Department,""
Charles D Burgess,POLICE OFFICER,80616.01,3008.35,44678.09,49817.35,128302.45,178119.80,2014,,Las Vegas Metro Police Department,""
Richard M Vorce Jr,POLICE OFFICER,80610.20,30099.54,19145.63,48261.76,129855.37,178117.13,2014,,Las Vegas Metro Police Department,""
James D Oaks,POLICE SERGEANT,100388.10,1505.89,19077.08,57075.04,120971.07,178046.11,2014,,Las Vegas Metro Police Department,""
Kyle J Lopez,POLICE OFFICER,80618.90,31791.43,19887.68,45731.16,132298.01,178029.17,2014,,Las Vegas Metro Police Department,""
Edward F Ortega,POLICE OFFICER,80618.90,17159.20,30919.68,49301.00,128697.78,177998.78,2014,,Las Vegas Metro Police Department,""
Dale A Repp,CORRECTIONS OFFICER,80610.20,36302.78,13471.29,47595.25,130384.27,177979.52,2014,,Las Vegas Metro Police Department,""
Richard V Scobie,CORRECTIONS SERGEANT,100748.48,2174.76,17588.55,57459.28,120511.79,177971.07,2014,,Las Vegas Metro Police Department,""
Ronald S Matlock,POLICE OFFICER,80607.30,14048.51,32636.01,50634.32,127291.82,177926.14,2014,,Las Vegas Metro Police Department,""
Michael J Vellotti Jr,POLICE OFFICER,80616.00,12845.33,35293.22,48985.68,128754.55,177740.23,2014,,Las Vegas Metro Police Department,""
Jeffrey J Coday,POLICE LIEUTENANT,95718.10,0.00,27570.66,54451.10,123288.76,177739.86,2014,,Las Vegas Metro Police Department,""
Terry Bernard,POLICE LIEUTENANT,102582.88,0.00,18504.85,56632.21,121087.73,177719.94,2014,,Las Vegas Metro Police Department,""
Donald L Lemmon,CORRECTIONS OFFICER,80616.00,42478.83,9342.69,45218.01,132437.52,177655.53,2014,,Las Vegas Metro Police Department,""
Michael P Sclimenti,POLICE OFFICER,80618.90,15964.81,30707.01,50330.81,127290.72,177621.53,2014,,Las Vegas Metro Police Department,""
John R Beck,POLICE OFFICER,80624.70,1115.22,44942.03,50917.25,126681.95,177599.20,2014,,Las Vegas Metro Police Department,""
Kevin J Ploense,POLICE OFFICER,80607.30,7748.98,39421.70,49810.50,127777.98,177588.48,2014,,Las Vegas Metro Police Department,""
Nathan G Chio,POLICE SERGEANT,92878.00,5316.78,25015.22,54350.40,123210.00,177560.40,2014,,Las Vegas Metro Police Department,""
Jason T Mccarthy,POLICE OFFICER,80617.74,25100.65,17352.27,54477.23,123070.66,177547.89,2014,,Las Vegas Metro Police Department,""
Eric M Stout,POLICE OFFICER,80624.70,0.00,46322.90,50588.49,126947.60,177536.09,2014,,Las Vegas Metro Police Department,""
Sara E Bradshaw,POLICE SERGEANT,100752.80,1517.41,19700.39,55498.80,121970.60,177469.40,2014,,Las Vegas Metro Police Department,""
Gary W Long,CORRECTIONS SERGEANT,100752.80,4996.62,16282.93,55415.24,122032.35,177447.59,2014,,Las Vegas Metro Police Department,""
John F Stroz,CORRECTIONS OFFICER,80624.71,42430.62,8665.68,45680.71,131721.01,177401.72,2014,,Las Vegas Metro Police Department,""
James P Ledogar,POLICE OFFICER,80607.30,28094.59,20826.75,47851.85,129528.64,177380.49,2014,,Las Vegas Metro Police Department,""
Tyson G Schrader,CORRECTIONS OFFICER,77327.48,44626.67,9923.58,45497.17,131877.73,177374.90,2014,,Las Vegas Metro Police Department,""
Jeffrey B Hewes,POLICE LIEUTENANT,101499.40,1500.54,17411.18,56922.22,120411.12,177333.34,2014,,Las Vegas Metro Police Department,""
James C Bertuccini,POLICE OFFICER,75879.10,24829.62,21339.60,55241.23,122048.32,177289.55,2014,,Las Vegas Metro Police Department,""
Sean P Toman,POLICE LIEUTENANT,103885.76,980.32,16977.26,55422.94,121843.34,177266.28,2014,,Las Vegas Metro Police Department,""
Ryan C Kraft,POLICE OFFICER,80616.00,0.00,44482.55,52154.21,125098.55,177252.76,2014,,Las Vegas Metro Police Department,""
Victor M Sabino,POLICE SERGEANT,96340.30,3467.37,22982.78,54331.59,122790.45,177122.04,2014,,Las Vegas Metro Police Department,""
Mark J Perry,POLICE SERGEANT,100752.80,807.45,18275.31,57253.08,119835.56,177088.64,2014,,Las Vegas Metro Police Department,""
Christy V Mcintosh,CORRECTIONS OFFICER,80611.36,34943.76,13976.05,47549.36,129531.17,177080.53,2014,,Las Vegas Metro Police Department,""
Stephen A Ouellett,POLICE OFFICER,80613.12,1599.02,40930.08,53903.72,123142.22,177045.94,2014,,Las Vegas Metro Police Department,""
Lance L Spiotto,POLICE OFFICER,80607.30,15809.29,29001.65,51517.88,125418.24,176936.12,2014,,Las Vegas Metro Police Department,""
Jeffrey A Buchanan,CORRECTIONS SERGEANT,90645.36,16791.37,18221.36,51274.09,125658.09,176932.18,2014,,Las Vegas Metro Police Department,""
Jeffrey A Goulet,POLICE OFFICER,80616.00,5449.23,43658.89,47207.74,129724.12,176931.86,2014,,Las Vegas Metro Police Department,""
George R Sanchez,CORRECTIONS OFFICER,80613.68,42843.05,7173.43,46289.85,130630.16,176920.01,2014,,Las Vegas Metro Police Department,""
Kevin J Wood,CORRECTIONS OFFICER,80610.21,38081.25,11112.48,47106.24,129803.94,176910.18,2014,,Las Vegas Metro Police Department,""
Nevin D Hansbarger,POLICE OFFICER,80618.90,5308.71,40742.21,50214.48,126669.82,176884.30,2014,,Las Vegas Metro Police Department,""
John M Turney,POLICE OFFICER,80613.10,1837.44,39894.30,54487.37,122344.84,176832.21,2014,,Las Vegas Metro Police Department,""
James M Fink,POLICE OFFICER,80616.00,17500.37,22635.12,56055.61,120751.49,176807.10,2014,,Las Vegas Metro Police Department,""
Jason E Harney,POLICE SERGEANT,100770.80,317.76,18768.21,56866.94,119856.77,176723.71,2014,,Las Vegas Metro Police Department,""
Dustin L Butler,POLICE SERGEANT,94652.60,656.03,25650.17,55752.65,120958.80,176711.45,2014,,Las Vegas Metro Police Department,""
Thomas T Moyer,POLICE OFFICER,80616.00,15180.28,23679.12,57224.43,119475.40,176699.83,2014,,Las Vegas Metro Police Department,""
Nick E Mowery,CORRECTIONS SERGEANT,100752.80,5980.67,15047.41,54914.86,121780.88,176695.74,2014,,Las Vegas Metro Police Department,""
Patrick D Rooney,POLICE OFFICER,80624.70,21429.84,17162.76,57427.12,119217.30,176644.42,2014,,Las Vegas Metro Police Department,""
Thomas J Buffolino,POLICE OFFICER,80616.00,14149.20,26122.03,55647.88,120887.23,176535.11,2014,,Las Vegas Metro Police Department,""
Thomas C Miller,POLICE SERGEANT,100749.20,1196.82,17685.93,56885.11,119631.95,176517.06,2014,,Las Vegas Metro Police Department,""
Palma Philip De h,POLICE OFFICER,80607.30,20811.67,23121.73,51928.98,124540.70,176469.68,2014,,Las Vegas Metro Police Department,""
Caroline A Pees,MANAGER,116844.20,0.00,16167.95,43356.69,133012.15,176368.84,2014,,Las Vegas Metro Police Department,""
William M Wilson,POLICE SERGEANT,100749.20,940.80,19035.59,55642.94,120725.59,176368.53,2014,,Las Vegas Metro Police Department,""
Cletus J Meegan,POLICE OFFICER,80616.01,290.10,43894.50,51517.30,124800.61,176317.91,2014,,Las Vegas Metro Police Department,""
Mark Misuraca,POLICE SERGEANT,100763.60,1937.38,16897.73,56699.55,119598.71,176298.26,2014,,Las Vegas Metro Police Department,""
Diego Gutierrez,POLICE OFFICER,80616.00,6039.90,40512.58,49077.18,127168.48,176245.66,2014,,Las Vegas Metro Police Department,""
Travis W Ivie,POLICE OFFICER,80621.22,27050.81,15715.91,52850.30,123387.94,176238.24,2014,,Las Vegas Metro Police Department,""
Bernard J Plaskett,POLICE OFFICER,80616.00,1001.98,45510.75,49093.68,127128.73,176222.41,2014,,Las Vegas Metro Police Department,""
Toby Maldonado,POLICE SERGEANT,100760.00,1148.70,17428.66,56825.89,119337.36,176163.25,2014,,Las Vegas Metro Police Department,""
Randy A Stevens,POLICE OFFICER,80618.91,983.61,41275.89,53257.63,122878.41,176136.04,2014,,Las Vegas Metro Police Department,""
Latina Denise Deas,CORRECTIONS SERGEANT,100690.72,8083.49,12169.55,54755.15,120943.76,175698.91,2014,,Las Vegas Metro Police Department,""
Michael Ray Richardson,CORRECTIONS OFFICER,80613.68,27723.83,18779.72,48490.69,127117.23,175607.92,2014,,Las Vegas Metro Police Department,""
Judith K Bleak,DIRECTOR,119501.01,0.00,13422.75,42562.46,132923.76,175486.22,2014,,Las Vegas Metro Police Department,""
Denise L Kee,DIRECTOR,113803.23,0.00,19546.71,42064.03,133349.94,175413.97,2014,,Las Vegas Metro Police Department,""
Thomas F Stoll,POLICE SERGEANT,100763.60,3406.19,15495.58,55727.19,119665.37,175392.56,2014,,Las Vegas Metro Police Department,""
Christopher E Crawford,POLICE OFFICER,80618.90,2369.42,40435.18,51958.34,123423.50,175381.84,2014,,Las Vegas Metro Police Department,""
Paul L Solomon,POLICE OFFICER,80616.00,23819.71,14245.84,56552.39,118681.55,175233.94,2014,,Las Vegas Metro Police Department,""
Shellie R Clark,POLICE SERGEANT,96391.27,736.49,22004.43,56085.63,119132.19,175217.82,2014,,Las Vegas Metro Police Department,""
Luciano Gonzalez,POLICE OFFICER,80369.60,13177.73,33526.11,47965.90,127073.44,175039.34,2014,,Las Vegas Metro Police Department,""
Robert D Johnson,POLICE SERGEANT,92693.60,2233.76,25035.46,55042.28,119962.82,175005.10,2014,,Las Vegas Metro Police Department,""
Mike L Lauderdale,CORRECTIONS SERGEANT,94248.20,5362.75,21243.61,54103.40,120854.56,174957.96,2014,,Las Vegas Metro Police Department,""
John E Harney Iv,POLICE SERGEANT,100763.60,5716.30,12710.98,55752.22,119190.88,174943.10,2014,,Las Vegas Metro Police Department,""
Robert F Lawson,POLICE OFFICER,80618.90,15784.98,25811.55,52709.14,122215.43,174924.57,2014,,Las Vegas Metro Police Department,""
Daniel M Alvarado,POLICE SERGEANT,100749.20,793.77,18354.26,54987.29,119897.23,174884.52,2014,,Las Vegas Metro Police Department,""
Bernard L Whalen IIi,POLICE OFFICER,80607.30,2616.60,37994.62,53594.69,121218.52,174813.21,2014,,Las Vegas Metro Police Department,""
Michael R Fletcher Jr,POLICE OFFICER,80607.30,14351.04,27426.53,52421.04,122384.87,174805.91,2014,,Las Vegas Metro Police Department,""
Robert Garvey,CORRECTIONS OFFICER,70090.92,64274.79,1000.00,39426.23,135365.71,174791.94,2014,,Las Vegas Metro Police Department,""
James P Causey,POLICE SERGEANT,4785.80,458.95,166332.67,3124.58,171577.42,174702.00,2014,,Las Vegas Metro Police Department,""
Arthur Maurent,POLICE OFFICER,80610.20,15955.78,29671.16,48451.81,126237.14,174688.95,2014,,Las Vegas Metro Police Department,""
Anthony G Miller,CORRECTIONS OFFICER,76201.52,34631.32,17891.57,45962.92,128724.41,174687.33,2014,,Las Vegas Metro Police Department,""
Jeremy C Hendricks,POLICE OFFICER,80616.00,9428.35,34875.43,49617.63,124919.78,174537.41,2014,,Las Vegas Metro Police Department,""
Karen L Krauss,MANAGER,116852.50,0.00,15237.53,42381.22,132090.03,174471.25,2014,,Las Vegas Metro Police Department,""
Jeffery J Bengel,POLICE OFFICER,80601.50,5215.79,38728.42,49893.96,124545.71,174439.67,2014,,Las Vegas Metro Police Department,""
Matthew C Gillis,POLICE OFFICER,80617.74,23267.42,16467.61,54077.29,120352.77,174430.06,2014,,Las Vegas Metro Police Department,""
Richard D Cooper,CORRECTIONS OFFICER,80610.20,26372.89,18649.11,48745.40,125632.20,174377.60,2014,,Las Vegas Metro Police Department,""
Brian M Iulo,POLICE OFFICER,80616.00,21706.29,25564.83,46461.21,127887.12,174348.33,2014,,Las Vegas Metro Police Department,""
Robert M Grabowski,POLICE OFFICER,80607.30,10180.82,34837.70,48717.20,125625.82,174343.02,2014,,Las Vegas Metro Police Department,""
Jesse S Neville,CORRECTIONS OFFICER,80610.20,36066.04,10685.44,46932.22,127361.68,174293.90,2014,,Las Vegas Metro Police Department,""
Ulises Valencia,CORRECTIONS OFFICER,80613.68,41399.76,7173.43,45093.77,129186.87,174280.64,2014,,Las Vegas Metro Police Department,""
Sean M Malia,POLICE OFFICER,80618.90,27704.50,18020.64,47886.25,126344.04,174230.29,2014,,Las Vegas Metro Police Department,""
Rodney E Mitchell,POLICE OFFICER,80616.00,14690.36,28742.16,50151.97,124048.52,174200.49,2014,,Las Vegas Metro Police Department,""
Tate A Sanborn,POLICE OFFICER,80621.23,26097.05,14348.87,53051.33,121067.15,174118.48,2014,,Las Vegas Metro Police Department,""
Karl P Knowles,POLICE OFFICER,75884.30,20975.06,22929.95,54282.22,119789.31,174071.53,2014,,Las Vegas Metro Police Department,""
Raymond L Weaver,POLICE SERGEANT,100745.60,1822.34,15192.19,56302.24,117760.13,174062.37,2014,,Las Vegas Metro Police Department,""
David D Schofield,POLICE SERGEANT,100770.80,1136.41,17264.31,54881.60,119171.52,174053.12,2014,,Las Vegas Metro Police Department,""
Shallimar L Pepera,CORRECTIONS OFFICER,80613.68,39440.23,8519.12,45216.47,128573.03,173789.50,2014,,Las Vegas Metro Police Department,""
Shimeka A Graham,CORRECTIONS SERGEANT,93220.37,14606.95,13284.09,52630.90,121111.41,173742.31,2014,,Las Vegas Metro Police Department,""
Peter J Montesanti,POLICE OFFICER,80618.90,17703.37,20177.64,55196.40,118499.91,173696.31,2014,,Las Vegas Metro Police Department,""
Terri L Miller,POLICE OFFICER,80617.75,25216.02,15749.77,52111.55,121583.54,173695.09,2014,,Las Vegas Metro Police Department,""
Brian J Briggs,POLICE SERGEANT,100770.80,2168.38,14455.76,56186.49,117394.94,173581.43,2014,,Las Vegas Metro Police Department,""
Michael D Fortunato,POLICE OFFICER,80607.30,5645.90,37099.42,50206.98,123352.62,173559.60,2014,,Las Vegas Metro Police Department,""
William G Gethoefer IIi,POLICE SERGEANT,94631.40,494.76,24882.97,53501.74,120009.13,173510.87,2014,,Las Vegas Metro Police Department,""
Ryan M Cook,POLICE SERGEANT,92020.30,3327.09,26345.36,51681.81,121692.75,173374.56,2014,,Las Vegas Metro Police Department,""
Glenn R Brook,POLICE OFFICER,80623.83,9078.13,30737.26,52876.42,120439.22,173315.64,2014,,Las Vegas Metro Police Department,""
David S Gardonio,CORRECTIONS OFFICER,80613.68,31700.04,14428.91,46555.85,126742.63,173298.48,2014,,Las Vegas Metro Police Department,""
Jon T Carpenter,POLICE OFFICER,80623.83,7691.59,32785.81,52046.80,121101.23,173148.03,2014,,Las Vegas Metro Police Department,""
Bryan J Morse,POLICE OFFICER,80607.30,3334.67,35498.29,53639.97,119440.26,173080.23,2014,,Las Vegas Metro Police Department,""
Raul Rodriguez,POLICE SERGEANT,94623.50,1123.33,22884.13,54441.94,118630.96,173072.90,2014,,Las Vegas Metro Police Department,""
Christopher T Peto,POLICE OFFICER,80618.90,1277.10,37962.76,53159.39,119858.76,173018.15,2014,,Las Vegas Metro Police Department,""
Shawn M Davideit,POLICE OFFICER,80618.92,2260.15,40635.81,49448.54,123514.88,172963.42,2014,,Las Vegas Metro Police Department,""
Randal J Mclaughlin,DIRECTOR,113227.70,0.00,17552.08,42172.29,130779.78,172952.07,2014,,Las Vegas Metro Police Department,""
Sean M Scott,POLICE OFFICER,80607.30,2743.74,36294.77,53293.82,119645.81,172939.63,2014,,Las Vegas Metro Police Department,""
David M Toney,POLICE SERGEANT,100760.00,0.00,16629.89,55535.20,117389.89,172925.09,2014,,Las Vegas Metro Police Department,""
Jeffrey B Bangle,POLICE OFFICER,80624.70,17608.08,19310.29,55284.60,117543.07,172827.67,2014,,Las Vegas Metro Police Department,""
Christopher N Halbert,POLICE SERGEANT,100767.20,1222.93,14581.93,56249.12,116572.06,172821.18,2014,,Las Vegas Metro Police Department,""
Richard D Nogues,POLICE OFFICER,80624.70,5244.04,41571.29,45318.59,127440.03,172758.62,2014,,Las Vegas Metro Police Department,""
David L West,POLICE OFFICER,80613.10,12148.32,31199.16,48706.50,123960.58,172667.08,2014,,Las Vegas Metro Police Department,""
Kristine M Buist,POLICE SERGEANT,92936.50,5418.20,19183.40,55104.46,117538.10,172642.56,2014,,Las Vegas Metro Police Department,""
Falisa D Halsell,CORRECTIONS OFFICER,80610.20,39623.21,6845.67,45467.62,127079.08,172546.70,2014,,Las Vegas Metro Police Department,""
Jason A Olson,CORRECTIONS OFFICER,71715.36,45807.92,11874.58,43065.58,129397.86,172463.44,2014,,Las Vegas Metro Police Department,""
Grant C Rogers,POLICE SERGEANT,90950.40,729.19,29209.39,51572.20,120888.98,172461.18,2014,,Las Vegas Metro Police Department,""
James P Wellcome,POLICE OFFICER,80618.90,1114.39,40733.87,49943.86,122467.16,172411.02,2014,,Las Vegas Metro Police Department,""
Kenny Delzer,POLICE LIEUTENANT,91179.20,3187.31,24859.50,53093.15,119226.01,172319.16,2014,,Las Vegas Metro Police Department,""
Rhandolph A Mouton,CORRECTIONS OFFICER,80607.88,34847.81,10257.59,46535.78,125713.28,172249.06,2014,,Las Vegas Metro Police Department,""
Ciprian S Arcalean,POLICE OFFICER,80369.60,18531.54,17634.45,55554.66,116535.59,172090.25,2014,,Las Vegas Metro Police Department,""
Robb J Lovell,POLICE OFFICER,80613.10,2158.37,38407.20,50829.23,121178.67,172007.90,2014,,Las Vegas Metro Police Department,""
Jaime E Perez,CORRECTIONS OFFICER,80612.53,33038.53,11344.24,46955.58,124995.30,171950.88,2014,,Las Vegas Metro Police Department,""
Gregory L Rosenlund,POLICE SERGEANT,100763.60,1790.91,14394.95,54983.69,116949.46,171933.15,2014,,Las Vegas Metro Police Department,""
Luis G Payan,POLICE OFFICER,80618.90,7328.59,31001.87,52979.14,118949.36,171928.50,2014,,Las Vegas Metro Police Department,""
Raymond R Green,CORRECTIONS SERGEANT,100757.13,6966.00,9764.38,54219.28,117487.51,171706.79,2014,,Las Vegas Metro Police Department,""
Fred D Merrick,POLICE OFFICER,80617.74,23242.25,14018.36,53811.42,117878.35,171689.77,2014,,Las Vegas Metro Police Department,""
Mark A Mcewen,POLICE OFFICER,80618.90,3152.87,32446.17,55418.18,116217.94,171636.12,2014,,Las Vegas Metro Police Department,""
Barry S Lagan,CORRECTIONS OFFICER,80621.23,36191.14,9332.93,45479.95,126145.30,171625.25,2014,,Las Vegas Metro Police Department,""
Michael P Mcilroy,POLICE OFFICER,80618.90,2998.20,36012.70,51990.69,119629.80,171620.49,2014,,Las Vegas Metro Police Department,""
Kenyatta L Wooten,CORRECTIONS SERGEANT,100757.12,6021.70,10906.35,53906.15,117685.17,171591.32,2014,,Las Vegas Metro Police Department,""
Marina V Smith,CORRECTIONS OFFICER,70095.32,49490.11,10341.59,41649.92,129927.02,171576.94,2014,,Las Vegas Metro Police Department,""
Randall J Stephenson,POLICE OFFICER,80624.70,986.37,39504.83,50408.18,121115.90,171524.08,2014,,Las Vegas Metro Police Department,""
Robert R Bohanon,POLICE SERGEANT,100789.30,1086.12,15155.37,54485.45,117030.79,171516.24,2014,,Las Vegas Metro Police Department,""
Benjamin L Lacombe,CORRECTIONS OFFICER,80607.88,32567.75,11325.09,46968.11,124500.72,171468.83,2014,,Las Vegas Metro Police Department,""
Armando Jr Lucero,CORRECTIONS OFFICER,58357.28,72194.60,5697.39,35192.98,136249.27,171442.25,2014,,Las Vegas Metro Police Department,""
Patrick L Denney,POLICE OFFICER,80623.83,13142.48,25201.08,52469.94,118967.39,171437.33,2014,,Las Vegas Metro Police Department,""
Nicholas Farese,POLICE SERGEANT,91695.40,281.52,26807.22,52647.61,118784.14,171431.75,2014,,Las Vegas Metro Police Department,""
