Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
DAVID L CRUTCHLEY,NETWORK ADMINISTRATOR,83911.98,0.00,Not Provided,31423.89,83979.11,115403.00,2009,"",Sparks,""
GARY L HUTCHINSON,ADMIN ANALYST SR,76974.44,0.00,Not Provided,35768.55,79474.44,115242.99,2009,"",Sparks,""
COLIN E ANCINA,FIREFIGHTER,64445.62,1757.49,Not Provided,41865.37,73098.32,114963.69,2009,"",Sparks,""
DOUGLAS R THORNLEY,ASST CITY ATTORNEY II,86198.96,0.00,Not Provided,28564.58,86345.72,114910.30,2009,"",Sparks,""
CHRISTOPHER M JONES,FIREFIGHTER,64445.62,5608.02,Not Provided,37461.33,77324.36,114785.69,2009,"",Sparks,""
DOUGLAS M BARR,FIRE APPARATUS OPER,70795.77,489.05,Not Provided,35319.12,79465.97,114785.09,2009,"",Sparks,""
CHAD A MOWBRAY,POLICE OFFICER,62760.77,2470.37,Not Provided,35014.63,79675.47,114690.10,2009,"",Sparks,""
ANDRE' FAGG STIGALL,ADMIN ANALYST SR,78426.24,0.00,Not Provided,35386.89,78426.24,113813.13,2009,"",Sparks,""
C MARK BOWMAN,WW SYSTEMS ANALYST,73407.17,430.54,Not Provided,36877.92,76932.21,113810.13,2009,"",Sparks,""
ERICK E CHAVEZ,POLICE OFFICER,59632.23,6957.21,Not Provided,31605.63,82159.67,113765.30,2009,"",Sparks,""
LELAND M MILES,BUILDING INSPECTOR SR,71631.56,4076.28,Not Provided,34535.39,78581.28,113116.67,2009,"",Sparks,""
RYAN J CHRISTENSEN,FIREFIGHTER,64445.62,485.05,Not Provided,41252.73,71428.34,112681.07,2009,"",Sparks,""
CHAS A WELCH,FIREFIGHTER,64445.62,594.69,Not Provided,35153.98,77519.41,112673.39,2009,"",Sparks,""
RICHARD J ARMSTRONG,FIREFIGHTER,64445.62,564.79,Not Provided,38019.08,74483.37,112502.45,2009,"",Sparks,""
JAMES R RUNDLE,PLANNER SR,83810.90,0.00,Not Provided,26159.92,86310.90,112470.82,2009,"",Sparks,""
ROBERT D WHITE,SYSTEMS DEVELOPER SR,77215.04,0.00,Not Provided,32591.82,79715.04,112306.86,2009,"",Sparks,""
MIKE J BRISBIN,WATER QUALITY COORDINATOR,78729.04,0.00,Not Provided,30715.90,81504.04,112219.94,2009,"",Sparks,""
TODD R SAXBERG,WW PLANT OPERATOR III,65412.97,5957.55,Not Provided,33339.40,78823.19,112162.59,2009,"",Sparks,""
TODD W DYER,WW PLANT OPERATOR SR,68149.35,2014.15,Not Provided,34071.01,77948.96,112019.97,2009,"",Sparks,""
JAMES M RECOB,FIRE PREV INSPECTOR II,70714.06,1657.51,Not Provided,33942.71,78033.57,111976.28,2009,"",Sparks,""
CHRISTOPHER A BARE,POLICE OFFICER,63702.58,920.60,Not Provided,42116.08,69845.09,111961.17,2009,"",Sparks,""
MITCHELL A KIDD,WW PLANT OPERATOR III,64623.12,2468.78,Not Provided,34077.05,77871.34,111948.39,2009,"",Sparks,""
NICHOLAS B KLAICH,FIREFIGHTER,64445.62,2382.09,Not Provided,37598.38,74280.09,111878.47,2009,"",Sparks,""
DANIEL B SNOW,POLICE OFFICER,60736.00,4742.64,Not Provided,41433.06,70381.78,111814.84,2009,"",Sparks,""
CHRISTOPHER J MCCUBBINS,FIRE PREV INSPECTOR II,70731.08,663.63,Not Provided,34163.16,77555.28,111718.44,2009,"",Sparks,""
ADAM R HARRIS,POLICE OFFICER,58028.13,5277.26,Not Provided,36431.02,75193.95,111624.97,2009,"",Sparks,""
MARY JO B TESTON,ADMIN ANALYST SR,78729.04,0.00,Not Provided,30233.42,81229.04,111462.46,2009,"",Sparks,""
CURTIS E WILSON,FIREFIGHTER,64445.62,3320.24,Not Provided,36829.45,74099.48,110928.93,2009,"",Sparks,""
ADAM G HOPKINS,POLICE OFFICER,56813.63,6988.33,Not Provided,37393.01,73134.94,110527.95,2009,"",Sparks,""
TERESA R WILEY,POLICE RECORDS MANAGER,77442.13,0.00,Not Provided,30523.74,79942.13,110465.87,2009,"",Sparks,""
TRACY D WHEELER,GRANTS ADMINISTRATOR,77517.84,0.00,Not Provided,29958.48,80017.84,109976.32,2009,"",Sparks,""
JANINE M GRUND,POLICE OFFICER,54141.95,13384.42,Not Provided,29633.88,80268.53,109902.41,2009,"",Sparks,""
JON M RAW,FIREFIGHTER,64445.62,612.57,Not Provided,35168.47,74732.31,109900.78,2009,"",Sparks,""
EDWARD D WILSON,POLICE OFFICER,58539.26,3515.24,Not Provided,37864.98,71519.75,109384.73,2009,"",Sparks,""
STEPHAN HAASE,FIREFIGHTER,64445.62,99.67,Not Provided,33942.01,75354.58,109296.59,2009,"",Sparks,""
CLAY R SCHINDLER,MARSHAL,62270.52,0.00,Not Provided,41344.32,67910.52,109254.84,2009,"",Sparks,""
CURTIS L WEAGEL,PLANS EXAMINER SR,71074.13,877.97,Not Provided,34452.53,74775.44,109227.97,2009,"",Sparks,""
LEONARD P MARTINEZ,WW PLANT OPERATOR III,64630.67,902.65,Not Provided,34209.26,74887.97,109097.23,2009,"",Sparks,""
DAVID J HOWELL,WW PROCESS CONTROL COORD,77215.04,0.00,Not Provided,28776.07,80262.56,109038.63,2009,"",Sparks,""
CHARLES E SUTER,WW PLANT OPERATOR SR,68575.84,0.00,Not Provided,29428.08,79312.49,108740.57,2009,"",Sparks,""
JAIME L SANDY,POLICE OFFICER,55830.79,9160.07,Not Provided,30561.58,77850.81,108412.39,2009,"",Sparks,""
TERESA M GARDNER,ADMIN ANALYST II/CF,73856.08,0.00,Not Provided,34375.44,73895.40,108270.84,2009,"",Sparks,""
ZACHARY M LARKIN,FIREFIGHTER,64445.62,413.92,Not Provided,34141.70,74089.59,108231.29,2009,"",Sparks,""
DENISE C LITTLE,FIREFIGHTER,64445.62,524.92,Not Provided,36702.25,71442.47,108144.72,2009,"",Sparks,""
SUEY K HUEY,WW SYSTEMS ANALYST,73837.69,107.64,Not Provided,31085.94,76760.50,107846.44,2009,"",Sparks,""
KIM C LABER,WW PLANT OPERATOR SR,66135.17,3663.39,Not Provided,33322.84,74426.91,107749.75,2009,"",Sparks,""
DEBORAH L J HUNT,ACCOUNTING MANAGER,78120.15,0.00,Not Provided,25307.80,82436.95,107744.75,2009,"",Sparks,""
ERIC A MARCONATO,POLICE OFFICER,56365.49,5476.35,Not Provided,31311.15,76347.85,107659.00,2009,"",Sparks,""
SHAWN T HANNEMAN,FIREFIGHTER,64445.62,1352.17,Not Provided,33825.73,73653.79,107479.52,2009,"",Sparks,""
RHONDA KNOX,CODE ENFORCE SUPERVISOR,75930.92,0.00,Not Provided,29045.94,78430.92,107476.86,2009,"",Sparks,""
JOSE E ZENDEJAS,POLICE OFFICER,62140.74,1887.84,Not Provided,34132.64,73268.74,107401.38,2009,"",Sparks,""
JACOB E PALMER,FIREFIGHTER,64445.62,1799.31,Not Provided,35760.65,71387.18,107147.83,2009,"",Sparks,""
AUBRI L ROBERSON,POLICE OFFICER,60828.49,3420.36,Not Provided,34137.33,72978.57,107115.90,2009,"",Sparks,""
TYLER M GAYTON,FIREFIGHTER,64445.62,1395.36,Not Provided,33685.97,73178.96,106864.93,2009,"",Sparks,""
THOMAS F FARRELL,CHEMIST II,76111.83,3807.81,Not Provided,23981.20,82857.25,106838.45,2009,"",Sparks,""
WILLIAM T DANIEL III,POLICE OFFICER,57527.60,2763.29,Not Provided,37355.17,69416.11,106771.28,2009,"",Sparks,""
JANNIS L YEAGY,SYSTEMS DEVELOPER SR,75701.00,0.00,Not Provided,27060.63,79501.00,106561.63,2009,"",Sparks,""
FORREST W JOHNSON,FIREFIGHTER,57647.66,3658.79,Not Provided,38392.08,68111.25,106503.33,2009,"",Sparks,""
MATTHEW R MUTERT,POLICE OFFICER,59379.90,4340.19,Not Provided,34156.66,71946.28,106102.94,2009,"",Sparks,""
FRED E OLSEN,BUILDING INSPECTOR SR,72189.00,1724.58,Not Provided,28880.42,77073.73,105954.15,2009,"",Sparks,""
CLIFFORD W HUMPHREYS,ENVIR CONTROL OFFICER II,64476.46,805.66,Not Provided,37779.51,68134.98,105914.49,2009,"",Sparks,""
SALLY L MOLS,EXECUTIVE ADMIN ASST,74653.36,0.00,Not Provided,28606.84,77155.90,105762.74,2009,"",Sparks,""
GREG VON SCHOTTENSTEIN,SPECIAL EVENTS SUPERVISOR,76562.19,0.00,Not Provided,29159.08,76562.19,105721.27,2009,"",Sparks,""
KATHLEEN M BLOOM,RECREATION SUPERVISOR,78123.44,0.00,Not Provided,24891.78,80623.44,105515.22,2009,"",Sparks,""
DONALD W PARSONS,FIRE PREV INSPECTOR II,70731.08,1148.59,Not Provided,32418.65,72919.67,105338.32,2009,"",Sparks,""
CHERIE R TERRY,EMERGENCY COM SUPERVISOR,61561.28,6092.78,Not Provided,27670.55,77547.44,105217.99,2009,"",Sparks,""
JENNIFER L MCCALL,HUMAN RES ANALYST II,71196.69,0.00,Not Provided,33788.66,71196.69,104985.35,2009,"",Sparks,""
MATTHEW R JOSEPH,FIREFIGHTER,64445.62,1112.96,Not Provided,34179.15,70771.16,104950.31,2009,"",Sparks,""
WESLEY M KELLER,POLICE OFFICER,53036.74,3161.53,Not Provided,37077.44,67846.16,104923.60,2009,"",Sparks,""
WILLIAM C FINLEY,FIRE BATTALION CHIEF,59690.81,1939.09,Not Provided,33344.37,71142.78,104487.15,2009,"",Sparks,""
ARTHUR R LEMUS,PARKS CREW LEADER,62735.09,6344.47,Not Provided,31581.37,72669.31,104250.68,2009,"",Sparks,""
MARK W LOWE,CHEMIST II,72125.46,0.00,Not Provided,29338.52,74900.46,104238.98,2009,"",Sparks,""
HELENE A DECKER,CHEMIST II,72125.46,0.00,Not Provided,29337.30,74900.46,104237.76,2009,"",Sparks,""
KYLE T CHENOWETH,FIREFIGHTER,64445.62,481.73,Not Provided,33056.85,70678.16,103735.01,2009,"",Sparks,""
CHRISTOPHER S NAVARRO,MARSHAL,58143.22,0.00,Not Provided,39845.08,63783.22,103628.30,2009,"",Sparks,""
MATTHEW H CALDWELL,FIREFIGHTER,64445.62,1003.32,Not Provided,32628.29,70856.97,103485.26,2009,"",Sparks,""
JENNIFER C PEREOS,CHEMIST II,68702.41,0.00,Not Provided,33244.39,70172.61,103417.00,2009,"",Sparks,""
SHAUNA A NELSON,RECREATION SUPERVISOR,69828.90,0.00,Not Provided,33468.66,69828.90,103297.56,2009,"",Sparks,""
SAUNDRA L NELSON,ACCOUNTANT II,66991.24,0.00,Not Provided,33415.77,69491.24,102907.01,2009,"",Sparks,""
K MICHAEL BAILEY,WW PLANT OPERATOR III,63592.60,1038.06,Not Provided,32753.04,70078.92,102831.96,2009,"",Sparks,""
DARIN L BERRY,FIREFIGHTER,61737.10,1473.78,Not Provided,32917.61,69760.20,102677.81,2009,"",Sparks,""
DAVID E POORE,ENVIR CONTROL OFFICER II,64452.76,450.22,Not Provided,34793.15,67862.03,102655.18,2009,"",Sparks,""
TIMOTHY W GINCHEREAU,POLICE OFFICER,59632.24,2000.28,Not Provided,30351.66,72199.03,102550.69,2009,"",Sparks,""
WAYNE B YOUNT,ELECTRICIAN II,59848.32,5673.90,Not Provided,32680.92,69812.82,102493.74,2009,"",Sparks,""
MATTHEW M RAKER,POLICE OFFICER,54956.78,477.68,Not Provided,39994.69,62428.33,102423.02,2009,"",Sparks,""
JARROD A STEWART,FIREFIGHTER,59540.06,5494.00,Not Provided,30712.99,71666.27,102379.26,2009,"",Sparks,""
YEADON P STURTEVANT,POLICE OFFICER,53457.15,3684.02,Not Provided,36052.58,66234.14,102286.72,2009,"",Sparks,""
CHRISTOPHER C VAN NESS,FIRE PREV INSPECTOR II,70714.06,76.57,Not Provided,28204.39,73983.74,102188.13,2009,"",Sparks,""
RONALD E KORMAN,MAINTENANCE SUPERINTNDENT,70617.34,0.00,Not Provided,28997.88,73117.34,102115.22,2009,"",Sparks,""
DENNIS L RICHARDS,BUILDING INSPECTOR II,64452.78,1090.02,Not Provided,32974.07,68822.53,101796.60,2009,"",Sparks,""
DANNO E SEATON,MAINTENANCE CREW LEADER,64432.77,1347.60,Not Provided,32922.61,68821.26,101743.87,2009,"",Sparks,""
JAYESH R BHATT,WW PLANT OPERATOR II,61897.21,945.65,Not Provided,32424.41,69201.02,101625.43,2009,"",Sparks,""
DAVID J TALLENT,MAINTENANCE SUPERINTNDENT,69148.78,0.00,Not Provided,29676.43,71923.78,101600.21,2009,"",Sparks,""
ELI E MAILE,POLICE OFFICER,53181.39,2711.67,Not Provided,36100.80,65496.37,101597.17,2009,"",Sparks,""
MARVIN E CARR,FIRE BATTALION CHIEF,61966.02,0.00,Not Provided,32889.24,68682.57,101571.81,2009,"",Sparks,""
STEPHEN A LEMUS,ELECTRICIAN LEAD,62449.92,10722.55,Not Provided,27137.70,74246.86,101384.56,2009,"",Sparks,""
NANCY L OWENS,EMERGENCY COM SUPERVISOR,61445.23,8040.32,Not Provided,22126.06,79074.67,101200.73,2009,"",Sparks,""
RANDOLPH GRAY,WW PLANT OPERATOR II,62327.08,1260.86,Not Provided,27916.32,73148.10,101064.42,2009,"",Sparks,""
CHERE' L JIGOUR,PLANNER ASSOCIATE,69736.74,0.00,Not Provided,28800.37,72236.74,101037.11,2009,"",Sparks,""
JANICE L BORDEN,POLICE RECORDS SUPERVISOR,62843.53,6253.98,Not Provided,22319.89,78595.75,100915.64,2009,"",Sparks,""
TIMOTHY M EGAN,FIREFIGHTER,59287.74,668.57,Not Provided,37749.17,63165.17,100914.34,2009,"",Sparks,""
LUKE C ELLIOTT,MARSHAL,58143.22,0.00,Not Provided,39076.08,61783.22,100859.30,2009,"",Sparks,""
TOBY M EBENS,ENVIR CONTROL SUPERVISOR,70593.36,183.40,Not Provided,27126.94,73560.33,100687.27,2009,"",Sparks,""
GEORGE T GRAHAM,HOUSING SPECIALIST,70285.84,0.00,Not Provided,28237.98,72338.13,100576.11,2009,"",Sparks,""
TYLER J TURRIETTA,EQUIPMENT MECHANIC II,59532.95,7350.39,Not Provided,32088.30,68484.89,100573.19,2009,"",Sparks,""
KATHERINE M CLEWETT,ADMIN ANALYST II,72078.47,0.00,Not Provided,28180.54,72142.13,100322.67,2009,"",Sparks,""
MIKE TRISZCZUK,WW PLANT OPERATOR SR,66727.58,1279.58,Not Provided,23399.46,76874.37,100273.83,2009,"",Sparks,""
LAURA C JACOBSEN,FIREFIGHTER,56411.39,3518.51,Not Provided,33460.38,66745.40,100205.78,2009,"",Sparks,""
KEVIN C DAVIDSON,PUBLIC WORKS INSP SR,64452.76,0.00,Not Provided,32842.45,67227.76,100070.21,2009,"",Sparks,""
RICHARD E GISLER,WW PLANT OPERATOR III,61381.05,112.83,Not Provided,27928.67,71741.16,99669.83,2009,"",Sparks,""
DENISE M WAGNER,EMERGENCY COMM DISPATCHER,54372.68,4639.52,Not Provided,31634.63,67685.27,99319.90,2009,"",Sparks,""
CHARLES W OLIVEIRA,MICROBIOLOGIST/BIOLGST II,72125.47,403.05,Not Provided,23750.84,75317.66,99068.50,2009,"",Sparks,""
EARNEST J NELSON,COMMUNITY SVC CREW LEADER,64519.45,5201.27,Not Provided,26115.50,72925.86,99041.36,2009,"",Sparks,""
KATHLEEN S RAND,BUYER SR,71062.94,0.00,Not Provided,27084.69,71902.53,98987.22,2009,"",Sparks,""
KEVIN H ANDERSEN JR,PARKS CREW LEADER,59473.68,4482.09,Not Provided,31856.94,67125.88,98982.82,2009,"",Sparks,""
BRUCE R FRENCH,PARKS CREW LEADER,62181.24,6271.09,Not Provided,27276.52,71492.83,98769.35,2009,"",Sparks,""
RICHARD L DARBY,PARKS DEVELOPMENT SUPV SR,66903.50,0.00,Not Provided,31845.62,66903.50,98749.12,2009,"",Sparks,""
LAWRENCE W KOLSTRUP,MAINTENANCE CREW LEADER,61763.06,1388.10,Not Provided,32427.64,66226.99,98654.63,2009,"",Sparks,""
TRAVIS E JONES JR,WW PLANT OPERATOR II,59819.66,1074.61,Not Provided,31754.78,66859.77,98614.55,2009,"",Sparks,""
TERRY SHACKELFORD,MECHANIC LEAD,66803.16,2697.49,Not Provided,27845.59,70607.57,98453.16,2009,"",Sparks,""
CAIRA A HANE,POLICE OFFICER,52954.25,5228.02,Not Provided,28703.07,69729.66,98432.73,2009,"",Sparks,""
GORDON L PASLEY,EQUIPMENT MECHANIC II,59901.54,3017.10,Not Provided,32043.63,66075.69,98119.32,2009,"",Sparks,""
MINDY J FALK,HUMAN RES ANALYST II,74489.81,0.00,Not Provided,23509.61,74489.81,97999.42,2009,"",Sparks,""
NICHOLAS A PAGNI,POLICE OFFICER,53092.13,2634.96,Not Provided,30310.10,67637.64,97947.74,2009,"",Sparks,""
CHAD E RICHARDS,FIREFIGHTER,59540.06,1909.78,Not Provided,31735.42,66111.41,97846.83,2009,"",Sparks,""
M LEE ARNOLD,WW PLANT OPERATOR II,63186.74,1053.10,Not Provided,22502.20,75129.06,97631.26,2009,"",Sparks,""
JENNIFER PARMENTER,ACCOUNTANT II,67116.90,0.00,Not Provided,27642.35,69616.90,97259.25,2009,"",Sparks,""
STEVE T BENNETT,TRTMT PLANT MECH II,58630.44,3198.02,Not Provided,32010.22,64689.72,96699.94,2009,"",Sparks,""
BRYAN YEE,POLICE OFFICER,55414.47,3366.28,Not Provided,29282.82,67344.13,96626.95,2009,"",Sparks,""
MATTHEW P NORLAND,FIREFIGHTER,56411.39,3640.32,Not Provided,29657.05,66867.21,96524.26,2009,"",Sparks,""
KIMBERLY CAROLYN HODGE,POLICE OFFICER,55800.57,624.36,Not Provided,32811.87,63561.12,96372.99,2009,"",Sparks,""
MAJOR R HERRICK,FIRE PREV INSPECTOR II,66287.17,144.73,Not Provided,26454.51,69460.50,95915.01,2009,"",Sparks,""
LYNN M WILBUR,MUNI COURT CLERK II,65369.68,0.00,Not Provided,27764.10,67869.68,95633.78,2009,"",Sparks,""
CASEY A BOND,PARKS CREW LEADER,59282.63,1983.53,Not Provided,31647.52,63811.14,95458.66,2009,"",Sparks,""
SHEILA M LICHIUS,POLICE RECORDS SUPERVISOR,61984.96,1627.66,Not Provided,26559.94,68742.45,95302.39,2009,"",Sparks,""
ALLEN R HARDINGER,WW PLANT OPERATOR II,58307.07,128.95,Not Provided,31524.81,63159.79,94684.60,2009,"",Sparks,""
MICHAEL G PORTER,FIREFIGHTER,57647.66,3052.62,Not Provided,29199.71,65250.70,94450.41,2009,"",Sparks,""
DAVID E BROWN,EMERGENCY COMM DISPATCHER,54573.66,1913.36,Not Provided,30979.14,63407.70,94386.84,2009,"",Sparks,""
MICHELLE C PELTIER,FIRE PREV INSPECTOR II,66238.93,265.34,Not Provided,25783.96,68538.68,94322.64,2009,"",Sparks,""
RONALD M LAYLON,GT SPECIALIST SR - GPS,64452.76,0.00,Not Provided,26057.29,67249.87,93307.16,2009,"",Sparks,""
ROBERT M ADAMS,TRTMT PLANT MECH II,58458.49,0.00,Not Provided,31883.48,61386.51,93269.99,2009,"",Sparks,""
JEFFREY M PROKOSCH,FIREFIGHTER,56411.39,1474.86,Not Provided,29331.08,63910.79,93241.87,2009,"",Sparks,""
KELLY S BAILEY,PUBLIC WORKS INSP II,58687.74,0.00,Not Provided,31558.17,61478.79,93036.96,2009,"",Sparks,""
PHILLIP B CARMICHAEL,WW PLANT OPERATOR II,61438.70,42.98,Not Provided,26738.18,66081.54,92819.72,2009,"",Sparks,""
JASON W KNOBLOCK,GT SPECIALIST II - GPS,58458.49,0.00,Not Provided,31531.81,61237.50,92769.31,2009,"",Sparks,""
CORY L COOMBES,POLICE OFFICER,55447.81,5050.14,Not Provided,27338.33,65413.05,92751.38,2009,"",Sparks,""
RONALD G SAHLBERG,WW PLANT OPERATOR II,60607.69,687.74,Not Provided,21717.56,70974.24,92691.80,2009,"",Sparks,""
DAVID R VILL,PROPERTY AGENT II,71384.04,0.00,Not Provided,20862.01,71384.04,92246.05,2009,"",Sparks,""
BERNARD J DOW,TRTMT PLANT ELECT II,58458.49,1225.05,Not Provided,29040.10,62528.12,91568.22,2009,"",Sparks,""
BRIAN D MITTS,WW PLANT OPERATOR II,54386.93,389.95,Not Provided,30828.12,60645.51,91473.63,2009,"",Sparks,""
GERALD L KINGERY,TRTMT PLANT ELECT II,58458.50,1676.38,Not Provided,28207.55,63034.97,91242.52,2009,"",Sparks,""
JACK B LEGGETT,MAINTENANCE CREW LEADER,61661.51,0.00,Not Provided,26063.31,64453.24,90516.55,2009,"",Sparks,""
ROBERT E KEYSER,TRTMT PLANT MECH II,58802.36,1586.12,Not Provided,26580.45,63735.07,90315.52,2009,"",Sparks,""
DONALD L DARBY,MARSHAL,54601.44,0.00,Not Provided,31983.77,58241.44,90225.21,2009,"",Sparks,""
MA PATRICIA S KUEHL,ADMIN ANALYST SR,66461.98,0.00,Not Provided,23736.08,66461.98,90198.06,2009,"",Sparks,""
LYNN C EISERT,OFFICE ADMINISTRATOR,61578.16,0.00,Not Provided,26041.45,64078.16,90119.61,2009,"",Sparks,""
MATTHEW J SCOTT,FIREFIGHTER,57647.66,96.57,Not Provided,28742.50,61182.38,89924.88,2009,"",Sparks,""
SHELLEY L RICKETTS,EMERGENCY COMM DISPATCHER,53970.62,3364.39,Not Provided,25686.15,64006.19,89692.34,2009,"",Sparks,""
LAWRENCE R LAYMAN,CHEMIST II,67078.59,404.01,Not Provided,21894.75,67757.60,89652.35,2009,"",Sparks,""
SHAWNA L LILES,ADMIN ASST TO CITY ATY,58370.85,0.00,Not Provided,29367.23,60231.92,89599.15,2009,"",Sparks,""
MICHELE L SCHRIBER,ADMIN ASST TO COM DEV DIR,65739.06,0.00,Not Provided,20822.60,68239.06,89061.66,2009,"",Sparks,""
GENO R MARTINI,MAYOR,52159.64,0.00,Not Provided,29614.80,59265.52,88880.32,2009,"",Sparks,""
CORNELIA M SHEPPERD,TERMINAL AGENCY COORD,56498.31,0.00,Not Provided,30854.00,58010.47,88864.47,2009,"",Sparks,""
LINDA O BROWN,PROPERTY/EVIDENCE TECH II,53812.61,1851.77,Not Provided,29193.46,59390.15,88583.61,2009,"",Sparks,""
MICHAEL F BERGAMINI,ENVIR CONTROL TECHNICIAN,53033.39,331.47,Not Provided,32280.20,56150.78,88430.98,2009,"",Sparks,""
DUSTIN D BUTLER,POLICE OFFICER,51997.38,3211.42,Not Provided,26423.57,61744.66,88168.23,2009,"",Sparks,""
VIVIAN M SIMONS,MARSHAL,56848.99,0.00,Not Provided,27598.79,60488.99,88087.78,2009,"",Sparks,""
MAUREEN A DYETTE,EMERGENCY COM SUPERVISOR,52040.89,672.99,Not Provided,30169.22,57320.28,87489.50,2009,"",Sparks,""
RALPH J CLENDENEN,TRTMT PLANT MECH II,58458.49,0.00,Not Provided,26424.50,61048.49,87472.99,2009,"",Sparks,""
DENISE S YARBROUGH,ADMIN SECRETARY,54023.68,217.62,Not Provided,30515.30,56751.46,87266.76,2009,"",Sparks,""
ROBERT M MORENO,PUBLIC WORKS INSP II,59435.33,0.00,Not Provided,24998.14,62210.33,87208.47,2009,"",Sparks,""
KLAYTON BAILEY,MAINTENANCE CREW LEADER,62181.24,212.78,Not Provided,21401.73,65461.20,86862.93,2009,"",Sparks,""
ROBERT O MILLER,HEAVY EQUIP OPERATOR,53033.37,545.93,Not Provided,30335.51,56507.17,86842.68,2009,"",Sparks,""
LISA R BUCKLES,EMERGENCY COMM DISPATCHER,54473.14,1608.08,Not Provided,20642.18,66149.80,86791.98,2009,"",Sparks,""
DENNIS W WHITE,PARKS CREW LEADER,62137.86,0.00,Not Provided,21370.63,64940.84,86311.47,2009,"",Sparks,""
DALPHINA M RIZZUTO,POLICE RECORDS SUPERVISOR,54144.08,616.47,Not Provided,26603.61,59597.32,86200.93,2009,"",Sparks,""
CHANDRA A BEGBIE,PROPERTY/EVIDENCE TECH II,54005.22,197.84,Not Provided,28210.06,57939.10,86149.16,2009,"",Sparks,""
THOMAS J STEWART,GT SPECIALIST II - GPS,58458.52,0.00,Not Provided,24867.93,61247.56,86115.49,2009,"",Sparks,""
WILLIAM G ROE,ACCOUNTANT II,59980.03,0.00,Not Provided,26046.50,59980.03,86026.53,2009,"",Sparks,""
NICHOLAS WADLOW,TRTMT PLANT ELECT II,58458.52,881.18,Not Provided,23632.23,62238.63,85870.86,2009,"",Sparks,""
MARY A HAIL,EMERGENCY COMM DISPATCHER,51803.53,1864.36,Not Provided,25445.31,60383.26,85828.57,2009,"",Sparks,""
RICHARD C BROWN,SYSTEMS DEVELOPER II,64491.76,0.00,Not Provided,21283.10,64491.76,85774.86,2009,"",Sparks,""
HELEN K NEAL,BUYER I,58453.98,0.00,Not Provided,25969.41,59588.18,85557.59,2009,"",Sparks,""
ELI J ESPINOSA,FACILITY MAINT WKR II,50514.99,947.16,Not Provided,30187.62,55348.69,85536.31,2009,"",Sparks,""
RICHARD L BREESE,WW PLANT OPERATOR II,59567.57,815.43,Not Provided,20869.77,64489.30,85359.07,2009,"",Sparks,""
ROBERT A ZONCKI,WW PLANT OPERATOR II,55678.21,2988.62,Not Provided,25215.27,60025.40,85240.67,2009,"",Sparks,""
ANGELA K SULLIVAN,ADMIN ASST TO THE JUDGES,60655.37,0.00,Not Provided,24321.12,60655.37,84976.49,2009,"",Sparks,""
RYAN C ANDERSON,FACILITY MAINT WKR II,50564.51,1114.31,Not Provided,29977.33,54947.45,84924.78,2009,"",Sparks,""
MELISSA J NABONG,EMERGENCY COMM DISPATCHER,53870.12,489.97,Not Provided,24793.85,60009.30,84803.15,2009,"",Sparks,""
STUART N STILLING,ADMIN ANALYST II/CF,60157.57,0.00,Not Provided,24475.79,60157.57,84633.36,2009,"",Sparks,""
MARTY K REDDING,FACILITY MAINT WKR II,49961.89,0.00,Not Provided,29979.56,54412.97,84392.53,2009,"",Sparks,""
NOEL W HUBER,WW PLANT OPERATOR II,56661.59,93.19,Not Provided,25562.69,58610.05,84172.74,2009,"",Sparks,""
JANECE ANN HOLMAN,BUSINESS LICENSE OFCR II,61381.00,0.00,Not Provided,20207.61,63881.00,84088.61,2009,"",Sparks,""
TIMOTHY A SAATHOFF,IT SUPPORT SPECIALIST II,57860.26,0.00,Not Provided,25645.67,58057.03,83702.70,2009,"",Sparks,""
LORI A HOWARD,EMERGENCY COMM DISPATCHER,54573.64,3165.90,Not Provided,19949.04,63735.55,83684.59,2009,"",Sparks,""
NANCY E HOLDER,ADMIN SECRETARY/CF,56239.56,421.78,Not Provided,24494.06,59181.02,83675.08,2009,"",Sparks,""
DUSTIN J SIMPSON,TRTMT PLANT ELECT II,50562.44,3795.76,Not Provided,28845.07,54804.09,83649.16,2009,"",Sparks,""
MARIANA MENDEZ,MUNI COURT CLERK/INT II,51257.03,0.00,Not Provided,29848.80,53587.05,83435.85,2009,"",Sparks,""
JOANNA M BELLAMY,EMERGENCY COMM DISPATCHER,53367.60,1005.04,Not Provided,24547.83,58818.22,83366.05,2009,"",Sparks,""
MARY JO NEWTON,ADMIN SECRETARY/CF,56239.56,0.00,Not Provided,24482.94,58739.56,83222.50,2009,"",Sparks,""
MONICA E SJOEN,ADMIN SECRETARY/CF,56239.56,0.00,Not Provided,24482.94,58739.56,83222.50,2009,"",Sparks,""
ANDREW N ROBBINS,TRAFFIC MAINT WKR II,50515.00,111.43,Not Provided,29731.11,53416.16,83147.27,2009,"",Sparks,""
LORI B SCHELVIS,POLICE OFFICE ASST II,46528.00,266.09,Not Provided,29250.91,53669.74,82920.65,2009,"",Sparks,""
MICHELLE D BALLESTEROS,LEGAL SECRETARY II,51257.04,0.00,Not Provided,29750.81,53151.54,82902.35,2009,"",Sparks,""
