Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"McCall, Jennifer L",Human Resources Analyst Sr,73428.41,0.00,4016.67,38336.91,77445.08,115781.99,2012,,Sparks,""
"Gardner, Teresa M",Assistant City Clerk,73327.06,0.00,3134.14,38300.27,76461.20,114761.47,2012,,Sparks,""
"Yee, Bryan",Police Officer,60045.60,11525.99,7932.58,35204.85,79504.17,114709.02,2012,,Sparks,""
"Lichius-Ill, Sheila M",Police Records Supervisor,57476.57,14864.90,6685.24,35473.74,79026.71,114500.45,2012,,Sparks,""
"Navarro, Christopher S",Marshal,60714.01,0.00,6390.00,46754.91,67104.01,113858.92,2012,,Sparks,""
"Schindler, Clay R",Marshal,60714.00,0.00,6390.00,46727.05,67104.00,113831.05,2012,,Sparks,""
"Pehle, Anthony G",Recreation Supervisor,77848.81,0.00,2684.36,33051.10,80533.17,113584.27,2012,,Sparks,""
"Roberson, Aubri L",Police Officer,60714.00,6421.89,8840.88,37592.82,75976.77,113569.59,2012,,Sparks,""
"Saxberg, Todd R",TMWRF Operations Mgr,66294.33,4483.91,5880.22,36881.57,76658.46,113540.03,2012,,Sparks,""
"Edmonson, Jason",Police Officer,60714.00,1195.95,8921.72,42381.86,70831.67,113213.53,2012,,Sparks,""
"Stigall, Andre' Fagg",Recreation Supervisor,75080.06,0.00,0.00,37978.95,75080.06,113059.01,2012,,Sparks,""
"Bell, Tara N",Police Officer,60714.00,1386.42,12314.27,38307.41,74414.69,112722.10,2012,,Sparks,""
"Tittensor, Dennis C",Marshal,60714.00,0.00,6390.00,45427.05,67104.00,112531.05,2012,,Sparks,""
"Falk, Mindy J",Human Resources Analyst Sr,86292.92,0.00,3257.70,22848.69,89550.62,112399.31,2012,,Sparks,""
"Hemmerling, Stacie",Budget Administrator,86037.12,0.00,3081.55,22865.50,89118.67,111984.17,2012,,Sparks,""
"Elliott, Luke C",Marshal,60714.01,0.00,6140.00,44804.20,66854.01,111658.21,2012,,Sparks,""
"White, Robert D",Systems Analyst Senior,77848.81,0.00,1382.59,32254.65,79231.40,111486.05,2012,,Sparks,""
"Bryant, Scott D",Fire Apparatus Operator,53503.64,1344.97,16239.20,39641.57,71087.81,110729.38,2012,,Sparks,""
"Kidd, Mitchell A",Wastewater Plant Operator II,57107.41,7148.15,10708.19,35744.21,74963.75,110707.96,2012,,Sparks,""
"Bergamini, Michael F",Envir Control Officer I,55100.68,761.07,17334.09,37331.54,73195.84,110527.38,2012,,Sparks,""
"Davidson, Kevin C",Public Works Insp Sr,58969.50,1884.60,13869.79,35670.88,74723.89,110394.77,2012,,Sparks,""
"Farrell, Thomas F",Chemist II,68359.61,7548.84,7686.62,26519.26,83595.07,110114.33,2012,,Sparks,""
"Scott, Matthew J",Firefighter,62996.28,7174.46,4163.25,35541.92,74333.99,109875.91,2012,,Sparks,""
"Seaton, Danno E",Crew Supervisor,65578.40,3565.90,3442.41,36506.62,72586.71,109093.33,2012,,Sparks,""
"Kolstrup, Lawrence W",Crew Supervisor,65578.42,2645.45,3583.96,36628.89,71807.83,108436.72,2012,,Sparks,""
"Jones Jr, Travis E",Wastewater Plant Operator II,55404.70,11972.78,6480.04,34453.50,73857.52,108311.02,2012,,Sparks,""
"Pereos, Jennifer C",Chemist II,68359.62,0.00,2953.50,36905.74,71313.12,108218.86,2012,,Sparks,""
"Weagel, Curtis L",Plans Examiner Sr,67362.38,102.45,3386.08,36845.54,70850.91,107696.45,2012,,Sparks,""
"Clewett, Katherine M",Admin Analyst Sr,75402.01,0.00,43.54,31961.22,75445.55,107406.77,2012,,Sparks,""
"Teston, Mary Jo B",Admin Analyst Sr,71969.40,0.00,3000.00,31878.79,74969.40,106848.19,2012,,Sparks,""
"Nelson, Shauna A",Recreation Supervisor,76707.00,0.00,949.21,29019.39,77656.21,106675.60,2012,,Sparks,""
"Bennett, Steve T",Trtmt Plant Mechanic II,55404.70,11099.22,5634.34,34536.49,72138.26,106674.75,2012,,Sparks,""
"Darby, Donald L",Marshal,60379.81,0.00,5890.00,40293.69,66269.81,106563.50,2012,,Sparks,""
"French, Bruce R",Crew Supervisor,65578.40,5538.73,3466.45,31049.65,74583.58,105633.23,2012,,Sparks,""
"Peltier, Michelle C",Fire Prev Inspector II,69068.71,2090.57,4128.30,30273.48,75287.58,105561.06,2012,,Sparks,""
"Owens, Nancy L",Emergency Com Supervisor,60941.49,12528.95,7083.71,24924.19,80554.15,105478.34,2012,,Sparks,""
"Yount, Wayne B",Electrician II,55404.70,10935.12,4041.26,34814.73,70381.08,105195.81,2012,,Sparks,""
"Herrick, Major R",Fire Prev Inspector II,69135.23,1237.46,4061.83,30750.31,74434.52,105184.83,2012,,Sparks,""
"Sandy, Jaime L",Police Officer,58946.81,110.23,9150.84,36591.98,68207.88,104799.86,2012,,Sparks,""
"Dyette, Maureen A",Emergency Com Supervisor,57924.45,5492.50,6140.02,35188.26,69556.97,104745.23,2012,,Sparks,""
"Hodge, Kimberly C",Police Officer,59544.79,244.28,5462.48,39410.16,65251.55,104661.71,2012,,Sparks,""
"Knoblock, Jason W",Maintenance Worker IV,59608.77,5144.63,3460.55,35303.59,68213.95,103517.54,2012,,Sparks,""
"Decker, Helene A",Chemist II,68359.62,0.00,3431.10,31589.66,71790.72,103380.38,2012,,Sparks,""
"Lowe, Mark W",Chemist II,68359.60,0.00,3301.30,31587.33,71660.90,103248.23,2012,,Sparks,""
"Shackelford, Terry",Mechanic Lead,65578.40,3578.59,3091.94,30860.29,72248.93,103109.22,2012,,Sparks,""
"Butler, Dustin D",Police Officer,54026.39,3131.71,4490.43,41325.45,61648.53,102973.98,2012,,Sparks,""
"Bailey, K Michael",Wastewater Plant Operator III,58169.87,932.49,8185.90,35326.24,67288.26,102614.50,2012,,Sparks,""
"Andersen, Mark A",Crew Supervisor,54885.99,9872.79,3226.67,34456.93,67985.45,102442.38,2012,,Sparks,""
"Breese, Richard L",Crew Supervisor,56418.12,6417.51,9159.29,29805.03,71994.92,101799.95,2012,,Sparks,""
"Martinez, Leonard P",Wastewater Plant Operator III,56789.33,1832.41,7856.63,35235.95,66478.37,101714.32,2012,,Sparks,""
"Gisler, Richard E",Wastewater Plant Operator III,58169.88,3183.06,10030.72,30319.67,71383.66,101703.33,2012,,Sparks,""
"Brown, Richard C",Systems Analyst Senior,72407.79,0.00,2432.95,26535.56,74840.74,101376.30,2012,,Sparks,""
"Olsen, Fred E",Building Inspector Sr,67362.36,0.00,3275.00,30722.20,70637.36,101359.56,2012,,Sparks,""
"Webber, Wayne D",Accountant Sr,74124.32,0.00,675.00,26366.67,74799.32,101165.99,2012,,Sparks,""
"Bruketta, David M",Treatment Plant Mgr,52778.93,0.00,27087.68,20880.95,79866.61,100747.56,2012,,Sparks,""
"Barnes Jr, Thomas S",Wastewater Plant Operator II,53907.48,12863.96,8415.90,25534.68,75187.34,100722.02,2012,,Sparks,""
"Orais, David E",Wastewater Plant Operator II,52968.07,10663.03,8124.09,28868.80,71755.19,100623.99,2012,,Sparks,""
"Sebastian, Ma.Patricia",Admin Analyst Sr,71712.62,0.00,2011.24,26266.03,73723.86,99989.89,2012,,Sparks,""
"Rivera, Jason S",Chemist II,68359.63,2144.93,392.25,28947.30,70896.81,99844.11,2012,,Sparks,""
"Turrietta, Tyler J",Equipment Mechanic II,56774.90,5885.07,2857.21,34148.61,65517.18,99665.79,2012,,Sparks,""
"Rizzuto, Dalphina M",Police Records Supervisor,56957.88,4763.39,8545.93,29245.85,70267.20,99513.05,2012,,Sparks,""
"Borden, Janice L",Police Records Supervisor,57476.58,7408.71,10174.36,24348.78,75059.65,99408.43,2012,,Sparks,""
"Bhatt, Jayesh R",Wastewater Plant Operator II,55404.70,2404.34,6544.24,34221.11,64353.28,98574.39,2012,,Sparks,""
"Pasley, Gordon L",Equipment Mechanic II,56774.90,3677.91,3592.39,34431.28,64045.20,98476.48,2012,,Sparks,""
"Liles, Shawna L",Administrative Assistant/CF,65312.65,47.10,2914.03,30183.66,68273.78,98457.44,2012,,Sparks,""
"Parmenter, Jennifer",Accountant II,65251.78,0.00,3000.00,30188.28,68251.78,98440.06,2012,,Sparks,""
"Yarbrough, Denise S",Administrative Assistant,58269.86,2420.45,3084.43,34618.32,63774.74,98393.06,2012,,Sparks,""
"Graham, George T",Housing Specialist,70588.05,0.00,3000.00,24703.01,73588.05,98291.06,2012,,Sparks,""
"Streeter, Jeffrey D",IT Support Specialist II,60865.74,8923.65,2936.24,25025.12,72725.63,97750.75,2012,,Sparks,""
"Bond, Casey A",Crew Supervisor,52761.83,8341.75,3300.55,33296.26,64404.13,97700.39,2012,,Sparks,""
"Brown, David E",Emergency Communication Dispatcher,48581.26,5981.17,9339.54,33184.35,63901.97,97086.32,2012,,Sparks,""
"Martini, Geno R",Mayor,55870.80,0.00,7483.32,33301.56,63354.12,96655.68,2012,,Sparks,""
"Bailey, Klayton",Crew Supervisor,65578.40,2237.94,3385.35,25070.58,71201.69,96272.27,2012,,Sparks,""
"White, Dennis W",Crew Supervisor,65578.42,2033.36,3362.16,25016.85,70973.94,95990.79,2012,,Sparks,""
"Sullivan, Angela K",Admin Asst to the Judges,65321.31,0.00,1733.55,28538.63,67054.86,95593.49,2012,,Sparks,""
"Mitts, Brian D",Wastewater Plant Operator II,52610.08,5101.92,4798.24,31848.08,62510.24,94358.32,2012,,Sparks,""
"Lorber, Leslie A",Wastewater Plant Operator II,53907.42,8515.28,5288.96,26462.06,67711.66,94173.72,2012,,Sparks,""
"Sahlberg, Ronald G",Wastewater Plant Operator II,55404.70,4976.96,9660.66,23749.01,70042.32,93791.33,2012,,Sparks,""
"Bailey, Kelly S",Public Works Insp II,55298.16,487.14,3680.40,33964.03,59465.70,93429.73,2012,,Sparks,""
"Clendenen, Ralph J",Trtmt Plant Mechanic II,55404.70,1365.34,7600.42,28988.91,64370.46,93359.37,2012,,Sparks,""
"Gray, Randolph",Wastewater Plant Operator II,55404.70,4363.75,9596.13,23740.54,69364.58,93105.12,2012,,Sparks,""
"Schriber, Michele L",Administrative Assistant/CF,63444.90,0.00,0.00,29575.88,63444.90,93020.78,2012,,Sparks,""
"Shepperd, Cornelia M",Terminal Agency Coord,53550.26,2665.53,2304.22,33168.16,58520.01,91688.17,2012,,Sparks,""
"Newton, Mary Jo",Administrative Assistant,59280.91,0.00,3028.80,29302.93,62309.71,91612.64,2012,,Sparks,""
"Wagner, Denise M",Emergency Communication Dispatcher,48581.26,5765.01,7734.98,29113.62,62081.25,91194.87,2012,,Sparks,""
"Miller, Robert O",Maintenance Worker IV,52186.47,1523.66,3654.49,33044.70,57364.62,90409.32,2012,,Sparks,""
"Hail, Mary A",Emergency Communication Dispatcher,48581.26,4441.72,8412.36,28025.01,61435.34,89460.35,2012,,Sparks,""
"Anderson, Ryan C",Maintenance Worker III,47876.01,5086.68,3819.84,32384.74,56782.53,89167.27,2012,,Sparks,""
"Dixon, Shawn A",Trtmt Plant Mechanic II,55404.70,668.25,4551.45,28036.26,60624.40,88660.66,2012,,Sparks,""
"Dilk, Kymberly J",Crime Analyst/Statistician,52376.33,61.18,3000.00,33057.81,55437.51,88495.32,2012,,Sparks,""
"Larkin, Zachary M",Firefighter,41186.08,4751.25,14195.67,28307.19,60133.00,88440.19,2012,,Sparks,""
"Shapiro, Paul",Env Health & Safety Coordinator,61042.51,0.00,1175.00,25955.27,62217.51,88172.78,2012,,Sparks,""
"Sluis-Moreno, Cheryl L",Emergency Communication Dispatcher,48581.26,2602.03,6681.24,29920.71,57864.53,87785.24,2012,,Sparks,""
"Saathoff, Timothy A",IT Support Specialist II,55404.70,1506.12,2335.46,28362.55,59246.28,87608.83,2012,,Sparks,""
"Reed, Jacob E",Maintenance Worker IV,48980.03,3862.04,2457.05,32266.07,55299.12,87565.19,2012,,Sparks,""
"Marvitz, Frank B",Building Inspector II,50386.64,251.16,4012.32,32544.54,54650.12,87194.66,2012,,Sparks,""
"Stout, Janet C",Administrative Secretary,50996.83,459.69,2964.99,32676.11,54421.51,87097.62,2012,,Sparks,""
"Espinosa, Eli J",Maintenance Worker III,47876.01,3710.53,3330.81,31966.08,54917.35,86883.43,2012,,Sparks,""
"Burkhart, Shelley L",Emergency Communication Dispatcher,48581.26,4046.13,6624.25,27448.99,59251.64,86700.63,2012,,Sparks,""
"Judd, Melinda E",Administrative Secretary,50996.81,0.00,3005.15,32675.66,54001.96,86677.62,2012,,Sparks,""
"Aaquist, Erik C",Legal Secretary Sr,50996.81,0.00,2978.35,32649.00,53975.16,86624.16,2012,,Sparks,""
"Trussell, Michael M",Maintenance Worker IV,48534.20,2074.70,3474.45,32277.35,54083.35,86360.70,2012,,Sparks,""
"Griffin III, Richard D",Maintenance Worker II,49065.66,1517.50,3317.11,32245.50,53900.27,86145.77,2012,,Sparks,""
"Crandall, Mary F",Emergency Communication Dispatcher,48669.88,9899.35,5765.21,21466.00,64334.44,85800.44,2012,,Sparks,""
"Choman, Theresa",Muni Court Clerk II,49779.14,0.00,3000.00,32372.28,52779.14,85151.42,2012,,Sparks,""
"Mendez, Mariana",Muni Court Clerk/Int II,49777.00,0.00,3000.00,32296.42,52777.00,85073.42,2012,,Sparks,""
"Rose-Brown, Lisa M",Emergency Communication Dispatcher,48581.26,2970.62,6563.55,26781.85,58115.43,84897.28,2012,,Sparks,""
"Boggan, Cynthia A",Administrative Assistant/CF-C,50290.15,0.00,2173.12,32302.12,52463.27,84765.39,2012,,Sparks,""
"Robbins, Andrew N",Maintenance Worker III,47876.01,1283.25,3317.70,31932.22,52476.96,84409.18,2012,,Sparks,""
"Buckles, Lisa R",Emergency Communication Dispatcher,48581.26,3343.19,9975.36,22266.03,61899.81,84165.84,2012,,Sparks,""
"Pennington, Jon C",Maintenance Worker III,47876.01,0.00,4305.06,31915.23,52181.07,84096.30,2012,,Sparks,""
"Rodriquez, Joe M",Code Enforcement Officer II,58169.80,0.00,2590.02,22970.40,60759.82,83730.22,2012,,Sparks,""
"Ahlstrand, Donald J",Trtmt Plant Mechanic II,55404.70,733.20,5091.96,22491.09,61229.86,83720.95,2012,,Sparks,""
"Wright, Jeff N",Maintenance Worker III,47614.63,1694.75,2303.42,31676.50,51612.80,83289.30,2012,,Sparks,""
"Bellamy, Joanna M",Emergency Communication Dispatcher,48581.26,2927.74,5216.47,26467.82,56725.47,83193.29,2012,,Sparks,""
"Ballesteros, Michelle D",Legal Secretary II,48581.26,0.00,2490.18,31940.24,51071.44,83011.68,2012,,Sparks,""
"Jennings, Byron G",Maintenance Worker II,49065.64,4541.59,3569.28,25467.77,57176.51,82644.28,2012,,Sparks,""
"DiCarlo, Donna J",EIMS Coordinator,52666.58,0.00,2362.05,27497.68,55028.63,82526.31,2012,,Sparks,""
"Kelley, Micheal C",Maintenance Worker III,47614.20,4386.33,3952.80,26521.25,55953.33,82474.58,2012,,Sparks,""
"Munson, Nancy R",Administrative Secretary/CF,48429.47,3254.12,1685.74,28922.03,53369.33,82291.36,2012,,Sparks,""
"Key, Heather B",Equipment Parts Technician,47876.01,756.68,1925.45,31555.03,50558.14,82113.17,2012,,Sparks,""
"Ingram, Cynthia A",Police Office Specialist,46272.43,1200.84,3094.21,31504.16,50567.48,82071.64,2012,,Sparks,""
"Villasenor, Mary",Victim Advocate,53005.81,0.00,2166.06,26892.95,55171.87,82064.82,2012,,Sparks,""
"Armstrong, Aaron P",IT Support Specialist II,55404.70,1328.48,2734.70,22439.22,59467.88,81907.10,2012,,Sparks,""
"Nabong, Melissa J",Emergency Communication Dispatcher,48581.26,1421.49,5324.54,26387.86,55327.29,81715.15,2012,,Sparks,""
"Adams, Kay D",Administrative Secretary,50996.81,39.00,3276.72,27189.80,54312.53,81502.33,2012,,Sparks,""
"Grund, Janine M",Police Officer,47687.72,0.00,4070.96,29251.93,51758.68,81010.61,2012,,Sparks,""
"Holmes, Maurice P",Maintenance Worker II,43444.01,2999.21,3541.92,30983.73,49985.14,80968.87,2012,,Sparks,""
"Baxter, Brandon E",Maintenance Worker II,43194.08,3946.28,2941.70,30716.96,50082.06,80799.02,2012,,Sparks,""
"Heron, Elaina D",Police Office Asst II,41993.22,1855.32,5580.14,31032.84,49428.68,80461.52,2012,,Sparks,""
"Howard, Lori A",Emergency Communication Dispatcher,48581.26,4004.52,5945.10,21296.77,58530.88,79827.65,2012,,Sparks,""
"Brooks, Carrie A",Records Technician,50251.71,6.13,3000.00,26423.70,53257.84,79681.54,2012,,Sparks,""
"Schelvis, Lori B",Police Office Asst II,41993.21,49.77,6518.51,31119.57,48561.49,79681.06,2012,,Sparks,""
"Wilbur, Lynn M",Muni Court Clerk II,49779.09,0.00,3000.00,26893.62,52779.09,79672.71,2012,,Sparks,""
"Cisneros, Ernie T",Maintenance Worker II,43443.99,1614.18,3350.29,30831.39,48408.46,79239.85,2012,,Sparks,""
"Andersen, Brian J",Maintenance Worker II,43444.02,2461.93,2442.71,30636.28,48348.66,78984.94,2012,,Sparks,""
"Hon, Jesse R",Maintenance Worker II,43444.01,2664.09,2293.84,30578.68,48401.94,78980.62,2012,,Sparks,""
"Pagni, Allan T",Maintenance Worker II,43443.99,2428.91,2218.57,30814.57,48091.47,78906.04,2012,,Sparks,""
"Calleja, Albert J",Wastewater Plant Operator I,45607.91,5212.57,4024.26,24039.44,54844.74,78884.18,2012,,Sparks,""
"Bass, James S",Maintenance Worker II,43444.00,1661.41,3006.02,30770.35,48111.43,78881.78,2012,,Sparks,""
"Martin, Karlton Q",Maintenance Worker III,47614.20,1691.59,3068.96,26289.94,52374.75,78664.69,2012,,Sparks,""
"Reynolds, Mark P",Maintenance Worker II,43444.02,1721.18,2488.12,30632.66,47653.32,78285.98,2012,,Sparks,""
"Kistner, Terry D",Maintenance Worker II,43444.00,1210.44,2896.31,30705.79,47550.75,78256.54,2012,,Sparks,""
"Brantner, Cynthia M",Recreation Specialist,44508.60,0.00,2707.81,30971.88,47216.41,78188.29,2012,,Sparks,""
"Prowse, Marlene M",Accounting Specialist II,48581.26,0.00,3000.00,26559.89,51581.26,78141.15,2012,,Sparks,""
"Pelto, Andrea F",Accounting Specialist II,48581.26,0.00,3000.00,26552.35,51581.26,78133.61,2012,,Sparks,""
"Ramociotti, Tanja M",Recreation Specialist,44509.12,776.49,3348.69,29397.38,48634.30,78031.68,2012,,Sparks,""
"Larson, Clint L",Maintenance Worker II,43445.07,1360.69,2718.11,30486.03,47523.87,78009.90,2012,,Sparks,""
"Thom, John E",Maintenance Worker II,43444.01,5063.56,3788.36,25596.51,52295.93,77892.44,2012,,Sparks,""
"Larsen, Buck B",Maintenance Worker II,43444.00,724.54,2988.78,30730.50,47157.32,77887.82,2012,,Sparks,""
"Miller, Symantha L",Police Office Asst II,41993.18,4635.58,5384.43,25571.05,52013.19,77584.24,2012,,Sparks,""
"Fansler, Sherri E",Accounting Specialist II,48581.26,0.00,3000.00,25975.94,51581.26,77557.20,2012,,Sparks,""
"Andersen Jr, Kevin H",Maintenance Worker III,48025.49,334.96,3321.06,25817.68,51681.51,77499.19,2012,,Sparks,""
"Kirtley, Richard F",Maintenance Worker II,43444.74,0.00,3301.32,30738.05,46746.06,77484.11,2012,,Sparks,""
"Redding, Marty K",Maintenance Worker II,43443.99,1077.12,2295.76,30550.58,46816.87,77367.45,2012,,Sparks,""
"Miles, Brandon S",Maintenance Worker II,43444.00,697.20,2536.10,30577.65,46677.30,77254.95,2012,,Sparks,""
"Hall, Stanley B",Wastewater Plant Operator I,47137.93,7403.19,2431.17,20078.42,56972.29,77050.71,2012,,Sparks,""
"Elliott, Helen L",Police Office Asst II,41993.22,1872.52,7293.01,25687.95,51158.75,76846.70,2012,,Sparks,""
"Gurinskas, Suzanne J",Police Assistant II,43444.09,892.03,6558.94,25951.45,50895.06,76846.51,2012,,Sparks,""
"Parkhurst, Teresa L J",Office Specialist,46272.41,2981.81,1824.21,25144.62,51078.43,76223.05,2012,,Sparks,""
"Wetterling, Marla A",Police Office Asst II,41993.21,1383.93,6811.56,25619.63,50188.70,75808.33,2012,,Sparks,""
"Collins, L.C. Bo",Maintenance Worker III,47614.20,181.88,2411.48,25511.23,50207.56,75718.79,2012,,Sparks,""
"Price, Debra L",Police Office Specialist,46272.40,1.02,3247.21,25998.20,49520.64,75518.84,2012,,Sparks,""
"Vance, Desiree",Human Resources Tech II,47586.81,2096.82,360.23,25413.46,50043.86,75457.32,2012,,Sparks,""
"Hood, Karen M",Administrative Secretary,47872.46,195.43,1727.39,25520.34,49795.28,75315.62,2012,,Sparks,""
"Kiley, James D",Maintenance Worker III,47614.20,1110.92,2153.01,24148.82,50878.13,75026.95,2012,,Sparks,""
"Wadlow, Pamela D",Customer Service Specialist I,42801.60,3309.70,3615.69,25069.17,49726.99,74796.16,2012,,Sparks,""
"Hutchinson, Debra J",Police Assistant II,43444.04,2425.74,3644.62,25130.29,49514.40,74644.69,2012,,Sparks,""
"Tavera, Perla V",Accountant I,50009.06,0.00,1300.00,22977.33,51309.06,74286.39,2012,,Sparks,""
"Chicago-Marsh, Vicki A",Police Office Asst II,41993.20,0.00,2125.74,30150.63,44118.94,74269.57,2012,,Sparks,""
"Lewis, David J",Maintenance Worker II,43444.00,1307.77,1955.04,27516.99,46706.81,74223.80,2012,,Sparks,""
"Smith, Ronald E",City Council - Ward 3,43418.18,0.00,7483.32,23174.72,50901.50,74076.22,2012,,Sparks,""
"Martin, Jeanette A",Office Specialist,46272.42,0.00,1889.77,25731.11,48162.19,73893.30,2012,,Sparks,""
"Wilson, Deborah L",Office Specialist,46272.39,0.00,1889.77,25731.11,48162.16,73893.27,2012,,Sparks,""
"Turner, Darlene E",Maintenance Worker II,43444.00,1189.35,3314.47,25355.70,47947.82,73303.52,2012,,Sparks,""
"Carey-Burris, Jackie",Muni Court Clerk II,49779.17,0.00,3000.00,20203.24,52779.17,72982.41,2012,,Sparks,""
"Cho, Yun Sang",Accountant I,48917.24,0.00,0.00,22961.24,48917.24,71878.48,2012,,Sparks,""
"Calhoon, Sandra L",Police Office Asst II,41993.21,0.00,4456.36,25297.10,46449.57,71746.67,2012,,Sparks,""
"Hunderman, Lisa G",Customer Service Specialist II,46100.03,2473.12,1536.37,21117.58,50109.52,71227.10,2012,,Sparks,""
"Roth, Dorothy J",Police Office Asst II,41993.21,566.33,3594.40,25055.28,46153.94,71209.22,2012,,Sparks,""
"Thran, Ryan M",Maintenance Worker II,43443.99,1157.92,2037.20,24360.29,46639.11,70999.40,2012,,Sparks,""
"Vanslyck, Keith E",Maintenance Worker II,43444.00,1070.88,2084.79,24395.01,46599.67,70994.68,2012,,Sparks,""
"Ratti, Julia A",City Council - Ward 1,40813.76,0.00,7483.32,22485.95,48297.08,70783.03,2012,,Sparks,""
"Radli, Jennifer L",Police Assistant II,43444.00,0.00,2524.58,24289.21,45968.58,70257.79,2012,,Sparks,""
"Lawson, Lewis Edward",City Council - Ward 2,43418.18,0.00,7483.32,18983.90,50901.50,69885.40,2012,,Sparks,""
"Schmitt, Ronald P",City Council - Ward 5,43418.18,0.00,7483.32,18752.46,50901.50,69653.96,2012,,Sparks,""
"Goertz, Julie M",Police Assistant II,43444.09,747.88,5528.11,19559.29,49720.08,69279.37,2012,,Sparks,""
"Diaz, Nicholas L",Maintenance Worker II,43444.01,3656.67,2544.50,19259.37,49645.17,68904.54,2012,,Sparks,""
"Petersen, Frank H",Equipment Service Worker,45607.90,0.00,3275.00,19923.21,48882.90,68806.11,2012,,Sparks,""
"Simpson, Andrew M",GT Specialist II - GIS,43431.29,4695.43,723.10,19825.36,48849.82,68675.18,2012,,Sparks,""
"Carrigan, Michael A",City Council - Ward 4,46938.84,0.00,7483.32,13795.60,54422.16,68217.76,2012,,Sparks,""
"Wrenn, Garrick W",Maintenance Worker II,42811.87,1386.86,1801.89,21410.54,46000.61,67411.15,2012,,Sparks,""
"Vonkalben-Cahill, Jeanne",Police Assistant II,43444.00,395.49,4067.47,19373.26,47906.96,67280.22,2012,,Sparks,""
"Sauer, Charles M",Maintenance Worker II,43443.99,1017.47,3328.37,19405.72,47789.83,67195.55,2012,,Sparks,""
"Kunishige, Clint G",Maintenance Worker II,43444.00,1696.86,2214.47,19143.44,47355.33,66498.77,2012,,Sparks,""
"Jenkins, Dan A",Maintenance Worker II,43444.02,1143.19,2337.82,19159.27,46925.03,66084.30,2012,,Sparks,""
"Parmenter, Jeff T",Maintenance Worker II,43444.01,802.35,2204.51,19116.39,46450.87,65567.26,2012,,Sparks,""
"Olsen, Jennifer L",Victim Advocate,46185.86,0.00,0.00,19329.51,46185.86,65515.37,2012,,Sparks,""
"Kelley, Amy R",Customer Service Specialist II,37372.40,0.05,3909.69,23834.19,41282.14,65116.33,2012,,Sparks,""
"Valdez, Jill N",Human Resources Analyst I,40850.70,0.00,600.00,14830.93,41450.70,56281.63,2012,,Sparks,""
"Lewis, Jennifer L",Human Resources Analyst Sr,18252.96,0.00,27874.78,6857.52,46127.74,52985.26,2012,,Sparks,""
"Howell, David J",WW Process Control Coord,35496.54,0.00,3816.76,12929.84,39313.30,52243.14,2012,,Sparks,""
"Mols, Sally L",Executive Admin Assistant,33256.18,0.00,6052.87,12367.73,39309.05,51676.78,2012,,Sparks,""
"Burge, M Francine",Special Events Supervisor,34521.94,0.00,525.00,13929.04,35046.94,48975.98,2012,,Sparks,""
"Hanson, Kelli M",Recreation Specialist,20755.94,0.00,10596.23,12326.55,31352.17,43678.72,2012,,Sparks,""
"Brown, Amy",Emergency Communication Dispatcher,26338.41,0.00,2524.78,14033.30,28863.19,42896.49,2012,,Sparks,""
"Wood, Jonathan A",Equipment Mechanic II,22254.81,2047.50,412.06,12236.27,24714.37,36950.64,2012,,Sparks,""
"Colfack, Misty D",Muni Court Clerk I,22041.65,0.00,0.00,13316.80,22041.65,35358.45,2012,,Sparks,""
"Sipple, S Danise",Muni Court Clerk I,22041.65,0.00,0.00,13316.80,22041.65,35358.45,2012,,Sparks,""
"Sheffield, Brandon D",Police Officer,18824.40,1121.33,2609.67,12635.72,22555.40,35191.12,2012,,Sparks,""
"Sjoen, Monica E",Administrative Secretary/CF,14971.04,0.00,12613.10,6335.99,27584.14,33920.13,2012,,Sparks,""
"Fleiner, Christine",Police Office Asst I,19823.19,94.30,614.01,11937.00,20531.50,32468.50,2012,,Sparks,""
"Rigdon, Robert A",Trtmt Plant E&I Tech I,18381.43,1493.70,1660.40,10258.06,21535.53,31793.59,2012,,Sparks,""
"Fye, Kenneth M",Police Officer,18878.18,479.51,1563.20,10784.30,20920.89,31705.19,2012,,Sparks,""
"Morehouse, Donald J",Associate Planner Temp,30060.00,0.00,0.00,811.60,30060.00,30871.60,2012,,Sparks,""
"Bader, Scott A",Police Officer,18824.40,521.78,913.02,10486.64,20259.20,30745.84,2012,,Sparks,""
"Rodriguez Bravo, Martin",Sports Facility Maint,23617.44,469.67,0.00,6259.49,24087.11,30346.60,2012,,Sparks,""
"Martinez, Trace L",Payroll Technician,19710.01,14.78,47.92,8066.71,19772.71,27839.42,2012,,Sparks,""
"Abernathy, Steven W",Treatment Plant Mechanic I,16683.80,475.94,310.83,8124.16,17470.57,25594.73,2012,,Sparks,""
"Olson, Shawn A",Recreation Program Coordinator,18542.25,0.00,0.00,4870.73,18542.25,23412.98,2012,,Sparks,""
"Leigh, Letha A",Recreation Program Coordinator,17446.65,0.00,0.00,4614.69,17446.65,22061.34,2012,,Sparks,""
"Case, Anna M",Recreation Program Coordinator,16872.33,0.00,0.00,4462.76,16872.33,21335.09,2012,,Sparks,""
"Murphy, Kember J",Rec Leader Sr,17463.85,0.00,0.00,3612.03,17463.85,21075.88,2012,,Sparks,""
"Harper, Michelle A",Customer Service Specialist I,19291.35,252.06,6.67,1132.17,19550.08,20682.25,2012,,Sparks,""
