Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Craig R Molnar,SR CORRECTIONAL OFFICER,48437.60,3388.10,2238.12,31911.34,54063.82,85975.16,2018,,State of Nevada,""
Darren W Dyk,ENGINEERING TECHNICIAN 4,47038.42,5248.12,148.01,33540.48,52434.55,85975.03,2018,,State of Nevada,""
Ernesto A Reguan Morales,IT PROFESSIONAL 3,62380.00,2197.09,0.00,21395.16,64577.09,85972.25,2018,,State of Nevada,""
Steven C Harwell,MANAGEMENT ANALYST 3,47469.69,0.00,0.00,38494.69,47469.69,85964.38,2018,,State of Nevada,""
Ava M Case,ESD MANAGER 2,64358.44,0.00,0.00,21601.32,64358.44,85959.76,2018,,State of Nevada,""
Marlene Foley,HEALTH PROGRAM SPECIALIST 1,64358.40,0.00,0.00,21600.30,64358.40,85958.70,2018,,State of Nevada,""
Bryce E Beaver,DPS OFFICER 2,53000.80,6899.45,2492.06,23563.26,62392.31,85955.57,2018,,State of Nevada,""
Michael E Galloway,ENGINEERING TECHNICIAN 4,50265.65,1749.53,0.00,33932.99,52015.18,85948.17,2018,,State of Nevada,""
Debra H Gregoire,CORRECTIONAL OFFICER,50126.24,1079.32,2199.24,32537.76,53404.80,85942.56,2018,,State of Nevada,""
Brandon E Smith,DPS OFFICER 2,53134.40,1766.04,4874.68,26166.90,59775.12,85942.02,2018,,State of Nevada,""
Javery K Rios,CONSERVATION CREW SPVR 3,42348.64,13436.81,1131.40,29023.35,56916.85,85940.20,2018,,State of Nevada,""
Heidi R Nicholas,INDUSTRIAL HYGIENIST 3 - DIR,57754.40,0.00,0.00,28183.50,57754.40,85937.90,2018,,State of Nevada,""
Martin J Roberto,DPS OFFICER 2,80275.20,511.48,1072.70,4070.05,81859.38,85929.43,2018,,State of Nevada,""
Nicholas Gillette,IT PROFESSIONAL 2,64312.00,0.00,0.00,21612.49,64312.00,85924.49,2018,,State of Nevada,""
Lorraine M Nichols,SOCIAL WORKER 2,64103.28,270.72,0.00,21547.61,64374.00,85921.61,2018,,State of Nevada,""
Wyatt R Houston,HWY MAINTENANCE WORKER 4,47808.78,4073.77,370.17,33668.01,52252.72,85920.73,2018,,State of Nevada,""
Jonathan A Binder,CORRECTIONAL SERGEANT,49278.40,1794.39,2618.29,32228.39,53691.08,85919.47,2018,,State of Nevada,""
Benjamin A Horn,SR CORRECTIONAL OFFICER,47154.40,5588.77,1975.57,31188.00,54718.74,85906.74,2018,,State of Nevada,""
Edgarremigio Biglete,DEVELOPMENTAL SUPPORT TECH 3,40097.12,24932.14,2920.64,17951.74,67949.90,85901.64,2018,,State of Nevada,""
Cody W Beckerdite,CORRECTIONAL CASE WORK SPEC 1,52397.60,0.00,336.00,33165.88,52733.60,85899.48,2018,,State of Nevada,""
Wade E Beavers,DEP ATTY GENERAL (EA),63290.80,0.00,3341.06,19257.81,66631.86,85889.67,2018,,State of Nevada,""
Jefferey S Doucet,MANAGEMENT ANALYST 3,57705.20,0.00,0.00,28184.44,57705.20,85889.64,2018,,State of Nevada,""
John W Rosenlund,SOCIAL SERVICES PROGRAM SPEC 3,64335.20,0.00,0.00,21546.27,64335.20,85881.47,2018,,State of Nevada,""
William M Teepe,"AGENT, TAX & LICENSE (EA)",63269.60,1063.34,122.00,21425.87,64454.94,85880.81,2018,,State of Nevada,""
Yvonne Ruiz,QUALITY CONTROL SPECIALIST 1,55971.20,2288.08,0.00,27620.72,58259.28,85880.00,2018,,State of Nevada,""
James W Minola,ELECTRICIAN 2,39341.60,270.76,25754.76,20499.49,65367.12,85866.61,2018,,State of Nevada,""
Milagros Montalvo,IT PROFESSIONAL 2,57680.60,0.00,0.00,28176.57,57680.60,85857.17,2018,,State of Nevada,""
Kimberly A Woolsey,PUBLIC SAFETY DISPATCHER 3,52167.44,3872.18,2503.31,27308.01,58542.93,85850.94,2018,,State of Nevada,""
Donald V Nelson-Cloud,FORENSIC SPECIALIST 3,51130.40,9092.41,2489.56,23138.51,62712.37,85850.88,2018,,State of Nevada,""
Edward D Thompson,CORRECTIONAL OFFICER,57091.08,1896.99,2607.54,24230.00,61595.61,85825.61,2018,,State of Nevada,""
Jayson M Stevens,GROUP SUPERVISOR 4,45195.60,8877.54,1086.40,30659.82,55159.54,85819.36,2018,,State of Nevada,""
Leslie K Sharp,MAINTENANCE REPAIR SPEC 1,58080.00,6345.99,453.92,20934.40,64879.91,85814.31,2018,,State of Nevada,""
Douglas W Mathews,ENGINEERING TECHNICIAN 3,51720.00,0.00,0.00,34089.68,51720.00,85809.68,2018,,State of Nevada,""
Silvia L Cuevas Arias,MENTAL HEALTH COUNSELOR 2,64219.99,0.00,0.00,21578.20,64219.99,85798.19,2018,,State of Nevada,""
Tracy A Szalay,MENTAL HEALTH COUNSELOR 2,63616.01,678.28,0.00,21495.64,64294.29,85789.93,2018,,State of Nevada,""
Joseph P Grant,HWY MAINTENANCE WORKER 4,49980.72,1705.25,267.63,33828.40,51953.60,85782.00,2018,,State of Nevada,""
Patrick C Mercado,FORENSIC SPECIALIST 2,51361.43,7661.65,3480.48,23273.86,62503.56,85777.42,2018,,State of Nevada,""
Rebecca Zimmerman,IT TECHNICIAN 6,64184.40,0.00,0.00,21589.29,64184.40,85773.69,2018,,State of Nevada,""
John R Orr,WELDER 2,49924.09,1420.44,600.00,33828.28,51944.53,85772.81,2018,,State of Nevada,""
Aaron C White,DPS OFFICER 2,50814.40,2482.14,68.84,32403.66,53365.38,85769.04,2018,,State of Nevada,""
Heidi L Azevedo,PROGRAM OFFICER 2,58246.40,0.00,0.00,27519.17,58246.40,85765.57,2018,,State of Nevada,""
Irma P Romero,PSYCHIATRIC CASEWORKER 2,63583.22,472.71,259.44,21446.60,64315.37,85761.97,2018,,State of Nevada,""
Daniel B Glenn,DPS OFFICER 2,58770.88,2631.86,22.44,24329.68,61425.18,85754.86,2018,,State of Nevada,""
Timothy H Crowley,IT PROFESSIONAL 3,64184.40,0.00,0.00,21568.20,64184.40,85752.60,2018,,State of Nevada,""
Felicia A Ashu,DEVELOPMENTAL SUPPORT TECH 3,40843.20,23540.75,3255.06,18101.43,67639.01,85740.44,2018,,State of Nevada,""
Geraldine R Mott,MANAGEMENT ANALYST 1,57587.12,0.00,0.00,28146.74,57587.12,85733.86,2018,,State of Nevada,""
Matthew P Feeley,DEP ATTY GENERAL (EA),66663.20,0.00,0.00,19062.30,66663.20,85725.50,2018,,State of Nevada,""
Brian T Shultz,CORRECTIONAL OFFICER,57728.48,1180.41,2568.72,24243.97,61477.61,85721.58,2018,,State of Nevada,""
Christos P Patronas,DPS OFFICER 1,58119.60,1191.38,1949.86,24457.59,61260.84,85718.43,2018,,State of Nevada,""
Cynthia M Keller,EXECUTIVE ASSISTANT,52886.40,6103.02,0.00,26715.83,58989.42,85705.25,2018,,State of Nevada,""
Teresa R Hayes,PUBLIC HEALTH RATING & SURVEY,64184.40,0.00,0.00,21516.04,64184.40,85700.44,2018,,State of Nevada,""
Rachel M Walker,INDUSTRIAL HYGIENIST 3 - DIR,63604.40,574.42,0.00,21513.46,64178.82,85692.28,2018,,State of Nevada,""
Christina M Griffith,PROGRAM OFFICER 2,57582.80,0.00,0.00,28099.07,57582.80,85681.87,2018,,State of Nevada,""
Michael A Devito,CORRECTIONAL OFFICER,55127.12,5098.70,1628.62,23825.74,61854.44,85680.18,2018,,State of Nevada,""
Micheal Gay,HWY MAINTENANCE WORKER 4,46732.71,5546.28,0.00,33392.68,52278.99,85671.67,2018,,State of Nevada,""
Neil J Espinoza,DPS OFFICER 2,55955.44,4310.24,847.28,24557.39,61112.96,85670.35,2018,,State of Nevada,""
Laura I Bittner,LICENSED PRACTICAL NURSE 2,60688.00,1887.27,1918.82,21172.30,64494.09,85666.39,2018,,State of Nevada,""
Rebecca L Kennard,TRAINING OFFICER 2,42687.37,406.08,25916.50,16652.01,69009.95,85661.96,2018,,State of Nevada,""
Bruce A Martin,CORRECTIONAL OFFICER,46932.00,4345.29,3834.96,30530.46,55112.25,85642.71,2018,,State of Nevada,""
Sara L Macias,PAROLE/PROBATION SPECIALIST 3,63430.40,770.63,0.00,21441.48,64201.03,85642.51,2018,,State of Nevada,""
Steven W Boyd,SUBSTANCE ABUSE COUNSELOR 2,58654.40,0.00,-1473.08,28457.49,57181.32,85638.81,2018,,State of Nevada,""
Elizabeth Epperson,SOCIAL WORKER 2,62962.40,1284.93,0.00,21384.48,64247.33,85631.81,2018,,State of Nevada,""
John B Rollings,HVACR SPECIALIST 2,62910.40,1177.43,0.00,21543.80,64087.83,85631.63,2018,,State of Nevada,""
Gary M Baker,MILITARY SECURITY OFFICER 1,53240.00,1581.42,2899.42,27895.91,57720.84,85616.75,2018,,State of Nevada,""
Grace L Hilgar-Devito,ADMIN SERVICES OFFICER 1,64080.00,0.00,0.00,21532.34,64080.00,85612.34,2018,,State of Nevada,""
Jose L Martinez,SR CORRECTIONAL OFFICER,56709.60,1329.14,3085.81,24485.67,61124.55,85610.22,2018,,State of Nevada,""
Colby Powell,DPS SERGEANT,47595.20,3299.29,2675.20,32040.21,53569.69,85609.90,2018,,State of Nevada,""
Dorothy M Hollyfield,DMV SERVICES MANAGER 3,64022.00,0.00,0.00,21559.36,64022.00,85581.36,2018,,State of Nevada,""
Jeffrey R Sauvageau,CORRECTIONAL OFFICER,45525.20,4250.92,4373.50,31431.39,54149.62,85581.01,2018,,State of Nevada,""
Maria Kristine Castro,PSYCHIATRIC NURSE 1,60300.80,2210.94,1705.32,21356.48,64217.06,85573.54,2018,,State of Nevada,""
Luis Villanueva,DPS OFFICER 2,56579.20,3547.84,1541.58,23901.69,61668.62,85570.31,2018,,State of Nevada,""
James M Lees,FACILITY SUPERVISOR 3,63617.60,425.04,337.58,21187.74,64380.22,85567.96,2018,,State of Nevada,""
Cynthia A Magana,SOCIAL SERVICES PROGRAM SPEC 3,55700.40,2312.78,0.00,27554.60,58013.18,85567.78,2018,,State of Nevada,""
Jennifer L Moline-Lopez,PUBLIC SAFETY DISPATCHER 3,59834.88,662.59,3785.40,21281.69,64282.87,85564.56,2018,,State of Nevada,""
Aaron Paul,DEVELOPMENTAL SPECIALIST 3,64010.40,0.00,0.00,21536.12,64010.40,85546.52,2018,,State of Nevada,""
Bradford P Smith,DPS OFFICER 2,57844.80,304.87,581.00,26811.84,58730.67,85542.51,2018,,State of Nevada,""
Christell Askew,SOCIAL SERVICES CHIEF 1,63994.24,0.00,0.00,21545.39,63994.24,85539.63,2018,,State of Nevada,""
Mary-Sarah Kinner,NON CLASS/EARN LEAVE/EXEMPT,65861.76,0.00,0.00,19673.11,65861.76,85534.87,2018,,State of Nevada,""
John Springer,CORRECTIONAL OFFICER,48155.36,9642.96,1435.78,26297.12,59234.10,85531.22,2018,,State of Nevada,""
Timothy J Blaylock,"SAFETY SPECIALIST, RAILWAY",67782.00,0.00,720.00,17027.82,68502.00,85529.82,2018,,State of Nevada,""
Edwin Medrano,CUSTODIAL SUPERVISOR 1,50315.20,12449.32,2903.84,19843.29,65668.36,85511.65,2018,,State of Nevada,""
Deshawn Richard,FORENSIC SPECIALIST 4,47239.84,19908.90,1421.94,16940.20,68570.68,85510.88,2018,,State of Nevada,""
Sharon Simington,MENTAL HEALTH COUNSELOR 2,64010.40,0.00,-14.50,21508.33,63995.90,85504.23,2018,,State of Nevada,""
Seth K Davis,SR CORRECTIONAL OFFICER,54355.20,5232.33,2500.58,23407.42,62088.11,85495.53,2018,,State of Nevada,""
Stephanie D Tyler,MENTAL HEALTH COUNSELOR 2,63378.40,673.82,0.00,21442.59,64052.22,85494.81,2018,,State of Nevada,""
Timothy Provost,SOCIAL WORKER 3,61952.96,2251.67,0.00,21289.46,64204.63,85494.09,2018,,State of Nevada,""
Debra Mason,EQUAL EMPLYMNT OPPORTUNTY OFCR,63940.80,0.00,0.00,21544.38,63940.80,85485.18,2018,,State of Nevada,""
Ephraim N Knight,CORRECTIONAL OFFICER,45132.08,5732.13,3490.05,31125.93,54354.26,85480.19,2018,,State of Nevada,""
Michael J Jelenek,BLDG CONSTRUCTION INSP 3,63940.80,0.00,0.00,21532.93,63940.80,85473.73,2018,,State of Nevada,""
Armando Medina,CORRECTIONAL OFFICER,56452.40,3868.60,1110.24,24040.14,61431.24,85471.38,2018,,State of Nevada,""
Matthew T Roman,CORRECTIONAL SERGEANT,51060.80,1359.33,585.50,32465.73,53005.63,85471.36,2018,,State of Nevada,""
William F Chavera,NON CLASS/EARN LEAVE/NOT EXMPT,62182.40,1925.96,93.60,21268.14,64201.96,85470.10,2018,,State of Nevada,""
Richard W French,ENGINEERING TECHNICIAN 4,48558.32,3276.54,0.00,33631.69,51834.86,85466.55,2018,,State of Nevada,""
Julie A Ornellas,MANAGEMENT ANALYST 3,62962.40,1186.17,0.00,21309.64,64148.57,85458.21,2018,,State of Nevada,""
Martha J Vaughn,LICENSED PRACTICAL NURSE 2,60694.88,2182.15,1420.40,21156.16,64297.43,85453.59,2018,,State of Nevada,""
Not Provided,"AGENT, ENFORCEMENT (EA)",63477.12,4490.36,4004.51,13463.75,71971.99,85435.74,2018,,State of Nevada,""
Nicole E O'banion,"OMBUDSMAN, DOMESTIC VIOLENCE",63897.60,0.00,0.00,21536.61,63897.60,85434.21,2018,,State of Nevada,""
Lisa L Clayton,MANAGEMENT ANALYST 3,63845.51,0.00,52.00,21527.66,63897.51,85425.17,2018,,State of Nevada,""
Matthew R Craig,SR CORRECTIONAL OFFICER,57709.20,1659.29,1692.38,24362.67,61060.87,85423.54,2018,,State of Nevada,""
Lameisha L Pegues,PSYCHIATRIC CASEWORKER 2,63473.90,270.72,250.32,21426.62,63994.94,85421.56,2018,,State of Nevada,""
Nathan A Hill,REHABILITATION COUNSELOR 3,68275.21,0.00,0.00,17144.89,68275.21,85420.10,2018,,State of Nevada,""
Carrie A Alvarado,SR CORRECTIONAL OFFICER,58638.80,262.88,2188.20,24329.49,61089.88,85419.37,2018,,State of Nevada,""
Catherine S Drew,DPS OFFICER 2,56902.64,3882.59,579.31,24054.28,61364.54,85418.82,2018,,State of Nevada,""
Bert E Lucas,HWY MAINTENANCE SPVR 1,48600.60,3237.15,0.00,33577.98,51837.75,85415.73,2018,,State of Nevada,""
Corey L Cooke,SR CORRECTIONAL OFFICER,45838.00,7335.85,1022.37,31213.15,54196.22,85409.37,2018,,State of Nevada,""
Walter H Reimer,"SAFETY SPEC, ELEVATOR - DIR",63697.20,225.60,0.00,21480.98,63922.80,85403.78,2018,,State of Nevada,""
Jacqueline L Jones,LICENSED PRACTICAL NURSE 2,60688.00,3047.70,300.80,21366.62,64036.50,85403.12,2018,,State of Nevada,""
Jason B Rolfe,PHOTOGRAMMETRIST/CARTOGRPHR 2,51445.07,0.00,0.00,33940.56,51445.07,85385.63,2018,,State of Nevada,""
Raymond R Bouas,"SUPVR 1, ASSOCIATE ENGINEER",42201.01,5648.95,398.72,37134.87,48248.68,85383.55,2018,,State of Nevada,""
David W Geiger,"SUPVR 1, ASSOCIATE ENGINEER",46455.68,761.24,0.00,38162.92,47216.92,85379.84,2018,,State of Nevada,""
Eric R Gomez,SR CORRECTIONAL OFFICER,56735.44,3412.92,1243.98,23977.00,61392.34,85369.34,2018,,State of Nevada,""
Nicholas R Schuetts,CORRECTIONAL OFFICER,56124.00,5282.20,4528.11,19431.08,65934.31,85365.39,2018,,State of Nevada,""
Todd C Snyder,CORRECTIONAL OFFICER,48310.40,3882.72,1853.69,31295.26,54046.81,85342.07,2018,,State of Nevada,""
Alec M Brian,CORRECTIONAL OFFICER,49661.12,11678.81,1539.82,22461.45,62879.75,85341.20,2018,,State of Nevada,""
April D Romo,MANAGEMENT ANALYST 2,54637.28,3485.84,0.00,27200.44,58123.12,85323.56,2018,,State of Nevada,""
Louis Lanuza,PROGRAM OFFICER 3,57275.20,0.00,0.00,28047.13,57275.20,85322.33,2018,,State of Nevada,""
Margaret A Neidigh,NON CLASS/EARN LEAVE/EXEMPT,57270.40,0.00,0.00,28045.59,57270.40,85315.99,2018,,State of Nevada,""
Alissa J Lucke,DEVELOPMENTAL SPECIALIST 3,58984.25,680.88,4955.57,20692.14,64620.70,85312.84,2018,,State of Nevada,""
Johnette R Brandt,ADMIN SERVICES OFFICER 2,50745.24,37.17,14063.44,20454.33,64845.85,85300.18,2018,,State of Nevada,""
Thomas Miller,SR CORRECTIONAL OFFICER,49775.36,1041.70,2344.79,32136.20,53161.85,85298.05,2018,,State of Nevada,""
Paul D Kiser,"MGR 1, PROF. ENGINEER",48720.00,0.00,1302.56,35275.41,50022.56,85297.97,2018,,State of Nevada,""
Eric Reynoso,HWY MAINTENANCE WORKER 4,43400.42,8937.09,3.75,32950.36,52341.26,85291.62,2018,,State of Nevada,""
Katie A Benzler,PAROLE/PROBATION SPECIALIST 3,54191.04,5191.03,-7.44,25903.21,59374.63,85277.84,2018,,State of Nevada,""
Louis M Wallace,SR CORRECTIONAL OFFICER,54918.40,3604.01,3051.76,23695.40,61574.17,85269.57,2018,,State of Nevada,""
Jeffery A Tremain,SR CORRECTIONAL OFFICER,57790.87,2294.79,1050.76,24133.10,61136.42,85269.52,2018,,State of Nevada,""
Alan Smith,HWY MAINTENANCE WORKER 3,43848.01,3676.28,126.72,37611.08,47651.01,85262.09,2018,,State of Nevada,""
Molly Goldy,TORT CLAIMS ANALYST,63766.80,0.00,0.00,21490.24,63766.80,85257.04,2018,,State of Nevada,""
Robert A Gemmel,DPS OFFICER 2,47888.00,3969.35,14898.33,18491.02,66755.68,85246.70,2018,,State of Nevada,""
Dennis L Maginot,COMPLIANCE INVESTIGATOR 2,63430.40,371.76,0.00,21443.01,63802.16,85245.17,2018,,State of Nevada,""
Shauna Erickson,SOCIAL WORKER 3,60261.44,3772.69,0.00,21210.39,64034.13,85244.52,2018,,State of Nevada,""
Trevor Bradshaw,CORRECTIONAL OFFICER,53975.52,6078.19,1570.66,23620.07,61624.37,85244.44,2018,,State of Nevada,""
James D Jordan,HWY MAINTENANCE WORKER 3,39453.40,8060.97,1228.29,36496.57,48742.66,85239.23,2018,,State of Nevada,""
Arwen Enriquez-Argonza,ESD APPEALS REFEREE 1,63732.00,0.00,0.00,21505.76,63732.00,85237.76,2018,,State of Nevada,""
Concepcion H Martinez,QUALITY CONTROL SPECIALIST 1,63378.40,451.20,0.00,21401.67,63829.60,85231.27,2018,,State of Nevada,""
Steve G Mayfield,EMISSION CONTROL TECHNICIAN 2,63803.20,0.00,0.00,21420.33,63803.20,85223.53,2018,,State of Nevada,""
Grant R Weller,ENGINEERING TECHNICIAN 4,50009.29,1476.51,0.00,33732.98,51485.80,85218.78,2018,,State of Nevada,""
Riley C Hunt,DPS OFFICER 2,41453.92,13798.25,2153.63,27811.89,57405.80,85217.69,2018,,State of Nevada,""
James Gaida,CORRECTIONAL OFFICER,48219.62,1788.81,3002.87,32204.97,53011.30,85216.27,2018,,State of Nevada,""
Frank Graham,PLUMBER 2,63430.40,0.00,337.58,21446.32,63767.98,85214.30,2018,,State of Nevada,""
Steven R Kosach,JUDICIAL ELECTED OFFICIALS,0.00,0.00,83155.20,2058.95,83155.20,85214.15,2018,,State of Nevada,""
Karen D Ater,SOCIAL WORK SUPERVISOR 1,60706.40,3503.11,0.00,21003.78,64209.51,85213.29,2018,,State of Nevada,""
Joshua P Wikoff,SR CORRECTIONAL OFFICER,46663.98,4968.13,2539.32,31041.02,54171.43,85212.45,2018,,State of Nevada,""
Juliet Q Dantonio,PAROLE/PROBATION SPECIALIST 2,57168.40,15.74,0.00,28013.29,57184.14,85197.43,2018,,State of Nevada,""
Christopher Henry,FORENSIC SPECIALIST 3,54297.80,12499.50,2922.71,15467.17,69720.01,85187.18,2018,,State of Nevada,""
Jordan M James,"STAFF 1, ASSOCIATE ENGINEER",50600.06,224.28,544.32,33807.72,51368.66,85176.38,2018,,State of Nevada,""
Ali Mehrsoroush,PROFESSIONAL ENGINEER,52050.14,0.00,260.23,32859.18,52310.37,85169.55,2018,,State of Nevada,""
Donald H Gould,ELECTRICIAN 2,55649.60,1348.98,337.58,27831.71,57336.16,85167.87,2018,,State of Nevada,""
Robert D Williamson,AUDITOR 2,57139.40,0.00,0.00,28003.69,57139.40,85143.09,2018,,State of Nevada,""
Lila Vizcarra,NERC CHIEF INVEST/OUTREACH SPC,56996.75,227.03,0.00,27915.44,57223.78,85139.22,2018,,State of Nevada,""
Cory R Lee,CORRECTIONAL OFFICER,58272.07,309.09,3082.44,23464.41,61663.60,85128.01,2018,,State of Nevada,""
Antonio R Bryant,SR CORRECTIONAL OFFICER,58411.62,1078.90,1269.90,24366.69,60760.42,85127.11,2018,,State of Nevada,""
Anthony P Rivano,AUDITOR 3,63639.20,0.00,0.00,21479.93,63639.20,85119.13,2018,,State of Nevada,""
Michele Knittle,SOCIAL SERVICES MANAGER 2,57124.64,0.00,0.00,27977.88,57124.64,85102.52,2018,,State of Nevada,""
Tara Duncan,DPS OFFICER 2,59467.84,877.73,117.04,24631.43,60462.61,85094.04,2018,,State of Nevada,""
Anthony A Calles,CORRECTIONAL OFFICER,56423.12,3000.56,1491.62,24172.92,60915.30,85088.22,2018,,State of Nevada,""
Thomas D Purvis,CORRECTIONAL OFFICER,55039.12,5965.47,561.58,23520.88,61566.17,85087.05,2018,,State of Nevada,""
Stephen C Helms,TRANSPORTATION PLANR/ANLYST 1,51223.70,0.00,0.00,33855.88,51223.70,85079.58,2018,,State of Nevada,""
Sarai E Berumen,CORRECTIONAL OFFICER,49454.80,9014.79,4332.26,22272.02,62801.85,85073.87,2018,,State of Nevada,""
Todd W Allen,CONSERVATION CREW SPVR 1,37984.24,27787.40,306.90,18991.02,66078.54,85069.56,2018,,State of Nevada,""
Linh B Kieu,ENVIRONMENTAL SCIENTIST 4,57090.22,0.00,0.00,27978.97,57090.22,85069.19,2018,,State of Nevada,""
Laurence F Abarquez,IT PROFESSIONAL 3,61749.28,2203.16,-2.68,21118.33,63949.76,85068.09,2018,,State of Nevada,""
Davida R Butler,DEVELOPMENTAL SPECIALIST 3,63604.40,0.00,0.00,21461.24,63604.40,85065.64,2018,,State of Nevada,""
Melissa Starr,MANAGEMENT ANALYST 4,56885.60,0.00,203.20,27973.41,57088.80,85062.21,2018,,State of Nevada,""
Darren Payne,CORRECTIONAL OFFICER,47319.04,1780.14,3430.32,32528.81,52529.50,85058.31,2018,,State of Nevada,""
Ornella Romeo,MENTAL HEALTH COUNSELOR 2,63616.02,0.00,0.00,21438.05,63616.02,85054.07,2018,,State of Nevada,""
James Moore,HWY MAINTENANCE WORKER 4,46398.78,5393.16,0.00,33259.99,51791.94,85051.93,2018,,State of Nevada,""
Joseph L Mason,CORRECTIONAL OFFICER,47474.56,12732.31,2610.40,22233.15,62817.27,85050.42,2018,,State of Nevada,""
Dana J Westre,ACCOUNTANT TECHNICIAN 2,63430.40,162.65,0.00,21444.02,63593.05,85037.07,2018,,State of Nevada,""
Lanita M Anderson,CORRECTIONAL CASE WORK SPEC 2,60380.48,0.00,0.00,24652.70,60380.48,85033.18,2018,,State of Nevada,""
Jordan D Digiulio,CORRECTIONAL OFFICER,52036.80,5374.44,3876.63,23738.82,61287.87,85026.69,2018,,State of Nevada,""
Logan B Nordyke,CONSERVATION CREW SPVR 2,39136.64,17682.73,1001.93,27201.45,57821.30,85022.75,2018,,State of Nevada,""
Lynn A Quinteros,QUALITY ASSURANCE SPECIALIST 2,61331.20,2614.24,0.00,21074.04,63945.44,85019.48,2018,,State of Nevada,""
Tara Tafeaga,YOUTH PAROLE COUNSELOR 2,59547.20,215.85,792.00,24449.74,60555.05,85004.79,2018,,State of Nevada,""
Cody Morris,CORRECTIONAL OFFICER,47113.36,12076.64,3414.17,22396.36,62604.17,85000.53,2018,,State of Nevada,""
Gina M Callister,MANAGEMENT ANALYST 3,63551.72,0.00,0.00,21441.81,63551.72,84993.53,2018,,State of Nevada,""
Shelly I Aguilar,SOCIAL SERVICES MANAGER 4,62172.00,1620.12,0.00,21197.86,63792.12,84989.98,2018,,State of Nevada,""
Rebeca Villanueva,FAMILY SERVICES SPECIALIST 3,55649.60,1821.68,0.00,27510.76,57471.28,84982.04,2018,,State of Nevada,""
Taj Riojas,IT PROFESSIONAL 2,57016.40,0.00,0.00,27964.39,57016.40,84980.79,2018,,State of Nevada,""
Cissy J Garic,MANAGEMENT ANALYST 3,63604.40,0.00,0.00,21375.02,63604.40,84979.42,2018,,State of Nevada,""
Darlene T Lewis,FAMILY SERVICES SPECIALIST 2,60688.00,3363.44,0.00,20925.08,64051.44,84976.52,2018,,State of Nevada,""
Ricardo Saucedo,CORRECTIONAL OFFICER,53315.60,12912.77,3731.06,15011.30,69959.43,84970.73,2018,,State of Nevada,""
Youssef F Alhwayek,MAINTENANCE REPAIR SPEC 1,49808.00,919.74,603.47,33632.33,51331.21,84963.54,2018,,State of Nevada,""
Ronald Dixson,PROGRAM OFFICER 1,56043.20,1051.76,8251.57,19614.84,65346.53,84961.37,2018,,State of Nevada,""
Melissa E Bradley,CORRECTIONAL OFFICER,50090.00,8968.28,3090.77,22810.96,62149.05,84960.01,2018,,State of Nevada,""
Stephanie A Salleroli,SR ENERGY ACCOUNTANT (EA),63494.40,0.00,9.60,21454.67,63504.00,84958.67,2018,,State of Nevada,""
Lisa J Thompson-Dyson,HEALTH PROGRAM MANAGER 3,57895.98,6438.22,0.00,20622.31,64334.20,84956.51,2018,,State of Nevada,""
David S Eckard,CORRECTIONAL OFFICER,54775.12,2242.12,3774.57,24164.42,60791.81,84956.23,2018,,State of Nevada,""
Marco E Ocampo,CORRECTIONAL OFFICER,56426.56,4122.74,585.50,23821.31,61134.80,84956.11,2018,,State of Nevada,""
Marie A Coe,ELDER RIGHTS SUPERVISOR,63500.00,0.00,0.00,21432.18,63500.00,84932.18,2018,,State of Nevada,""
Ivan J Dubon,SR CORRECTIONAL OFFICER,49586.88,3765.49,1892.29,29684.20,55244.66,84928.86,2018,,State of Nevada,""
Darlene Varady,LICENSED PRACTICAL NURSE 2,60688.00,2384.67,537.90,21313.78,63610.57,84924.35,2018,,State of Nevada,""
Aaron M Gromis,CONSERVATION CREW SPVR 2,46256.64,17067.86,50.11,21548.82,63374.61,84923.43,2018,,State of Nevada,""
Gregory E Mccluskey,EQUIPMENT MECHANIC 3,63430.40,19.94,0.00,21461.89,63450.34,84912.23,2018,,State of Nevada,""
Gabrielle A Moton,DMV SERVICES SUPERVISOR,53240.00,4846.05,0.00,26825.94,58086.05,84911.99,2018,,State of Nevada,""
Christopher D Gallagher,DPS OFFICER 2,58194.56,0.00,-3.84,26716.12,58190.72,84906.84,2018,,State of Nevada,""
Teresa R Heuring,LICENSED PRACTICAL NURSE 2,60694.88,2298.56,711.36,21200.34,63704.80,84905.14,2018,,State of Nevada,""
William J Mckean,CHIEF DEPUTY ATTY GENERAL (EA),64843.20,0.00,2805.87,17250.29,67649.07,84899.36,2018,,State of Nevada,""
Jian Zhang,CHEMIST 5,56986.88,0.00,0.00,27908.76,56986.88,84895.64,2018,,State of Nevada,""
Jana Vaughn,REHABILITATION MANAGER 1,52602.42,5647.20,0.00,26635.52,58249.62,84885.14,2018,,State of Nevada,""
Raeshawn A Gaines-Canty,FAMILY SERVICES SPECIALIST 3,63430.40,0.00,0.00,21450.25,63430.40,84880.65,2018,,State of Nevada,""
Gloria J Chua,WORKFORCE SERVICES REP 4,63430.49,0.00,0.00,21448.65,63430.49,84879.14,2018,,State of Nevada,""
Jaime F Gouveia,CORRECTIONAL OFFICER,45525.20,4053.15,3847.83,31452.50,53426.18,84878.68,2018,,State of Nevada,""
Brett C Simerly,FORESTRY PROGRAM MANAGER,61921.36,0.00,-1.27,22957.95,61920.09,84878.04,2018,,State of Nevada,""
