Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Traci Reenee Pawley,Warehouse Asst/Driver,36586.59,1402.01,4138.14,23584.58,42126.74,65711.32,2018,,Reno-Tahoe Airport Authority,""
Collin N Cavanagh,Driver/Operator,27760.39,7814.59,16450.21,13094.16,52025.19,65119.35,2018,,Reno-Tahoe Airport Authority,""
Christopher leagh Lamoureaux,Airfield Auto Tech III,41614.90,1107.98,2572.93,19803.63,45295.81,65099.44,2018,,Reno-Tahoe Airport Authority,""
Felipe Mario Garcia,Stead Technician III,40894.86,3369.85,1077.21,19428.42,45341.92,64770.34,2018,,Reno-Tahoe Airport Authority,""
Elise Krriene Hansen,Air Comm Specialist,36347.53,4634.60,4588.77,19030.73,45570.90,64601.63,2018,,Reno-Tahoe Airport Authority,""
Victoria Louise Colborn,Facilities Custodian,39009.30,83.43,5160.79,20122.31,44253.52,64375.83,2018,,Reno-Tahoe Airport Authority,""
Philipp Valila Jayme,Facilities Technician II,31445.58,477.72,8743.30,23483.57,40666.60,64150.17,2018,,Reno-Tahoe Airport Authority,""
Morgan Renee Remington,Air Comm Specialist,35738.43,4245.66,4910.51,18951.25,44894.60,63845.85,2018,,Reno-Tahoe Airport Authority,""
Anthony James Miranda,Stead Technician III,38757.40,3449.19,2413.85,19169.11,44620.44,63789.55,2018,,Reno-Tahoe Airport Authority,""
David Anthony Fontes,Airport Security Speclst,32093.14,1489.00,4938.76,25012.36,38520.90,63533.26,2018,,Reno-Tahoe Airport Authority,""
Jessica Jean Wynia,Facilities Custodian,38937.07,0.00,3569.62,19622.43,42506.69,62129.12,2018,,Reno-Tahoe Airport Authority,""
Brendaue Goldfein,Facilities Custodian,34620.96,99.11,2271.22,24934.51,36991.29,61925.80,2018,,Reno-Tahoe Airport Authority,""
Diego Jovanny Dorado Maravillas,Parking Lot Attendant,27366.38,4710.05,3035.21,26503.11,35111.64,61614.75,2018,,Reno-Tahoe Airport Authority,""
Jason Allen Baccigaluppi,Airfield Technician II,37668.57,3005.56,2243.19,18530.21,42917.32,61447.53,2018,,Reno-Tahoe Airport Authority,""
Ryan Kellyelly Ness,Airport Security Speclst,33543.68,5084.33,4312.22,18220.16,42940.23,61160.39,2018,,Reno-Tahoe Airport Authority,""
Percy Deanean Vest,Facilities Custodian,38808.07,112.32,2391.58,19188.59,41311.97,60500.56,2018,,Reno-Tahoe Airport Authority,""
Josefina Muniz,Facilities Custodian,34487.04,16.69,3324.43,22659.93,37828.16,60488.09,2018,,Reno-Tahoe Airport Authority,""
Walter Mauricio Burgos-Borja,Airport Security Speclst,32595.74,4254.70,5230.20,17989.84,42080.64,60070.48,2018,,Reno-Tahoe Airport Authority,""
Dwigh Anthony Polinelli,Snr Facilities Custodian,31771.62,23.50,5435.54,22685.97,37230.66,59916.63,2018,,Reno-Tahoe Airport Authority,""
Regina Giovanna Anaya,Materials Control Tech,36460.47,26.20,356.29,22515.78,36842.96,59358.74,2018,,Reno-Tahoe Airport Authority,""
Joshua Leee Olson,Airport Security Speclst,32219.37,1715.21,3294.05,21807.52,37228.63,59036.15,2018,,Reno-Tahoe Airport Authority,""
Derek Gregory Davis,Facilities Technician II,36480.00,641.25,4620.75,17235.93,41742.00,58977.93,2018,,Reno-Tahoe Airport Authority,""
Michael Edward Yahraes,Parking Shift Leader,33308.94,826.81,5625.38,18321.09,39761.13,58082.22,2018,,Reno-Tahoe Airport Authority,""
Teresa Maria Martinez,Parking Lot Attendant,27366.32,2801.72,4138.59,23417.90,34306.63,57724.53,2018,,Reno-Tahoe Airport Authority,""
Kelly Happy,Facilities Custodian,27024.37,29.35,4258.12,26402.33,31311.84,57714.17,2018,,Reno-Tahoe Airport Authority,""
Susan Lynynn Evans,Air Comm Specialist,36812.62,21.70,1800.45,18476.02,38634.77,57110.79,2018,,Reno-Tahoe Airport Authority,""
Amanda Interiano,Facilities Custodian,31817.98,0.00,3538.22,21698.56,35356.20,57054.76,2018,,Reno-Tahoe Airport Authority,""
Martha Belen Orozco,Facilities Custodian,33040.95,0.00,1605.03,21843.76,34645.98,56489.74,2018,,Reno-Tahoe Airport Authority,""
Natali Velazquez Guerrero,Facilities Custodian,27417.77,0.00,2388.01,26583.87,29805.78,56389.65,2018,,Reno-Tahoe Airport Authority,""
James Andrew Ellison,Facilities Custodian,30921.04,41.59,3848.66,21508.52,34811.29,56319.81,2018,,Reno-Tahoe Airport Authority,""
Brandoee Mikoleit,Parking Lot Attendant,27953.56,4536.77,2654.02,20523.31,35144.35,55667.66,2018,,Reno-Tahoe Airport Authority,""
Thomas Eugene Bradshaw,Lead Security Specialist,32661.61,791.31,3659.52,17860.51,37112.44,54972.95,2018,,Reno-Tahoe Airport Authority,""
Christine Ann Campbell-Hampton,Parking Lot Attendant,27173.26,0.00,4007.58,22975.93,31180.84,54156.77,2018,,Reno-Tahoe Airport Authority,""
Bryan Allan Adgett,Parking Lot Attendant,27641.54,2831.27,5666.56,16680.24,36139.37,52819.61,2018,,Reno-Tahoe Airport Authority,""
Leopolda R Barajas,Facilities Custodian,30303.61,0.00,4816.85,17425.30,35120.46,52545.76,2018,,Reno-Tahoe Airport Authority,""
Lisa-Kaye Fredrica Bryan,Property Specialist II,37518.96,0.00,83.12,13679.10,37602.08,51281.18,2018,,Reno-Tahoe Airport Authority,""
Richard Robert Lee,Airfield Technician II,31040.75,1872.12,1619.60,16628.11,34532.47,51160.58,2018,,Reno-Tahoe Airport Authority,""
Robertico Rico Vicencio,Facilities Custodian,27320.51,0.00,2335.55,21327.39,29656.06,50983.45,2018,,Reno-Tahoe Airport Authority,""
Alvin Joseph Duriano Aranda,Airfield Technician I,30289.62,1566.51,2413.35,16540.04,34269.48,50809.52,2018,,Reno-Tahoe Airport Authority,""
Barbara Sue Kaska,Facilities Custodian,28906.83,21.35,4204.60,16915.29,33132.78,50048.07,2018,,Reno-Tahoe Airport Authority,""
Rosalie Santos Vicencio,Parking Lot Attendant,26793.13,1750.64,4791.80,16483.93,33335.57,49819.50,2018,,Reno-Tahoe Airport Authority,""
Andrewlliott Isenberg,Firefighter,23418.88,5745.06,5145.45,15088.86,34309.39,49398.25,2018,,Reno-Tahoe Airport Authority,""
Justindrew Salisbury,Facilities Custodian,27791.56,0.00,4501.73,16673.49,32293.29,48966.78,2018,,Reno-Tahoe Airport Authority,""
Jose Lucucas Larios,Facilities Custodian,27126.52,0.00,4739.21,16604.07,31865.73,48469.80,2018,,Reno-Tahoe Airport Authority,""
David Jordordan Grob,Airport Security Speclst,32147.67,862.60,4922.04,10219.04,37932.31,48151.35,2018,,Reno-Tahoe Airport Authority,""
Brisa Rososa Ramos,Facilities Custodian,27273.18,0.00,4279.46,16578.64,31552.64,48131.28,2018,,Reno-Tahoe Airport Authority,""
Edith Xiomara Hernandez-Garcia,Parking Lot Attendant,27847.11,1519.13,2555.26,16189.25,31921.50,48110.75,2018,,Reno-Tahoe Airport Authority,""
Shawn Dale O'Leary,Facilities Custodian,26994.40,0.00,4268.36,16425.89,31262.76,47688.65,2018,,Reno-Tahoe Airport Authority,""
Rafael Estrada Rodriguez,Facilities Custodian,28113.33,0.00,2595.85,16217.59,30709.18,46926.77,2018,,Reno-Tahoe Airport Authority,""
April Marie Conway,Public Relations Coord,30028.35,0.00,6834.94,9951.55,36863.29,46814.84,2018,,Reno-Tahoe Airport Authority,""
Conan Joseph Conaboy Jr.,Airport Police Officer,24560.00,310.84,6495.05,15264.63,31365.89,46630.52,2018,,Reno-Tahoe Airport Authority,""
John W Strong,Air Comm Specialist,24929.63,159.57,3320.88,18163.35,28410.08,46573.43,2018,,Reno-Tahoe Airport Authority,""
Juan Manuel Huerta,Facilities Plumbr Tech IV,27840.00,432.00,3401.25,14724.35,31673.25,46397.60,2018,,Reno-Tahoe Airport Authority,""
Dawn Ralston,Warehouse Asst/Driver,26919.48,0.00,5627.86,12455.62,32547.34,45002.96,2018,,Reno-Tahoe Airport Authority,""
Michael Dixon,Airfield Technician III,22134.07,96.01,6810.70,15952.16,29040.78,44992.94,2018,,Reno-Tahoe Airport Authority,""
Frances Maarie Risk,Parking Lot Attendant,25659.75,545.89,2797.76,15837.57,29003.40,44840.97,2018,,Reno-Tahoe Airport Authority,""
Marciana Argento,Facilities Custodian,23736.02,19.11,3806.72,16822.25,27561.85,44384.10,2018,,Reno-Tahoe Airport Authority,""
Randall Owen Carlton,Chief Financial Officer,33461.55,0.00,923.10,9369.23,34384.65,43753.88,2018,,Reno-Tahoe Airport Authority,""
Jennifer L Mehlhaff-Liebler,Property Specialist II,26750.00,0.00,2814.70,13832.09,29564.70,43396.79,2018,,Reno-Tahoe Airport Authority,""
Kirk Ryan Johnson,Airfld Equip Mech Tech IV,27984.00,357.50,825.25,14069.37,29166.75,43236.12,2018,,Reno-Tahoe Airport Authority,""
Jose Luis Becerra Salazar,Stead Technician I,24096.16,1807.20,1008.95,15983.92,26912.31,42896.23,2018,,Reno-Tahoe Airport Authority,""
Edvin Augusto Sandoval Velasquez,Parking Lot Attendant,24560.80,752.08,3886.39,13692.01,29199.27,42891.28,2018,,Reno-Tahoe Airport Authority,""
Wesley Scott Montileaux,Airfield Technician I,21632.00,3648.00,1216.00,15248.12,26496.00,41744.12,2018,,Reno-Tahoe Airport Authority,""
Adam J Little,Real Estate Supervisor,27209.54,0.00,1066.32,12637.64,28275.86,40913.50,2018,,Reno-Tahoe Airport Authority,""
Nelson Borges Teixeira,Facilities Custodian,26855.64,0.00,4327.05,8626.68,31182.69,39809.37,2018,,Reno-Tahoe Airport Authority,""
Sierra M Combs,Buyer,22066.22,0.00,5200.88,12372.07,27267.10,39639.17,2018,,Reno-Tahoe Airport Authority,""
Jonathon DJ Lau,Airport Project Mgr II,29615.38,0.00,6.96,9668.39,29622.34,39290.73,2018,,Reno-Tahoe Airport Authority,""
Diana Joyce Vega,Receptionist,25767.11,0.00,2793.14,10563.50,28560.25,39123.75,2018,,Reno-Tahoe Airport Authority,""
Cameron S Alera,Air Comm Specialist,21775.85,28.16,1827.35,15068.32,23631.36,38699.68,2018,,Reno-Tahoe Airport Authority,""
Charlesayne Merritt,Facilities Custodian,23467.01,81.01,2664.69,12433.06,26212.71,38645.77,2018,,Reno-Tahoe Airport Authority,""
Laurel Weeks,Senior Mngr of Properties,4082.13,0.00,30539.87,2468.22,34622.00,37090.22,2018,,Reno-Tahoe Airport Authority,""
Fernand0 Obeso Montoya,Facilities Custodian,20169.36,0.00,3086.16,13812.67,23255.52,37068.19,2018,,Reno-Tahoe Airport Authority,""
Glenn Brarandon Smith,Airport Police Officer,25232.01,189.25,2715.81,8899.17,28137.07,37036.24,2018,,Reno-Tahoe Airport Authority,""
Alan Gary Arroyo,Firefighter,23109.38,2795.20,0.00,10727.75,25904.58,36632.33,2018,,Reno-Tahoe Airport Authority,""
Frank J Wyatt,Facilities HVAC Tech IV,22237.60,75.82,2305.72,10408.18,24619.14,35027.32,2018,,Reno-Tahoe Airport Authority,""
Matthew Alan Lietz,Airport Police Officer,20577.60,643.05,2142.08,8675.18,23362.73,32037.91,2018,,Reno-Tahoe Airport Authority,""
Nicole Lee Brunelli,Property Technician,23487.59,220.56,564.49,6694.27,24272.64,30966.91,2018,,Reno-Tahoe Airport Authority,""
Bryce Robert Juzek,Airport Project Mgr II,22835.19,0.00,3.70,7083.60,22838.89,29922.49,2018,,Reno-Tahoe Airport Authority,""
Daniel R King,Airfield Technician I,15904.00,876.00,2093.00,10759.12,18873.00,29632.12,2018,,Reno-Tahoe Airport Authority,""
Philip N Solomon,Facilities Custodian,14038.52,59.04,2723.94,11981.25,16821.50,28802.75,2018,,Reno-Tahoe Airport Authority,""
Annemarie Turner,Receptionist,19740.51,523.20,1591.49,5892.57,21855.20,27747.77,2018,,Reno-Tahoe Airport Authority,""
Chris Bordes,Fire Captain,7334.52,0.00,16772.85,3266.70,24107.37,27374.07,2018,,Reno-Tahoe Airport Authority,""
Matthew J Kramer,Facilities Plumbr Tech IV,14592.00,72.00,3707.25,8437.77,18371.25,26809.02,2018,,Reno-Tahoe Airport Authority,""
Rose L Martin,Air Comm Specialist,13813.66,348.49,2896.55,9336.37,17058.70,26395.07,2018,,Reno-Tahoe Airport Authority,""
Laura Jean Bayer,Executive/Board Assistant,19750.00,187.50,13.90,6209.72,19951.40,26161.12,2018,,Reno-Tahoe Airport Authority,""
Grant Murray,Facilities Custodian,14591.31,0.00,1056.59,8915.35,15647.90,24563.25,2018,,Reno-Tahoe Airport Authority,""
Kenneth Moen,Property Specialist II,11670.55,0.00,8877.99,3267.75,20548.54,23816.29,2018,,Reno-Tahoe Airport Authority,""
Ed Tayson,Facilities Custodian,13645.86,0.00,2602.01,7377.64,16247.87,23625.51,2018,,Reno-Tahoe Airport Authority,""
Douglas Lawrence Opperman,Airfield Technician I,14336.00,468.00,887.50,7872.67,15691.50,23564.17,2018,,Reno-Tahoe Airport Authority,""
Francisco Huerta,Buyer,16823.09,0.00,11.52,5972.82,16834.61,22807.43,2018,,Reno-Tahoe Airport Authority,""
Jose L Rodriguez,Facilities Custodian,10390.15,59.90,2212.82,9490.68,12662.87,22153.55,2018,,Reno-Tahoe Airport Authority,""
Diana L Castro,Facilities Custodian,13441.41,107.46,1921.98,5492.26,15470.85,20963.11,2018,,Reno-Tahoe Airport Authority,""
Bradley James Erger,Commercial Property Mngr,15865.38,0.00,0.00,4442.31,15865.38,20307.69,2018,,Reno-Tahoe Airport Authority,""
Alyson Joy Murphy,Property Specialist II,15632.89,0.00,0.00,4377.21,15632.89,20010.10,2018,,Reno-Tahoe Airport Authority,""
Timothy John Sharp,Airfield Technician I,10752.00,816.00,490.00,5054.26,12058.00,17112.26,2018,,Reno-Tahoe Airport Authority,""
Philip A Wortman,Airport Police Officer,7480.32,175.32,3686.99,4958.53,11342.63,16301.16,2018,,Reno-Tahoe Airport Authority,""
David Edward Williams,HVAC Plant Operator V,9288.00,193.50,1301.10,2905.06,10782.60,13687.66,2018,,Reno-Tahoe Airport Authority,""
Gary Kroeneke,Parking Lot Attendant,2995.16,0.00,7632.96,1495.36,10628.12,12123.48,2018,,Reno-Tahoe Airport Authority,""
Jorge A Rios,Facilities Custodian,3880.52,0.00,807.46,1806.19,4687.98,6494.17,2018,,Reno-Tahoe Airport Authority,""
Tyler Stanton Hatley,Customer Service Rep,5119.88,0.00,600.00,0.00,5719.88,5719.88,2018,,Reno-Tahoe Airport Authority,""
James C McCluskie,VP Planning/Eng/Envir Mgt,0.00,0.00,5530.19,0.00,5530.19,5530.19,2018,,Reno-Tahoe Airport Authority,""
Emily J Carrillo,Facilities Custodian,2270.54,0.00,522.57,2150.89,2793.11,4944.00,2018,,Reno-Tahoe Airport Authority,""
Alejandra Valdez,Customer Service Rep,4620.41,0.00,0.00,0.00,4620.41,4620.41,2018,,Reno-Tahoe Airport Authority,""
Vanessa Vargas,Customer Service Rep,4596.00,0.00,10.00,0.00,4606.00,4606.00,2018,,Reno-Tahoe Airport Authority,""
Katherine Darlene Keever,Receptionist - OC,4356.11,0.00,201.24,0.00,4557.35,4557.35,2018,,Reno-Tahoe Airport Authority,""
Itzayana Montoya Adame,Customer Service Rep,3543.00,0.00,0.00,992.04,3543.00,4535.04,2018,,Reno-Tahoe Airport Authority,""
Carlos Daniel Perez Sandoval,Customer Service Rep,3455.93,0.00,20.00,0.00,3475.93,3475.93,2018,,Reno-Tahoe Airport Authority,""
Alexander Vladimir Bocharov,Airport Security Speclst,2291.30,127.72,83.50,958.76,2502.52,3461.28,2018,,Reno-Tahoe Airport Authority,""
Karina Rocio Moran,Customer Service Rep,2004.00,0.00,10.00,561.12,2014.00,2575.12,2018,,Reno-Tahoe Airport Authority,""
John Philip Mitch,Facilities Custodian,1546.29,0.00,174.45,450.88,1720.74,2171.62,2018,,Reno-Tahoe Airport Authority,""
Emma Agbayani Delos Santos,Customer Service Rep,1701.00,0.00,0.00,0.00,1701.00,1701.00,2018,,Reno-Tahoe Airport Authority,""
Farshid Derakhshani,Customer Service Rep,1098.00,0.00,0.00,0.00,1098.00,1098.00,2018,,Reno-Tahoe Airport Authority,""
Lorena Herrera,Customer Service Rep,1008.00,0.00,0.00,0.00,1008.00,1008.00,2018,,Reno-Tahoe Airport Authority,""
Nathaniel M King,Facilities Custodian,509.52,0.00,117.90,147.15,627.42,774.57,2018,,Reno-Tahoe Airport Authority,""
Jocelyn M Perez,Customer Service Rep,111.00,0.00,0.00,0.00,111.00,111.00,2018,,Reno-Tahoe Airport Authority,""
