Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
David M Steele,AUDITOR 2,71449.60,0.00,0.00,23137.26,71449.60,94586.86,2019,,State of Nevada,""
Mark M Shannon,HWY MAINTENANCE WORKER 4,55567.29,3682.16,-1392.93,36727.13,57856.52,94583.65,2019,,State of Nevada,""
Alan Lima,CORRECTIONAL OFFICER,50262.56,17642.23,3419.24,23258.60,71324.03,94582.63,2019,,State of Nevada,""
Joseph P Ramos,HWY MAINTENANCE SPVR 1,31132.81,7454.08,26700.97,29286.10,65287.86,94573.96,2019,,State of Nevada,""
Alexander Archie,SUPVY COMPLIANCE INVESTIGATOR,71115.20,0.00,262.50,23193.82,71377.70,94571.52,2019,,State of Nevada,""
Ephraim N Knight,CORRECTIONAL OFFICER,48363.20,9579.09,3246.39,33381.15,61188.68,94569.83,2019,,State of Nevada,""
Darryn L Mcmillan,FORENSIC SPECIALIST 4,53924.00,15735.03,894.72,24009.06,70553.75,94562.81,2019,,State of Nevada,""
Justin T Pope,PRISON INDUSTRIES SUPERVISOR 2,63359.20,766.22,0.00,30437.25,64125.42,94562.67,2019,,State of Nevada,""
Joshua Decker,HWY MAINTENANCE SPVR 1,50146.34,7671.51,1121.06,35612.48,58938.91,94551.39,2019,,State of Nevada,""
Lorraine M Mcmullen,IT PROFESSIONAL 3,63932.40,0.00,0.00,30612.88,63932.40,94545.28,2019,,State of Nevada,""
Chad Smith,CORRECTIONAL CASE WORK SPEC 2,56726.00,729.55,1507.50,35577.29,58963.05,94540.34,2019,,State of Nevada,""
Rebecca A Howard,FAMILY SERVICES SUPERVISOR 1,62531.20,1817.20,0.00,30179.18,64348.40,94527.58,2019,,State of Nevada,""
Eric R Gomez,SR CORRECTIONAL OFFICER,60803.84,6413.46,1763.94,25526.48,68981.24,94507.72,2019,,State of Nevada,""
Brett E Martin,HWY MAINTENANCE SPVR 1,50604.28,1596.29,995.24,41311.47,53195.81,94507.28,2019,,State of Nevada,""
Thomas C Pyeatte,PROFESSIONAL ENGINEER,63910.80,0.00,0.00,30596.02,63910.80,94506.82,2019,,State of Nevada,""
Daniel Ulloa,YOUTH PAROLE COUNSELOR 3,66356.89,1104.75,396.00,26630.41,67857.64,94488.05,2019,,State of Nevada,""
Brandon A Olivares,CORRECTIONAL OFFICER,58408.80,9698.26,1455.52,24920.49,69562.58,94483.07,2019,,State of Nevada,""
Angela M Whiteford,CORRECTIONAL OFFICER,53952.64,506.10,4566.90,35455.88,59025.64,94481.52,2019,,State of Nevada,""
Craig A Hill,THERAPEUTIC RECREATION SPEC 2,56436.00,17093.21,0.00,20937.56,73529.21,94466.77,2019,,State of Nevada,""
Cassandra L Poling-Landivar,CORRECTIONAL SERGEANT,65676.88,1814.43,570.16,26391.41,68061.47,94452.88,2019,,State of Nevada,""
Diedra Armstrong,REVENUE OFFICER 3,71230.51,0.00,0.00,23216.08,71230.51,94446.59,2019,,State of Nevada,""
Josh B Marhevka,MANAGEMENT ANALYST 4,65076.81,2612.64,4583.98,22165.48,72273.43,94438.91,2019,,State of Nevada,""
Robin Wiseman,CASEWORK MGMT SPECIALIST 4,63856.82,0.00,0.00,30578.82,63856.82,94435.64,2019,,State of Nevada,""
Gabriel R Yanez,CORRECTIONAL OFFICER,50704.64,19733.90,570.16,23423.05,71008.70,94431.75,2019,,State of Nevada,""
Adele Hoppe,DEVELPMNT SPEC-NV MAGAZINE(EA),71232.00,0.00,0.00,23194.83,71232.00,94426.83,2019,,State of Nevada,""
Athena M Cox,QUALITY ASSURANCE OFFICER,63830.80,0.00,0.00,30592.14,63830.80,94422.94,2019,,State of Nevada,""
Kenneth R Satowski,TRANSPORTATION PLANR/ANLYST 2,57300.07,583.01,0.00,36538.22,57883.08,94421.30,2019,,State of Nevada,""
Ericka J Beaton,BUSINESS PROCESS ANALYST 1,62531.20,0.00,1720.58,30165.90,64251.78,94417.68,2019,,State of Nevada,""
Rochelle L Russum,BUDGET ANALYST 2,67573.60,4232.18,0.00,22594.99,71805.78,94400.77,2019,,State of Nevada,""
Elizabeth Balde,CORRECTIONAL NURSE 2,65788.80,8164.77,700.00,19746.17,74653.57,94399.74,2019,,State of Nevada,""
Danielle E Saffell,PSYCHOLOGIST 2,71188.44,0.00,0.00,23208.53,71188.44,94396.97,2019,,State of Nevada,""
Mark J Boyd,CORRECTIONAL SERGEANT,53805.60,3779.53,1886.68,34923.69,59471.81,94395.50,2019,,State of Nevada,""
Rosalia Mendoza,FAMILY SERVICES SUPERVISOR 1,62531.20,1743.27,0.00,30118.86,64274.47,94393.33,2019,,State of Nevada,""
Patrick J Saunders,PROGRAM OFFICER 2,60369.60,0.00,13410.39,20597.33,73779.99,94377.32,2019,,State of Nevada,""
Roseann C Smith,DMV SERVICES SUPERVISOR,54696.80,11908.54,0.00,27761.53,66605.34,94366.87,2019,,State of Nevada,""
Gary T Middleton,ELECTRONICS TECHNICIAN 3,68385.60,1016.83,2156.63,22805.42,71559.06,94364.48,2019,,State of Nevada,""
Jorja J Powers,CORRECTIONAL CLASS/PLNG SPEC,65983.20,0.00,151.20,28228.90,66134.40,94363.30,2019,,State of Nevada,""
Jake Huber,INDUSTRIAL HYGIENIST 3 - DIR,63801.20,0.00,0.00,30561.05,63801.20,94362.25,2019,,State of Nevada,""
Benjamin A Horn,SR CORRECTIONAL OFFICER,50563.20,8137.40,2199.14,33459.53,60899.74,94359.27,2019,,State of Nevada,""
Michelle L Weyland,ADMIN SERVICES OFFICER 2,64364.40,0.00,0.00,29972.60,64364.40,94337.00,2019,,State of Nevada,""
Anna L Horton,FAMILY SERVICES SUPERVISOR 1,62531.20,1626.27,0.00,30175.68,64157.47,94333.15,2019,,State of Nevada,""
Elizabeth A Cortez,FAMILY SERVICES SUPERVISOR 1,62531.20,1626.27,0.00,30167.49,64157.47,94324.96,2019,,State of Nevada,""
Thomas D Purvis,CORRECTIONAL OFFICER,59200.96,9349.28,803.92,24969.52,69354.16,94323.68,2019,,State of Nevada,""
Joshua P Wikoff,SR CORRECTIONAL OFFICER,50636.97,7040.42,3438.22,33194.04,61115.61,94309.65,2019,,State of Nevada,""
Ann M Hurd,DMV SERVICES MANAGER 3,70544.00,0.00,0.00,23761.21,70544.00,94305.21,2019,,State of Nevada,""
Micheal Gay,HWY MAINTENANCE SPVR 1,51942.50,6490.59,38.14,35832.56,58471.23,94303.79,2019,,State of Nevada,""
Juan J Jimenez-Maldonado,CORRECTIONAL OFFICER,55770.56,12686.11,1444.25,24371.49,69900.92,94272.41,2019,,State of Nevada,""
Not Provided,COMPLIANCE/ENFORCMNT INVEST 2,63712.48,0.00,0.00,30551.22,63712.48,94263.70,2019,,State of Nevada,""
Denise R Repp,ADMIN ASSISTANT 4,48894.32,17553.80,1695.20,26108.78,68143.32,94252.10,2019,,State of Nevada,""
Melissa K Naffziger,SOCIAL WORKER 3,68949.64,2307.28,0.00,22994.13,71256.92,94251.05,2019,,State of Nevada,""
Scott M Brickey,DPS OFFICER 2,56657.12,49.98,1434.28,36106.71,58141.38,94248.09,2019,,State of Nevada,""
Wendy L O'Neal,DPS OFFICER 2,62665.60,0.00,1137.42,30439.25,63803.02,94242.27,2019,,State of Nevada,""
Keli Menzel,MANAGEMENT ANALYST 2,63692.00,0.00,0.00,30531.71,63692.00,94223.71,2019,,State of Nevada,""
Bunny L Bishop,"CHIEF, WTR PLANG & DRGHT RESIL",71078.40,0.00,0.00,23144.73,71078.40,94223.13,2019,,State of Nevada,""
Roy L Lorton,CORRECTIONAL OFFICER,56738.30,671.99,1128.58,35682.75,58538.87,94221.62,2019,,State of Nevada,""
Bonnie I Jones,IT TECHNICIAN 4,65331.20,2921.27,3275.36,22692.69,71527.83,94220.52,2019,,State of Nevada,""
John V Julio,FOOD SERVICE MANAGER 2,62531.20,1121.83,262.45,30304.44,63915.48,94219.92,2019,,State of Nevada,""
Katherine M Godwin,COMPLIANCE COORDINATOR - RN,63745.60,0.00,0.00,30469.65,63745.60,94215.25,2019,,State of Nevada,""
Raul S Betancourt,ESD PROGRAM SPECIALIST 2,71043.60,0.00,0.00,23162.89,71043.60,94206.49,2019,,State of Nevada,""
Timothy R Johnson,CORRECTIONAL OFFICER,50615.84,19826.46,570.16,23192.12,71012.46,94204.58,2019,,State of Nevada,""
Diane M Leon,DEVELOPMENTAL SPECIALIST 3,65368.80,0.00,0.00,28826.86,65368.80,94195.66,2019,,State of Nevada,""
Angelica R Gonzalez,PERSONNEL OFFICER 2,53761.60,0.00,15318.12,25111.13,69079.72,94190.85,2019,,State of Nevada,""
Joseph R Costello,CORRECTIONAL OFFICER,51767.36,14732.49,3540.67,24146.71,70040.52,94187.23,2019,,State of Nevada,""
Ursula K Sindlinger,INVESTIGATOR (EA),63696.80,0.00,0.00,30489.87,63696.80,94186.67,2019,,State of Nevada,""
Michael D Mcrath,CORRECTIONAL SERGEANT,54541.60,3500.10,570.16,35566.55,58611.86,94178.41,2019,,State of Nevada,""
Cynthia L Garcia,NON CLASS/EARN LEAVE/NOT EXMPT,70786.43,254.10,0.80,23129.54,71041.33,94170.87,2019,,State of Nevada,""
Inez M Sanchez,FAMILY SERVICES SUPERVISOR 1,62531.20,1476.87,0.00,30159.58,64008.07,94167.65,2019,,State of Nevada,""
Melissa Schroeder,EDUCATION PROGRAMS PROFESSIONL,70974.00,0.00,0.00,23168.83,70974.00,94142.83,2019,,State of Nevada,""
Melissa Starr,MANAGEMENT ANALYST 4,63624.16,0.00,0.00,30507.75,63624.16,94131.91,2019,,State of Nevada,""
Joseph L Mainwaring,CORRECTIONAL SERGEANT,55697.60,1016.28,1935.66,35471.25,58649.54,94120.79,2019,,State of Nevada,""
Jessica R Monsour,CHIEF INVEST COMPLI/AUDIT,63602.08,0.00,0.00,30505.38,63602.08,94107.46,2019,,State of Nevada,""
Robert D Lefever,ACCOUNTANT 3,70939.20,0.00,0.00,23162.42,70939.20,94101.62,2019,,State of Nevada,""
Keri Simpson,PUB EDU/STAT ANALYS OFCR (EA),63590.40,0.00,0.00,30500.55,63590.40,94090.95,2019,,State of Nevada,""
Grant C Evenson,ENVIRONMENTAL SCIENTIST 3,70939.20,0.00,0.00,23133.42,70939.20,94072.62,2019,,State of Nevada,""
Kelli L Baratti,GRANTS & PROJECTS ANALYST 3,52053.60,4690.08,12099.59,25211.28,68843.27,94054.55,2019,,State of Nevada,""
Donna K Kingman-Silva,NON CLASS/EARN LEAVE/NOT EXMPT,70973.20,0.00,0.80,23076.29,70974.00,94050.29,2019,,State of Nevada,""
Rafael Rodriguez,DPS OFFICER 2,61009.84,2927.34,3893.96,26216.03,67831.14,94047.17,2019,,State of Nevada,""
Charles S Davis,PSYCHIATRIC CASEWORKER 2,59851.22,4728.20,0.00,29466.00,64579.42,94045.42,2019,,State of Nevada,""
Troy L Johnson,CORRECTIONAL OFFICER,48467.20,9642.19,3499.11,32435.59,61608.50,94044.09,2019,,State of Nevada,""
Samara L Clay,DEVELOPMENTAL SUPPORT TECH 3,42749.60,30279.53,2066.06,18934.77,75095.19,94029.96,2019,,State of Nevada,""
Roger S Terance,CORRECTIONAL CASE WORK SPEC 1,57563.20,0.00,384.00,36076.61,57947.20,94023.81,2019,,State of Nevada,""
Aaron A Malveaux,CORRECTIONAL OFFICER,49771.52,19862.00,1378.12,23011.02,71011.64,94022.66,2019,,State of Nevada,""
Martin Schaefer,"AGENT, AUDIT (EA)",64708.80,2096.85,5000.00,22213.97,71805.65,94019.62,2019,,State of Nevada,""
Denny R Hogue,BLDG CONSTRUCTION INSP 3,70849.60,0.00,0.00,23154.63,70849.60,94004.23,2019,,State of Nevada,""
Cris K Shimkovsky,"SR AGENT, AUDIT (EA)",70604.00,0.00,238.40,23159.99,70842.40,94002.39,2019,,State of Nevada,""
Sondra L Amodei,HEARING OFFICER (EA),39137.60,0.00,35733.95,19122.31,74871.55,93993.86,2019,,State of Nevada,""
Craig R Molnar,SR CORRECTIONAL OFFICER,51948.80,6103.96,2013.77,33925.71,60066.53,93992.24,2019,,State of Nevada,""
Steven Hunt,CORRECTIONAL OFFICER,43769.44,18279.51,1596.59,30345.31,63645.54,93990.85,2019,,State of Nevada,""
John D Mcinturff,CONSERVATION CREW SPVR 3,47046.88,13808.65,1560.50,31547.22,62416.03,93963.25,2019,,State of Nevada,""
Wilfred Lewis,"PUB WORKS DIV, PROJ MGR 2 (EA)",73214.40,0.00,0.00,20723.05,73214.40,93937.45,2019,,State of Nevada,""
Jenny Reed,CORRECTIONAL CASE WORK SPEC 2,57870.40,0.00,0.00,36066.38,57870.40,93936.78,2019,,State of Nevada,""
Andrew N Porter,CONSERVATION STAFF SPEC 1,69872.00,963.78,13.96,23082.36,70849.74,93932.10,2019,,State of Nevada,""
Angele Wetzel,BUDGET ANALYST 2,63502.72,0.00,0.00,30428.89,63502.72,93931.61,2019,,State of Nevada,""
Miguel A Mendoza,DEVELOPMENTAL SPECIALIST 3,63469.60,0.00,0.00,30451.73,63469.60,93921.33,2019,,State of Nevada,""
Monica R Goings,CORRECTIONAL OFFICER,60147.28,7170.00,1058.64,25542.96,68375.92,93918.88,2019,,State of Nevada,""
Shelli R Johnson,HWY MAINTENANCE WORKER 4,45784.71,7599.59,580.92,39934.30,53965.22,93899.52,2019,,State of Nevada,""
Raymond D Turner,GROUP SUPERVISOR 3,47534.99,29694.39,2532.05,14117.62,79761.43,93879.05,2019,,State of Nevada,""
Moira J Kolada,BIOLOGIST 3,70753.60,0.00,5.24,23110.20,70758.84,93869.04,2019,,State of Nevada,""
Michelle Bifulco,PUBLIC SAFETY DISPATCHER 3,45456.00,21958.64,1071.44,25378.61,68486.08,93864.69,2019,,State of Nevada,""
Forrest P Harter,PAROLE HEARINGS EXAMINER 1,70765.20,0.00,-11.60,23109.32,70753.60,93862.92,2019,,State of Nevada,""
Casey S Lloyd,SOCIAL WORKER 2,70733.57,0.00,0.00,23119.11,70733.57,93852.68,2019,,State of Nevada,""
Louis Lanuza,PROGRAM OFFICER 3,63400.60,0.00,0.00,30447.74,63400.60,93848.34,2019,,State of Nevada,""
Marcie A Wiese,SUPPLY TECHNICIAN 3,57250.03,176.48,31.22,36389.90,57457.73,93847.63,2019,,State of Nevada,""
Not Provided,COMPLIANCE/ENFORCMNT INVEST 3,55613.60,1506.92,1952.55,34773.98,59073.07,93847.05,2019,,State of Nevada,""
Sean M Wilson,DPS OFFICER 2,49965.20,6991.98,3173.23,33710.95,60130.41,93841.36,2019,,State of Nevada,""
Felirose Bali,LICENSED PRACTICAL NURSE 2,62481.39,5229.64,3613.85,22474.66,71324.88,93799.54,2019,,State of Nevada,""
Jennifer Chan,"AGENT, AUDIT (EA)",65366.72,0.00,-2616.00,31045.82,62750.72,93796.54,2019,,State of Nevada,""
Tito Rangel,CORRECTIONAL OFFICER,53469.80,4401.82,1755.16,34161.23,59626.78,93788.01,2019,,State of Nevada,""
Bernadette O Fuentes,AUDITOR 2,70695.60,0.00,0.00,23089.74,70695.60,93785.34,2019,,State of Nevada,""
Milas T Sendlein,DPS OFFICER 2,55229.60,9415.52,2777.30,26361.84,67422.42,93784.26,2019,,State of Nevada,""
Julian Garcia,CORRECTIONAL OFFICER,48571.20,8977.11,2971.79,33261.63,60520.10,93781.73,2019,,State of Nevada,""
Leslie P Reyes,SOCIAL WORKER 3,60762.99,2935.63,0.00,30074.16,63698.62,93772.78,2019,,State of Nevada,""
Jhoanna G Presswood,SOCIAL WORKER 2,70916.04,194.58,241.68,22415.21,71352.30,93767.51,2019,,State of Nevada,""
Charvez L Foger,OMBUDSMAN/REAL ESTATE,78233.60,0.00,0.00,15523.87,78233.60,93757.47,2019,,State of Nevada,""
Sara C Velasquez,TRAINING OFFICER 1,65116.82,6435.67,0.00,22188.03,71552.49,93740.52,2019,,State of Nevada,""
Marion Reed,MANAGEMENT ANALYST 3,69249.65,1656.14,0.00,22830.84,70905.79,93736.63,2019,,State of Nevada,""
Mia M Aquinde,FAMILY SERVICES SUPERVISOR 1,62531.20,1067.24,0.00,30132.90,63598.44,93731.34,2019,,State of Nevada,""
Taylor A Chambers,CONSERVATION CAMP SPVR,52951.20,13355.81,63.75,27352.45,66370.76,93723.21,2019,,State of Nevada,""
Emilie I Reafs,DISABILITY ADJUDICATOR 3,68385.69,2619.30,0.00,22714.83,71004.99,93719.82,2019,,State of Nevada,""
Tanya A Armendariz,CORRECTIONAL OFFICER,60202.88,2815.68,4525.96,26164.01,67544.52,93708.53,2019,,State of Nevada,""
John C Paine,"AGENT, AUDIT (EA)",66228.80,0.00,5000.00,22474.35,71228.80,93703.15,2019,,State of Nevada,""
Chelsea M Heath,SOCIAL SERVICES PROGRAM SPEC 3,69309.60,1508.03,0.00,22883.14,70817.63,93700.77,2019,,State of Nevada,""
Hiram Garcia,HWY MAINTENANCE WORKER 3,57249.62,108.60,5.43,36334.28,57363.65,93697.93,2019,,State of Nevada,""
Elisha Rayford,CORRECTIONAL OFFICER,48819.20,20197.23,1846.42,22832.46,70862.85,93695.31,2019,,State of Nevada,""
Viera Mccune,FAMILY SERVICES SUPERVISOR 1,68517.60,2469.30,0.00,22703.16,70986.90,93690.06,2019,,State of Nevada,""
Christopher Christiano,HEALTH CARE COORD 2-NURSE,63292.96,0.00,0.00,30393.12,63292.96,93686.08,2019,,State of Nevada,""
Pedro M Guerra,CORRECTIONAL OFFICER,60074.56,1395.19,6129.71,26071.87,67599.46,93671.33,2019,,State of Nevada,""
Rizza Bibikos,LICENSED PRACTICAL NURSE 2,62505.60,5056.51,3599.84,22507.05,71161.95,93669.00,2019,,State of Nevada,""
Yolanda Munoz,SOCIAL SERVICES CHIEF 1,63272.80,0.00,0.00,30385.43,63272.80,93658.23,2019,,State of Nevada,""
Gary M Bryant,CORRECTIONAL OFFICER,55792.01,12322.36,1017.52,24512.25,69131.89,93644.14,2019,,State of Nevada,""
Donna Blanton,PROGRAM OFFICER 2,56851.87,522.65,0.00,36253.11,57374.52,93627.63,2019,,State of Nevada,""
David G Potochan,HWY MAINTENANCE WORKER 3,56784.18,583.73,8.15,36243.41,57376.06,93619.47,2019,,State of Nevada,""
Reuben J Lewis,CORRECTIONAL OFFICER,58480.05,9404.30,570.16,25158.92,68454.51,93613.43,2019,,State of Nevada,""
Serena R Heard,IT PROFESSIONAL 2,70115.60,508.20,0.00,22989.52,70623.80,93613.32,2019,,State of Nevada,""
Thomas R Sargent,MANAGEMENT ANALYST 3,70521.60,0.00,0.00,23066.58,70521.60,93588.18,2019,,State of Nevada,""
Kenneth A Choyce,SR CORRECTIONAL OFFICER,62534.49,4272.52,570.16,26187.66,67377.17,93564.83,2019,,State of Nevada,""
David Rosenberg,SILK SCREEN PRINTER,52358.54,0.00,0.00,41201.19,52358.54,93559.73,2019,,State of Nevada,""
Alan Smith,HWY MAINTENANCE WORKER 4,48737.58,4342.10,21.89,40456.04,53101.57,93557.61,2019,,State of Nevada,""
Marlene Goddard,ADMIN ASSISTANT 4,57249.76,0.00,0.00,36302.80,57249.76,93552.56,2019,,State of Nevada,""
Teresa R Heuring,LICENSED PRACTICAL NURSE 3,64801.60,6521.53,0.00,22226.45,71323.13,93549.58,2019,,State of Nevada,""
Jerys J Nunes,IT PROFESSIONAL 2,63221.20,0.00,0.00,30322.67,63221.20,93543.87,2019,,State of Nevada,""
Robert E Unruh,DEVELOPMENTAL SPECIALIST 3,63193.60,0.00,0.00,30348.07,63193.60,93541.67,2019,,State of Nevada,""
Yvonne Ruiz,FAMILY SERVICES SUPERVISOR 1,61301.84,2469.56,0.00,29762.59,63771.40,93533.99,2019,,State of Nevada,""
Robert L Tatum,FLEET SERVICE WORKER 4,57249.60,0.00,0.00,36282.00,57249.60,93531.60,2019,,State of Nevada,""
Jeannine M Sherrick-Warner,ADMIN SERVICES OFFICER 2,54421.68,0.00,13025.61,26080.75,67447.29,93528.04,2019,,State of Nevada,""
Chris L Sawin,CORRECTIONAL SERGEANT,65676.88,789.99,616.63,26443.97,67083.50,93527.47,2019,,State of Nevada,""
Alejandro Arias-Flores,SR CORRECTIONAL OFFICER,47750.83,9886.34,2970.93,32913.41,60608.10,93521.51,2019,,State of Nevada,""
Gregory J Banks,HWY MAINTENANCE WORKER 3,50616.13,0.00,1756.79,41147.66,52372.92,93520.58,2019,,State of Nevada,""
Jana Vaughn,"DEPUTY ADMINISTRATOR, DETR",59827.22,4333.55,0.00,29359.66,64160.77,93520.43,2019,,State of Nevada,""
Matt M Persic,ELECTRICIAN 1,56788.56,419.40,55.92,36239.04,57263.88,93502.92,2019,,State of Nevada,""
David W Taylor,CLINICAL PROGRAM MANAGER 1,69165.60,1379.88,0.00,22953.94,70545.48,93499.42,2019,,State of Nevada,""
Karen J Felicetta,BUSINESS PROCESS ANALYST 2,63138.40,0.00,0.00,30353.48,63138.40,93491.88,2019,,State of Nevada,""
Annette G Teixeira,MANAGEMENT ANALYST 2,63116.32,0.00,0.00,30335.65,63116.32,93451.97,2019,,State of Nevada,""
James D Parsons,MAINTENANCE REPAIR SPEC 2,55473.60,1866.51,0.00,36098.93,57340.11,93439.04,2019,,State of Nevada,""
Rene A Quintanilla,CORRECTIONAL OFFICER,50544.80,17959.90,1639.64,23287.59,70144.34,93431.93,2019,,State of Nevada,""
Michael R Crews,CORRECTIONAL OFFICER,59269.28,3218.99,5117.81,25814.14,67606.08,93420.22,2019,,State of Nevada,""
Abraham Vasquez,EQUIPMENT MECHANIC 2,54696.80,8198.10,2206.93,28318.25,65101.83,93420.08,2019,,State of Nevada,""
Gabriela Meraz,MENTAL HEALTH COUNSELOR 2,63396.01,2981.16,4417.48,22619.88,70794.65,93414.53,2019,,State of Nevada,""
Bradford P Smith,DPS OFFICER 2,62078.88,1525.72,568.78,29240.56,64173.38,93413.94,2019,,State of Nevada,""
Meghan W Madrigan,DPS OFFICER 2,55229.60,2031.26,308.59,35834.28,57569.45,93403.73,2019,,State of Nevada,""
Genevieve M Hudson,PERSONNEL OFFICER 3,63072.16,0.00,0.00,30326.39,63072.16,93398.55,2019,,State of Nevada,""
Sandra L Young,NON CLASS/EARN LEAVE/NOT EXMPT,65859.20,0.00,0.00,27538.81,65859.20,93398.01,2019,,State of Nevada,""
Dwayne A Matos,CORRECTIONAL OFFICER,58830.47,3843.08,4984.66,25738.39,67658.21,93396.60,2019,,State of Nevada,""
Christopher C Hayman,CORRECTIONAL OFFICER,45315.24,13371.81,2637.87,32069.28,61324.92,93394.20,2019,,State of Nevada,""
Richard M Muller,DPS OFFICER 2,62170.32,4239.54,1106.45,25875.10,67516.31,93391.41,2019,,State of Nevada,""
Constance A Glancy,IT PROFESSIONAL 2,70336.00,0.00,0.00,23051.27,70336.00,93387.27,2019,,State of Nevada,""
Melissa K Carr,ADMIN SERVICES OFFICER 2,68973.60,851.30,774.29,22777.72,70599.19,93376.91,2019,,State of Nevada,""
Brian S Koch,FORENSIC SPECIALIST 2,58893.80,4142.53,4496.31,25843.98,67532.64,93376.62,2019,,State of Nevada,""
Michael M Glover,TRANSPORTATION PLANR/ANLYST 1,52253.78,0.00,0.00,41119.66,52253.78,93373.44,2019,,State of Nevada,""
Daniel P Thielen,MUSEUM DIRECTOR 3,69834.72,0.00,0.00,23534.73,69834.72,93369.45,2019,,State of Nevada,""
Bryce E Beaver,DPS OFFICER 2,46127.90,10852.04,2221.05,34165.19,59200.99,93366.18,2019,,State of Nevada,""
Not Provided,"AGENT, ENFORCEMENT (EA)",59511.68,876.90,2757.49,30205.84,63146.07,93351.91,2019,,State of Nevada,""
Concepcion H Martinez,QUALITY CONTROL SPECIALIST 1,68327.60,2349.51,0.00,22665.22,70677.11,93342.33,2019,,State of Nevada,""
Brendon R Grant,PROFESSIONAL ENGINEER,70289.60,0.00,0.00,23042.68,70289.60,93332.28,2019,,State of Nevada,""
Jordan D Digiulio,CORRECTIONAL OFFICER,50783.20,9672.85,3842.73,29024.89,64298.78,93323.67,2019,,State of Nevada,""
Christina Mccall,DEVELOPMENTAL SUPPORT TECH 4,47309.52,25117.66,1481.12,19412.43,73908.30,93320.73,2019,,State of Nevada,""
Mark L Delaney,DPS OFFICER 2,55316.00,610.94,1742.49,35647.13,57669.43,93316.56,2019,,State of Nevada,""
Seymon J White,CORRECTIONAL OFFICER,57283.81,9856.17,1271.44,24899.64,68411.42,93311.06,2019,,State of Nevada,""
Tammy J Otero,ADMIN SERVICES OFFICER 2,63028.00,0.00,0.00,30276.51,63028.00,93304.51,2019,,State of Nevada,""
Frederick Springer,IT MANAGER 2,69785.44,0.00,0.00,23519.01,69785.44,93304.45,2019,,State of Nevada,""
Brian A Dimuzio,RIGHT-OF-WAY AGENT 3,52153.06,63.84,0.00,41080.05,52216.90,93296.95,2019,,State of Nevada,""
Jace Wehking,DPS OFFICER 2,60273.04,3054.92,4142.07,25825.70,67470.03,93295.73,2019,,State of Nevada,""
Kenneth S Mcintyre,"STAFF 2, ASSOCIATE ENGINEER",63016.96,0.00,0.00,30277.11,63016.96,93294.07,2019,,State of Nevada,""
George Helgerson,"STAFF 2, ASSOCIATE ENGINEER",56854.60,0.00,233.76,36205.13,57088.36,93293.49,2019,,State of Nevada,""
Randi Humes,MANAGEMENT ANALYST 2,70254.80,0.00,-4.35,23035.53,70250.45,93285.98,2019,,State of Nevada,""
Sharon Gillie,SOCIAL WORKER 2,61840.32,1153.31,0.00,30266.90,62993.63,93260.53,2019,,State of Nevada,""
Justin R Hanna,CORRECTIONAL OFFICER,51144.79,13738.20,4444.66,23917.37,69327.65,93245.02,2019,,State of Nevada,""
Karen R Kirlicks,DISABILITY ADJUDICATOR 3,59851.30,4033.37,0.00,29353.62,63884.67,93238.29,2019,,State of Nevada,""
Michelle Schwarz,LICENSED PRACTICAL NURSE 2,62505.60,4181.59,4007.26,22529.33,70694.45,93223.78,2019,,State of Nevada,""
Louis F Holland,CHIEF DEPUTY ATTY GENERAL (EA),48687.36,0.00,23326.94,21203.19,72014.30,93217.49,2019,,State of Nevada,""
Gregory J Fisicaro,BUSINESS PROCESS ANALYST 3,70115.60,97.29,0.00,22990.16,70212.89,93203.05,2019,,State of Nevada,""
Jill M Trankle,MANAGEMENT ANALYST 1,51498.47,2971.90,-1140.77,39868.02,53329.60,93197.62,2019,,State of Nevada,""
Roy M Gasaway,FAMILY SERVICES SUPERVISOR 1,62531.20,508.21,0.00,30148.43,63039.41,93187.84,2019,,State of Nevada,""
Cameron L Bullock,HWY MAINTENANCE WORKER 3,47809.55,10146.14,211.21,35010.83,58166.90,93177.73,2019,,State of Nevada,""
Chris L Faehling,FORESTER 2,56381.60,3138.57,-2863.47,36513.32,56656.70,93170.02,2019,,State of Nevada,""
Edward D Thompson,CORRECTIONAL OFFICER,61489.60,4138.70,1809.34,25727.42,67437.64,93165.06,2019,,State of Nevada,""
Tonya M Sieben,PERSONNEL OFFICER 1,57159.39,0.00,0.00,36004.10,57159.39,93163.49,2019,,State of Nevada,""
James W Buckley,CORRECTIONAL OFFICER,48563.20,8172.72,3322.16,33102.92,60058.08,93161.00,2019,,State of Nevada,""
Kristin Withey,EDUCATION PROGRAMS PROFESSIONL,62906.56,0.00,0.00,30246.60,62906.56,93153.16,2019,,State of Nevada,""
John N Bronder,"MGR 1, PROF. ENGINEER",60752.34,0.00,0.00,32400.06,60752.34,93152.40,2019,,State of Nevada,""
Ma Theresa M Dihiansan-Himidian,FINANCIAL INSTITUTIONS EX 3,70150.40,0.00,0.00,22998.19,70150.40,93148.59,2019,,State of Nevada,""
Adrian A Nevarez,FORENSIC SPECIALIST 3,57622.32,7582.33,2808.34,25135.21,68012.99,93148.20,2019,,State of Nevada,""
Stephen J Rylands,"SAFETY SPEC, ELEVATOR - DIR",62210.96,8593.78,324.00,21995.23,71128.74,93123.97,2019,,State of Nevada,""
