Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"BILBAO, KRISTINE D.",CHILD AND FAMILY CENTER - INSTRUCTOR,29135.47,0.00,0.00,11456.01,29135.47,40591.48,2011,,Great Basin College,""
"JONES, SHIRLEY A.",EDUCATION - ADMINISTRATIVE ASSISTANT III,32495.15,0.00,0.00,8010.35,32495.15,40505.50,2011,,Great Basin College,""
"POTTER, TAMARA M.",CONTROLLER'S OFFICE - ACCOUNTING ASSISTANT II,28812.60,203.09,0.00,11434.49,29015.69,40450.18,2011,,Great Basin College,""
"STEPKA, BENJAMIN",PAHRUMP VALLEY CENTER - CUSTODIAL WORKER II,27569.53,0.00,1381.20,11471.51,28950.73,40422.24,2011,,Great Basin College,""
"BEACH, CARMEN J.",CONTROLLER'S OFFICE - ACCOUNTING ASSISTANT I,28812.60,0.00,0.00,11434.49,28812.60,40247.09,2011,,Great Basin College,""
"SMITH, JULIE M.",STUDENT SERVICES - DIRECTOR III,29590.81,0.00,0.00,10596.84,29590.81,40187.65,2011,,Great Basin College,""
"BARTON, RICHARD A",CAREER TECHNICAL EDUCATION - PROFESSOR,32427.48,0.00,0.00,7733.13,32427.48,40160.61,2011,,Great Basin College,""
"DURR, MARILYNN N.",WINNEMUCCA CENTER - CUSTODIAL WORKER II,25907.58,0.00,0.00,13971.28,25907.58,39878.86,2011,,Great Basin College,""
"REICHENBERG, AMY H.",STUDENT FINANCIAL SERVICES - ADMINISTRATIVE ASSISTANT II,31186.53,117.40,0.00,7851.91,31303.93,39155.84,2011,,Great Basin College,""
"MARTIN, KAREN B",HUMANITIES - PROFESSOR,29110.50,0.00,0.00,9543.24,29110.50,38653.74,2011,,Great Basin College,""
"SMITH, PAULA M.",CHILD AND FAMILY CENTER - LIBRARY TECHNICIAN I,27968.05,0.00,0.00,10650.05,27968.05,38618.10,2011,,Great Basin College,""
"SMITH, LAURA M",SIS OPERATIONS - PROGRAM ASSISTANT,30303.30,0.00,0.00,7658.52,30303.30,37961.82,2011,,Great Basin College,""
"AVILA, SILVESTRA",BUILDINGS AND GROUNDS - CUSTODIAL WORKER II,26623.23,0.00,0.00,11292.52,26623.23,37915.75,2011,,Great Basin College,""
"MARTINEZ, JACOB D.",BUILDINGS AND GROUNDS - CUSTODIAL WORKER II,26623.23,0.00,0.00,11170.01,26623.23,37793.24,2011,,Great Basin College,""
"OKI, CHAD C.",BUILDINGS AND GROUNDS - MAINTENANCE REPAIR WORKER II,26290.81,35.54,946.76,9224.78,27273.11,36497.89,2011,,Great Basin College,""
"MCCOY, HEATHER S",WINNEMUCCA CENTER - COUNSELOR,22559.83,0.00,0.00,13173.60,22559.83,35733.43,2011,,Great Basin College,""
"EMERSON, JUDITH A",SMALL BUSINESS DEVELOPMENT CTR - COORDINATOR,26201.08,0.00,0.00,9044.62,26201.08,35245.70,2011,,Great Basin College,""
"DELSARTO, JOANN E",INTERACTIVE VIDEO - ADMINISTRATIVE ASSISTANT II,26583.45,0.00,0.00,7292.53,26583.45,33875.98,2011,,Great Basin College,""
"LEGARZA, PHYLLIS A",BOOKSTORE - PURCHASING TECHNICIAN II,24692.40,2032.21,0.00,6986.12,26724.61,33710.73,2011,,Great Basin College,""
"VINCENT, JODIE L.",STUDENT FINANCIAL SERVICES - ADMINISTRATIVE ASSISTANT I,26623.23,0.00,0.00,6620.31,26623.23,33243.54,2011,,Great Basin College,""
"BROWN, JOHN B",CAREER TECHNICAL EDUCATION - INSTRUCTOR,25810.02,0.00,0.00,7128.68,25810.02,32938.70,2011,,Great Basin College,""
"MORSE, CODY",SECURITY - SECURITY OFFICER,19951.37,492.93,2618.89,8062.14,23063.19,31125.33,2011,,Great Basin College,""
"SHOARS, SEQUOYAH D",ADMISSIONS AND RECORDS - ADMINISTRATIVE ASSISTANT I,19809.11,0.00,0.00,10365.96,19809.11,30175.07,2011,,Great Basin College,""
"YOUNG-GERBER, CHRISTINE M",HUMANITIES - INSTRUCTOR,22915.14,0.00,0.00,6742.02,22915.14,29657.16,2011,,Great Basin College,""
"WAHLSTROM, CAROLYN B",BUILDINGS AND GROUNDS - ADMINISTRATIVE ASSISTANT II,22467.50,0.00,0.00,6744.32,22467.50,29211.82,2011,,Great Basin College,""
"RODRIGUEZ, IGNACIO",BUILDINGS AND GROUNDS - MAINTENANCE REPAIR WORKER II,20285.18,0.00,0.00,8856.25,20285.18,29141.43,2011,,Great Basin College,""
"JENSEN, JACQUELINE I.",PAHRUMP VALLEY CENTER - ADMINISTRATIVE ASSISTANT II,20436.15,0.00,0.00,8673.52,20436.15,29109.67,2011,,Great Basin College,""
"SCILACCI, STEVEN B",CAREER TECHNICAL EDUCATION - INSTRUCTOR,22861.80,0.00,0.00,6090.55,22861.80,28952.35,2011,,Great Basin College,""
"DRUSSEL, PEGGY W.",HEALTH SCIENCES&HUMAN SERVICES - INSTRUCTOR,19280.70,0.00,0.00,7911.00,19280.70,27191.70,2011,,Great Basin College,""
"HAND, HAROLD",LIBRARY - AUDIO VISUAL TECHNICIAN II,20650.75,0.00,0.00,6529.30,20650.75,27180.05,2011,,Great Basin College,""
"RUBIO, STEPHEN J",PAHRUMP VALLEY CENTER - COMPUTER TECHNICIAN,20998.27,0.00,0.00,5856.88,20998.27,26855.15,2011,,Great Basin College,""
"MITCHEL, CHARLENE M",BATTLE MOUNTAIN CENTER - COORDINATOR,19816.45,0.00,0.00,6366.88,19816.45,26183.33,2011,,Great Basin College,""
"NIELSEN, BRANDY L.",FOUNDATION - PROGRAM ASSISTANT,21432.96,0.00,0.00,4621.77,21432.96,26054.73,2011,,Great Basin College,""
"MCENTIRE, ANNE",BUILDINGS AND GROUNDS - CUSTODIAL WORKER II,17762.83,0.00,0.00,7479.81,17762.83,25242.64,2011,,Great Basin College,""
"ARTHUR, LORETTA C",CONTINUING EDUC/COMMUNITY SVC - INTEGRATE IMPLEMENTATION ASST.,16722.96,0.00,0.00,8519.10,16722.96,25242.06,2011,,Great Basin College,""
"RUSSELL, JESSICA E",DEVELOPMENTAL EDUCATION - INSTRUCTOR,17407.20,0.00,0.00,7455.60,17407.20,24862.80,2011,,Great Basin College,""
"WOODMAN, ERIC",PAHRUMP VALLEY CENTER - COMPUTER TECHNICIAN,18933.41,0.00,0.00,5584.35,18933.41,24517.76,2011,,Great Basin College,""
"OWEN, EARL L",CAREER TECHNICAL EDUCATION - INSTRUCTOR,18916.10,0.00,0.00,5595.80,18916.10,24511.90,2011,,Great Basin College,""
"YARRELL, DONNA B",PAHRUMP VALLEY CENTER - INSTRUCTOR,18436.76,0.00,0.00,4890.92,18436.76,23327.68,2011,,Great Basin College,""
"PUGH, KATHLEEN R",HUMAN RESOURCES - PERSONNEL TECHNICIAN I,14890.69,0.00,0.00,6841.86,14890.69,21732.55,2011,,Great Basin College,""
"RICORD, STEVEN R",BUILDINGS AND GROUNDS - HVACR SPECIALIST III,16236.10,0.00,0.00,4689.37,16236.10,20925.47,2011,,Great Basin College,""
"POPE, KENNETH R.",CAREER TECHNICAL EDUCATION - INSTRUCTOR,16316.56,0.00,0.00,4602.19,16316.56,20918.75,2011,,Great Basin College,""
"THUEMLER, PATRICK A",CAREER TECHNICAL EDUCATION - INSTRUCTOR,16058.85,0.00,0.00,4834.85,16058.85,20893.70,2011,,Great Basin College,""
"ROGERS, AMI D",BATTLE MOUNTAIN CENTER - COORDINATOR,13623.36,0.00,0.00,5890.96,13623.36,19514.32,2011,,Great Basin College,""
"HARKNESS, LISA C",STUDENT SERVICES - INTEGRATE IMPLEMENTATION ASST.,15743.93,0.00,0.00,3263.66,15743.93,19007.59,2011,,Great Basin College,""
"CHAMBERLAIN, KATHY",LIBRARY - LIBRARY TECHNICIAN I,12226.05,73.41,0.00,6159.40,12299.46,18458.86,2011,,Great Basin College,""
"VOLKERT, DELENE R",HEALTH SCIENCES&HUMAN SERVICES - COORDINATOR,13801.52,0.00,0.00,3664.91,13801.52,17466.43,2011,,Great Basin College,""
"PHAY, MICHELLE A",EDUCATION - ADMINISTRATIVE ASSISTANT III,11969.94,0.00,0.00,4720.25,11969.94,16690.19,2011,,Great Basin College,""
"DEAN, PHYLLIS JO",HEALTH SCIENCES&HUMAN SERVICES - INSTRUCTOR,9943.15,0.00,0.00,5229.98,9943.15,15173.13,2011,,Great Basin College,""
"DIEKHANS, CARL A",MATHEMATICS - PROFESSOR,10756.16,0.00,0.00,1993.46,10756.16,12749.62,2011,,Great Basin College,""
"SENECAL, BRANDIS",INST RESEARCH & EFFECTIVENESS - ADMINISTRATIVE ASSISTANT II,8070.68,0.00,0.00,2331.99,8070.68,10402.67,2011,,Great Basin College,""
"SLONCZ, DAVID G",BUILDINGS AND GROUNDS - GROUNDS MAINTENANCE WORKER IV,7234.92,0.00,0.00,2894.02,7234.92,10128.94,2011,,Great Basin College,""
"JONES, DONALD B",COMPUTER SERVICES - TECHNICIAN,7461.84,0.00,0.00,2225.22,7461.84,9687.06,2011,,Great Basin College,""
"CHIDESTER, GARY R",CAREER TECHNICAL EDUCATION - INSTRUCTOR,6435.00,0.00,0.00,2109.34,6435.00,8544.34,2011,,Great Basin College,""
"MOORE, ANDREW J.",SIS OPERATIONS - INTEGRATE IMPLEMENTATION ASST.,5788.90,0.00,0.00,2732.90,5788.90,8521.80,2011,,Great Basin College,""
"HENNESSEY, CARIN F",STUDENT SERVICES - INTEGRATE IMPLEMENTATION ASST.,5291.51,0.00,0.00,1985.68,5291.51,7277.19,2011,,Great Basin College,""
"BECKER, WILBUR S.",BATTLE MOUNTAIN CENTER - ADMINISTRATIVE AID,2860.26,0.00,0.00,1676.50,2860.26,4536.76,2011,,Great Basin College,""
"SMITH, CRAIG J",CAREER TECHNICAL EDUCATION - TECHNICIAN,2608.66,0.00,0.00,1278.95,2608.66,3887.61,2011,,Great Basin College,""
"LOPER, PATRICIA A",LIBRARY - LIBRARY TECHNICIAN I,1626.64,0.00,0.00,385.14,1626.64,2011.78,2011,,Great Basin College,""
"SHANKS, BOBBI J.",HEALTH SCIENCES&HUMAN SERVICES - INSTRUCTOR,204.91,0.00,0.00,724.90,204.91,929.81,2011,,Great Basin College,""
