Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Marina Lockette,CASHIER/POOL,9008.05,0.00,0.00,0.00,9008.05,9008.05,2018,,Boulder City,""
Raffi Festekjian,ECONOMIC DEVEL COORDINATOR,5452.39,0.00,389.46,2699.84,5841.85,8541.69,2018,,Boulder City,""
Kathryn Walker,INSTRUCTOR/WATER SAFETY,703.87,0.00,7233.37,0.00,7937.24,7937.24,2018,,Boulder City,""
Justin Chrisman,ATTENDANT,7885.37,0.00,0.00,0.00,7885.37,7885.37,2018,,Boulder City,""
Bailey Solberg,LIFEGUARD,7475.28,205.58,0.00,0.00,7680.86,7680.86,2018,,Boulder City,""
Connor Dykstra,LIFEGUARD,7268.23,34.03,0.00,0.00,7302.26,7302.26,2018,,Boulder City,""
Deanya Aguirre,CASHIER/POOL,7197.56,0.00,0.00,0.00,7197.56,7197.56,2018,,Boulder City,""
Margaret Yeager,WSI LIFEGUARD,1820.83,0.00,5201.23,0.00,7022.06,7022.06,2018,,Boulder City,""
Norman Henrich,ATTENDANT,6996.31,0.00,0.00,0.00,6996.31,6996.31,2018,,Boulder City,""
Judith Holt,HEAD LIFEGUARD,6767.48,0.00,0.00,0.00,6767.48,6767.48,2018,,Boulder City,""
Jennifer Owen,DISPATCHER,4152.24,0.00,52.56,2177.34,4204.80,6382.14,2018,,Boulder City,""
Linda Estes,OFFICE ASSISTANT,4291.24,0.00,2013.56,0.00,6304.80,6304.80,2018,,Boulder City,""
Jami Goudy,ASSISTANT SPORTS SUPERVISOR,5215.54,0.00,0.00,854.02,5215.54,6069.56,2018,,Boulder City,""
Jason Dardano,PARAMEDIC/FIRE FIGHTER RESERVE,5942.00,0.00,0.00,0.00,5942.00,5942.00,2018,,Boulder City,""
Michael Contreras,CUSTODIAL ASSISTANT,5578.30,0.00,290.00,0.00,5868.30,5868.30,2018,,Boulder City,""
Mary Hinson,ATTENDANT,4052.64,0.00,1497.00,0.00,5549.64,5549.64,2018,,Boulder City,""
Christian Cutolo,AEMT/FIRE FIGHTER RESERVE,5461.00,0.00,0.00,0.00,5461.00,5461.00,2018,,Boulder City,""
Robert Leavitt,WSI LIFEGUARD,5314.77,31.22,87.50,0.00,5433.49,5433.49,2018,,Boulder City,""
Jahmaka Gray,RECREATION OFFICIAL,3424.33,0.00,1979.00,0.00,5403.33,5403.33,2018,,Boulder City,""
Steven Ward,CROSSING GUARD,5353.11,0.00,0.00,0.00,5353.11,5353.11,2018,,Boulder City,""
Sierra Beggs,PT ASST AQUATICS COORDINATOR,4168.41,0.00,0.00,1167.15,4168.41,5335.56,2018,,Boulder City,""
Bridget Martorano,SUPERVISOR/RECREATION,5323.77,0.00,0.00,0.00,5323.77,5323.77,2018,,Boulder City,""
Christopher Herrera,SAFEKEY AIDE,5288.53,0.00,0.00,0.00,5288.53,5288.53,2018,,Boulder City,""
Susan Kohlman,CROSSING GUARD,5229.89,0.00,0.00,0.00,5229.89,5229.89,2018,,Boulder City,""
Ellen Sylvanie,CROSSING GUARD,5216.06,0.00,0.00,0.00,5216.06,5216.06,2018,,Boulder City,""
Jerry Cook,CROSSING GUARD,5182.67,0.00,0.00,0.00,5182.67,5182.67,2018,,Boulder City,""
Richard Walters,CROSSING GUARD,5157.80,0.00,0.00,0.00,5157.80,5157.80,2018,,Boulder City,""
Patricia Brown,CROSSING GUARD,5150.12,0.00,0.00,0.00,5150.12,5150.12,2018,,Boulder City,""
Patricia Rainey,CROSSING GUARD,5092.42,0.00,0.00,0.00,5092.42,5092.42,2018,,Boulder City,""
Michael Traasdahl,LIFEGUARD,5064.26,21.66,0.00,0.00,5085.92,5085.92,2018,,Boulder City,""
Joshua Larson,LIFEGUARD,4976.09,27.84,0.00,0.00,5003.93,5003.93,2018,,Boulder City,""
Karin Macbride,CROSSING GUARD,4938.74,0.00,0.00,0.00,4938.74,4938.74,2018,,Boulder City,""
Carolyn Klein,OFFICE ASSISTANT,4851.30,0.00,0.00,0.00,4851.30,4851.30,2018,,Boulder City,""
Dinah Leasure,CROSSING GUARD,4792.05,0.00,0.00,0.00,4792.05,4792.05,2018,,Boulder City,""
Emily Owens,WSI LIFEGUARD,4537.15,0.00,149.55,0.00,4686.70,4686.70,2018,,Boulder City,""
James Deutz,INSTRUCTOR/COMMISSION,21.25,0.00,4630.20,0.00,4651.45,4651.45,2018,,Boulder City,""
Amy Poe,CUSTODIAL WORKER PT,3517.50,0.00,0.00,984.90,3517.50,4502.40,2018,,Boulder City,""
Sarah Bernstein,LIFEGUARD,4439.85,0.00,0.00,0.00,4439.85,4439.85,2018,,Boulder City,""
Nathanial Holmes,ELECTRIC LINEWORKER,3191.30,0.00,215.00,893.56,3406.30,4299.86,2018,,Boulder City,""
Brandon Zavala,AEMT RESERVE,4269.00,0.00,0.00,0.00,4269.00,4269.00,2018,,Boulder City,""
Ian Donnelly,SAFEKEY AIDE,4211.19,0.00,0.00,0.00,4211.19,4211.19,2018,,Boulder City,""
Stephanie Boyle,SAFEKEY LEADER,4172.20,0.00,0.00,0.00,4172.20,4172.20,2018,,Boulder City,""
Francyl Gawryn,INSTRUCTOR/COMMISSION,17.00,0.00,4151.00,0.00,4168.00,4168.00,2018,,Boulder City,""
Timothy Oliver,MAINT WORKER/POOL,4148.65,0.00,0.00,0.00,4148.65,4148.65,2018,,Boulder City,""
Diana Letwinch,CROSSING GUARD,4139.48,0.00,0.00,0.00,4139.48,4139.48,2018,,Boulder City,""
Kaeden Carver,RECREATION OFFICIAL,3257.15,0.00,815.00,0.00,4072.15,4072.15,2018,,Boulder City,""
Brianne Kaminski,TINY TOTS AIDE,3958.77,0.00,0.00,0.00,3958.77,3958.77,2018,,Boulder City,""
James Graff,RECREATION OFFICIAL,2968.77,0.00,978.00,0.00,3946.77,3946.77,2018,,Boulder City,""
Carl Ford,AEMT/FIRE FIGHTER RESERVE,3935.00,0.00,0.00,0.00,3935.00,3935.00,2018,,Boulder City,""
Colleen Fay,INSTRUCTOR/WATER SAFETY,0.00,0.00,3822.91,0.00,3822.91,3822.91,2018,,Boulder City,""
Brian Artino,PARAMEDIC/FIRE FIGHTER RESERVE,3789.56,0.00,0.00,0.00,3789.56,3789.56,2018,,Boulder City,""
Ryan Bodily,PARAMEDIC RESERVE,3773.00,0.00,0.00,0.00,3773.00,3773.00,2018,,Boulder City,""
Alexus Pohe,SAFEKEY AIDE,3033.10,0.00,508.00,0.00,3541.10,3541.10,2018,,Boulder City,""
Bailey Owens,CASHIER/POOL,3520.69,0.00,0.00,0.00,3520.69,3520.69,2018,,Boulder City,""
Alea Lehr,LIFEGUARD,3391.45,43.31,0.00,0.00,3434.76,3434.76,2018,,Boulder City,""
Ilana Melton,SAFEKEY AIDE,3361.10,0.00,0.00,0.00,3361.10,3361.10,2018,,Boulder City,""
Julia Ward,SAFEKEY AIDE,3355.94,0.00,0.00,0.00,3355.94,3355.94,2018,,Boulder City,""
Dennis Carhart,INSTRUCTOR/COMMISSION,3247.00,0.00,0.00,0.00,3247.00,3247.00,2018,,Boulder City,""
Rodney Hickman,CROSSING GUARD,3230.48,0.00,0.00,0.00,3230.48,3230.48,2018,,Boulder City,""
Hunter Dale,WSI LIFEGUARD,2963.29,65.91,140.00,0.00,3169.20,3169.20,2018,,Boulder City,""
Tyson Morris,WSI LIFEGUARD,3094.14,0.00,0.00,0.00,3094.14,3094.14,2018,,Boulder City,""
Rebecca Mahaney,CASHIER/POOL,3090.47,0.00,0.00,0.00,3090.47,3090.47,2018,,Boulder City,""
Pamela Purkey,CITY MARSHAL,2994.00,0.00,0.00,0.00,2994.00,2994.00,2018,,Boulder City,""
Zachary Murphy,RECREATION OFFICIAL,1788.40,0.00,1117.00,0.00,2905.40,2905.40,2018,,Boulder City,""
Jessica Smith,LIFEGUARD,2892.32,0.00,0.00,0.00,2892.32,2892.32,2018,,Boulder City,""
Benjamin Missel,WSI LIFEGUARD,2775.96,72.85,0.00,0.00,2848.81,2848.81,2018,,Boulder City,""
Sebastian Jimenez,RECREATION OFFICIAL,2034.43,0.00,797.00,0.00,2831.43,2831.43,2018,,Boulder City,""
Brandon Muhlestein,AEMT RESERVE,2820.00,0.00,0.00,0.00,2820.00,2820.00,2018,,Boulder City,""
Kimberly Powers,ANIMAL CONTROL OFFICER PT,2769.25,0.00,0.00,0.00,2769.25,2769.25,2018,,Boulder City,""
Katherine Whitney,CROSSING GUARD,2748.85,0.00,0.00,0.00,2748.85,2748.85,2018,,Boulder City,""
Brad Hufford,CROSSING GUARD,2734.60,0.00,0.00,0.00,2734.60,2734.60,2018,,Boulder City,""
Joyce Dimanno,ATTENDANT,2716.40,0.00,0.00,0.00,2716.40,2716.40,2018,,Boulder City,""
Tristin Phelps,SAFEKEY AIDE,2680.59,0.00,0.00,0.00,2680.59,2680.59,2018,,Boulder City,""
Austin Ekanger,Not Provided,2634.00,0.00,0.00,0.00,2634.00,2634.00,2018,,Boulder City,""
Christopher Herrera,WSI LIFEGUARD,2562.27,0.00,0.00,0.00,2562.27,2562.27,2018,,Boulder City,""
Jessica Mix,INSTRUCTOR/COMMISSION,0.00,0.00,2518.60,0.00,2518.60,2518.60,2018,,Boulder City,""
Keegan Littrell,DIRECTOR/PUBLIC WORKS,1915.35,0.00,65.63,536.30,1980.98,2517.28,2018,,Boulder City,""
Lara Cook,INSTRUCTOR/COMMISSION,17.00,0.00,2463.64,0.00,2480.64,2480.64,2018,,Boulder City,""
William Ferrence,RECREATION OFFICIAL,2003.48,0.00,472.00,0.00,2475.48,2475.48,2018,,Boulder City,""
Casey Jones,AEMT RESERVE,2466.00,0.00,0.00,0.00,2466.00,2466.00,2018,,Boulder City,""
Christina Fernandez,CASHIER/POOL,2427.57,0.00,0.00,0.00,2427.57,2427.57,2018,,Boulder City,""
Julie Connell,INSTRUCTOR/COMMISSION,21.25,0.00,2340.82,0.00,2362.07,2362.07,2018,,Boulder City,""
Nicholas Swaving,AEMT RESERVE,2184.00,0.00,0.00,0.00,2184.00,2184.00,2018,,Boulder City,""
Alyssa Brennan,RECREATION OFFICIAL,2072.83,0.00,108.00,0.00,2180.83,2180.83,2018,,Boulder City,""
Ginny Penuelas,LIFEGUARD,2138.83,0.00,0.00,0.00,2138.83,2138.83,2018,,Boulder City,""
Dillon Viera,WSI LIFEGUARD,2138.14,0.00,0.00,0.00,2138.14,2138.14,2018,,Boulder City,""
Zachary Trone,RECREATION OFFICIAL,1532.47,0.00,601.00,0.00,2133.47,2133.47,2018,,Boulder City,""
Jillian Porter,CASHIER/POOL,2065.27,0.00,0.00,0.00,2065.27,2065.27,2018,,Boulder City,""
Michelle Vestal,CROSSING GUARD,2064.04,0.00,0.00,0.00,2064.04,2064.04,2018,,Boulder City,""
David Ward,PARAMEDIC RESERVE,1963.50,0.00,0.00,0.00,1963.50,1963.50,2018,,Boulder City,""
Gwynneth Miller,LIFEGUARD,1961.39,0.00,0.00,0.00,1961.39,1961.39,2018,,Boulder City,""
Hannah Doane,CASHIER/POOL,1923.54,0.00,0.00,0.00,1923.54,1923.54,2018,,Boulder City,""
James Konst,INSTRUCTOR/COMMISSION,0.00,0.00,1906.80,0.00,1906.80,1906.80,2018,,Boulder City,""
Thomas Dickinson,LIFEGUARD,1905.78,0.00,0.00,0.00,1905.78,1905.78,2018,,Boulder City,""
Rosalie Mcguire,CASHIER/POOL,1862.65,0.00,0.00,0.00,1862.65,1862.65,2018,,Boulder City,""
Mindy Holley,INSTRUCTOR/COMMISSION,0.00,0.00,1862.53,0.00,1862.53,1862.53,2018,,Boulder City,""
Lynnmarie Petronsky,INSTRUCTOR/COMMISSION,0.00,0.00,1858.50,0.00,1858.50,1858.50,2018,,Boulder City,""
Mckenna Johnson,INSTRUCTOR/COMMISSION,16.50,0.00,1820.00,0.00,1836.50,1836.50,2018,,Boulder City,""
Maxwell Dodd,SAFEKEY AIDE,1802.64,0.00,0.00,0.00,1802.64,1802.64,2018,,Boulder City,""
Lionel Cavazos,PARAMEDIC RESERVE,1722.00,0.00,0.00,0.00,1722.00,1722.00,2018,,Boulder City,""
William Hartig,ATTENDANT,1714.51,0.00,0.00,0.00,1714.51,1714.51,2018,,Boulder City,""
Thomas Mees,LIFEGUARD,1709.14,0.00,0.00,0.00,1709.14,1709.14,2018,,Boulder City,""
Miguel Rodriguez,AEMT RESERVE,1668.00,0.00,0.00,0.00,1668.00,1668.00,2018,,Boulder City,""
Miguel Austad,AEMT RESERVE,1668.00,0.00,0.00,0.00,1668.00,1668.00,2018,,Boulder City,""
Brooke Davis,RECREATION OFFICIAL,1389.76,0.00,268.00,0.00,1657.76,1657.76,2018,,Boulder City,""
Jennifer Henry,CROSSING GUARD,1586.50,0.00,0.00,0.00,1586.50,1586.50,2018,,Boulder City,""
Kathleen Feeney,SAFEKEY AIDE,1581.76,0.00,0.00,0.00,1581.76,1581.76,2018,,Boulder City,""
Michael Archer,INSTRUCTOR/COMMISSION,0.00,0.00,1563.10,0.00,1563.10,1563.10,2018,,Boulder City,""
Jenna Spinkelink,CASHIER/POOL,1527.90,0.00,0.00,0.00,1527.90,1527.90,2018,,Boulder City,""
Marilyn Ward,CROSSING GUARD,1475.45,0.00,0.00,0.00,1475.45,1475.45,2018,,Boulder City,""
Morgan Mckay,SAFEKEY AIDE,1469.10,0.00,0.00,0.00,1469.10,1469.10,2018,,Boulder City,""
Stephanie Pechulis,CROSSING GUARD,1467.00,0.00,0.00,0.00,1467.00,1467.00,2018,,Boulder City,""
Virginia Perkins,INSTRUCTOR/COMMISSION,0.00,0.00,1435.00,0.00,1435.00,1435.00,2018,,Boulder City,""
Vanessa Cohen,PERSONNEL ASSISTANT,1428.75,0.00,0.00,0.00,1428.75,1428.75,2018,,Boulder City,""
Cheryl Waites,INSTRUCTOR/WATER SAFETY,443.38,0.00,983.53,0.00,1426.91,1426.91,2018,,Boulder City,""
Beatrice Werner,INSTRUCTOR/COMMISSION,0.00,0.00,1411.20,0.00,1411.20,1411.20,2018,,Boulder City,""
Cierra Wachtel,SAFEKEY AIDE,1409.39,0.00,0.00,0.00,1409.39,1409.39,2018,,Boulder City,""
Katherine Bethke,INSTRUCTOR/COMMISSION,0.00,0.00,1400.00,0.00,1400.00,1400.00,2018,,Boulder City,""
Zebulon Jensen,PARAMEDIC RESERVE,1400.00,0.00,0.00,0.00,1400.00,1400.00,2018,,Boulder City,""
Coral Leon,RECREATION OFFICIAL,1012.24,0.00,374.00,0.00,1386.24,1386.24,2018,,Boulder City,""
Thomas Gilbert,AEMT RESERVE,1380.00,0.00,0.00,0.00,1380.00,1380.00,2018,,Boulder City,""
Ryan Latronica,AEMT RESERVE,1380.00,0.00,0.00,0.00,1380.00,1380.00,2018,,Boulder City,""
Erick Reveles,AEMT RESERVE,1380.00,0.00,0.00,0.00,1380.00,1380.00,2018,,Boulder City,""
Kristin Woods,PARAMEDIC RESERVE,1330.00,0.00,0.00,0.00,1330.00,1330.00,2018,,Boulder City,""
Samantha Smith,LIFEGUARD,1315.39,0.00,0.00,0.00,1315.39,1315.39,2018,,Boulder City,""
Austin Morris,LIFEGUARD,1312.96,0.00,0.00,0.00,1312.96,1312.96,2018,,Boulder City,""
Hayden Moore,RECREATION OFFICIAL,843.64,0.00,438.00,0.00,1281.64,1281.64,2018,,Boulder City,""
Richard Hindman,INSTRUCTOR/COMMISSION,0.00,0.00,1278.20,0.00,1278.20,1278.20,2018,,Boulder City,""
Craig Corey,INSTRUCTOR/COMMISSION,21.25,0.00,1232.70,0.00,1253.95,1253.95,2018,,Boulder City,""
Lisa Ballenger,RECREATION OFFICIAL,799.01,0.00,430.00,0.00,1229.01,1229.01,2018,,Boulder City,""
Douglas Reese,RECREATION OFFICIAL,911.66,0.00,309.00,0.00,1220.66,1220.66,2018,,Boulder City,""
Sergio Rodriguez,RECREATION OFFICIAL,830.90,0.00,382.00,0.00,1212.90,1212.90,2018,,Boulder City,""
Jacob Derby,RECREATION OFFICIAL,496.27,0.00,657.00,0.00,1153.27,1153.27,2018,,Boulder City,""
Lani Potter,SAFEKEY AIDE,1151.69,0.00,0.00,0.00,1151.69,1151.69,2018,,Boulder City,""
Makenzy Waldo,SAFEKEY AIDE,1142.64,0.00,0.00,0.00,1142.64,1142.64,2018,,Boulder City,""
Kirsten Lowe,ATTENDANT,1102.39,0.00,0.00,0.00,1102.39,1102.39,2018,,Boulder City,""
Jake Mader,ATTENDANT,993.39,0.00,56.00,0.00,1049.39,1049.39,2018,,Boulder City,""
Jarid Bell,MAINT WORKER POOL,1034.38,0.00,0.00,0.00,1034.38,1034.38,2018,,Boulder City,""
Amy Dieleman,INSTRUCTOR/COMMISSION,0.00,0.00,1024.10,0.00,1024.10,1024.10,2018,,Boulder City,""
Sophia Morris,LIFEGUARD,1013.39,0.00,0.00,0.00,1013.39,1013.39,2018,,Boulder City,""
Jon Stevens,INSTRUCTOR/COMMISSION,0.00,0.00,979.30,0.00,979.30,979.30,2018,,Boulder City,""
James Wohlers,PARAMEDIC RESERVE,973.00,0.00,0.00,0.00,973.00,973.00,2018,,Boulder City,""
Andrew Louis,AEMT RESERVE,948.00,0.00,0.00,0.00,948.00,948.00,2018,,Boulder City,""
Chandler Larson,LIFEGUARD,941.38,0.00,0.00,0.00,941.38,941.38,2018,,Boulder City,""
Skylar Mckay,RECREATION OFFICIAL,272.00,0.00,658.00,0.00,930.00,930.00,2018,,Boulder City,""
Megan Morton,RECREATION OFFICIAL,511.56,0.00,408.00,0.00,919.56,919.56,2018,,Boulder City,""
Keith Paul,COMMUNICATIONS SPEC,892.50,0.00,0.00,0.00,892.50,892.50,2018,,Boulder City,""
Christopher Monge,PARAMEDIC RESERVE,891.00,0.00,0.00,0.00,891.00,891.00,2018,,Boulder City,""
Aimee Finn,RECREATION OFFICIAL,683.45,0.00,180.00,0.00,863.45,863.45,2018,,Boulder City,""
Laurel Fielding,WSI LIFEGUARD,504.77,0.00,300.26,0.00,805.03,805.03,2018,,Boulder City,""
William Salazar,INSTRUCTOR/COMMISSION,0.00,0.00,787.50,0.00,787.50,787.50,2018,,Boulder City,""
Mason Hood,RECREATION OFFICIAL,618.38,0.00,132.00,0.00,750.38,750.38,2018,,Boulder City,""
Kristopher Woodard,RECREATION OFFICIAL,512.13,0.00,236.00,0.00,748.13,748.13,2018,,Boulder City,""
Tori Spinkelink,Not Provided,437.79,0.00,310.00,0.00,747.79,747.79,2018,,Boulder City,""
Ty Pendleton,LIFEGUARD,669.38,0.00,0.00,0.00,669.38,669.38,2018,,Boulder City,""
Tara Spinkelink,RECREATION OFFICIAL,346.51,0.00,275.00,0.00,621.51,621.51,2018,,Boulder City,""
Lisa Wright,SUPERVISOR/RECREATION,612.50,0.00,0.00,0.00,612.50,612.50,2018,,Boulder City,""
Norman Hinson,RECREATION OFFICIAL,597.01,0.00,0.00,0.00,597.01,597.01,2018,,Boulder City,""
Ryann Reese,RECREATION OFFICIAL,357.00,0.00,238.00,0.00,595.00,595.00,2018,,Boulder City,""
Lexine Leos,OFFICE ASSISTANT PARKS AND REC,571.65,0.00,0.00,0.00,571.65,571.65,2018,,Boulder City,""
Sondra Wachtel,INSTRUCTOR/COMMISSION,0.00,0.00,571.20,0.00,571.20,571.20,2018,,Boulder City,""
Bobbe Wilson,Not Provided,546.25,0.00,0.00,0.00,546.25,546.25,2018,,Boulder City,""
Carol Peterson,INSTRUCTOR/WATER SAFETY,333.57,0.00,205.28,0.00,538.85,538.85,2018,,Boulder City,""
Tyler Anderson,AEMT RESERVE,516.00,0.00,0.00,0.00,516.00,516.00,2018,,Boulder City,""
Patricia Amon,INSTRUCTOR/COMMISSION,0.00,0.00,481.60,0.00,481.60,481.60,2018,,Boulder City,""
Sydney Krumm,RECREATION OFFICIAL,348.50,0.00,100.00,0.00,448.50,448.50,2018,,Boulder City,""
Daniel Haskin,COORD/ASSIST RECREATION,445.12,0.00,0.00,0.00,445.12,445.12,2018,,Boulder City,""
Joseph Negri,POLICE OFFICER PART TIME,410.97,0.00,0.00,0.00,410.97,410.97,2018,,Boulder City,""
Krista Wyatt,INSTRUCTOR/COMMISSION,0.00,0.00,395.50,0.00,395.50,395.50,2018,,Boulder City,""
Melissa O'berto,ATTENDANT,372.31,0.00,0.00,0.00,372.31,372.31,2018,,Boulder City,""
Sydney Elkins,CASHIER/POOL,348.56,0.00,0.00,0.00,348.56,348.56,2018,,Boulder City,""
Frances Nicastro,CROSSING GUARD,285.00,0.00,0.00,0.00,285.00,285.00,2018,,Boulder City,""
Elise Echeverria,SAFEKEY AIDE,264.00,0.00,0.00,0.00,264.00,264.00,2018,,Boulder City,""
Ariane Mirabile,SAFEKEY AIDE,248.64,0.00,0.00,0.00,248.64,248.64,2018,,Boulder City,""
Norman Hinson,RECREATION OFFICIAL,177.38,0.00,68.00,0.00,245.38,245.38,2018,,Boulder City,""
Hannah Estes,SAFEKEY AIDE,244.38,0.00,0.00,0.00,244.38,244.38,2018,,Boulder City,""
Cortney Blumenthal,RECREATION OFFICIAL,214.51,0.00,24.00,0.00,238.51,238.51,2018,,Boulder City,""
Hannah Hanson,LIFEGUARD,177.37,0.00,0.00,0.00,177.37,177.37,2018,,Boulder City,""
Keane Foster,CROSSING GUARD,176.04,0.00,0.00,0.00,176.04,176.04,2018,,Boulder City,""
Barbara Agostini,COORD/ASSIST Y CENTER,146.88,0.00,0.00,0.00,146.88,146.88,2018,,Boulder City,""
Elizabeth Haga,CASHIER/POOL,72.25,0.00,0.00,0.00,72.25,72.25,2018,,Boulder City,""
Ricky Escamilla,SAFEKEY AIDE,66.00,0.00,0.00,0.00,66.00,66.00,2018,,Boulder City,""
Jenny Ballif,INSTRUCTOR/COMMISSION,0.00,0.00,50.00,0.00,50.00,50.00,2018,,Boulder City,""
Kayla Lawrence,TINY TOTS AIDE,40.38,0.00,0.00,0.00,40.38,40.38,2018,,Boulder City,""
Chet Freedman,INSTRUCTOR/COMMISSION,0.00,0.00,14.00,0.00,14.00,14.00,2018,,Boulder City,""
