Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
John P. Gould,PARKS MAINTENANCE AIDE,9028.91,623.60,0.00,598.44,9652.51,10250.95,2017,,Churchill County,""
Michael C. Matheson,CAPTAIN,3996.62,0.00,4219.23,1618.63,8215.85,9834.48,2017,,Churchill County,""
Cynthia E. Loper,MUSEUM ASSISTANT,8186.77,0.00,1010.15,570.21,9196.92,9767.13,2017,,Churchill County,""
Olivia D. Barber,CUSTODIAN,9088.62,0.00,0.00,563.48,9088.62,9652.10,2017,,Churchill County,""
Kylee J. Freeman,DETENTION SPECIALIST,7204.03,50.76,244.99,2085.73,7499.78,9585.51,2017,,Churchill County,""
Rosemary M Kufalk,RECREATION LEADER I,8135.09,0.00,0.00,504.37,8135.09,8639.46,2017,,Churchill County,""
Caitlin J Denney,LIBRARY PAGE,8018.28,0.00,0.00,497.14,8018.28,8515.42,2017,,Churchill County,""
Shaniya L. Kelsey,LEAD LIFEGUARD,7919.19,0.00,0.00,491.00,7919.19,8410.19,2017,,Churchill County,""
Morgan L. Callihan,LEAD LIFEGUARD,7764.33,0.00,0.00,481.39,7764.33,8245.72,2017,,Churchill County,""
Allie K. Pysell,LIBRARY PAGE,7438.23,0.00,0.00,461.15,7438.23,7899.38,2017,,Churchill County,""
Davis C. Faunce,MAINTENANCE AIDE I,7232.40,0.00,0.00,448.42,7232.40,7680.82,2017,,Churchill County,""
Paul S. Timmons,DETENTION SPECIALIST,6205.40,92.24,19.58,391.67,6317.22,6708.89,2017,,Churchill County,""
Maria I. Cervantes,OFFICE INTERN,6175.00,0.00,0.00,382.97,6175.00,6557.97,2017,,Churchill County,""
Jamie L. Davis,ACCOUNTING CLERK,3991.20,24.95,0.00,2482.61,4016.15,6498.76,2017,,Churchill County,""
Jonathan Stewart,LIFEGUARD/SWIM INSTRUCTOR,5498.74,0.00,0.00,340.92,5498.74,5839.66,2017,,Churchill County,""
Yamile R. Stark,OFFICE INTERN,5208.13,0.00,0.00,322.95,5208.13,5531.08,2017,,Churchill County,""
Christine C. Bustos,EVIDENCE CUSTODIAN,5048.48,60.83,0.00,316.78,5109.31,5426.09,2017,,Churchill County,""
Paxton D. Edwards,CUSTODIAN,4775.89,176.40,0.00,307.03,4952.29,5259.32,2017,,Churchill County,""
Jeffrey G. Mello,DETENTION SPECIALIST,4741.45,95.44,14.68,300.81,4851.57,5152.38,2017,,Churchill County,""
Isabel G. De La Cruz Martinez,OFFICE INTERN,4789.00,0.00,0.00,296.92,4789.00,5085.92,2017,,Churchill County,""
Bethany K. Avalos,LIFEGUARD/SWIM INSTRUCTOR,4630.41,0.00,0.00,287.11,4630.41,4917.52,2017,,Churchill County,""
Garrett T. Snooks,LIFEGUARD/SWIM INSTRUCTOR,4471.55,0.00,0.00,277.21,4471.55,4748.76,2017,,Churchill County,""
Louise M. Matthews,JUSTICE COURT CLERK,3159.70,0.00,0.00,1567.26,3159.70,4726.96,2017,,Churchill County,""
David B. Ernst,RECREATION SUPERVISOR,2685.60,0.00,0.00,1434.51,2685.60,4120.11,2017,,Churchill County,""
Laura Klein,LEAD LIFEGUARD,3554.62,0.00,0.00,220.39,3554.62,3775.01,2017,,Churchill County,""
Wendy A. Bullock,COURT SERVICES SPECIALIST,3527.06,0.00,0.00,218.68,3527.06,3745.74,2017,,Churchill County,""
Savannah L. Sweeney,OFFICE INTERN,3463.13,0.00,0.00,214.77,3463.13,3677.90,2017,,Churchill County,""
Lance P. Hunt,MAINTENANCE AIDE I,3104.64,282.24,0.00,209.98,3386.88,3596.86,2017,,Churchill County,""
Brian D. Seline,LIFEGUARD/SWIM INSTRUCTOR,3254.13,0.00,0.00,201.77,3254.13,3455.90,2017,,Churchill County,""
Courtney E. Romero,LIFEGUARD/SWIM INSTRUCTOR,3237.57,0.00,0.00,200.73,3237.57,3438.30,2017,,Churchill County,""
Carol A. Williams,PARKS MAINTENANCE AIDE,3148.18,54.57,0.00,198.57,3202.75,3401.32,2017,,Churchill County,""
Sierra A. Orozco,OFFICE INTERN,3111.84,0.00,0.00,192.93,3111.84,3304.77,2017,,Churchill County,""
Meghan M. Rosario,OFFICE INTERN,2925.90,0.00,0.00,181.39,2925.90,3107.29,2017,,Churchill County,""
Renae E. Paholke,OFFICE INTERN,2916.00,0.00,0.00,180.80,2916.00,3096.80,2017,,Churchill County,""
Joelle E. Jarschke,CAMP COUNSELOR,2855.16,6.40,0.00,177.42,2861.56,3038.98,2017,,Churchill County,""
Aya D. Armbruster,CAMP COUNSELOR,2851.19,0.00,0.00,176.76,2851.19,3027.95,2017,,Churchill County,""
Joshua C. Mikulak,CAMP COUNSELOR,2839.38,0.00,0.00,176.04,2839.38,3015.42,2017,,Churchill County,""
David M Springfield,OFFICE INTERN,2769.43,0.00,0.00,171.71,2769.43,2941.14,2017,,Churchill County,""
Bailey A. Diede,LIFEGUARD/SWIM INSTRUCTOR,2688.76,0.00,0.00,166.72,2688.76,2855.48,2017,,Churchill County,""
Scott R. Brower,SENIOR DETENTION SPECIALIST,2502.17,122.83,48.46,165.76,2673.46,2839.22,2017,,Churchill County,""
Dawson D. Frost,MUSEUM INTERN,2630.15,39.24,0.00,165.49,2669.39,2834.88,2017,,Churchill County,""
Shannon R. Davison,RECREATION LEADER I,2618.04,0.00,0.00,162.32,2618.04,2780.36,2017,,Churchill County,""
Jonathan L. Manley,LIFEGUARD/SWIM INSTRUCTOR,2558.12,0.00,0.00,158.61,2558.12,2716.73,2017,,Churchill County,""
Janice D. Bonds,OFFICE INTERN,2557.53,0.00,0.00,158.59,2557.53,2716.12,2017,,Churchill County,""
Stephanie Mendoza,OFFICE INTERN,2555.27,0.00,0.00,158.45,2555.27,2713.72,2017,,Churchill County,""
Brynlee A. Shults,LIFEGUARD/SWIM INSTRUCTOR,2404.46,0.00,0.00,149.09,2404.46,2553.55,2017,,Churchill County,""
Dwen I. Davis,MUSEUM INTERN,2325.15,3.56,0.00,144.38,2328.71,2473.09,2017,,Churchill County,""
Nathaniel D. Klein,LIFEGUARD/SWIM INSTRUCTOR,2154.23,0.00,0.00,133.55,2154.23,2287.78,2017,,Churchill County,""
Catherine M. Richardson,MUSEUM ASSISTANT,2138.78,0.00,0.00,132.61,2138.78,2271.39,2017,,Churchill County,""
Rebecca C. Mcknight,CAMP COUNSELOR,2123.46,0.00,0.00,131.66,2123.46,2255.12,2017,,Churchill County,""
Nicholas J. Amerson,LEAD LIFEGUARD,2012.43,0.00,0.00,124.77,2012.43,2137.20,2017,,Churchill County,""
Kayla B. Bekiares,OFFICE INTERN,2002.71,0.00,0.00,124.17,2002.71,2126.88,2017,,Churchill County,""
Caden A. Johnson,LIFEGUARD/SWIM INSTRUCTOR,1948.47,0.00,0.00,120.79,1948.47,2069.26,2017,,Churchill County,""
Hanna J. Stewart,CAMP COUNSELOR,1838.25,0.00,0.00,113.96,1838.25,1952.21,2017,,Churchill County,""
Julia G Wideman,CAMP COUNSELOR,1835.34,0.00,0.00,113.77,1835.34,1949.11,2017,,Churchill County,""
Alicia B. Darr,MAINTENANCE AIDE I,1828.68,0.00,0.00,113.37,1828.68,1942.05,2017,,Churchill County,""
Joseph C. Terry,LIFEGUARD/SWIM INSTRUCTOR,1808.78,0.00,0.00,112.14,1808.78,1920.92,2017,,Churchill County,""
John B. Kirkland,LIFEGUARD/SWIM INSTRUCTOR,1799.31,0.00,0.00,111.55,1799.31,1910.86,2017,,Churchill County,""
Sierra M. Hyde,CAMP COUNSELOR,1698.74,0.00,0.00,105.31,1698.74,1804.05,2017,,Churchill County,""
Samantha J. Hines,CAMP COUNSELOR,1663.36,0.00,0.00,103.12,1663.36,1766.48,2017,,Churchill County,""
Ashby B. Trotter,LIFEGUARD/SWIM INSTRUCTOR,1582.66,0.00,0.00,98.12,1582.66,1680.78,2017,,Churchill County,""
Hunter D. Drost,OFFICE INTERN,1579.90,0.00,0.00,97.95,1579.90,1677.85,2017,,Churchill County,""
Kimberly R. Park,CAMP COUNSELOR,1578.07,0.00,0.00,97.83,1578.07,1675.90,2017,,Churchill County,""
Katherine S. Manfredi,BOOKKEEPING ASSISTANT,1575.20,0.00,0.00,97.66,1575.20,1672.86,2017,,Churchill County,""
Jeralynne A. Pierson,OFFICE SPECIALIST,1540.90,0.00,0.00,95.53,1540.90,1636.43,2017,,Churchill County,""
Macey M Zeller,CAMP COUNSELOR,1492.20,0.00,0.00,92.53,1492.20,1584.73,2017,,Churchill County,""
Kathrine C. Vick,OFFICE INTERN,1434.53,0.00,0.00,88.95,1434.53,1523.48,2017,,Churchill County,""
Ethan S. Smith,CAMP COUNSELOR,1406.92,0.00,0.00,87.26,1406.92,1494.18,2017,,Churchill County,""
Alyssa A. Smith,RECREATION LEADER I,1359.54,0.00,0.00,84.29,1359.54,1443.83,2017,,Churchill County,""
Jordyn M. Rogers,CAMP COUNSELOR,1260.75,0.00,0.00,78.17,1260.75,1338.92,2017,,Churchill County,""
Morgan R. Lawry,CAMP COUNSELOR,1253.93,0.00,0.00,77.73,1253.93,1331.66,2017,,Churchill County,""
Kathryn B. Butler,OFFICE SPECIALIST,1216.99,0.00,0.00,75.45,1216.99,1292.44,2017,,Churchill County,""
Nilzara Pietri,DETENTION SPECIALIST,908.96,113.73,12.24,64.17,1034.93,1099.10,2017,,Churchill County,""
Charlotte C Louis,PLANNINGCOMMISSIONER,1000.00,0.00,0.00,62.00,1000.00,1062.00,2017,,Churchill County,""
Stuart Richardson,PLANNINGCOMMISSIONER,1000.00,0.00,0.00,62.00,1000.00,1062.00,2017,,Churchill County,""
Elizabeth K. Cole,LEAD LIFEGUARD,974.73,0.00,0.00,60.43,974.73,1035.16,2017,,Churchill County,""
Dalton G. Hearn,ROAD MAINTENANCE/ CONSTRUCTION SPEC.,753.20,0.00,0.00,210.90,753.20,964.10,2017,,Churchill County,""
Deanna W. Diehl,PLANNINGCOMMISSIONER,840.00,0.00,0.00,52.08,840.00,892.08,2017,,Churchill County,""
Eric W Blakey,PLANNINGCOMMISSIONER,800.00,0.00,0.00,49.60,800.00,849.60,2017,,Churchill County,""
Brynlee A. Shults,CAMP COUNSELOR,786.95,0.00,0.00,48.80,786.95,835.75,2017,,Churchill County,""
Cierra W. Leal,PARKS MAINTENANCE AIDE,768.86,0.00,0.00,47.67,768.86,816.53,2017,,Churchill County,""
Paula K Utter,PLANNINGCOMMISSIONER,760.00,0.00,0.00,47.12,760.00,807.12,2017,,Churchill County,""
Thomas W Lammel,PLANNINGCOMMISSIONER,760.00,0.00,0.00,47.12,760.00,807.12,2017,,Churchill County,""
Amidayne Nelsen,OFFICE INTERN,664.88,0.00,0.00,41.22,664.88,706.10,2017,,Churchill County,""
Shelley J Schafer,PLANNINGCOMMISSIONER,640.00,0.00,0.00,39.68,640.00,679.68,2017,,Churchill County,""
Cecilia D. Ramirez,CAMP COUNSELOR,543.79,0.00,0.00,33.71,543.79,577.50,2017,,Churchill County,""
Kevin D. Spears,PARKS MAINTENANCE AIDE,477.94,0.00,0.00,29.64,477.94,507.58,2017,,Churchill County,""
Jeliz Pia Diaz Armbruster,CAMP COUNSELOR,413.71,0.00,0.00,25.65,413.71,439.36,2017,,Churchill County,""
Justin A. Bivens,LIFEGUARD/SWIM INSTRUCTOR,308.31,0.00,0.00,19.12,308.31,327.43,2017,,Churchill County,""
Nathaniel D. Keener,LIFEGUARD/SWIM INSTRUCTOR,303.05,0.00,0.00,18.79,303.05,321.84,2017,,Churchill County,""
Marcel N. Poracky,CAMP COUNSELOR,275.09,0.00,0.00,17.06,275.09,292.15,2017,,Churchill County,""
Youki Myers,OFFICE INTERN,220.50,0.00,0.00,13.67,220.50,234.17,2017,,Churchill County,""
Paige M. Thorn,OFFICE INTERN,57.75,0.00,0.00,3.58,57.75,61.33,2017,,Churchill County,""
Brandon A. Evers,LIFEGUARD/SWIM INSTRUCTOR,37.88,0.00,0.00,2.35,37.88,40.23,2017,,Churchill County,""
