Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Brian D Bass,SR. HYDROGEOLOGIST,98139.71,0.00,0.00,38166.80,98139.71,136306.51,2018,,Washoe County,""
Michael R Hoekstra,DEPUTY SHERIFF,76268.40,1035.50,14176.49,44617.67,91480.39,136098.06,2018,,Washoe County,""
Ross W Taylor,DEPUTY SHERIFF,76268.40,4022.25,12007.92,43687.35,92298.57,135985.92,2018,,Washoe County,""
Steven L Johnson,SUPERVISING CRIMINALIST,95254.51,1739.54,750.00,38193.89,97744.05,135937.94,2018,,Washoe County,""
Paul G Hubbell,DEPUTY SHERIFF,70361.80,13490.50,9208.52,42676.56,93060.82,135737.38,2018,,Washoe County,""
Sarah Turner,MEDICOLEGAL DEATH INVESTI,88206.51,8326.24,6138.35,33013.18,102671.10,135684.28,2018,,Washoe County,""
Michael C Hyde,DEPUTY SHERIFF,73300.84,8230.18,11033.17,43114.03,92564.19,135678.22,2018,,Washoe County,""
Edward Lewis Evans,SR. HYDROGEOLOGIST,98139.65,0.00,2900.00,34637.75,101039.65,135677.40,2018,,Washoe County,""
Marilee Cate,DEPUTY D. A. II,99607.44,0.00,554.34,35502.79,100161.78,135664.57,2018,,Washoe County,""
Tara L Sterrett,HUMAN SERVICES SUPERVISOR,92090.01,1060.90,2055.71,40445.56,95206.62,135652.18,2018,,Washoe County,""
Raymond Jesse Sanchez,DEPUTY SHERIFF,76268.45,5228.04,12754.50,41303.56,94250.99,135554.55,2018,,Washoe County,""
Gail L Vice,SR. APPRAISER,92090.02,1277.94,1766.90,40360.00,95134.86,135494.86,2018,,Washoe County,""
Nicholas G Tone,DEPUTY SHERIFF,68081.20,7748.26,9933.94,49695.46,85763.40,135458.86,2018,,Washoe County,""
Jerry E Torres,SHIFT SUPERVISOR,81965.21,7556.97,2262.92,43638.96,91785.10,135424.06,2018,,Washoe County,""
Bradley R Bachman,SR. TECHNOLOGY SYSTEMS AD,92090.00,0.00,1842.11,41411.63,93932.11,135343.74,2018,,Washoe County,""
Troy Shane Hansen,DEPUTY SHERIFF,76272.04,1096.00,11963.38,45875.00,89331.42,135206.42,2018,,Washoe County,""
Charles B Steinhardt,PROJECT MANAGER,92346.40,2876.18,2050.00,37923.53,97272.58,135196.11,2018,,Washoe County,""
Ashley R Berrington,BENEFITS MANAGER,100494.80,0.00,0.00,34485.09,100494.80,134979.89,2018,,Washoe County,""
Kristin Rae Vietti,DEPUTY SHERIFF,75123.68,8935.48,8113.63,42693.71,92172.79,134866.50,2018,,Washoe County,""
Vahid Behmaram,WATER MANAGEMENT PLANNER,92090.09,0.00,2550.00,40175.08,94640.09,134815.17,2018,,Washoe County,""
Nathaniel J Plunkett,DEPUTY SHERIFF,76268.42,5908.28,6024.32,46564.82,88201.02,134765.84,2018,,Washoe County,""
Jonathan I Miller,DEPUTY SHERIFF,72991.00,10358.96,8397.27,42957.18,91747.23,134704.41,2018,,Washoe County,""
Jeffers Karen Wallace,COMPENSATION AND RECRUITM,95715.60,0.00,967.20,38010.97,96682.80,134693.77,2018,,Washoe County,""
Jerry W. Stone,DA INVESTIGATOR II (ER),85250.00,1058.64,5406.67,42937.11,91715.31,134652.42,2018,,Washoe County,""
II Nick Pappas,DEPUTY SHERIFF,64039.60,13703.09,8798.91,48064.79,86541.60,134606.39,2018,,Washoe County,""
Jodie L Evans,DEPUTY SHERIFF,76272.04,3510.84,13573.07,41177.88,93355.95,134533.83,2018,,Washoe County,""
Daniel K Inouye,AIR QUALITY SUPERVISOR,98139.71,0.00,2000.00,34385.78,100139.71,134525.49,2018,,Washoe County,""
Kimberly S Schweickert,HUMAN SERVICES PROGRAM SU,92090.02,269.04,1650.00,40482.54,94009.06,134491.60,2018,,Washoe County,""
Christina N Sheppard,ADVANCED PRACTICE REGISTE,96216.64,0.00,8.22,38255.57,96224.86,134480.43,2018,,Washoe County,""
Mary Jean Sanfilippo,HUMAN SERVICES CASE WORKE,81965.21,11843.93,2698.75,37941.23,96507.89,134449.12,2018,,Washoe County,""
Niabe Samantha Railey,HUMAN SERVICES CASE COMPL,95154.80,0.00,1609.97,37633.12,96764.77,134397.89,2018,,Washoe County,""
Tara J. Merrill,HUMAN SERVICES SUPERVISOR,92090.00,525.04,1250.00,40517.52,93865.04,134382.56,2018,,Washoe County,""
Jennifer Marie Bascom,HUMAN SERVICES SUPERVISOR,92090.06,371.88,3723.41,38175.96,96185.35,134361.31,2018,,Washoe County,""
Timothy L Braginton,DEPUTY SHERIFF,68067.21,14861.45,13410.14,37980.86,96338.80,134319.66,2018,,Washoe County,""
Erin Park Dixon,PUBLIC HEALTH SUPERVISOR,92090.11,0.00,1629.54,40468.56,93719.65,134188.21,2018,,Washoe County,""
Susan Lynn Weyl,SUPERVISING GUARDIAN CASE,86767.69,165.41,7245.00,39966.47,94178.10,134144.57,2018,,Washoe County,""
Michael L Ezell,SR. ENVIRONMENTAL HEALTH,86767.94,2065.52,8492.50,36805.40,97325.96,134131.36,2018,,Washoe County,""
Amy M Clift,HUMAN SERVICES SUPERVISOR,92090.02,0.00,1582.70,40454.53,93672.72,134127.25,2018,,Washoe County,""
Rocio A Lopez,HUMAN SERVICES SUPERVISOR,91567.47,374.14,1758.96,40408.74,93700.57,134109.31,2018,,Washoe County,""
Karl E Holden,SUPERVISING COMMUNICATION,76647.52,13870.99,5012.17,38432.41,95530.68,133963.09,2018,,Washoe County,""
Nicholas J. Florey,SR. ENVIRONMENTAL HEALTH,86768.05,9807.77,1200.00,36067.44,97775.82,133843.26,2018,,Washoe County,""
Brandon S Wood,DEPUTY SHERIFF,64039.60,14246.91,7233.88,48287.51,85520.39,133807.90,2018,,Washoe County,""
Jennifer Lynn Naranjo,CRIMINALIST II,92090.12,0.00,1250.00,40370.51,93340.12,133710.63,2018,,Washoe County,""
Kristen Ann Monibi,HUMAN SERVICES SUPERVISOR,92090.08,1499.03,2639.51,37300.78,96228.62,133529.40,2018,,Washoe County,""
Lisa A Hallberg,DEPUTY SHERIFF,69962.61,6216.86,16424.43,40887.14,92603.90,133491.04,2018,,Washoe County,""
George C. Smith,DEPUTY D. A. II,97450.00,0.00,1791.44,33912.53,99241.44,133153.97,2018,,Washoe County,""
Denise Linaman,MENTAL HEALTH COUNSELOR I,92100.90,1899.64,2128.87,36996.09,96129.41,133125.50,2018,,Washoe County,""
Charles M Evans,DEPUTY SHERIFF,68890.00,7048.77,11623.78,45548.52,87562.55,133111.07,2018,,Washoe County,""
Paula J. Berry,MENTAL HEALTH COUNSELOR I,92090.00,0.00,4960.00,35958.95,97050.00,133008.95,2018,,Washoe County,""
Jyotikaben Bhakta,HUMAN SERVICES SUPERVISOR,92090.03,0.00,700.00,40216.57,92790.03,133006.60,2018,,Washoe County,""
Justin W Simmons,DEPUTY SHERIFF,60335.21,25542.10,8031.77,38875.74,93909.08,132784.82,2018,,Washoe County,""
Mark J Wickman,ALTERNATIVE SENTENCING OF,75780.00,6415.41,6380.99,44110.58,88576.40,132686.98,2018,,Washoe County,""
Michael J Wolf,AIR QUALITY SUPERVISOR,98140.06,0.00,550.00,33979.79,98690.06,132669.85,2018,,Washoe County,""
Jeffrey M Brasel,SR. ENVIRONMENTAL HEALTH,86767.88,0.00,2350.00,43458.54,89117.88,132576.42,2018,,Washoe County,""
III Leon Washington,SHIFT SUPERVISOR,81965.20,6012.82,5520.62,39066.64,93498.64,132565.28,2018,,Washoe County,""
Brent M Thomas,TECHNOLOGY SYSTEMS DEVELO,86767.69,0.00,2311.34,43444.49,89079.03,132523.52,2018,,Washoe County,""
Sophia Raphael Cardinal,SR. ACCOUNTANT,92090.12,0.00,341.57,40090.58,92431.69,132522.27,2018,,Washoe County,""
Anne M Christensen,DEPUTY SHERIFF,76275.70,3065.16,8590.75,44517.43,87931.61,132449.04,2018,,Washoe County,""
Heather Marie Hart,DEPUTY SHERIFF,68070.80,11963.67,10450.07,41960.23,90484.54,132444.77,2018,,Washoe County,""
Ashton Caselli,SHIFT SUPERVISOR,81974.94,12534.21,1613.28,36194.98,96122.43,132317.41,2018,,Washoe County,""
Lucas A Franklin,SR. ENVIRONMENTAL HEALTH,86767.75,460.04,1779.54,43304.58,89007.33,132311.91,2018,,Washoe County,""
Heather C Condon,PRE-TRIAL SERVICES PROGRA,93980.47,0.00,989.07,37108.23,94969.54,132077.77,2018,,Washoe County,""
Kristy Barainca Baker,HUMAN SERVICES SUPERVISOR,92090.01,0.00,2250.00,37693.28,94340.01,132033.29,2018,,Washoe County,""
Stephen J Shipman,PUBLIC HEALTH EMERGENCY R,86767.81,0.00,1885.97,43318.43,88653.78,131972.21,2018,,Washoe County,""
Kristine Muecke,MENTAL HEALTH COUNSELOR I,92090.00,420.22,2882.22,36529.25,95392.44,131921.69,2018,,Washoe County,""
Daniel Edward Ross,SR. DEPARTMENT PROGRAMMER,86767.70,147.88,1200.00,43688.29,88115.58,131803.87,2018,,Washoe County,""
Azra Zafar,TECHNOLOGY SYSTEMS DEVELO,86767.71,0.00,1800.00,43166.10,88567.71,131733.81,2018,,Washoe County,""
Parporn Metharom,SR. TECHNOLOGY SYSTEMS DE,92090.03,1572.44,2357.93,35690.98,96020.40,131711.38,2018,,Washoe County,""
Brian C Santor,DEPUTY SHERIFF,69664.76,8402.40,10094.60,43502.70,88161.76,131664.46,2018,,Washoe County,""
Dale C Casale,SR. TECHNOLOGY SYSTEMS DE,92090.01,0.00,1900.00,37629.83,93990.01,131619.84,2018,,Washoe County,""
Daniel E Simpson,SR. BUSINESS SYSTEMS ANAL,92090.02,147.67,1772.91,37475.16,94010.60,131485.76,2018,,Washoe County,""
Asta Dominguez,SR. ACCOUNTANT,91085.62,0.00,500.00,39879.29,91585.62,131464.91,2018,,Washoe County,""
Megan Sue Sizelove,PROJECT MANAGER,97741.64,0.00,0.00,33714.24,97741.64,131455.88,2018,,Washoe County,""
George Hakiello,MENTAL HEALTH COUNSELOR I,92090.02,367.59,2037.06,36938.57,94494.67,131433.24,2018,,Washoe County,""
III John M Whitehorn,DEPUTY SHERIFF,76272.04,2900.96,11556.25,40602.92,90729.25,131332.17,2018,,Washoe County,""
Steven L Clement,SR. APPRAISER,92090.00,403.56,1650.00,37144.93,94143.56,131288.49,2018,,Washoe County,""
Jerry N Walker,SR. TECHNOLOGY SYSTEMS AD,92090.00,0.00,2150.00,36999.03,94240.00,131239.03,2018,,Washoe County,""
Gregory W Szachara,IMAGING & RECORD MGMT SUP,92090.03,0.00,1595.80,37531.83,93685.83,131217.66,2018,,Washoe County,""
Alicia Danielle Brown,HUMAN SERVICES SUPERVISOR,84942.80,1479.00,1510.00,43264.11,87931.80,131195.91,2018,,Washoe County,""
Kendra Gabriella Bertschy,DEPUTY P. D. III,93844.32,0.00,430.19,36888.07,94274.51,131162.58,2018,,Washoe County,""
Riley D. Killingsworth,JUVENILE PROBATION OFFICE,82309.62,496.59,2616.25,45740.09,85422.46,131162.55,2018,,Washoe County,""
Melissa Coates,HUMAN SERVICES SUPERVISOR,92090.00,536.45,1092.50,37403.72,93718.95,131122.67,2018,,Washoe County,""
Travis L Hanson,DEPUTY SHERIFF,70368.40,6108.99,12039.86,42592.90,88517.25,131110.15,2018,,Washoe County,""
Roy W King,SR. TECHNOLOGY SYSTEMS AD,92090.01,0.00,1500.00,37517.83,93590.01,131107.84,2018,,Washoe County,""
Kindra L Baum,CRIMINALIST II,92090.02,1549.31,800.00,36621.03,94439.33,131060.36,2018,,Washoe County,""
Shannon Q Hardy,DIVISION MANAGER - ADMINI,94898.80,0.00,1550.00,34611.51,96448.80,131060.31,2018,,Washoe County,""
Teresa Rose Long,ENVIRONMENTAL HEALTH SPEC,81965.38,4615.82,8652.00,35805.36,95233.20,131038.56,2018,,Washoe County,""
Ashley R Goodman,DEPUTY SHERIFF,68064.00,11533.83,9856.56,41572.19,89454.39,131026.58,2018,,Washoe County,""
Gary W Zaepfel,SR. BUSINESS SYSTEMS ANAL,92090.00,0.00,2350.00,36575.72,94440.00,131015.72,2018,,Washoe County,""
Jerrad A Cossio,DEPUTY SHERIFF,72991.00,5496.08,12254.77,40271.44,90741.85,131013.29,2018,,Washoe County,""
Sharmin T Kamal,SR. TECHNOLOGY SYSTEMS DE,92090.02,0.00,1450.00,37455.30,93540.02,130995.32,2018,,Washoe County,""
Erich Raymond Hohman,SR. TECHNOLOGY NETWORK EN,92090.02,0.00,1350.00,37475.85,93440.02,130915.87,2018,,Washoe County,""
Joellie N Williams,SR. BUSINESS SYSTEMS ANAL,92090.05,44.84,2288.69,36491.73,94423.58,130915.31,2018,,Washoe County,""
Richard N Sanchez,ENVIRONMENTAL HEALTH SPEC,81965.42,1569.35,8043.42,39287.19,91578.19,130865.38,2018,,Washoe County,""
Paul R Sampson,DEPUTY SHERIFF,72915.68,8453.36,7753.80,41697.77,89122.84,130820.61,2018,,Washoe County,""
Stacy B Ettinger,SR. APPRAISER,92090.05,0.00,2150.00,36507.90,94240.05,130747.95,2018,,Washoe County,""
Abigail J. Moran,DEPUTY D. A. II,94114.96,0.00,0.00,36616.20,94114.96,130731.16,2018,,Washoe County,""
Steve Shinmei,CRIMINALIST II,91242.71,1553.07,1276.14,36517.02,94071.92,130588.94,2018,,Washoe County,""
Monica C. Leyva,JUVENILE PROBATION OFFICE,82027.60,839.52,2486.25,45179.93,85353.37,130533.30,2018,,Washoe County,""
John Stewart,DEPUTY SHERIFF,73676.41,1967.11,11296.76,43444.99,86940.28,130385.27,2018,,Washoe County,""
Emily R Angelopoulos,HUMAN SERVICES SUPERVISOR,89458.80,0.00,1200.00,39619.80,90658.80,130278.60,2018,,Washoe County,""
Phillip A Chitren,SR. TECHNOLOGY NETWORK EN,92090.01,0.00,1750.00,36407.74,93840.01,130247.75,2018,,Washoe County,""
Michaele Franklin,HUMAN SERVICES SUPERVISOR,92090.01,153.13,650.00,37279.83,92893.14,130172.97,2018,,Washoe County,""
Ryan J Karlowicz,DEPUTY SHERIFF,61406.76,16565.99,6512.98,45660.22,84485.73,130145.95,2018,,Washoe County,""
Steven Canale,HUMAN SERVICES SUPERVISOR,92090.01,0.00,1150.00,36719.00,93240.01,129959.01,2018,,Washoe County,""
Teasley Doreen Marie Ertell,SR. RISK MANAGEMENT ANALY,92090.01,0.00,1150.00,36719.00,93240.01,129959.01,2018,,Washoe County,""
Desiree D Hubbell,SR. BUSINESS SYSTEMS ANAL,92090.01,0.00,1050.00,36690.99,93140.01,129831.00,2018,,Washoe County,""
Dan M McDonald,CRIMINALIST II,92090.00,0.00,1000.00,36676.99,93090.00,129766.99,2018,,Washoe County,""
Kristine E Riley,DEPUTY P. D. III,93209.76,0.00,265.05,36231.09,93474.81,129705.90,2018,,Washoe County,""
Christian P Olson,DEPUTY SHERIFF,73643.84,9516.48,5768.68,40737.50,88929.00,129666.50,2018,,Washoe County,""
Matthew W McMullen,DEPUTY SHERIFF,70109.50,7081.32,10902.30,41487.23,88093.12,129580.35,2018,,Washoe County,""
Brad L Taylor,CRIMINALIST II,92094.36,0.00,250.00,37169.07,92344.36,129513.43,2018,,Washoe County,""
Crystal Lynn Martucci,DEPUTY SHERIFF,68067.20,7875.97,8445.80,44968.61,84388.97,129357.58,2018,,Washoe County,""
Marissa G Hammond,DEPUTY SHERIFF,68074.00,7802.26,11154.66,42286.11,87030.92,129317.03,2018,,Washoe County,""
Stephen J. Avillo,DEPUTY D. A. II,92129.84,0.00,0.00,37108.94,92129.84,129238.78,2018,,Washoe County,""
Douglas B Dufva,LEAD DEPARTMENT PROGRAMME,86767.65,771.07,6173.31,35410.63,93712.03,129122.66,2018,,Washoe County,""
Rachelle A Woodard,CRIMINALIST II,92090.08,0.00,850.00,36155.79,92940.08,129095.87,2018,,Washoe County,""
Jacqueline A Burfield,DEPUTY SHERIFF,69962.40,4135.19,9691.89,45278.30,83789.48,129067.78,2018,,Washoe County,""
Christine Sullivan,DEPUTY P. D. III,95669.52,0.00,38.15,33134.05,95707.67,128841.72,2018,,Washoe County,""
Kirk A Braunstein,ROADS SUPERVISOR,73908.80,7269.86,12412.50,35234.17,93591.16,128825.33,2018,,Washoe County,""
Brooke Danielle Howard,DIVISION MANAGER - COMMUN,90783.90,561.24,1493.35,35929.88,92838.49,128768.37,2018,,Washoe County,""
Nicole J Mertz,PUBLIC HEALTH NURSE II,86767.66,0.00,2685.62,39202.28,89453.28,128655.56,2018,,Washoe County,""
Russell Warren Hansen,BASIS ADMINISTRATOR II,86767.61,384.64,4574.85,36899.39,91727.10,128626.49,2018,,Washoe County,""
Lori J Mendoza,SR. AIR QUALITY SPECIALIS,86767.73,187.15,2400.00,39051.73,89354.88,128406.61,2018,,Washoe County,""
Ray A Harnes,COURT SR INFO TECHNOLOGY,91323.20,0.00,650.00,36364.18,91973.20,128337.38,2018,,Washoe County,""
Jason N Masters,DEPUTY SHERIFF,70358.42,8762.26,7766.19,41346.98,86886.87,128233.85,2018,,Washoe County,""
Amber E. English,SR. ENVIRONMENTAL HEALTH,86768.16,1125.91,1400.00,38922.41,89294.07,128216.48,2018,,Washoe County,""
Thomas R Williams,DEPUTY SHERIFF,70375.00,5661.56,10802.96,41288.32,86839.52,128127.84,2018,,Washoe County,""
William J Carlos,HORTICULTURIST,81965.20,242.20,3000.00,42915.48,85207.40,128122.88,2018,,Washoe County,""
Katherine Sobrio,PUBLIC HEALTH NURSE II,86767.62,0.00,2203.94,39118.30,88971.56,128089.86,2018,,Washoe County,""
Julia L Nesser,HUMAN SERVICES SUPERVISOR,92090.01,0.00,1050.00,34864.14,93140.01,128004.15,2018,,Washoe County,""
Norman Lee jr Enlow,HUMAN SERVICES CASE WORKE,81965.20,453.08,2750.00,42777.67,85168.28,127945.95,2018,,Washoe County,""
John F Crockett,LIBRARY BRANCH MANAGER,86767.64,0.00,5709.81,35281.53,92477.45,127758.98,2018,,Washoe County,""
Jesse E Brown,HUMAN SERVICES SUPERVISOR,86422.00,467.28,1841.44,39012.33,88730.72,127743.05,2018,,Washoe County,""
Tammera A Yau,SR. ACCOUNTANT,90374.50,0.00,2050.00,35193.80,92424.50,127618.30,2018,,Washoe County,""
Mike P. Kuykendall,FACILITY TECHNICIAN,69168.80,16390.64,6128.80,35829.73,91688.24,127517.97,2018,,Washoe County,""
Rose Marie Basterrechea,HUMAN SERVICES CASE WORKE,86198.01,0.00,2250.00,39000.67,88448.01,127448.68,2018,,Washoe County,""
Patricia J Buxton,SR. FISCAL ANALYST,87044.50,0.00,8994.17,31283.96,96038.67,127322.63,2018,,Washoe County,""
Julie A Pomi,PUBLIC HEALTH NURSE II,86767.67,0.00,3056.58,37178.66,89824.25,127002.91,2018,,Washoe County,""
Bradley V Johnson,DEPUTY SHERIFF,63415.60,5571.69,13273.91,44647.77,82261.20,126908.97,2018,,Washoe County,""
John E Warren,SHIFT SUPERVISOR,81974.91,3380.20,5474.69,36039.74,90829.80,126869.54,2018,,Washoe County,""
John Calvin Stallings,DA INVESTIGATOR II (ER),82255.24,921.64,3592.06,40097.08,86768.94,126866.02,2018,,Washoe County,""
Louella J Mansfield,ASSISTANT COURT ADMINISTR,86646.81,0.00,4567.14,35544.86,91213.95,126758.81,2018,,Washoe County,""
Darlene Delany,SR. ACCOUNTANT,91438.14,0.00,250.00,34948.48,91688.14,126636.62,2018,,Washoe County,""
Lawrence J. Moorehead,SR. JUVENILE DETENTION SP,73917.63,9669.18,1706.86,41249.31,85293.67,126542.98,2018,,Washoe County,""
Kacie Schwin,HUMAN SERVICES SUPERVISOR,89661.21,546.02,1852.50,34454.97,92059.73,126514.70,2018,,Washoe County,""
Michael A Gonzales,SR. APPRAISER,91096.44,1793.60,1250.00,32203.57,94140.04,126343.61,2018,,Washoe County,""
Chadwick L Giesinger,PLANNING MANAGER,88121.20,0.00,1700.00,36462.58,89821.20,126283.78,2018,,Washoe County,""
Peter A Sewell,DEPUTY SHERIFF,68064.00,9452.60,11188.73,37547.96,88705.33,126253.29,2018,,Washoe County,""
Indu Moore,HUMAN RESOURCES ANALYST L,86767.64,0.00,701.92,38684.20,87469.56,126153.76,2018,,Washoe County,""
Irene Hart,DEPUTY P. D. III,93227.52,0.00,0.00,32872.25,93227.52,126099.77,2018,,Washoe County,""
Rachael McGarrah,HUMAN SERVICES CASE WORKE,71906.80,21197.14,1674.82,31265.51,94778.76,126044.27,2018,,Washoe County,""
Stacey S Loran,HUMAN SERVICES CASE WORKE,81965.20,0.00,2000.00,42015.78,83965.20,125980.98,2018,,Washoe County,""
Victoria L. Jakubowski,FISCAL COMPLIANCE OFFICER,81965.20,0.00,1584.68,42357.59,83549.88,125907.47,2018,,Washoe County,""
Michelle J Purdy,UNIT MANAGER,88573.78,0.00,1800.00,35437.09,90373.78,125810.87,2018,,Washoe County,""
Michael Tandy Key,TECHNOLOGY NETWORK ENGINE,70457.51,5045.21,15046.25,35253.62,90548.97,125802.59,2018,,Washoe County,""
Jason H Bogal,SR. TECHNOLOGY SYSTEMS DE,88839.60,0.00,1150.00,35808.90,89989.60,125798.50,2018,,Washoe County,""
Steve W Landeros,FACILITY TECHNICIAN SUPER,77713.60,4498.81,5250.00,38262.83,87462.41,125725.24,2018,,Washoe County,""
Chelsea B Mazza,DEPUTY D. A. II,87601.04,0.00,2809.99,35290.76,90411.03,125701.79,2018,,Washoe County,""
Michael B Bozman,APPRAISER III,81965.21,4318.18,2850.00,36371.15,89133.39,125504.54,2018,,Washoe County,""
Trevor A Burns,DEPUTY SHERIFF,64016.00,11952.78,9081.92,40425.66,85050.70,125476.36,2018,,Washoe County,""
Lori K Williams,SR. FINANCIAL ANALYST,92090.06,0.00,863.27,32341.88,92953.33,125295.21,2018,,Washoe County,""
Michael A Talton,DEPUTY SHERIFF,68064.20,10534.26,6592.01,40104.37,85190.47,125294.84,2018,,Washoe County,""
Craig A Petersen,SR. AIR QUALITY SPECIALIS,86767.63,797.16,1650.00,36069.54,89214.79,125284.33,2018,,Washoe County,""
Holly A McGee,PUBLIC HEALTH NURSE II,86767.64,185.49,2631.40,35672.58,89584.53,125257.11,2018,,Washoe County,""
Tawnya Robertson,HUMAN SERVICES CASE WORKE,81965.21,0.00,1000.00,42287.65,82965.21,125252.86,2018,,Washoe County,""
James M Davis,DEPUTY SHERIFF,68067.60,9143.75,10467.53,37514.61,87678.88,125193.49,2018,,Washoe County,""
Joaquin T Tabbada,CIVIL ENGINEER II,86767.74,1035.15,1350.00,35985.59,89152.89,125138.48,2018,,Washoe County,""
John L Lorman,DEPUTY SHERIFF,58599.12,22724.21,6673.11,37108.01,87996.44,125104.45,2018,,Washoe County,""
David A. Kelly,SR. ENVIRONMENTAL HEALTH,86768.26,2015.98,1400.00,34819.65,90184.24,125003.89,2018,,Washoe County,""
Corinne E Dickman,LIBRARY BRANCH MANAGER,86767.61,124.69,2524.41,35568.86,89416.71,124985.57,2018,,Washoe County,""
Christian Richard Wessel,WATER MANAGEMENT PLANNER,81965.21,0.00,1224.68,41777.79,83189.89,124967.68,2018,,Washoe County,""
Scott James Baldwin,AIR QUALITY SPECIALIST,81965.52,0.00,1200.00,41791.87,83165.52,124957.39,2018,,Washoe County,""
Jr Eduardo Martinez,HUMAN SERVICES SUPERVISOR,82458.41,860.73,3367.87,38259.62,86687.01,124946.63,2018,,Washoe County,""
Jaime J Pineda,DEPUTY SHERIFF,61368.08,15013.90,9286.18,39145.73,85668.16,124813.89,2018,,Washoe County,""
Mark E. Dougan,ENVIRONMENTAL HEALTH SPEC,81965.37,0.00,450.54,42343.67,82415.91,124759.58,2018,,Washoe County,""
Cory D Sobrio,PUBLIC HEALTH NURSE II,86767.63,226.71,2198.86,35508.74,89193.20,124701.94,2018,,Washoe County,""
Jr Todd A Williams,DEPUTY SHERIFF,66329.60,9080.13,8039.51,41228.36,83449.24,124677.60,2018,,Washoe County,""
Kulvir K Sarai,CRIMINALIST II,87460.80,1097.90,550.00,35529.75,89108.70,124638.45,2018,,Washoe County,""
Barnes Sheau Yann Ling,ENVIRONMENTAL ENGINEER II,86767.82,84.50,1700.00,36083.63,88552.32,124635.95,2018,,Washoe County,""
Julie L Ullman,LIBRARY BRANCH MANAGER,86767.62,0.00,2243.86,35449.68,89011.48,124461.16,2018,,Washoe County,""
Asa Joseph Aninao,DEPUTY SHERIFF,64022.08,15351.69,7890.17,37045.85,87263.94,124309.79,2018,,Washoe County,""
Andrew Hernandez,DEPUTY SHERIFF,68065.40,7623.91,7732.08,40769.77,83421.39,124191.16,2018,,Washoe County,""
Jr Arnulfo Pacheco,DEPUTY SHERIFF,64036.56,13672.69,6120.26,40300.15,83829.51,124129.66,2018,,Washoe County,""
Nkechiyere E Flavin,DEPUTY P. D. III,88410.88,0.00,316.00,35366.82,88726.88,124093.70,2018,,Washoe County,""
Allison M Williams,TECHNOLOGY SYSTEMS DEVELO,86767.62,0.00,2250.00,35057.38,89017.62,124075.00,2018,,Washoe County,""
Eric Ramos,ALTERNATIVE SENTENCING OF,75780.02,190.57,2681.50,45408.47,78652.09,124060.56,2018,,Washoe County,""
Brittney Ann Chilton,CRIMINALIST II,89217.60,2650.52,600.00,31495.58,92468.12,123963.70,2018,,Washoe County,""
Phillip M Ulibarri,PUBLIC HEALTH COMMUNICATI,86767.62,0.00,2901.22,34250.45,89668.84,123919.29,2018,,Washoe County,""
Andres Silva,DEPUTY SHERIFF,68064.00,4723.92,9735.57,41291.24,82523.49,123814.73,2018,,Washoe County,""
Carol L Shore,PUBLIC HEALTH NURSE II,86767.60,0.00,1645.41,35340.66,88413.01,123753.67,2018,,Washoe County,""
Miller Mary J Encarnacion,SR. HUMAN SERVICES CASE W,86767.60,380.25,1687.34,34877.54,88835.19,123712.73,2018,,Washoe County,""
Cara Ann Argall,DEPUTY SHERIFF,66352.00,11650.36,9229.36,36366.33,87231.72,123598.05,2018,,Washoe County,""
II Steven C Abina,DEPUTY SHERIFF,64039.60,12240.35,7269.70,40044.63,83549.65,123594.28,2018,,Washoe County,""
Kelly D Mullin,SR. PLANNER,86767.70,0.00,1489.54,35284.68,88257.24,123541.92,2018,,Washoe County,""
Valerie A Welsh,SR. HUMAN SERVICES CASE W,86767.60,0.00,1450.00,35312.72,88217.60,123530.32,2018,,Washoe County,""
Byron C Collins,ENVIRONMENTAL HEALTH SPEC,81965.33,2964.14,1100.00,37493.65,86029.47,123523.12,2018,,Washoe County,""
Olsen Antonia M Leal,FORENSIC INVESTIGATOR II,72153.40,7462.15,8166.94,35694.14,87782.49,123476.63,2018,,Washoe County,""
Charles Gabrielle A Serpa,DEPUTY SHERIFF,70368.40,693.60,7425.68,44952.09,78487.68,123439.77,2018,,Washoe County,""
Perry R Higginbotham,TECHNOLOGY SYSTEMS DEVELO,86767.62,0.00,2363.77,34214.72,89131.39,123346.11,2018,,Washoe County,""
Maria Smith,HUMAN SERVICES CASE WORKE,81965.56,2308.22,1427.15,37563.66,85700.93,123264.59,2018,,Washoe County,""
Kristin Ann Reinke,LIBRARY BRANCH MANAGER,86767.63,82.44,1491.63,34857.33,88341.70,123199.03,2018,,Washoe County,""
Joel R. White,JUVENILE PROBATION OFFICE,76708.00,871.61,2615.00,43002.33,80194.61,123196.94,2018,,Washoe County,""
Timothy Simpson,LICENSED ENGINEER,86810.80,389.97,250.00,35689.55,87450.77,123140.32,2018,,Washoe County,""
Dixie Rudebusch,TECHNOLOGY SYSTEMS DEVELO,85784.64,0.00,2100.00,35219.44,87884.64,123104.08,2018,,Washoe County,""
Jessie M. Valencia,HUMAN SERVICES CASE WORKE,81965.20,2160.49,1443.77,37507.58,85569.46,123077.04,2018,,Washoe County,""
Melissa Lynne Brown,COURT TECH. SR. BUSINESS,84346.82,0.00,550.00,38006.30,84896.82,122903.12,2018,,Washoe County,""
