Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Nathan Brehm,DEPUTY SHERIFF,57708.55,4513.62,0.00,0.00,0.00,62222.17,2008,"",Carson City,""
John Hitch,DEPUTY SHERIFF,55254.43,6945.87,0.00,0.00,0.00,62200.30,2008,"",Carson City,""
Frederic Floberg,FF/PARA,54761.51,7323.83,0.00,0.00,0.00,62085.34,2008,"",Carson City,""
Cindy Conard,ACCT MGR PROP,59582.55,2255.88,0.00,0.00,0.00,61838.43,2008,"",Carson City,""
Scott Davis,DEPUTY SHERIFF,61580.62,89.07,0.00,0.00,0.00,61669.69,2008,"",Carson City,""
Cindy Mcgee,JUV PROB OFF 2,59414.56,2110.78,0.00,0.00,0.00,61525.34,2008,"",Carson City,""
Ben Bianchi,JUV PROB OFF 2,59140.79,1980.89,0.00,0.00,0.00,61121.68,2008,"",Carson City,""
Rudolph Hindelang,DEPUTY SHERIFF,59447.83,1554.05,0.00,0.00,0.00,61001.88,2008,"",Carson City,""
Ramiro Ramirez,CIT OUTRCH COOR,60989.80,0.00,0.00,0.00,0.00,60989.80,2008,"",Carson City,""
Steven Walker,CH PROP APPR,60893.88,0.00,0.00,0.00,0.00,60893.88,2008,"",Carson City,""
Donald Wilkins,PLANS EXAMINER 3,60878.53,0.00,0.00,0.00,0.00,60878.53,2008,"",Carson City,""
Paul Dininger,SKL TRD TECH 2,59802.27,982.28,0.00,0.00,0.00,60784.55,2008,"",Carson City,""
Timothy Vazquez,ALT SENT OFFICER,57342.90,3314.38,0.00,0.00,0.00,60657.28,2008,"",Carson City,""
Mark Brenenstall,SR YTH CNSLR,56052.37,4582.11,0.00,0.00,0.00,60634.48,2008,"",Carson City,""
Kurt Urbanski,FORENSIC TECH 3,58658.66,1836.02,0.00,0.00,0.00,60494.68,2008,"",Carson City,""
Claudia Saavedra,ALT SENT COORD,60387.61,0.00,0.00,0.00,0.00,60387.61,2008,"",Carson City,""
Steven Olson,DEPUTY SHERIFF,54787.71,5475.46,0.00,0.00,0.00,60263.17,2008,"",Carson City,""
Thomas Miller,DEPUTY SHERIFF,55475.05,4652.66,0.00,0.00,0.00,60127.71,2008,"",Carson City,""
Marlon Moncada,PS COMM SUPV,56196.54,3866.81,0.00,0.00,0.00,60063.35,2008,"",Carson City,""
Eric Hutt,DEPUTY SHERIFF,59915.31,126.30,0.00,0.00,0.00,60041.61,2008,"",Carson City,""
Allen Annett,SR LNDF OPR,57738.87,2243.22,0.00,0.00,0.00,59982.09,2008,"",Carson City,""
Christopher Pace,FF/PARA,55551.20,4301.57,0.00,0.00,0.00,59852.77,2008,"",Carson City,""
Karin Mracek,PS COM CNTR MNGR,59449.39,152.99,0.00,0.00,0.00,59602.38,2008,"",Carson City,""
Craig Erven,DEPUTY SHERIFF,52064.08,7499.34,0.00,0.00,0.00,59563.42,2008,"",Carson City,""
Geoff Rivera,DEPUTY SHERIFF,51096.82,8252.22,0.00,0.00,0.00,59349.04,2008,"",Carson City,""
Elizabeth Huck,ASST TREASURER,59338.03,0.00,0.00,0.00,0.00,59338.03,2008,"",Carson City,""
Todd Mitchell,SR ENG TECH/RTC,59258.04,74.94,0.00,0.00,0.00,59332.98,2008,"",Carson City,""
Uriel Collazo,DEPUTY SHERIFF,52294.67,7027.56,0.00,0.00,0.00,59322.23,2008,"",Carson City,""
Daniel Jones,DEPUTY SHERIFF,51522.92,7797.91,0.00,0.00,0.00,59320.83,2008,"",Carson City,""
Ruth Rhines,SR DEP CORONER,58762.40,394.59,0.00,0.00,0.00,59156.99,2008,"",Carson City,""
William Milligan,DEBT REC DEP,59052.26,29.46,0.00,0.00,0.00,59081.72,2008,"",Carson City,""
Linda Ritter,CITY MANAGER,59009.50,0.00,0.00,0.00,0.00,59009.50,2008,"",Carson City,""
Kevin Mccoy,SR COMP OFF,55523.95,3398.96,0.00,0.00,0.00,58922.91,2008,"",Carson City,""
Daniel Greene,YTH CNSLR 2,54247.12,4456.14,0.00,0.00,0.00,58703.26,2008,"",Carson City,""
Jerry Ide,DEP CLERK REC,58590.45,0.00,0.00,0.00,0.00,58590.45,2008,"",Carson City,""
Efren Mendoza,JUV PROB OFF 2,55319.58,3134.06,0.00,0.00,0.00,58453.64,2008,"",Carson City,""
Kelly Hale,ENV CON OFF 3,57035.18,1264.83,0.00,0.00,0.00,58300.01,2008,"",Carson City,""
Susan Merriwether,DEP CLERK REC,58180.80,0.00,0.00,0.00,0.00,58180.80,2008,"",Carson City,""
Linda Shaw,COURT REPRTR,58022.20,0.00,0.00,0.00,0.00,58022.20,2008,"",Carson City,""
Nancy Nelson,YTH CNSLR 2,56559.98,1445.71,0.00,0.00,0.00,58005.69,2008,"",Carson City,""
Rory Hogen,ASST ENG,57981.01,0.00,0.00,0.00,0.00,57981.01,2008,"",Carson City,""
Benjamin Veader,DEPUTY SHERIFF,54737.38,3195.47,0.00,0.00,0.00,57932.85,2008,"",Carson City,""
Wendy Talavera,PS COMM OPTR,50196.27,7632.00,0.00,0.00,0.00,57828.27,2008,"",Carson City,""
James Boggan,DEPUTY SHERIFF,50629.10,7182.14,0.00,0.00,0.00,57811.24,2008,"",Carson City,""
Scott O'Brien,FF,57717.67,84.96,0.00,0.00,0.00,57802.63,2008,"",Carson City,""
Edward Law,EQUIP OPRT,54108.76,3602.38,0.00,0.00,0.00,57711.14,2008,"",Carson City,""
Leslie Ricks,SENIOR JUD CLK,56905.70,796.05,0.00,0.00,0.00,57701.75,2008,"",Carson City,""
Sylvia Lopez,JUST CT SUP,57598.35,0.00,0.00,0.00,0.00,57598.35,2008,"",Carson City,""
Carl Howell,DEPUTY SHERIFF,51629.51,5863.41,0.00,0.00,0.00,57492.92,2008,"",Carson City,""
Harold Bowen,WSTWTR OPER 2,54487.43,2933.76,0.00,0.00,0.00,57421.19,2008,"",Carson City,""
Carol Godtfredsen,COMM ED COOR,57292.41,0.00,0.00,0.00,0.00,57292.41,2008,"",Carson City,""
Janet Busse,OFF SUPV,57104.81,0.00,0.00,0.00,0.00,57104.81,2008,"",Carson City,""
Anthony Torkeo,COOK SUPV,51110.81,5962.40,0.00,0.00,0.00,57073.21,2008,"",Carson City,""
Donald Talas,ASPHALT SPEC,55197.73,1700.34,0.00,0.00,0.00,56898.07,2008,"",Carson City,""
Matthew Smith,DEPUTY SHERIFF,55878.69,1010.40,0.00,0.00,0.00,56889.09,2008,"",Carson City,""
Ken Shannon,GIS SYS ANAL 2,56660.55,0.00,0.00,0.00,0.00,56660.55,2008,"",Carson City,""
Cheryl Adams,PURCH/CRT MGR,55990.86,599.60,0.00,0.00,0.00,56590.46,2008,"",Carson City,""
Thomas Ledbetter,MECHANIC 3,55811.85,721.27,0.00,0.00,0.00,56533.12,2008,"",Carson City,""
Jose Gomez,DEPUTY SHERIFF,53066.56,3423.13,0.00,0.00,0.00,56489.69,2008,"",Carson City,""
Justin Tiearney,ST FRMN,48334.33,8077.64,0.00,0.00,0.00,56411.97,2008,"",Carson City,""
Joseph Booth,CERT ARBORIST,52081.66,4249.62,0.00,0.00,0.00,56331.28,2008,"",Carson City,""
Kelli Mead,PS COMM OPTR,53801.38,2482.69,0.00,0.00,0.00,56284.07,2008,"",Carson City,""
Jolie Higgins,SENIOR JUD CLK,56263.64,4.44,0.00,0.00,0.00,56268.08,2008,"",Carson City,""
Torrey Riches,FF/PARA,53906.08,2216.12,0.00,0.00,0.00,56122.20,2008,"",Carson City,""
Maribel Gutierrez,JUV JUD ASST,56119.52,0.00,0.00,0.00,0.00,56119.52,2008,"",Carson City,""
Russel Howard,SR ENG TECH/RTC,56056.92,0.00,0.00,0.00,0.00,56056.92,2008,"",Carson City,""
Jason Bueno,DEPUTY SHERIFF,50000.57,5965.82,0.00,0.00,0.00,55966.39,2008,"",Carson City,""
Charles Stetler,DEPUTY SHERIFF,51605.91,4257.55,0.00,0.00,0.00,55863.46,2008,"",Carson City,""
Daniel Gomes,DEPUTY SHERIFF,48335.80,7460.57,0.00,0.00,0.00,55796.37,2008,"",Carson City,""
Timothy Sabori,SR PW CONST INSP,55738.09,2.52,0.00,0.00,0.00,55740.61,2008,"",Carson City,""
Valerie Hill,MGMT ASST 6,55695.73,16.16,0.00,0.00,0.00,55711.89,2008,"",Carson City,""
Shannon Evans,OFF SUPRVISOR 1,55659.44,0.00,0.00,0.00,0.00,55659.44,2008,"",Carson City,""
Jason Wildblood,DEPUTY SHERIFF,50691.71,4948.70,0.00,0.00,0.00,55640.41,2008,"",Carson City,""
James Estes,WTR UTIL TECH 2,52872.08,2658.89,0.00,0.00,0.00,55530.97,2008,"",Carson City,""
Heidi Eskew-Herrmann,ASSOC PLANNER,55530.01,0.01,0.00,0.00,0.00,55530.02,2008,"",Carson City,""
Ricky Asher,DEPUTY SHERIFF,55136.62,378.90,0.00,0.00,0.00,55515.52,2008,"",Carson City,""
Preston Dunn,REC COOR/TH,46378.76,9093.63,0.00,0.00,0.00,55472.39,2008,"",Carson City,""
Donis Rodarte,DIST CT SUPER,55441.20,0.00,0.00,0.00,0.00,55441.20,2008,"",Carson City,""
Eric Clowser,DEPUTY SHERIFF,52313.14,3099.69,0.00,0.00,0.00,55412.83,2008,"",Carson City,""
Tara Collier,DEPUTY SHERIFF,53862.68,1514.53,0.00,0.00,0.00,55377.21,2008,"",Carson City,""
Christopher Ramos,DEPUTY SHERIFF,48869.22,6430.96,0.00,0.00,0.00,55300.18,2008,"",Carson City,""
Matthew Clapham,JUV PROB OFF 2,51946.45,3339.51,0.00,0.00,0.00,55285.96,2008,"",Carson City,""
Darin Riggin,DEPUTY SHERIFF,52607.56,2664.05,0.00,0.00,0.00,55271.61,2008,"",Carson City,""
Karen Leet,ADMIN ASST 1,55138.58,0.00,0.00,0.00,0.00,55138.58,2008,"",Carson City,""
Tony Miguel,MECHANIC 3,52051.98,3070.49,0.00,0.00,0.00,55122.47,2008,"",Carson City,""
Quan Tran,DEPUTY SHERIFF,48308.66,6766.33,0.00,0.00,0.00,55074.99,2008,"",Carson City,""
Susan Antipa,ADULT SRV LIB,55016.06,0.00,0.00,0.00,0.00,55016.06,2008,"",Carson City,""
James Williams,BUS SYS ANL 1,55002.25,0.00,0.00,0.00,0.00,55002.25,2008,"",Carson City,""
Elizabeth Hertz,PS COMM OPTR,51903.14,3046.14,0.00,0.00,0.00,54949.28,2008,"",Carson City,""
Eva Chwalisz,MGMT ASST 6,54857.05,0.00,0.00,0.00,0.00,54857.05,2008,"",Carson City,""
Charles Noftsker,ST MAINT TECH 2,50659.52,4016.08,0.00,0.00,0.00,54675.60,2008,"",Carson City,""
Kimberly Adams,PROP APPR 1,54544.16,0.00,0.00,0.00,0.00,54544.16,2008,"",Carson City,""
Lalitha Parasa,GIS SYS ANAL 2,54404.95,0.00,0.00,0.00,0.00,54404.95,2008,"",Carson City,""
Joe Trotter,DEPUTY SHERIFF,49398.68,4975.40,0.00,0.00,0.00,54374.08,2008,"",Carson City,""
Daria Petrenko,ADMIN ASSIST,54364.32,0.00,0.00,0.00,0.00,54364.32,2008,"",Carson City,""
Stephen Drescher,FF/PARA,52752.54,1402.84,0.00,0.00,0.00,54155.38,2008,"",Carson City,""
Donald Coon,PLANS EXAMINER 3,54085.53,0.00,0.00,0.00,0.00,54085.53,2008,"",Carson City,""
Kerry Stevens,LNDF WKR 3,51836.82,2235.44,0.00,0.00,0.00,54072.26,2008,"",Carson City,""
John Tomasco,SIGN MAINT TECH,50156.52,3868.29,0.00,0.00,0.00,54024.81,2008,"",Carson City,""
Jessica Rivera,DEPUTY SHERIFF,51749.11,2266.45,0.00,0.00,0.00,54015.56,2008,"",Carson City,""
Mark Irwin,ENV CON OFF 1,52885.63,947.03,0.00,0.00,0.00,53832.66,2008,"",Carson City,""
Daniel Fuhrman,FF,50902.52,2829.93,0.00,0.00,0.00,53732.45,2008,"",Carson City,""
Milani Mckinley,CVL DIV SUPV,53576.68,0.00,0.00,0.00,0.00,53576.68,2008,"",Carson City,""
Robert Janda Ii,BAILIFF DIST CT,49279.83,4262.43,0.00,0.00,0.00,53542.26,2008,"",Carson City,""
Scott Hogan,ELC/SIG TECH 3,51766.20,1673.23,0.00,0.00,0.00,53439.43,2008,"",Carson City,""
Erik Aalgaard,YTH CNSLR 2,47556.77,5811.36,0.00,0.00,0.00,53368.13,2008,"",Carson City,""
Terrance Mcandrews,SR EQUIP OP,50372.47,2991.60,0.00,0.00,0.00,53364.07,2008,"",Carson City,""
Sean Palamar,DEPUTY SHERIFF,49105.27,4152.37,0.00,0.00,0.00,53257.64,2008,"",Carson City,""
Constance Lucido,MGMT ASST 5,53076.76,72.19,0.00,0.00,0.00,53148.95,2008,"",Carson City,""
Kathleen King,REC SEC/BOS,53104.63,1.86,0.00,0.00,0.00,53106.49,2008,"",Carson City,""
Larry Giurlani,COOK 3,52533.67,531.66,0.00,0.00,0.00,53065.33,2008,"",Carson City,""
Robert Rengler,SERVICE MECH 2,50990.48,1764.79,0.00,0.00,0.00,52755.27,2008,"",Carson City,""
John Laaker,EQUIP OPRT,47047.79,5474.98,0.00,0.00,0.00,52522.77,2008,"",Carson City,""
Debra Richards,MGMT ASST 3,52482.15,37.08,0.00,0.00,0.00,52519.23,2008,"",Carson City,""
David Stultz,CEMETERY SEXTON,51630.39,739.54,0.00,0.00,0.00,52369.93,2008,"",Carson City,""
Cynthia Gower,MGMT ASST 5,52364.50,0.00,0.00,0.00,0.00,52364.50,2008,"",Carson City,""
Donald Wass,CONCRETE SPEC 2,48751.35,3569.02,0.00,0.00,0.00,52320.37,2008,"",Carson City,""
Teresa Hayes,ENV HLTH SPEC 2,52033.44,264.24,0.00,0.00,0.00,52297.68,2008,"",Carson City,""
Justin Weber,SWR UTIL TECH 2,49675.91,2516.03,0.00,0.00,0.00,52191.94,2008,"",Carson City,""
Keith Pearson,TRANSIT COOR,50747.90,1340.08,0.00,0.00,0.00,52087.98,2008,"",Carson City,""
Allan Biddle,SHERIFF FIELD,52033.19,0.00,0.00,0.00,0.00,52033.19,2008,"",Carson City,""
Bodie Golla,DEPUTY SHERIFF,48940.12,3079.14,0.00,0.00,0.00,52019.26,2008,"",Carson City,""
Meagan Soracco,REC PROG MGR,51976.61,0.00,0.00,0.00,0.00,51976.61,2008,"",Carson City,""
Tami Redmond,REC COOR 3,51664.34,290.81,0.00,0.00,0.00,51955.15,2008,"",Carson City,""
Sarah Dawson,PS COMM OPTR,50462.59,1479.40,0.00,0.00,0.00,51941.99,2008,"",Carson City,""
Gail Radtke,BLDG INSPECT 2,51896.21,1.45,0.00,0.00,0.00,51897.66,2008,"",Carson City,""
Hester Araujo,LGL SEC 3,51883.20,0.00,0.00,0.00,0.00,51883.20,2008,"",Carson City,""
Ronald Reed,SKL TRD TECH 1,50753.35,908.84,0.00,0.00,0.00,51662.19,2008,"",Carson City,""
Mary Bell,MGMT ASST 6,51113.13,416.16,0.00,0.00,0.00,51529.29,2008,"",Carson City,""
Frances Dantzler,YTH CNSLR 1,48143.31,3318.74,0.00,0.00,0.00,51462.05,2008,"",Carson City,""
Todd Mays,BLDG MAINT WKR 2,49142.20,2047.66,0.00,0.00,0.00,51189.86,2008,"",Carson City,""
Gary Hadley,LNDF WKR 3,48769.96,2392.85,0.00,0.00,0.00,51162.81,2008,"",Carson City,""
Gary Underhill,DEPUTY SHERIFF,49667.64,1305.65,0.00,0.00,0.00,50973.29,2008,"",Carson City,""
Jeff Bradshaw,WSTWTR MECH 2,50906.39,42.74,0.00,0.00,0.00,50949.13,2008,"",Carson City,""
Justin Ryba,DEPUTY SHERIFF,49143.68,1701.73,0.00,0.00,0.00,50845.41,2008,"",Carson City,""
James Jacklett,ELEC/SIG SUPRVSR,50191.54,603.76,0.00,0.00,0.00,50795.30,2008,"",Carson City,""
Julie Harkleroad,DIST CT CLK 3,50783.29,2.51,0.00,0.00,0.00,50785.80,2008,"",Carson City,""
Jerry Welch,MECHANIC 3,49609.80,1109.48,0.00,0.00,0.00,50719.28,2008,"",Carson City,""
Brenda Torres,JUDICIAL CLK 3,50550.53,114.95,0.00,0.00,0.00,50665.48,2008,"",Carson City,""
Gordon Paynter,SR LNDF GT ATT,47128.97,3475.66,0.00,0.00,0.00,50604.63,2008,"",Carson City,""
Sandra Scott,PURCH COORDIN,48425.73,2157.69,0.00,0.00,0.00,50583.42,2008,"",Carson City,""
Laurie Trotter,DEPUTY DA 1,50188.54,260.44,0.00,0.00,0.00,50448.98,2008,"",Carson City,""
Robin Houston,MGMT ASST 4,50196.25,153.56,0.00,0.00,0.00,50349.81,2008,"",Carson City,""
Valerie Park,PERMIT TECH 2,50346.97,0.00,0.00,0.00,0.00,50346.97,2008,"",Carson City,""
Wendy Sachs,JUDICIAL ASST,50033.52,0.00,0.00,0.00,0.00,50033.52,2008,"",Carson City,""
Arlene Keller,LEAD SHER SUPP,49996.25,0.00,0.00,0.00,0.00,49996.25,2008,"",Carson City,""
Duane Bottoms,PARKS SHOP COOR,49939.97,0.00,0.00,0.00,0.00,49939.97,2008,"",Carson City,""
Edward Weis,DEPUTY SHERIFF,48489.38,1394.62,0.00,0.00,0.00,49884.00,2008,"",Carson City,""
Ida Beck,ACCT TECH,49646.37,155.98,0.00,0.00,0.00,49802.35,2008,"",Carson City,""
Willie Mcfall,DEPUTY SHERIFF,48438.54,1284.24,0.00,0.00,0.00,49722.78,2008,"",Carson City,""
Gary Click,SKL TRD TECH 1,48589.54,1037.71,0.00,0.00,0.00,49627.25,2008,"",Carson City,""
Stephen Mariolo,PARK OPS COOR,49594.00,0.38,0.00,0.00,0.00,49594.38,2008,"",Carson City,""
Kathe Green,ASST PLANNER,49574.77,0.00,0.00,0.00,0.00,49574.77,2008,"",Carson City,""
Nicholas Pinochi,DEPUTY SHERIFF,49234.20,245.18,0.00,0.00,0.00,49479.38,2008,"",Carson City,""
Frank Mournighan,SR YTH CNSLR,44702.03,4727.50,0.00,0.00,0.00,49429.53,2008,"",Carson City,""
Andrew Biasotti,SKL TRD TECH 1,48527.98,900.20,0.00,0.00,0.00,49428.18,2008,"",Carson City,""
David Navarro,SPORTS FLD COOR,48892.46,530.52,0.00,0.00,0.00,49422.98,2008,"",Carson City,""
Leonardo Nino De' Guzman,ALT SENT OFFICER,45420.53,3958.31,0.00,0.00,0.00,49378.84,2008,"",Carson City,""
Kimberly Beil,DEBT RECOV TECH,47296.77,1989.28,0.00,0.00,0.00,49286.05,2008,"",Carson City,""
Caron Machado,PERMIT TECH 2,49196.97,0.00,0.00,0.00,0.00,49196.97,2008,"",Carson City,""
Kacy Strickler,PS COMM OPTR,46266.22,2796.15,0.00,0.00,0.00,49062.37,2008,"",Carson City,""
Vann Clegg,BLDG INSPECT 2,49047.61,0.00,0.00,0.00,0.00,49047.61,2008,"",Carson City,""
Michael Shewbert,SHERIFF SUP SPEC,48963.75,21.10,0.00,0.00,0.00,48984.85,2008,"",Carson City,""
William Farris,SECURITY COOR,47174.52,1680.08,0.00,0.00,0.00,48854.60,2008,"",Carson City,""
Lynda Mcculloch,JUDICIAL CLK 3,48830.07,0.00,0.00,0.00,0.00,48830.07,2008,"",Carson City,""
Gina Menzel,LGL SEC 3,48099.66,630.38,0.00,0.00,0.00,48730.04,2008,"",Carson City,""
Theodore Jost,WTR PROD OPR 2,42001.59,6604.47,0.00,0.00,0.00,48606.06,2008,"",Carson City,""
Maricela Ceballos,PS COMM OPTR,44043.82,4513.45,0.00,0.00,0.00,48557.27,2008,"",Carson City,""
Laura Cadot,PS COM CNTR MNGR,48471.63,11.71,0.00,0.00,0.00,48483.34,2008,"",Carson City,""
Loralei Barr,MGMT ASST 3,45145.05,3319.01,0.00,0.00,0.00,48464.06,2008,"",Carson City,""
Daniel Warne,PARK RANGER,45978.36,2474.44,0.00,0.00,0.00,48452.80,2008,"",Carson City,""
Steven Broward,CEMENT MASON,48163.60,283.82,0.00,0.00,0.00,48447.42,2008,"",Carson City,""
Charles Daniels,SC SVC MGR,48390.71,0.00,0.00,0.00,0.00,48390.71,2008,"",Carson City,""
Salvanette Hotaling,PUB HEALTH NRSE,47837.05,376.03,0.00,0.00,0.00,48213.08,2008,"",Carson City,""
Judy Jackson,PERMIT CTR SUPV,48165.40,0.00,0.00,0.00,0.00,48165.40,2008,"",Carson City,""
Erik Biddle,PK MAINT WKR 2,46927.13,1188.17,0.00,0.00,0.00,48115.30,2008,"",Carson City,""
Richard Schroeder,STRM/SWR EQ OP,47273.94,732.92,0.00,0.00,0.00,48006.86,2008,"",Carson City,""
Rolando Villarreal,PARK RANGER,47936.82,0.00,0.00,0.00,0.00,47936.82,2008,"",Carson City,""
John Stone,CHF DEP REC MGMT,47877.49,0.00,0.00,0.00,0.00,47877.49,2008,"",Carson City,""
Karri Meares,LIB ASST 3,47731.70,0.00,0.00,0.00,0.00,47731.70,2008,"",Carson City,""
Megan Aguayo,YTH CNSLR 1,47569.35,89.33,0.00,0.00,0.00,47658.68,2008,"",Carson City,""
Sandra Devaney,LIB ASST 3,47531.59,0.00,0.00,0.00,0.00,47531.59,2008,"",Carson City,""
Judy Dietrich,MGMT ASST 3,47146.47,131.72,0.00,0.00,0.00,47278.19,2008,"",Carson City,""
Karen White,MGMT ASST 3,46946.80,264.33,0.00,0.00,0.00,47211.13,2008,"",Carson City,""
Tawnya Perry,JUDICIAL CLK 3,47200.64,1.69,0.00,0.00,0.00,47202.33,2008,"",Carson City,""
Elizabeth Strekal,LGL SEC 3,47047.92,45.35,0.00,0.00,0.00,47093.27,2008,"",Carson City,""
Mary Lambert,LIB ASST 3,47081.59,0.00,0.00,0.00,0.00,47081.59,2008,"",Carson City,""
Adrianne Key,YTH CNSLR 1,42410.22,4626.45,0.00,0.00,0.00,47036.67,2008,"",Carson City,""
Roger Haakinson,LIB MNT/SH CLK 2,46931.57,5.38,0.00,0.00,0.00,46936.95,2008,"",Carson City,""
Robert Amundson,EQUIP OPRT,45603.86,1290.28,0.00,0.00,0.00,46894.14,2008,"",Carson City,""
Virginia Powell,LGL SEC 3,46849.68,0.00,0.00,0.00,0.00,46849.68,2008,"",Carson City,""
Rose Gardner,MGMT ASST 3,46799.64,0.00,0.00,0.00,0.00,46799.64,2008,"",Carson City,""
Karie Maxwell,LEAD SHER SUPP,43414.20,3327.63,0.00,0.00,0.00,46741.83,2008,"",Carson City,""
Tracy Moseley,JUDICIAL ASST 2,46700.42,0.00,0.00,0.00,0.00,46700.42,2008,"",Carson City,""
Meliah Gonzales,ALT SENT OFFICER,46468.11,208.43,0.00,0.00,0.00,46676.54,2008,"",Carson City,""
Jimmy Surratt,DEPUTY SHERIFF,45598.66,1030.52,0.00,0.00,0.00,46629.18,2008,"",Carson City,""
Stella Hyatt,MGMT ASST 4,46615.47,0.00,0.00,0.00,0.00,46615.47,2008,"",Carson City,""
Linda Ritter,SPEC PROJ COOR,46508.91,0.00,0.00,0.00,0.00,46508.91,2008,"",Carson City,""
William Thomas,HR RECRUIT MAN,45572.80,911.69,0.00,0.00,0.00,46484.49,2008,"",Carson City,""
Edward Mccain,PK MAINT WKR 2,44243.79,2237.68,0.00,0.00,0.00,46481.47,2008,"",Carson City,""
Frank Rahm,PRKING OFF TECH,45962.25,320.32,0.00,0.00,0.00,46282.57,2008,"",Carson City,""
Michael Glancy,CEMETERY SEXTON,44956.51,1097.56,0.00,0.00,0.00,46054.07,2008,"",Carson City,""
Stephen Crawford,PK MAINT WKR 2,44864.25,1108.99,0.00,0.00,0.00,45973.24,2008,"",Carson City,""
Jack Ingram,SR EQUIP OP,45417.32,395.75,0.00,0.00,0.00,45813.07,2008,"",Carson City,""
Robert Meitzner,BLDG MAINT WKR 2,45736.33,0.00,0.00,0.00,0.00,45736.33,2008,"",Carson City,""
Laura Wissert,ACCOUNT TECH 3,45693.24,24.37,0.00,0.00,0.00,45717.61,2008,"",Carson City,""
Elizabeth Martin,MGMT ASST 5,45542.64,119.06,0.00,0.00,0.00,45661.70,2008,"",Carson City,""
Charles Voight,BLDG MAINT WKR 2,45587.06,0.00,0.00,0.00,0.00,45587.06,2008,"",Carson City,""
Andrea Moore,PROG OUTREACH,45361.24,1.12,0.00,0.00,0.00,45362.36,2008,"",Carson City,""
Lisa Davis,JUV SA TR COOR,43180.73,2070.74,0.00,0.00,0.00,45251.47,2008,"",Carson City,""
William Geddes,DEPUTY DA 2,45221.99,0.00,0.00,0.00,0.00,45221.99,2008,"",Carson City,""
David Whitaker,WSTWTR MECH 2,43434.58,1753.30,0.00,0.00,0.00,45187.88,2008,"",Carson City,""
Heather Kelly,ANIM REG OFF,37210.20,7938.12,0.00,0.00,0.00,45148.32,2008,"",Carson City,""
Kenneth Fraser,PK MAINT WKR 2,43258.45,1608.67,0.00,0.00,0.00,44867.12,2008,"",Carson City,""
Elaine Werlinger,CIRCULATION MGR,44782.64,1.96,0.00,0.00,0.00,44784.60,2008,"",Carson City,""
Cherie' Santillo,OFF SUP TECH,44712.17,0.00,0.00,0.00,0.00,44712.17,2008,"",Carson City,""
Sally Atkinson,ACCT TECH 2,44544.89,0.00,0.00,0.00,0.00,44544.89,2008,"",Carson City,""
Timothy Clark,PROP APPR 1,44476.54,0.00,0.00,0.00,0.00,44476.54,2008,"",Carson City,""
Dixie Reed,MGMT ASST 5,43388.77,987.73,0.00,0.00,0.00,44376.50,2008,"",Carson City,""
Erick Albertson,LD BLDG MAIN WKR,42786.13,1541.16,0.00,0.00,0.00,44327.29,2008,"",Carson City,""
Marie Martensen,SHERIFF SUP SPEC,42252.69,1891.51,0.00,0.00,0.00,44144.20,2008,"",Carson City,""
Rachel March,LIB ASST 4,43535.82,0.39,0.00,0.00,0.00,43536.21,2008,"",Carson City,""
Tina Breuer,JUDICIAL CLK 2,43432.67,0.00,0.00,0.00,0.00,43432.67,2008,"",Carson City,""
Maxine Cotton,LIB ASST 3,43384.55,0.88,0.00,0.00,0.00,43385.43,2008,"",Carson City,""
Jessica Chrzanowski,PS COMM OPTR,41685.79,1609.20,0.00,0.00,0.00,43294.99,2008,"",Carson City,""
Curtis Baker,FF/PARA,42224.66,1032.34,0.00,0.00,0.00,43257.00,2008,"",Carson City,""
Amanda King,PROP APPR 1,43121.26,0.00,0.00,0.00,0.00,43121.26,2008,"",Carson City,""
Sharon Wood,MGMT ASST 2,42380.97,642.23,0.00,0.00,0.00,43023.20,2008,"",Carson City,""
Paula Beer,COOK 3,42934.55,0.00,0.00,0.00,0.00,42934.55,2008,"",Carson City,""
Stephanie Cruz,PS COMM OPTR,40147.73,2785.91,0.00,0.00,0.00,42933.64,2008,"",Carson City,""
Heidi Novikoff,SHERIFF SUP SPEC,39000.92,3799.83,0.00,0.00,0.00,42800.75,2008,"",Carson City,""
Lena Tripp,SR PERMIT TECH,42665.74,36.72,0.00,0.00,0.00,42702.46,2008,"",Carson City,""
Vicky Fogelman,HEALTH DIR,42665.54,0.00,0.00,0.00,0.00,42665.54,2008,"",Carson City,""
Gary Albertson,EQUIP OPRT,42523.56,120.82,0.00,0.00,0.00,42644.38,2008,"",Carson City,""
Alex Hughes,FF/PARA,41153.92,1273.13,0.00,0.00,0.00,42427.05,2008,"",Carson City,""
Kevin Agrella,SR WTR UTIL TECH,42247.23,2.55,0.00,0.00,0.00,42249.78,2008,"",Carson City,""
Carin Fischer,JUDICIAL ASST 2,42102.35,0.00,0.00,0.00,0.00,42102.35,2008,"",Carson City,""
Todd Kruger,SIGN MAINT TECH,38351.92,3698.55,0.00,0.00,0.00,42050.47,2008,"",Carson City,""
Beatrice Sayre,SHERIFF SUP SPEC,41998.13,0.00,0.00,0.00,0.00,41998.13,2008,"",Carson City,""
Maria Maya,ALT SENT TECH,41898.23,0.00,0.00,0.00,0.00,41898.23,2008,"",Carson City,""
