Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Crystal N Smith,"INSTRUCTOR, CHILD CENTER LEAD",19764.14,49.77,0.00,1476.36,19813.91,21290.27,2016,,Great Basin College,""
Sheri L Sanchez,"INSTRUCTOR, PART-TIME, CREDIT",20120.00,0.00,0.00,0.00,20120.00,20120.00,2016,,Great Basin College,""
Nicholas E Haertle,"INSTRUCTOR, LIFE SCIENCES",15184.74,0.00,0.00,3573.05,15184.74,18757.79,2016,,Great Basin College,""
Cherie K Jaques,"INSTRUCTOR, PART-TIME, CREDIT",7472.75,0.00,8466.67,1785.28,15939.42,17724.70,2016,,Great Basin College,""
Nicole A Spence,"INSTRUCTOR, CHILD CENTER LEAD",12518.59,0.00,0.00,4612.20,12518.59,17130.79,2016,,Great Basin College,""
Jose J Villalpando,MAINTENANCE REPAIR WORKER II,10328.49,152.05,242.99,5065.21,10723.53,15788.74,2016,,Great Basin College,""
Bryan S Asusta,"INSTRUCTOR, INSTRUMENTATION",11911.12,0.00,0.00,3125.61,11911.12,15036.73,2016,,Great Basin College,""
Megan M Amerigian,ADMINISTRATIVE ASSISTANT II,11658.87,0.00,0.00,2389.81,11658.87,14048.68,2016,,Great Basin College,""
Jessica M Muratore,ADMINISTRATIVE ASSISTANT III,9823.17,0.00,0.00,4221.36,9823.17,14044.53,2016,,Great Basin College,""
Adron J Burgener,"INSTRUCTOR, CHILD CENTER LEAD",11355.29,0.00,0.00,1727.43,11355.29,13082.72,2016,,Great Basin College,""
Frank E Daniels,"INSTRUCTOR, PART-TIME, CREDIT",7606.75,0.00,2475.00,1804.71,10081.75,11886.46,2016,,Great Basin College,""
Paula M Smith,ADMINISTRATIVE ASSISTANT III,6120.19,205.92,2613.47,2290.88,8939.58,11230.46,2016,,Great Basin College,""
Jeremiah B Eaton,SECURITY OFFICER,7016.55,423.50,278.64,2456.32,7718.69,10175.01,2016,,Great Basin College,""
Jason P Brown,MAINTENANCE REPAIR WORKER II,5377.63,0.00,186.69,1508.56,5564.32,7072.88,2016,,Great Basin College,""
Nicole M Sirotek,"COORDINATOR, CNA PROGRAM",5453.33,0.00,0.00,1489.98,5453.33,6943.31,2016,,Great Basin College,""
Kevin C Seipp,"INSTRUCTOR, ELECTRICAL",4653.67,0.00,0.00,1374.03,4653.67,6027.70,2016,,Great Basin College,""
Butler Fallon M Godwin-Butler,"RECRUITER, STUDENT",4000.00,0.00,0.00,1279.25,4000.00,5279.25,2016,,Great Basin College,""
Jonathan W Perry,SECURITY OFFICER,1750.60,0.00,1713.17,968.25,3463.77,4432.02,2016,,Great Basin College,""
Alicia Carlos,CUSTODIAL WORKER II,2394.24,0.00,0.00,1046.41,2394.24,3440.65,2016,,Great Basin College,""
Nicole L Reggiatore,OUTREACH PEER MENTOR,688.30,0.00,0.00,801.53,688.30,1489.83,2016,,Great Basin College,""
