Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Siy, Maria",EH Specialist II,51575.06,1688.60,19672.28,16762.67,72935.94,89698.61,2013,,Southern Nevada Health District,""
"Pettie, Rae",EMS Program/Project Coord,57669.20,1038.54,13455.34,17489.70,72163.08,89652.78,2013,,Southern Nevada Health District,""
"Crippen, Sheilamar",Accountant II,58405.16,8104.25,7092.06,16044.08,73601.47,89645.55,2013,,Southern Nevada Health District,""
"Hammond, John",EMS Field Rep,58357.17,5092.61,9787.18,16389.43,73236.96,89626.39,2013,,Southern Nevada Health District,""
"Richardson, Janice",Comm Diseases Supervisor,60485.19,912.23,10691.62,17489.42,72089.04,89578.46,2013,,Southern Nevada Health District,""
"Sang-Chiang, Fuen-Su",EH Specialist II,51792.67,1099.58,19613.46,16893.40,72505.71,89399.11,2013,,Southern Nevada Health District,""
"Hurd, Julie",Publication Specialist,60848.74,1754.16,9240.04,17205.76,71842.94,89048.70,2013,,Southern Nevada Health District,""
"Martel, Paula",Program Project Coord,53413.97,510.09,17479.24,17283.24,71403.30,88686.54,2013,,Southern Nevada Health District,""
"Navarrete, George",EH Specialist II,48589.54,648.90,23493.05,15892.43,72731.49,88623.92,2013,,Southern Nevada Health District,""
"Buenaventura, Gabriel",EH Specialist II,56192.77,0.00,15622.94,16694.49,71815.71,88510.20,2013,,Southern Nevada Health District,""
"Lane, Susan",EH Specialist II,48375.32,0.00,22890.70,16984.58,71266.02,88250.60,2013,,Southern Nevada Health District,""
"Reformina, Stephanie",Comm Hlth Nurse II-CM,55563.04,205.59,16181.37,16215.18,71950.00,88165.18,2013,,Southern Nevada Health District,""
"Wilson, Jacqueline",Web Content Specialist,61463.65,401.41,8907.76,17302.04,70772.82,88074.86,2013,,Southern Nevada Health District,""
"Taylor Jr, George",EH Specialist II,50937.52,5926.91,15423.08,15298.65,72287.51,87586.16,2013,,Southern Nevada Health District,""
"Eiselt, Susan",Admin Secretary,52675.74,3154.14,14679.55,16517.93,70509.43,87027.36,2013,,Southern Nevada Health District,""
"Liston, Celeste",Community Health Nurse II,59147.04,0.00,11100.30,16646.91,70247.34,86894.25,2013,,Southern Nevada Health District,""
"Leycegui, Ignacio",EH Specialist II,59781.48,0.00,9954.74,16984.58,69736.22,86720.80,2013,,Southern Nevada Health District,""
"Newton, Linda",PHP Training Officer,46221.90,1132.33,22367.56,16831.60,69721.79,86553.39,2013,,Southern Nevada Health District,""
"Merriweather, Dante",EH Specialist II,56288.96,0.00,12975.10,16984.58,69264.06,86248.64,2013,,Southern Nevada Health District,""
"Sladky, James",EH Specialist II,52920.33,3655.90,14094.64,15511.60,70670.87,86182.47,2013,,Southern Nevada Health District,""
"Mildon, Mitchell",Not Provided,47886.83,1768.10,20807.24,15507.48,70462.17,85969.65,2013,,Southern Nevada Health District,""
"Meacham, Mindy",Health Educator II,58632.73,0.00,10263.91,16893.40,68896.64,85790.04,2013,,Southern Nevada Health District,""
"Lindquist, Diana",Admin Secretary,51315.42,0.00,17394.67,16901.35,68710.09,85611.44,2013,,Southern Nevada Health District,""
"Cole, Robert",Sr EH Specialist,53012.67,1579.82,14892.27,16111.53,69484.76,85596.29,2013,,Southern Nevada Health District,""
"Munford, Elizabeth",Sr Health Records Asst.,51256.26,472.37,17079.12,16764.15,68807.75,85571.90,2013,,Southern Nevada Health District,""
"Valdivieso-Estrada, Isabel",LPN,51986.24,0.00,17023.84,16492.97,69010.08,85503.05,2013,,Southern Nevada Health District,""
"Ellis, Regena",Community Health Nurse II,59474.26,1160.49,8210.55,16646.91,68845.30,85492.21,2013,,Southern Nevada Health District,""
"Shoup, Karla",EH Specialist II,52863.16,490.34,15953.25,16078.83,69306.75,85385.58,2013,,Southern Nevada Health District,""
"Sapp, Betsy",Laboratory Asst,47797.49,1196.03,19932.88,16274.58,68926.40,85200.98,2013,,Southern Nevada Health District,""
"Ramos, Romeo",Disaster Recov Specialist,57098.78,2238.39,9119.10,16289.09,68456.27,84745.36,2013,,Southern Nevada Health District,""
"Locaynia, Lisa",Not Provided,49033.04,1364.24,19665.42,14668.63,70062.70,84731.33,2013,,Southern Nevada Health District,""
"Lee, Rose Marie",Admin Secretary,51157.60,0.00,16709.18,16692.63,67866.78,84559.41,2013,,Southern Nevada Health District,""
"Suiter, Margaret",Admin Secretary,52024.56,0.00,15760.66,16640.44,67785.22,84425.66,2013,,Southern Nevada Health District,""
"Cavin, Erin",EH Specialist II,46533.40,1432.23,20695.56,15750.23,68661.19,84411.42,2013,,Southern Nevada Health District,""
"Randolph, Shannon",Admin Secretary,54981.90,452.45,12353.18,16561.03,67787.53,84348.56,2013,,Southern Nevada Health District,""
"Money, Diane",Admin Secretary,54371.05,0.00,13322.21,16640.44,67693.26,84333.70,2013,,Southern Nevada Health District,""
"Mubuifor, Linus",Community Health Nurse II,60660.26,0.00,6885.35,16611.07,67545.61,84156.68,2013,,Southern Nevada Health District,""
"Homer, AnnMarie",LPN,54743.61,1001.84,11949.83,16402.22,67695.28,84097.50,2013,,Southern Nevada Health District,""
"Garman, Meredith",EH Specialist II,48073.70,2542.09,17853.20,15622.81,68468.99,84091.80,2013,,Southern Nevada Health District,""
"Konold, Candice",EH Specialist II,54616.89,831.70,12445.65,15939.51,67894.24,83833.75,2013,,Southern Nevada Health District,""
"Slater, Margo",Admin Secretary,54331.53,0.00,12921.06,16540.61,67252.59,83793.20,2013,,Southern Nevada Health District,""
"Heinen, Brenda",EH Specialist II,48448.50,0.00,19335.64,15958.36,67784.14,83742.50,2013,,Southern Nevada Health District,""
"Aker, Kelly",Community Health Nurse II,53756.48,1446.09,12257.50,16169.29,67460.07,83629.36,2013,,Southern Nevada Health District,""
"DiPasquale, Kimberly",HR Analyst,55687.48,0.00,11948.02,15877.69,67635.50,83513.19,2013,,Southern Nevada Health District,""
"Rivera, Sheila",LPN,54547.58,0.00,12742.39,16073.34,67289.97,83363.31,2013,,Southern Nevada Health District,""
"Arnold, Jacqueline",Community Health Nurse II,58276.10,667.33,7957.90,16293.26,66901.33,83194.59,2013,,Southern Nevada Health District,""
"Harding, Victoria",Disease Inv Inter Spec II,54887.89,2503.35,9848.74,15875.10,67239.98,83115.08,2013,,Southern Nevada Health District,""
"Sims, Candice",EH Specialist II,49886.36,0.00,17097.69,15849.11,66984.05,82833.16,2013,,Southern Nevada Health District,""
"Burns-Savage, Nikki",Sr EH Specialist,51427.98,0.00,14725.89,16141.17,66153.87,82295.04,2013,,Southern Nevada Health District,""
"Zhang, Ying",Senior Scientist,58036.22,0.00,7828.15,16378.88,65864.37,82243.25,2013,,Southern Nevada Health District,""
"Schuder, Dawn",Community Health Nurse II,55323.30,0.00,11082.57,15751.80,66405.87,82157.67,2013,,Southern Nevada Health District,""
"Reichert, Amanda",Health Educator II,55296.13,116.07,10342.12,16119.82,65754.32,81874.14,2013,,Southern Nevada Health District,""
"Soto, Brisa",EH Specialist II,45419.07,0.00,20901.52,15496.15,66320.59,81816.74,2013,,Southern Nevada Health District,""
"Lynch, Melissa",Community Health Nurse II,54114.81,683.60,11007.83,15990.18,65806.24,81796.42,2013,,Southern Nevada Health District,""
"Gratzke, Jennifer",Disease Inv Inter Spec II,52267.56,185.70,12757.53,15875.10,65210.79,81085.89,2013,,Southern Nevada Health District,""
"Chacon, Nicole",Health Educator II,52266.23,0.00,12954.89,15848.85,65221.12,81069.97,2013,,Southern Nevada Health District,""
"Baldwin, Tanja",EH Specialist II,48347.44,436.43,16926.82,15211.24,65710.69,80921.93,2013,,Southern Nevada Health District,""
"Roberts, John",EH Specialist II,48848.34,2684.90,14435.79,14702.05,65969.03,80671.08,2013,,Southern Nevada Health District,""
"Witherall, Scott",Sr Human Resources Asst,52068.08,396.24,11864.87,15691.10,64329.19,80020.29,2013,,Southern Nevada Health District,""
"Nguyen, Linh",Epidemiologist,55858.42,725.26,7694.11,15527.06,64277.79,79804.85,2013,,Southern Nevada Health District,""
"Hizon, Theresa",Purchasing Agent,51778.28,316.97,12005.70,15665.34,64100.95,79766.29,2013,,Southern Nevada Health District,""
"Campbell, Elizabeth",Not Provided,53641.70,0.00,10789.04,15210.07,64430.74,79640.81,2013,,Southern Nevada Health District,""
"Rascon, Melissa",EH Specialist II,40644.64,0.00,23907.08,14935.99,64551.72,79487.71,2013,,Southern Nevada Health District,""
"Engler, Joanne",Admin Secretary,51633.05,0.00,11715.60,15581.68,63348.65,78930.33,2013,,Southern Nevada Health District,""
"Karns, Alfred",EH Specialist II,51124.15,673.67,12216.46,14731.29,64014.28,78745.57,2013,,Southern Nevada Health District,""
"Sotero, Michelle",Not Provided,42279.50,0.00,23237.84,13227.77,65517.34,78745.11,2013,,Southern Nevada Health District,""
"Bubna, Wendy",Safety Officer,55955.00,0.00,7398.35,15322.35,63353.35,78675.70,2013,,Southern Nevada Health District,""
"Meyer, Diane",EH Specialist II,48268.64,0.00,15329.44,14937.25,63598.08,78535.33,2013,,Southern Nevada Health District,""
"Hiestand, Desiree",EH Specialist II,47932.28,1605.24,14179.65,14802.35,63717.17,78519.52,2013,,Southern Nevada Health District,""
"DelCotto, Aaron",EH Specialist II,47888.14,5553.78,11150.68,13906.94,64592.60,78499.54,2013,,Southern Nevada Health District,""
"Zimmerman, Steven",EH Specialist II,48968.61,182.98,14621.93,14718.13,63773.52,78491.65,2013,,Southern Nevada Health District,""
"Lahr, Eric",Desktop Engineer,49598.02,4872.17,9460.28,14526.41,63930.47,78456.88,2013,,Southern Nevada Health District,""
"Johnson, Richard",Sr Admin Asst,51357.70,2290.59,9711.13,14996.14,63359.42,78355.56,2013,,Southern Nevada Health District,""
"Johannessohn, Barbara",Not Provided,46287.68,0.00,18005.82,14041.87,64293.50,78335.37,2013,,Southern Nevada Health District,""
"Evangelista, Cara",EH Specialist II,41744.88,0.00,21159.42,15209.36,62904.30,78113.66,2013,,Southern Nevada Health District,""
"Constantin, Melissa",Admin Secretary,52757.78,0.00,9788.34,15389.28,62546.12,77935.40,2013,,Southern Nevada Health District,""
"Blake, Haley",Sr Diseas Inv/Interv Spec,53742.07,917.35,7932.30,15150.72,62591.72,77742.44,2013,,Southern Nevada Health District,""
"Buffington, Aurora",Health Educator II,45505.12,0.00,17905.15,14278.45,63410.27,77688.72,2013,,Southern Nevada Health District,""
"Adelman, Elizabeth",Disease Inv Inter Spec II,41323.74,69.64,21101.77,15052.64,62495.15,77547.79,2013,,Southern Nevada Health District,""
"Soy, Ronny",Community Health Nurse I,56841.13,0.00,5174.22,15234.91,62015.35,77250.26,2013,,Southern Nevada Health District,""
"Leising, Brenna",HR Analyst,57320.07,0.00,4592.50,15230.26,61912.57,77142.83,2013,,Southern Nevada Health District,""
"Reta, Gloria",Sr Admin Clerk,42957.01,1325.40,18086.80,14492.51,62369.21,76861.72,2013,,Southern Nevada Health District,""
"Zannis, Susan",Senior Vital Records Asst,46897.19,205.26,14923.34,14793.39,62025.79,76819.18,2013,,Southern Nevada Health District,""
"Azuma, Aris",EH Specialist II,46722.27,9186.36,8009.39,12853.94,63918.02,76771.96,2013,,Southern Nevada Health District,""
"Apalategui, Kathleen",Sr Admin Asst,48320.00,0.00,13220.09,15136.80,61540.09,76676.89,2013,,Southern Nevada Health District,""
"Galla-Ferrer, Elisa",Sr Admin Asst,46538.37,172.20,14754.13,15075.53,61464.70,76540.23,2013,,Southern Nevada Health District,""
"Harris, Sheila",Sr Admin Asst,50790.81,462.79,10160.54,14987.05,61414.14,76401.19,2013,,Southern Nevada Health District,""
"Klaric, Valery",Executive Asst,54384.69,0.00,6911.03,15078.06,61295.72,76373.78,2013,,Southern Nevada Health District,""
"Vega, Amy",Sr Admin Asst,45627.02,0.00,15565.37,15043.78,61192.39,76236.17,2013,,Southern Nevada Health District,""
"Sprance-Grogan, Carolyn",LPN,51378.92,1278.46,8752.49,14788.57,61409.87,76198.44,2013,,Southern Nevada Health District,""
"Allen, Delila",Sr. EH Certification Asst,47855.45,461.61,12914.54,14946.22,61231.60,76177.82,2013,,Southern Nevada Health District,""
"Modico, James",EH Specialist II,48119.33,0.00,13440.48,14516.08,61559.81,76075.89,2013,,Southern Nevada Health District,""
"Berry, Karen",Sr. EH Certification Asst,53185.53,86.08,7786.13,14996.14,61057.74,76053.88,2013,,Southern Nevada Health District,""
"Bowers, Jennifer",Sr Admin Asst,46186.52,0.00,14851.65,15012.02,61038.17,76050.19,2013,,Southern Nevada Health District,""
"Radeloff, Cheryl",Disease Inv Inter Spec II,51633.34,1759.67,7942.34,14614.40,61335.35,75949.75,2013,,Southern Nevada Health District,""
"Cole, Darris",Program Sys Specialist II,51581.05,1334.56,8353.30,14631.87,61268.91,75900.78,2013,,Southern Nevada Health District,""
"Cunningham, Cynthia",Sr. EH Certification Asst,47628.15,150.68,13162.70,14916.71,60941.53,75858.24,2013,,Southern Nevada Health District,""
"Harrington, Ninette",Not Provided,36446.65,105.21,29560.55,9742.77,66112.41,75855.18,2013,,Southern Nevada Health District,""
"Iser, Joseph",Chief Health Officer,53327.03,0.00,7383.10,15128.16,60710.13,75838.29,2013,,Southern Nevada Health District,""
"Koffinke, Pamela",Acct Tech II,45481.60,0.00,15227.53,14919.00,60709.13,75628.13,2013,,Southern Nevada Health District,""
"Hanoff, Heather",Sr Admin Asst,49905.63,21.53,10745.24,14916.73,60672.40,75589.13,2013,,Southern Nevada Health District,""
"Palmer, Michael",Maintenance Worker,44891.74,7417.57,9789.78,13448.47,62099.09,75547.56,2013,,Southern Nevada Health District,""
"Randle, Rebecca",LPN,50147.05,0.00,10496.45,14896.25,60643.50,75539.75,2013,,Southern Nevada Health District,""
"Price, Keri",Sr Health Records Asst.,49123.69,0.00,11379.33,14828.00,60503.02,75331.02,2013,,Southern Nevada Health District,""
"Hertin, Kimberly",Disease Inv Inter Spec II,49090.20,2612.35,9756.40,13699.06,61458.95,75158.01,2013,,Southern Nevada Health District,""
"Centeno, Linda",Sr Admin Asst,39472.38,408.76,20250.62,14692.61,60131.76,74824.37,2013,,Southern Nevada Health District,""
"Daspit, Theresa",EH Specialist II,45690.05,0.00,14212.90,14459.08,59902.95,74362.03,2013,,Southern Nevada Health District,""
"Ehinger, Phyllis",Sr Admin Clerk,43813.71,0.00,15580.40,14610.48,59394.11,74004.59,2013,,Southern Nevada Health District,""
"Ennis, RaVen",Community Health Nurse I,55764.09,0.00,3598.94,14610.93,59363.03,73973.96,2013,,Southern Nevada Health District,""
"Gilliam, Tina",Central Supply Asst,47532.65,245.26,11913.02,14170.34,59690.93,73861.27,2013,,Southern Nevada Health District,""
"Dombroski, Richard",Accountant II,54601.56,244.18,4269.27,14481.87,59115.01,73596.88,2013,,Southern Nevada Health District,""
"Ogren, Kim",Sr Admin Clerk,45631.88,10.12,13358.87,14510.66,59000.87,73511.53,2013,,Southern Nevada Health District,""
"Ripp, Timothy",Program Sys Specialist II,48971.85,2607.12,7905.18,13969.08,59484.15,73453.23,2013,,Southern Nevada Health District,""
"Bulloch-Khayat, Mary",PH Prep Planner I,44632.65,1546.57,13170.85,13962.04,59350.07,73312.11,2013,,Southern Nevada Health District,""
"Nath, Michelle",EMS Program/Project Coord,45489.64,3598.47,10266.01,13716.82,59354.12,73070.94,2013,,Southern Nevada Health District,""
"Cardona, Anthony",Health Records Assistant,45427.14,2378.30,11657.01,13525.61,59462.45,72988.06,2013,,Southern Nevada Health District,""
"Goodspeed, Anita",Sr Admin Clerk,45125.46,979.38,12666.16,14188.49,58771.00,72959.49,2013,,Southern Nevada Health District,""
"Sredniawa, Janet",Sr Admin Clerk,45664.87,294.33,12519.55,14306.47,58478.75,72785.22,2013,,Southern Nevada Health District,""
"Malloy, Joseph",Not Provided,48004.63,843.67,10013.60,13803.24,58861.90,72665.14,2013,,Southern Nevada Health District,""
"Napoleon, Latorsha",LPN,48988.59,787.38,9005.26,13776.58,58781.23,72557.81,2013,,Southern Nevada Health District,""
"Kelton, Jason",EH Specialist II,45435.67,5201.17,9037.80,12818.68,59674.64,72493.32,2013,,Southern Nevada Health District,""
"Whitesides, Virginia",EH Specialist I,41740.40,5155.19,12989.84,12542.89,59885.43,72428.32,2013,,Southern Nevada Health District,""
"Westmorland, Caroline",Sr Admin Clerk,49431.02,212.47,8522.39,14247.47,58165.88,72413.35,2013,,Southern Nevada Health District,""
"Schermuly, Christopher",Maintenance Worker,45265.85,3708.90,9893.33,13421.25,58868.08,72289.33,2013,,Southern Nevada Health District,""
"Johnson, Monique",Disease Data Coll Spec/In,45646.55,19.24,13043.73,13514.27,58709.52,72223.79,2013,,Southern Nevada Health District,""
"Jordan, Norma",Not Provided,34396.35,0.00,28516.42,9260.45,62912.77,72173.22,2013,,Southern Nevada Health District,""
"Schmidt, Debora",Central Supply Asst,51176.24,0.00,6613.71,14213.45,57789.95,72003.40,2013,,Southern Nevada Health District,""
"Greer, John",EH Specialist II,44484.95,658.58,13397.73,13109.01,58541.26,71650.27,2013,,Southern Nevada Health District,""
"Easterling, Karen",Sr Admin Asst,46904.93,1873.03,9094.69,13774.24,57872.65,71646.89,2013,,Southern Nevada Health District,""
"Mehretu, Arthuro",Disease Inv Inter Spec II,43146.61,2294.73,12476.66,13261.37,57918.00,71179.37,2013,,Southern Nevada Health District,""
"Goo, Nelson",Maintenance Worker,38993.62,2989.49,15593.71,13421.25,57576.82,70998.07,2013,,Southern Nevada Health District,""
"Mattox, Edie",Admin Asst II,48326.87,2734.62,6450.86,13471.15,57512.35,70983.50,2013,,Southern Nevada Health District,""
"Brown, Adrian",EH Engineer II,49008.08,0.00,7675.66,14218.46,56683.74,70902.20,2013,,Southern Nevada Health District,""
"Brunk, Henry",Maintenance Worker,37227.59,2662.25,17583.61,13421.25,57473.45,70894.70,2013,,Southern Nevada Health District,""
"Gray, Mable",Janitor,43148.53,6420.69,8577.21,12711.68,58146.43,70858.11,2013,,Southern Nevada Health District,""
"White, Candyce",Disease Inv Inter Spec II,47715.92,2835.84,7309.27,12835.73,57861.03,70696.76,2013,,Southern Nevada Health District,""
"Robles-Soto, Cynthia",Admin Asst II,40257.41,4311.87,13378.31,12729.87,57947.59,70677.46,2013,,Southern Nevada Health District,""
"Miller, Katrina",Disease Inv Inter Spec II,46484.24,1617.35,9176.65,13359.60,57278.24,70637.84,2013,,Southern Nevada Health District,""
"Williams, Tania",HR Analyst,51928.69,33.09,4667.27,13939.51,56629.05,70568.56,2013,,Southern Nevada Health District,""
"Walls, Laura",Admin Secretary,47118.51,309.03,9190.49,13851.15,56618.03,70469.18,2013,,Southern Nevada Health District,""
"Bartley, Tanjara",LPN,43804.81,392.75,12705.46,13505.14,56903.02,70408.16,2013,,Southern Nevada Health District,""
"Das, Sumit",Central Supply Asst,47060.41,0.00,9319.78,13870.78,56380.19,70250.97,2013,,Southern Nevada Health District,""
"Smith-Dent, Marnita",Admin Asst II,45399.93,2169.26,9217.45,13432.59,56786.64,70219.23,2013,,Southern Nevada Health District,""
"Billings, Jacob",EH Specialist I,34414.94,53.96,23211.42,12423.40,57680.32,70103.72,2013,,Southern Nevada Health District,""
"Oakley, Francine",Central Supply Asst,46295.83,20.24,9948.39,13835.76,56264.46,70100.22,2013,,Southern Nevada Health District,""
"Alhassan, Sakena",EH Specialist II,42967.58,2244.61,11847.94,12988.42,57060.13,70048.55,2013,,Southern Nevada Health District,""
"Aguilar, Becky",LPN,47004.67,0.00,9047.27,13783.04,56051.94,69834.98,2013,,Southern Nevada Health District,""
"Tawatao, Judith",Disease Inv Inter Spec I,41729.51,2053.94,13208.50,12823.60,56991.95,69815.55,2013,,Southern Nevada Health District,""
"Thibodeaux, Dustin",Admin Asst II,41741.53,0.00,14296.43,13496.12,56037.96,69534.08,2013,,Southern Nevada Health District,""
"Castro, Joyce",Admin Asst II,44296.70,4043.88,8203.99,12917.38,56544.57,69461.95,2013,,Southern Nevada Health District,""
"Yegon, Merylyn",Community Health Nurse II,46539.49,0.00,9004.71,13703.10,55544.20,69247.30,2013,,Southern Nevada Health District,""
"Foster, Xavier",Sr Health Educator,45721.86,236.70,9896.78,13269.17,55855.34,69124.51,2013,,Southern Nevada Health District,""
"Cintron, Lynn",Sr Admin Asst,43561.17,0.00,11863.42,13635.55,55424.59,69060.14,2013,,Southern Nevada Health District,""
"Benjamin, Geralyn",Admin Asst II,39738.01,307.80,15394.45,13550.56,55440.26,68990.82,2013,,Southern Nevada Health District,""
"Riddle, Brian",Program Sys Specialist II,47056.46,2356.16,6415.15,13150.95,55827.77,68978.72,2013,,Southern Nevada Health District,""
"Dickey, Shannon",Health Records Assistant,41947.48,240.47,13155.43,13496.12,55343.38,68839.50,2013,,Southern Nevada Health District,""
"Stephani, Bruno",EH Specialist II,45496.30,0.00,9733.99,13426.22,55230.29,68656.51,2013,,Southern Nevada Health District,""
"Cohen, Valerie-Nicole",EH Specialist I,30495.85,1115.91,24588.23,12423.40,56199.99,68623.39,2013,,Southern Nevada Health District,""
"Dentice, Lori",Admin Asst II,46996.27,0.00,7967.89,13500.66,54964.16,68464.82,2013,,Southern Nevada Health District,""
"Herrmann, Donna",Admin Asst II,45883.88,38.86,8962.63,13489.31,54885.37,68374.68,2013,,Southern Nevada Health District,""
"Cronkhite, Karalin",EH Specialist II,38431.25,1785.18,15507.05,12610.04,55723.48,68333.52,2013,,Southern Nevada Health District,""
"Poole, Stephenie",EH Certification Asst,42112.69,0.00,13006.36,13191.80,55119.05,68310.85,2013,,Southern Nevada Health District,""
"Tabat, Judith",Sr Admin Asst,46474.08,814.64,7667.83,13308.30,54956.55,68264.85,2013,,Southern Nevada Health District,""
"Johnson, Jennifer",EH Specialist I,41956.16,443.16,13092.11,12662.91,55491.43,68154.34,2013,,Southern Nevada Health District,""
"Cheatom, Chelsi",Disease Inv Inter Spec I,44176.12,2505.49,8770.72,12537.70,55452.33,67990.03,2013,,Southern Nevada Health District,""
"Jackson, Shawnta",Not Provided,43712.58,696.28,11206.95,12348.31,55615.81,67964.12,2013,,Southern Nevada Health District,""
"DiPrete, Lauren",EH Specialist I,42578.99,1271.01,11354.12,12724.14,55204.12,67928.26,2013,,Southern Nevada Health District,""
"Anichowski, Kimberly",Disease Inv Inter Spec I,45845.24,1337.71,8078.76,12506.09,55261.71,67767.80,2013,,Southern Nevada Health District,""
"Kingsley, Chad",Health Educator I,46442.82,493.52,8234.68,12548.81,55171.02,67719.83,2013,,Southern Nevada Health District,""
"Enzenauer, Lizette",Admin Asst II,41943.22,1861.12,11325.70,12564.90,55130.04,67694.94,2013,,Southern Nevada Health District,""
"Martinez-Hermosilla, Aminta",EH Specialist I,31291.55,2227.94,21598.58,12435.56,55118.07,67553.63,2013,,Southern Nevada Health District,""
"Kurtti, Donna",Sr Admin Asst,44700.40,199.71,9321.75,13287.93,54221.86,67509.79,2013,,Southern Nevada Health District,""
"Israel, Kimberly",EH Specialist I,39061.25,876.00,14847.40,12567.94,54784.65,67352.59,2013,,Southern Nevada Health District,""
"Munoz, Melanie",Admin Asst II,40098.66,0.00,14003.66,13208.23,54102.32,67310.55,2013,,Southern Nevada Health District,""
"Harper, Jeremy",EH Specialist I,41183.74,0.00,13518.99,12595.64,54702.73,67298.37,2013,,Southern Nevada Health District,""
"Olguin, Rosa",Health Educator I,44225.39,879.95,9605.63,12548.81,54710.97,67259.78,2013,,Southern Nevada Health District,""
"Johnson, Lance",Security Aide,42277.11,5719.46,7040.05,12129.16,55036.62,67165.78,2013,,Southern Nevada Health District,""
"Lacy, Michael",Admin Asst II,45650.47,381.68,7854.37,13134.95,53886.52,67021.47,2013,,Southern Nevada Health District,""
"Maciel-Perez, Marisol",Admin Asst II,42666.17,2072.97,9818.95,12355.47,54558.09,66913.56,2013,,Southern Nevada Health District,""
"Cashatt, Catherine",Disease Inv Inter Spec I,43820.92,791.34,9811.85,12472.04,54424.11,66896.15,2013,,Southern Nevada Health District,""
"Stanley, Marissa",EH Specialist I,26252.75,1202.86,26990.48,12423.40,54446.09,66869.49,2013,,Southern Nevada Health District,""
"Cottam, Carol",Admin Asst II,43180.02,1042.73,9580.74,12968.69,53803.49,66772.18,2013,,Southern Nevada Health District,""
"Piontkowski, Michael",Health Records Assistant,46765.96,312.42,6561.14,13117.45,53639.52,66756.97,2013,,Southern Nevada Health District,""
"Rainville, Scott",EH Specialist I,39523.25,1402.97,13360.40,12411.24,54286.62,66697.86,2013,,Southern Nevada Health District,""
"Wilson, Mary",Vital Records Assistant,42640.93,230.72,10658.68,13110.64,53530.33,66640.97,2013,,Southern Nevada Health District,""
"Cenabre, Maria",Admin Secretary,46699.05,56.85,6730.97,13141.06,53486.87,66627.93,2013,,Southern Nevada Health District,""
"Pelt, Christopher",LPN,41348.66,4369.00,8856.08,11983.51,54573.74,66557.25,2013,,Southern Nevada Health District,""
"Beck, Donna",Health Records Assistant,43290.11,726.19,9446.01,12933.69,53462.31,66396.00,2013,,Southern Nevada Health District,""
"Sakamura-Low, Miki",EH Specialist II,34493.46,0.00,20299.77,11578.41,54793.23,66371.64,2013,,Southern Nevada Health District,""
"Burquez-Ahuja, Lilia",Admin Asst II,46110.45,191.54,7338.92,12658.71,53640.91,66299.62,2013,,Southern Nevada Health District,""
"Luckett, Sandy",Admin Secretary,43980.53,0.00,9210.08,13072.87,53190.61,66263.48,2013,,Southern Nevada Health District,""
"Goodsell, Michelle",EH Specialist I,22482.60,507.80,30624.56,12435.56,53614.96,66050.52,2013,,Southern Nevada Health District,""
"Gunnoe, Robert",Not Provided,19786.80,0.00,37850.06,8402.18,57636.86,66039.04,2013,,Southern Nevada Health District,""
"Stanton, Michelle",Admin Asst II,43485.77,1805.99,7984.77,12561.03,53276.53,65837.56,2013,,Southern Nevada Health District,""
"Ensign, Rosemary",EH Certification Asst,40725.28,0.00,12013.69,12933.69,52738.97,65672.66,2013,,Southern Nevada Health District,""
"Karcher, Jennifer",Disease Inv Inter Spec II,48263.96,288.94,4174.72,12929.04,52727.62,65656.66,2013,,Southern Nevada Health District,""
"Penksa, Brian",EH Specialist I,44897.27,0.00,8303.47,12423.40,53200.74,65624.14,2013,,Southern Nevada Health District,""
"Maxfield, Korie",Admin Asst II,41797.34,197.86,11211.41,12302.82,53206.61,65509.43,2013,,Southern Nevada Health District,""
"Lewison, Rachel",EH Specialist II,45072.73,112.55,7518.02,12737.51,52703.30,65440.81,2013,,Southern Nevada Health District,""
"Miller, Laura",EH Certification Asst,44241.85,183.90,8031.09,12856.55,52456.84,65313.39,2013,,Southern Nevada Health District,""
"Decator, Patrick",EH Certification Asst,44719.58,183.90,7469.63,12833.86,52373.11,65206.97,2013,,Southern Nevada Health District,""
"Diaz, Nathan",EH Specialist I,31804.01,1528.58,19355.68,12423.40,52688.27,65111.67,2013,,Southern Nevada Health District,""
"Guzman, Michelle",EH Specialist I,40992.89,107.91,11542.64,12435.56,52643.44,65079.00,2013,,Southern Nevada Health District,""
"Muth, James",EH Specialist I,41178.13,179.85,11256.97,12423.40,52614.95,65038.35,2013,,Southern Nevada Health District,""
"Galapon, Joseph",EH Certification Asst,41536.97,100.53,10558.90,12821.09,52196.40,65017.49,2013,,Southern Nevada Health District,""
"Tiznado, Fernando",Janitor,35604.12,694.50,15632.94,12596.49,51931.56,64528.05,2013,,Southern Nevada Health District,""
"Franchino, Dominick",EH Specialist I,28549.61,1302.71,22206.47,12435.56,52058.79,64494.35,2013,,Southern Nevada Health District,""
"Johnson, Jeffrey",Janitor,40899.38,0.00,10965.11,12621.04,51864.49,64485.53,2013,,Southern Nevada Health District,""
"Duenow, Linly",EH Specialist I,39332.92,147.72,12463.24,12411.24,51943.88,64355.12,2013,,Southern Nevada Health District,""
"Cole, Mary",Not Provided,29120.86,0.00,27138.34,7870.85,56259.20,64130.05,2013,,Southern Nevada Health District,""
