Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Frances L Nibblett,Customer Service Representative,47852.70,1029.90,0.00,23684.42,48882.60,72567.02,2014,,Regional Transportation Commission of Southern Nevada,""
Corrie M Clark,Senior Management Analyst,40412.00,0.00,12059.78,20081.87,52471.78,72553.65,2014,,Regional Transportation Commission of Southern Nevada,""
Jennifer J Lilore,Customer Service Representative,47018.40,0.00,0.00,24996.73,47018.40,72015.13,2014,,Regional Transportation Commission of Southern Nevada,""
Karen R Rickerson,Administrative Specialist,49868.04,141.72,0.00,21657.30,50009.76,71667.06,2014,,Regional Transportation Commission of Southern Nevada,""
Christine A Keller,Sales Representative,46644.00,8.28,0.00,24954.02,46652.28,71606.30,2014,,Regional Transportation Commission of Southern Nevada,""
Steve L McNabb,Transit Quality Assurance Specialist,49597.60,680.63,0.00,21230.36,50278.23,71508.59,2014,,Regional Transportation Commission of Southern Nevada,""
Roger V Johnson,Vehicle Maintenance Compliance Inspector - Non CDL,45624.81,888.86,0.00,24801.23,46513.67,71314.90,2014,,Regional Transportation Commission of Southern Nevada,""
Tracy S Burman,Transit Quality Assurance Specialist,46644.05,2660.17,0.00,20379.51,49304.22,69683.73,2014,,Regional Transportation Commission of Southern Nevada,""
Jaclyn M Lombardo,Human Resources Technician,49644.80,303.57,0.00,19627.21,49948.37,69575.58,2014,,Regional Transportation Commission of Southern Nevada,""
Mariann M Kastner,Assistant Transit Operations Supervisor,47424.00,0.00,0.00,22096.76,47424.00,69520.76,2014,,Regional Transportation Commission of Southern Nevada,""
Rush S Wickes,Transportation Planner,56005.90,0.00,0.00,12588.30,56005.90,68594.20,2014,,Regional Transportation Commission of Southern Nevada,""
Valerie M Lockheart,Customer Service Representative,45470.24,0.00,0.00,22451.70,45470.24,67921.94,2014,,Regional Transportation Commission of Southern Nevada,""
Joseph A Psenicnik,Transit Amenities Worker,38573.64,8993.90,0.00,20217.84,47567.54,67785.38,2014,,Regional Transportation Commission of Southern Nevada,""
Carl Davis,Senior Custodian,41600.00,441.53,0.00,25459.85,42041.53,67501.38,2014,,Regional Transportation Commission of Southern Nevada,""
Michele C Fioritto,Administrative Specialist,44761.60,0.00,0.00,22436.16,44761.60,67197.76,2014,,Regional Transportation Commission of Southern Nevada,""
David R Jones,Safety and Security Coordinator,46888.00,0.00,0.00,19483.72,46888.00,66371.72,2014,,Regional Transportation Commission of Southern Nevada,""
Leslie C Tassoni,Systems Technician,45188.01,722.30,2118.60,17942.67,48028.91,65971.58,2014,,Regional Transportation Commission of Southern Nevada,""
Ramona R Horton,Customer Service Representative,41705.50,0.00,0.00,23845.45,41705.50,65550.95,2014,,Regional Transportation Commission of Southern Nevada,""
Linda M English,Customer Service Representative,44928.00,1224.78,0.00,19328.13,46152.78,65480.91,2014,,Regional Transportation Commission of Southern Nevada,""
Tonita N Mack,Purchasing Technician,47975.21,0.00,0.00,17329.03,47975.21,65304.24,2014,,Regional Transportation Commission of Southern Nevada,""
Brenda M Castro,Revenue Control Specialist,40112.80,5187.86,0.00,19651.70,45300.66,64952.36,2014,,Regional Transportation Commission of Southern Nevada,""
Kourtney N Neal,Accounting Technician,44059.05,732.65,0.00,20151.23,44791.70,64942.93,2014,,Regional Transportation Commission of Southern Nevada,""
Bethany A Sheley,Administrative Specialist,41911.76,0.00,0.00,22803.05,41911.76,64714.81,2014,,Regional Transportation Commission of Southern Nevada,""
Morgan A Vas,Human Resources Technician,41545.21,270.04,0.00,22721.87,41815.25,64537.12,2014,,Regional Transportation Commission of Southern Nevada,""
Jeanine M Mechler,Safety and Security Coordinator,46888.00,0.00,0.00,16670.77,46888.00,63558.77,2014,,Regional Transportation Commission of Southern Nevada,""
Danielle M Leland,Customer Service Representative,39541.58,2806.30,0.00,20654.77,42347.88,63002.65,2014,,Regional Transportation Commission of Southern Nevada,""
Brandy N Sulstrom,Human Resources Generalist,45741.61,272.87,0.00,16892.39,46014.48,62906.87,2014,,Regional Transportation Commission of Southern Nevada,""
Kelley M Mulroy,Public Affairs Administrator,45910.80,0.00,0.00,15802.81,45910.80,61713.61,2014,,Regional Transportation Commission of Southern Nevada,""
Anna M McCormick,Administrative Specialist,37876.80,138.60,0.00,23419.26,38015.40,61434.66,2014,,Regional Transportation Commission of Southern Nevada,""
Rebecca E Rogers,Customer Service Representative,41579.22,767.92,0.00,18872.15,42347.14,61219.29,2014,,Regional Transportation Commission of Southern Nevada,""
Drake B Myers,Customer Service Representative,41932.82,238.33,0.00,18913.32,42171.15,61084.47,2014,,Regional Transportation Commission of Southern Nevada,""
David M Clyde,Government Affairs Administrator,43730.80,0.00,0.00,17088.06,43730.80,60818.86,2014,,Regional Transportation Commission of Southern Nevada,""
Carmen A Perkins,Transit Quality Assurance Specialist,42838.14,205.54,0.00,16663.99,43043.68,59707.67,2014,,Regional Transportation Commission of Southern Nevada,""
Nichole M Robinson,Transit Quality Assurance Specialist,37876.80,0.00,0.00,21777.30,37876.80,59654.10,2014,,Regional Transportation Commission of Southern Nevada,""
Peter Paradiso,Transit Worker,34547.11,102.87,3907.87,20554.15,38557.85,59112.00,2014,,Regional Transportation Commission of Southern Nevada,""
Halley E Pabst,Administrative Specialist,38573.62,550.49,0.00,19923.62,39124.11,59047.73,2014,,Regional Transportation Commission of Southern Nevada,""
Regina Byrd,Customer Service Representative,40310.40,2980.10,0.00,15628.88,43290.50,58919.38,2014,,Regional Transportation Commission of Southern Nevada,""
John J Christopher,Transit Worker,32978.40,3442.87,1386.18,19413.15,37807.45,57220.60,2014,,Regional Transportation Commission of Southern Nevada,""
Ming Ma,Transportation Planner,37300.00,0.00,0.00,19337.48,37300.00,56637.48,2014,,Regional Transportation Commission of Southern Nevada,""
Maria G Solorzano-Javate,Senior Customer Service Representative,31947.07,0.00,0.00,23738.37,31947.07,55685.44,2014,,Regional Transportation Commission of Southern Nevada,""
Mark T Zabarte,Database Administrator,40175.20,0.00,0.00,15353.87,40175.20,55529.07,2014,,Regional Transportation Commission of Southern Nevada,""
Sandra T Kurehwa,Paratransit Eligibility Specialist,37876.81,2700.50,0.00,14869.41,40577.31,55446.72,2014,,Regional Transportation Commission of Southern Nevada,""
Jonathan R West,Equipment Technician,42445.20,618.01,1263.16,9599.20,44326.37,53925.57,2014,,Regional Transportation Commission of Southern Nevada,""
Katherine J Takami,Administrative Specialist,31830.73,0.00,0.00,20190.70,31830.73,52021.43,2014,,Regional Transportation Commission of Southern Nevada,""
Juli A Roundy,Facilities Support Services Worker,31543.20,2138.28,0.00,18131.15,33681.48,51812.63,2014,,Regional Transportation Commission of Southern Nevada,""
Tamye L Holloway,Office Specialist,32136.00,540.96,0.00,18265.95,32676.96,50942.91,2014,,Regional Transportation Commission of Southern Nevada,""
Henry G Medina,Facilities Support Services Worker,28748.80,5504.54,0.00,16306.66,34253.34,50560.00,2014,,Regional Transportation Commission of Southern Nevada,""
DeAnna N McGee,Administrative Specialist,37082.96,0.00,0.00,13367.75,37082.96,50450.71,2014,,Regional Transportation Commission of Southern Nevada,""
Karen L Williams,Customer Service Representative,26780.03,2104.91,0.00,19338.21,28884.94,48223.15,2014,,Regional Transportation Commission of Southern Nevada,""
Joseph A Whitacre,Transit Worker,24394.40,2011.62,8624.22,12640.14,35030.24,47670.38,2014,,Regional Transportation Commission of Southern Nevada,""
Griselda Chahal,Senior Customer Service Representative,30348.02,117.65,0.00,15612.70,30465.67,46078.37,2014,,Regional Transportation Commission of Southern Nevada,""
Maria P Solis,Office Specialist,36192.00,0.00,0.00,9528.96,36192.00,45720.96,2014,,Regional Transportation Commission of Southern Nevada,""
Lisa R Lomax,Senior Customer Service Representative,32136.00,0.00,0.00,13250.46,32136.00,45386.46,2014,,Regional Transportation Commission of Southern Nevada,""
Theresa A Hizon,Senior Purchasing & Contracts Analyst,33451.60,0.00,0.00,11432.41,33451.60,44884.01,2014,,Regional Transportation Commission of Southern Nevada,""
Melissa M Muscari,Customer Service Representative,28334.02,10.08,0.00,16112.27,28344.10,44456.37,2014,,Regional Transportation Commission of Southern Nevada,""
Mary E Combs,Customer Service Representative,30170.40,0.00,0.00,13402.05,30170.40,43572.45,2014,,Regional Transportation Commission of Southern Nevada,""
Sharon L Hauht,Purchasing & Contracts Analyst,19204.80,0.00,12816.40,11462.14,32021.20,43483.34,2014,,Regional Transportation Commission of Southern Nevada,""
Christina C Meneses,Administrative Specialist,33780.00,94.20,0.00,8907.89,33874.20,42782.09,2014,,Regional Transportation Commission of Southern Nevada,""
Sergio L Guerra,Customer Service Representative,27601.77,859.21,0.00,14165.72,28460.98,42626.70,2014,,Regional Transportation Commission of Southern Nevada,""
Claudia Torres Arreola,Customer Service Representative,25262.83,514.38,0.00,16607.21,25777.21,42384.42,2014,,Regional Transportation Commission of Southern Nevada,""
Pamela N Kalani,Accounting Clerk,26291.22,0.00,0.00,15586.28,26291.22,41877.50,2014,,Regional Transportation Commission of Southern Nevada,""
Irene Rodriguez,Customer Service Representative,28423.20,0.00,0.00,12952.13,28423.20,41375.33,2014,,Regional Transportation Commission of Southern Nevada,""
Jose L Rodriguez,Customer Service Representative,26969.39,0.00,0.00,13870.05,26969.39,40839.44,2014,,Regional Transportation Commission of Southern Nevada,""
Noemi Sanchez-Jauregui,Customer Service Representative,26291.20,1020.99,0.00,13205.93,27312.19,40518.12,2014,,Regional Transportation Commission of Southern Nevada,""
Lisa Bean,Senior Accountant,27564.00,0.00,0.00,12865.32,27564.00,40429.32,2014,,Regional Transportation Commission of Southern Nevada,""
Barbara D Weathers,Customer Service Representative,27532.18,525.48,0.00,12196.15,28057.66,40253.81,2014,,Regional Transportation Commission of Southern Nevada,""
Tekais M Peel,Transit Worker,19693.61,1329.46,9872.35,8333.07,30895.42,39228.49,2014,,Regional Transportation Commission of Southern Nevada,""
Sylvia Olguin,Customer Service Representative,26291.21,851.31,0.00,11958.50,27142.52,39101.02,2014,,Regional Transportation Commission of Southern Nevada,""
Jessica N Morrissey,Customer Service Representative,26763.26,0.00,0.00,11866.98,26763.26,38630.24,2014,,Regional Transportation Commission of Southern Nevada,""
Julie A Schaller,Public Affairs Analyst,20602.40,0.00,9429.75,8040.30,30032.15,38072.45,2014,,Regional Transportation Commission of Southern Nevada,""
Toni A Castillo,Human Resources Technician,23648.00,0.00,0.00,12927.38,23648.00,36575.38,2014,,Regional Transportation Commission of Southern Nevada,""
Kimara K Martin-Marquez,Paratransit Eligibility Specialist,22027.20,0.00,3622.20,9445.80,25649.40,35095.20,2014,,Regional Transportation Commission of Southern Nevada,""
Carolyn V Ford,Customer Service Representative,23872.80,0.00,0.00,11122.67,23872.80,34995.47,2014,,Regional Transportation Commission of Southern Nevada,""
Shirley L Hawks,Purchasing & Contracts Analyst,28719.10,0.00,0.00,6154.16,28719.10,34873.26,2014,,Regional Transportation Commission of Southern Nevada,""
Donna J Byrd,Customer Service Representative,20679.04,39.21,0.00,10958.04,20718.25,31676.29,2014,,Regional Transportation Commission of Southern Nevada,""
Franklin M Torres Espinoza,Vehicle Maintenance Compliance Inspector - Non CDL,22050.00,578.81,0.00,9010.36,22628.81,31639.17,2014,,Regional Transportation Commission of Southern Nevada,""
Ronald S Ornelas,Vehicle Maintenance Compliance Inspector - Non CDL,22050.00,248.06,0.00,7556.96,22298.06,29855.02,2014,,Regional Transportation Commission of Southern Nevada,""
Marin L DuBois,Administrative Specialist,22549.20,36.77,0.00,5993.75,22585.97,28579.72,2014,,Regional Transportation Commission of Southern Nevada,""
Philip Banea,Principal Transportation Planner,17678.40,0.00,0.00,9521.30,17678.40,27199.70,2014,,Regional Transportation Commission of Southern Nevada,""
Willie T Garrett,Management Analyst,20926.40,0.00,0.00,5821.76,20926.40,26748.16,2014,,Regional Transportation Commission of Southern Nevada,""
Suparna Dasgupta,Transportation Planner,18939.20,0.00,973.24,6751.86,19912.44,26664.30,2014,,Regional Transportation Commission of Southern Nevada,""
Jamie K S Esprecion,Administrative Specialist,18423.50,166.32,0.00,8041.14,18589.82,26630.96,2014,,Regional Transportation Commission of Southern Nevada,""
David R Wood,Skilled Trades Worker,12916.80,888.03,3894.42,6276.34,17699.25,23975.59,2014,,Regional Transportation Commission of Southern Nevada,""
Jerome J Kotwica,Office Specialist,5956.80,0.00,14356.64,3382.87,20313.44,23696.31,2014,,Regional Transportation Commission of Southern Nevada,""
Leonel Rivera,Transit Quality Assurance Specialist - PTH,21955.29,0.00,0.00,0.00,21955.29,21955.29,2014,,Regional Transportation Commission of Southern Nevada,""
Nathan B Goldberg,Senior Transportation Planner,15002.00,0.00,0.00,6599.23,15002.00,21601.23,2014,,Regional Transportation Commission of Southern Nevada,""
Doreena Mc Neal,Customer Service Representative,12699.00,186.75,565.60,7439.43,13451.35,20890.78,2014,,Regional Transportation Commission of Southern Nevada,""
Heather L Warren,Customer Service Representative,13700.56,196.05,262.94,6392.92,14159.55,20552.47,2014,,Regional Transportation Commission of Southern Nevada,""
Randall W Brazile,Skilled Trades Worker,14784.00,388.08,0.00,5282.64,15172.08,20454.72,2014,,Regional Transportation Commission of Southern Nevada,""
Blanca Cervantes Candelario,Custodian,13268.80,1347.15,0.00,5818.65,14615.95,20434.60,2014,,Regional Transportation Commission of Southern Nevada,""
Janel E Washington,Sales Representative,13207.30,115.47,0.00,6339.65,13322.77,19662.42,2014,,Regional Transportation Commission of Southern Nevada,""
David E Lalumondiere,Vehicle Maintenance Compliance Inspector (Part Time),19016.69,208.26,0.00,0.00,19224.95,19224.95,2014,,Regional Transportation Commission of Southern Nevada,""
Michael J Galizio,Senior Transportation Planner,14374.80,0.00,0.00,4623.41,14374.80,18998.21,2014,,Regional Transportation Commission of Southern Nevada,""
Karma-n Guss,Sales Representative,12325.50,149.41,0.00,6470.90,12474.91,18945.81,2014,,Regional Transportation Commission of Southern Nevada,""
Edward J Canale,Sales Representative,13086.60,490.75,0.00,5348.01,13577.35,18925.36,2014,,Regional Transportation Commission of Southern Nevada,""
Patricia A McKnight,Purchasing & Contracts Analyst,13841.40,0.00,0.00,4382.46,13841.40,18223.86,2014,,Regional Transportation Commission of Southern Nevada,""
Danielle N Silva,Transit Mobility Trainer - Part Time,18070.26,0.00,0.00,0.00,18070.26,18070.26,2014,,Regional Transportation Commission of Southern Nevada,""
Michael K Mckiernan,Custodian,12316.80,577.35,0.00,4812.24,12894.15,17706.39,2014,,Regional Transportation Commission of Southern Nevada,""
Mondre D Jones,Custodian,12786.40,1743.60,0.00,2966.96,14530.00,17496.96,2014,,Regional Transportation Commission of Southern Nevada,""
Repelita D Ramos,Senior Accountant,13974.40,0.00,0.00,2916.26,13974.40,16890.66,2014,,Regional Transportation Commission of Southern Nevada,""
Rosa Vargas,Customer Service Representative,10777.21,327.17,0.00,5640.90,11104.38,16745.28,2014,,Regional Transportation Commission of Southern Nevada,""
Sandra Elizabeth Hernandez,Customer Service Representative,10777.20,216.51,0.00,5631.25,10993.71,16624.96,2014,,Regional Transportation Commission of Southern Nevada,""
Verdette Page,Administrative Specialist (Part Time),16456.19,0.00,0.00,0.00,16456.19,16456.19,2014,,Regional Transportation Commission of Southern Nevada,""
Timesha McCullah,Customer Service Representative,10316.58,0.00,0.00,5989.00,10316.58,16305.58,2014,,Regional Transportation Commission of Southern Nevada,""
Tricia R Brain,Office Specialist,13484.88,0.00,0.00,2726.30,13484.88,16211.18,2014,,Regional Transportation Commission of Southern Nevada,""
Richard K Morgan,Vehicle Maintenance Compliance Inspector (Part Time),16202.39,0.00,0.00,0.00,16202.39,16202.39,2014,,Regional Transportation Commission of Southern Nevada,""
Alexandro S Candelario,Vehicle Maintenance Compliance Inspector (Part Time),15116.23,0.00,0.00,0.00,15116.23,15116.23,2014,,Regional Transportation Commission of Southern Nevada,""
LaShannon R Spencer,Administrative Specialist - Part Time,15113.00,0.00,0.00,0.00,15113.00,15113.00,2014,,Regional Transportation Commission of Southern Nevada,""
Kesia Murphy,Customer Service Representative,12408.02,0.00,44.56,2556.36,12452.58,15008.94,2014,,Regional Transportation Commission of Southern Nevada,""
Juantility A Thomas,Customer Service Representative,10726.52,192.45,0.00,4055.51,10918.97,14974.48,2014,,Regional Transportation Commission of Southern Nevada,""
Sirbrina A Bell,Customer Service Representative,10520.60,288.68,0.00,4027.26,10809.28,14836.54,2014,,Regional Transportation Commission of Southern Nevada,""
Susan A Finer,Accounting Technician,10905.60,0.00,0.00,3641.30,10905.60,14546.90,2014,,Regional Transportation Commission of Southern Nevada,""
Brandi M Abel,Office Specialist - Part Time,14009.30,0.00,0.00,0.00,14009.30,14009.30,2014,,Regional Transportation Commission of Southern Nevada,""
Jack B Mackey,Senior Transit Ambassador,13910.38,0.00,0.00,0.00,13910.38,13910.38,2014,,Regional Transportation Commission of Southern Nevada,""
Stephanie Dykes,Human Resources Technician,10523.45,8.03,0.00,3179.57,10531.48,13711.05,2014,,Regional Transportation Commission of Southern Nevada,""
Spencer T Oroarke,Senior Transit Ambassador,13565.95,0.00,0.00,0.00,13565.95,13565.95,2014,,Regional Transportation Commission of Southern Nevada,""
Erik J Oliver,Facilities Support Services Worker - Part,13502.79,0.00,0.00,0.00,13502.79,13502.79,2014,,Regional Transportation Commission of Southern Nevada,""
Jose F Rodriguez,Intern - Part Time,13103.22,0.00,0.00,0.00,13103.22,13103.22,2014,,Regional Transportation Commission of Southern Nevada,""
Kathryn A Balster,Transit Ambassador,12764.46,0.00,0.00,0.00,12764.46,12764.46,2014,,Regional Transportation Commission of Southern Nevada,""
Breann P Kekahuna,Transit Ambassador,12274.44,0.00,0.00,0.00,12274.44,12274.44,2014,,Regional Transportation Commission of Southern Nevada,""
Alanda N Mercado,Transit Ambassador,12186.54,0.00,0.00,0.00,12186.54,12186.54,2014,,Regional Transportation Commission of Southern Nevada,""
Shanika A Dorsey,Transit Ambassador,12184.17,0.00,0.00,0.00,12184.17,12184.17,2014,,Regional Transportation Commission of Southern Nevada,""
Nigel J McGruder,Transit Ambassador,12150.21,0.00,0.00,0.00,12150.21,12150.21,2014,,Regional Transportation Commission of Southern Nevada,""
Nicholas C Leonard,Senior Transit Ambassador,12129.10,0.00,0.00,0.00,12129.10,12129.10,2014,,Regional Transportation Commission of Southern Nevada,""
Franklin A Parsons,Transit Ambassador,12081.66,0.00,0.00,0.00,12081.66,12081.66,2014,,Regional Transportation Commission of Southern Nevada,""
Keisha D Leslie,Transit Ambassador,12075.75,0.00,0.00,0.00,12075.75,12075.75,2014,,Regional Transportation Commission of Southern Nevada,""
Virginia A Maronilla Seva,Transit Ambassador,12068.37,0.00,0.00,0.00,12068.37,12068.37,2014,,Regional Transportation Commission of Southern Nevada,""
Iliana Avila,Transit Ambassador,12031.53,0.00,0.00,0.00,12031.53,12031.53,2014,,Regional Transportation Commission of Southern Nevada,""
Samuel W Scarbrough,Transit Ambassador,11996.70,0.00,0.00,0.00,11996.70,11996.70,2014,,Regional Transportation Commission of Southern Nevada,""
Tammy D McMahan,Management Analyst,6604.80,0.00,4297.64,1036.68,10902.44,11939.12,2014,,Regional Transportation Commission of Southern Nevada,""
Vincent G Bognot,Senior Transit Ambassador,11780.52,0.00,0.00,0.00,11780.52,11780.52,2014,,Regional Transportation Commission of Southern Nevada,""
Wendie Souvannavong,Transit Ambassador,11561.01,0.00,0.00,0.00,11561.01,11561.01,2014,,Regional Transportation Commission of Southern Nevada,""
Anthony S Harvey Jr,Transit Worker - Temporary,10417.03,18.68,0.00,0.00,10435.71,10435.71,2014,,Regional Transportation Commission of Southern Nevada,""
Ruth E Sandoval,Accounting Technician,7317.60,0.00,0.00,3086.86,7317.60,10404.46,2014,,Regional Transportation Commission of Southern Nevada,""
Carlos Acevado,Custodian,7345.50,205.43,0.00,1991.94,7550.93,9542.87,2014,,Regional Transportation Commission of Southern Nevada,""
Israel Chavez,Transit Ambassador,9494.31,0.00,0.00,0.00,9494.31,9494.31,2014,,Regional Transportation Commission of Southern Nevada,""
Rita J Scott-Clark,Transit Mobility Trainer - Part Time,8500.80,0.00,0.00,0.00,8500.80,8500.80,2014,,Regional Transportation Commission of Southern Nevada,""
Andrea A Baker,Transit Ambassador,8223.66,0.00,0.00,0.00,8223.66,8223.66,2014,,Regional Transportation Commission of Southern Nevada,""
Franchesca Soriano,Transit Mobility Trainer - Part Time,8204.98,0.00,0.00,0.00,8204.98,8204.98,2014,,Regional Transportation Commission of Southern Nevada,""
Regor A Cabalfin,Office Specialist - Part Time,8025.48,0.00,0.00,0.00,8025.48,8025.48,2014,,Regional Transportation Commission of Southern Nevada,""
Rachel J Kelly,Transit Ambassador,7853.04,0.00,0.00,0.00,7853.04,7853.04,2014,,Regional Transportation Commission of Southern Nevada,""
Sara Morales Alarcon,Transit Ambassador,7307.46,0.00,0.00,0.00,7307.46,7307.46,2014,,Regional Transportation Commission of Southern Nevada,""
Jacqulyn Shoulders,Custodian,5003.70,192.45,0.00,2072.71,5196.15,7268.86,2014,,Regional Transportation Commission of Southern Nevada,""
Tessie Wilson,Transit Ambassador,7129.59,0.00,0.00,0.00,7129.59,7129.59,2014,,Regional Transportation Commission of Southern Nevada,""
Raneisha Bell,Transit Ambassador,6865.80,0.00,0.00,0.00,6865.80,6865.80,2014,,Regional Transportation Commission of Southern Nevada,""
Zeneta P Kelley,Vault Attendant,5230.80,768.27,0.00,750.85,5999.07,6749.92,2014,,Regional Transportation Commission of Southern Nevada,""
Jose Culin-Sanchez,Transit Ambassador,6168.60,0.00,0.00,0.00,6168.60,6168.60,2014,,Regional Transportation Commission of Southern Nevada,""
Michael F Gainor,Senior Transportation Planner,3124.00,0.00,1719.62,1219.05,4843.62,6062.67,2014,,Regional Transportation Commission of Southern Nevada,""
Curtis E Tilghman,Transit Ambassador,5754.00,0.00,0.00,0.00,5754.00,5754.00,2014,,Regional Transportation Commission of Southern Nevada,""
Kiana Johnson,Transit Ambassador,5754.00,0.00,0.00,0.00,5754.00,5754.00,2014,,Regional Transportation Commission of Southern Nevada,""
Victoria Miller,Transit Ambassador,5733.00,0.00,0.00,0.00,5733.00,5733.00,2014,,Regional Transportation Commission of Southern Nevada,""
Alexander N Ruvalcaba,Transit Quality Assurance Specialist- PTH,5214.42,0.00,0.00,0.00,5214.42,5214.42,2014,,Regional Transportation Commission of Southern Nevada,""
Delra S Alamo,Administrative Specialist - Temporary,4989.60,138.60,0.00,0.00,5128.20,5128.20,2014,,Regional Transportation Commission of Southern Nevada,""
Jeffrey Lamkin,Transit Quality Assurance Specialist- PTH,4982.84,0.00,0.00,0.00,4982.84,4982.84,2014,,Regional Transportation Commission of Southern Nevada,""
Joslin K Frehner,Transit Amenities Supervisor,3897.30,0.00,0.00,1072.79,3897.30,4970.09,2014,,Regional Transportation Commission of Southern Nevada,""
Jacob Johnson,Intern- Temp,4823.00,0.00,0.00,0.00,4823.00,4823.00,2014,,Regional Transportation Commission of Southern Nevada,""
Marko Kirchberg,Transit Ambassador,4755.00,0.00,0.00,0.00,4755.00,4755.00,2014,,Regional Transportation Commission of Southern Nevada,""
Terlicia M Brown,Customer Service Representative,3592.40,115.47,0.00,952.31,3707.87,4660.18,2014,,Regional Transportation Commission of Southern Nevada,""
Demondre E Salgado,Transit Ambassador,4473.00,0.00,0.00,0.00,4473.00,4473.00,2014,,Regional Transportation Commission of Southern Nevada,""
Crystal Lynn Arnold,Transit Ambassador,4437.00,0.00,0.00,0.00,4437.00,4437.00,2014,,Regional Transportation Commission of Southern Nevada,""
Thomas J Enzenauer,Vault Attendant,3487.20,435.90,0.00,490.94,3923.10,4414.04,2014,,Regional Transportation Commission of Southern Nevada,""
Sharon A Stewart,Transit Ambassador,4209.00,0.00,0.00,0.00,4209.00,4209.00,2014,,Regional Transportation Commission of Southern Nevada,""
Anthony Jensen,Transit Ambassador,4068.00,0.00,0.00,0.00,4068.00,4068.00,2014,,Regional Transportation Commission of Southern Nevada,""
Sean Michael Caudill,Transit Ambassador,4056.00,0.00,0.00,0.00,4056.00,4056.00,2014,,Regional Transportation Commission of Southern Nevada,""
Quainti T Brown,Customer Service Representative,3079.20,0.00,0.00,792.90,3079.20,3872.10,2014,,Regional Transportation Commission of Southern Nevada,""
Devin B Gaston,Administrative Specialist - Temporary,3871.56,0.00,0.00,0.00,3871.56,3871.56,2014,,Regional Transportation Commission of Southern Nevada,""
Linda M Supernak,Transit Ambassador,3654.00,0.00,0.00,0.00,3654.00,3654.00,2014,,Regional Transportation Commission of Southern Nevada,""
Fidel Gidey,Transit Ambassador,3615.00,0.00,0.00,0.00,3615.00,3615.00,2014,,Regional Transportation Commission of Southern Nevada,""
Monique M Johnson,Office Specialist,1290.98,0.00,493.08,1718.31,1784.06,3502.37,2014,,Regional Transportation Commission of Southern Nevada,""
Shadiamond Coleman,Transit Ambassador,3393.00,0.00,0.00,0.00,3393.00,3393.00,2014,,Regional Transportation Commission of Southern Nevada,""
George F Hart,Vehicle Maintenance Compliance Inspector (Part Time),3131.10,0.00,0.00,0.00,3131.10,3131.10,2014,,Regional Transportation Commission of Southern Nevada,""
Wayne Petersen,Customer Service Representative- PTH,3028.08,0.00,0.00,0.00,3028.08,3028.08,2014,,Regional Transportation Commission of Southern Nevada,""
Deidre R Richardson,Customer Service Representative,2072.69,0.00,0.00,533.72,2072.69,2606.41,2014,,Regional Transportation Commission of Southern Nevada,""
Chazerae Richard,Custodian,1120.50,186.75,0.00,1056.58,1307.25,2363.83,2014,,Regional Transportation Commission of Southern Nevada,""
Kinsey C Netzorg,Assistant Transit Operations Supervisor,2040.00,0.00,0.00,270.30,2040.00,2310.30,2014,,Regional Transportation Commission of Southern Nevada,""
Sumeet Kailey,Transit Ambassador,2306.82,0.00,0.00,0.00,2306.82,2306.82,2014,,Regional Transportation Commission of Southern Nevada,""
Julianne B Toledo,Senior Transit Ambassador,2145.00,0.00,0.00,0.00,2145.00,2145.00,2014,,Regional Transportation Commission of Southern Nevada,""
Tony Francis T Degan,Transit Ambassador,1758.00,0.00,0.00,0.00,1758.00,1758.00,2014,,Regional Transportation Commission of Southern Nevada,""
Kevin Winnemore,Senior Transit Ambassador,1436.50,0.00,0.00,0.00,1436.50,1436.50,2014,,Regional Transportation Commission of Southern Nevada,""
Jennifer L Rich,Administrative Specialist - Part Time,1049.49,0.00,0.00,0.00,1049.49,1049.49,2014,,Regional Transportation Commission of Southern Nevada,""
Amy M Trunoske,Office Specialist - PT,1000.35,0.00,0.00,0.00,1000.35,1000.35,2014,,Regional Transportation Commission of Southern Nevada,""
Isabel Chavez,Transit Ambassador,603.00,0.00,0.00,0.00,603.00,603.00,2014,,Regional Transportation Commission of Southern Nevada,""
Jacob A Hoel,Transit Ambassador,240.00,0.00,0.00,0.00,240.00,240.00,2014,,Regional Transportation Commission of Southern Nevada,""
Tauzhanae N Dowell,Transit Ambassador,240.00,0.00,0.00,0.00,240.00,240.00,2014,,Regional Transportation Commission of Southern Nevada,""
