Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jonathan Mitchell Parrish,TEACHER,56220.00,0.00,343.92,26093.97,56563.92,82657.89,2015,,Elko County School District,""
Cheryl Wonenberg,TEACHER,56220.00,0.00,284.68,26094.42,56504.68,82599.10,2015,,Elko County School District,""
Robert S Colbert,TEACHER,53018.00,0.00,4405.53,25163.59,57423.53,82587.12,2015,,Elko County School District,""
Blair B Smith,COUNSELOR,53502.00,0.00,3655.67,25385.15,57157.67,82542.82,2015,,Elko County School District,""
Bethany M Burgess,TEACHER,56220.00,0.00,209.44,26088.64,56429.44,82518.08,2015,,Elko County School District,""
Renell L Voegele,TEACHER,56220.00,0.00,177.84,26087.76,56397.84,82485.60,2015,,Elko County School District,""
Shellie R Griggs,TEACHER,56220.00,0.00,157.32,26087.75,56377.32,82465.07,2015,,Elko County School District,""
Rodger K. Hansford,TEACHER,56220.00,0.00,136.80,26018.36,56356.80,82375.16,2015,,Elko County School District,""
Patrick Shane Gilligan,TEACHER,49819.00,0.00,8096.80,24409.91,57915.80,82325.71,2015,,Elko County School District,""
Jared L Holloway,TEACHER,47456.00,0.00,11105.06,23743.39,58561.06,82304.45,2015,,Elko County School District,""
Raylynn R De Arrieta,TEACHER,55778.00,0.00,531.95,25977.32,56309.95,82287.27,2015,,Elko County School District,""
Marsha K Sarman,TEACHER,56248.65,0.00,0.00,25987.21,56248.65,82235.86,2015,,Elko County School District,""
Su-Lynda Pree,LIBRARIAN,56220.00,0.00,0.00,25996.50,56220.00,82216.50,2015,,Elko County School District,""
Natalie Trouten,TEACHER,55992.00,0.00,182.08,26025.44,56174.08,82199.52,2015,,Elko County School District,""
Tracie C Callahan-Zumwalt,TEACHER,53986.00,0.00,2664.88,25505.59,56650.88,82156.47,2015,,Elko County School District,""
Steven J Young,TEACHER,52079.85,0.00,5025.76,24911.01,57105.61,82016.62,2015,,Elko County School District,""
Aubrey C Moe,TEACHER,54566.00,0.00,1715.58,25644.97,56281.58,81926.55,2015,,Elko County School District,""
Christopher G Laplante,TEACHER,53018.00,0.00,3647.33,25225.38,56665.33,81890.71,2015,,Elko County School District,""
Jerod F Marsh,LIBRARIAN,49819.00,0.00,7617.38,24396.32,57436.38,81832.70,2015,,Elko County School District,""
Jerry C Cooney,TEACHER,55635.00,0.00,127.36,25923.68,55762.36,81686.04,2015,,Elko County School District,""
Patrick H Tsunemori,TEACHER,45331.00,0.00,16337.71,19927.08,61668.71,81595.79,2015,,Elko County School District,""
Valerie A Grinsell,TEACHER,55731.00,0.00,0.00,25848.23,55731.00,81579.23,2015,,Elko County School District,""
Jennifer Raye Gohl,TEACHER,54927.00,0.00,780.51,25725.83,55707.51,81433.34,2015,,Elko County School District,""
Adam J L Sagers,TEACHER,50302.70,0.00,6659.66,24419.72,56962.36,81382.08,2015,,Elko County School District,""
Christy A Debray,TEACHER,52827.00,0.00,3344.60,25195.17,56171.60,81366.77,2015,,Elko County School District,""
Curtis L Hansen,TEACHER,51402.00,0.00,5222.45,24685.06,56624.45,81309.51,2015,,Elko County School District,""
Elaine B Rasmussen,LIBRARIAN,53502.00,0.00,2321.81,25351.44,55823.81,81175.25,2015,,Elko County School District,""
Amy E Drost,TEACHER,54684.06,0.00,577.09,25647.91,55261.15,80909.06,2015,,Elko County School District,""
Sarah J Bitton,TEACHER,54927.00,0.00,229.96,25709.91,55156.96,80866.87,2015,,Elko County School District,""
Kami C Crowe,TEACHER,49148.00,0.00,7125.31,24158.23,56273.31,80431.54,2015,,Elko County School District,""
Loretta Reed,TEACHER,44157.00,0.00,16495.62,19719.97,60652.62,80372.59,2015,,Elko County School District,""
Mark G Beckett,BUILDING SUPERINTENDENT,56842.00,0.00,4577.85,18937.93,61419.85,80357.78,2015,,Elko County School District,""
Brandi M Davis,TEACHER,52063.58,0.00,3760.20,24503.18,55823.78,80326.96,2015,,Elko County School District,""
Starla A Giere,TEACHER,54353.00,0.00,400.96,25550.31,54753.96,80304.27,2015,,Elko County School District,""
Cervando Lara,BULDING SUPERINTENDENT,54276.00,0.00,444.58,25517.18,54720.58,80237.76,2015,,Elko County School District,""
Jennifer L Roundtree,TEACHER,52541.00,0.00,2537.19,25066.94,55078.19,80145.13,2015,,Elko County School District,""
David K Roberson,TEACHER,51368.00,0.00,3993.64,24747.20,55361.64,80108.84,2015,,Elko County School District,""
Tammy Jo Spillman,TEACHER,54106.00,0.00,413.40,25478.40,54519.40,79997.80,2015,,Elko County School District,""
Denise E Tanner,TEACHER,54106.00,0.00,218.88,25472.87,54324.88,79797.75,2015,,Elko County School District,""
Kimberly M Thompson,CERTIFIED NURSE,54013.88,0.00,150.48,25379.00,54164.36,79543.36,2015,,Elko County School District,""
Jeremy J Etchemendy,TEACHER,47809.00,0.00,7954.38,23769.64,55763.38,79533.02,2015,,Elko County School District,""
Cheryl L Birrer,TEACHER,53211.00,0.00,1184.97,25113.06,54395.97,79509.03,2015,,Elko County School District,""
Bonnie Yoman,TEACHER,53018.00,0.00,2096.94,24389.99,55114.94,79504.93,2015,,Elko County School District,""
Cindy M Champlin,TEACHER,53018.00,0.00,1181.03,25162.41,54199.03,79361.44,2015,,Elko County School District,""
Deborah L. Urrizaga,TEACHER,47452.00,0.00,8197.62,23656.56,55649.62,79306.18,2015,,Elko County School District,""
Donna M Culley,TEACHER,53250.16,0.00,887.97,25122.02,54138.13,79260.15,2015,,Elko County School District,""
Wendy L Wilson,TEACHER,52437.00,0.00,1789.18,25014.60,54226.18,79240.78,2015,,Elko County School District,""
Jennifer M Tervort,TEACHER,53018.00,0.00,1129.36,25070.15,54147.36,79217.51,2015,,Elko County School District,""
Sherry L Carman,TEACHER,53640.00,0.00,113.68,25319.17,53753.68,79072.85,2015,,Elko County School District,""
William S Cantrell,BUILDING SUPERINTENDENT,59158.00,0.00,667.53,19211.95,59825.53,79037.48,2015,,Elko County School District,""
Sarah E Sanders,COUNSELOR,52730.04,0.00,1260.26,25001.05,53990.30,78991.35,2015,,Elko County School District,""
Arlo Jones,BUS MAINTENANCE,52802.22,0.00,1786.32,24349.11,54588.54,78937.65,2015,,Elko County School District,""
Shawn A Lowe,TEACHER,53018.00,0.00,717.92,25146.58,53735.92,78882.50,2015,,Elko County School District,""
Julie A Heard,TEACHER,53018.00,0.00,770.16,25050.23,53788.16,78838.39,2015,,Elko County School District,""
Jack D Cummings,BULDING SUPERINTENDENT,59158.00,0.00,390.70,19280.86,59548.70,78829.56,2015,,Elko County School District,""
Dale Beach,TEACHER,50655.00,0.00,3494.53,24532.64,54149.53,78682.17,2015,,Elko County School District,""
Brittney L Stefanic,TEACHER,50655.00,0.00,3394.68,24529.44,54049.68,78579.12,2015,,Elko County School District,""
Randalyn R Kempf,TEACHER,53018.00,0.00,328.32,25139.63,53346.32,78485.95,2015,,Elko County School District,""
Laura L Hawkins,TEACHER,53018.00,0.00,250.09,25137.98,53268.09,78406.07,2015,,Elko County School District,""
Scott R Tomlinson,TEACHER,50707.00,0.00,3099.94,24542.72,53806.94,78349.66,2015,,Elko County School District,""
Shana L Thomas,COUNSELOR,52307.00,0.00,1081.52,24955.19,53388.52,78343.71,2015,,Elko County School District,""
Lila G Albarran,TEACHER,53018.00,0.00,193.98,25112.42,53211.98,78324.40,2015,,Elko County School District,""
Travis J Mahlke,TEACHER,49819.00,0.00,4309.21,24191.41,54128.21,78319.62,2015,,Elko County School District,""
Melissa R Ferguson,TEACHER,50655.00,0.00,2763.29,24511.67,53418.29,77929.96,2015,,Elko County School District,""
Patricia L Vankirk,TEACHER,52437.00,0.00,465.12,24976.38,52902.12,77878.50,2015,,Elko County School District,""
Devin R Meshefski,BULDING SUPERINTENDENT,52543.00,0.00,7011.77,18247.52,59554.77,77802.29,2015,,Elko County School District,""
Andrea M Stefka,COUNSELOR,52004.24,0.00,790.00,24852.89,52794.24,77647.13,2015,,Elko County School District,""
Margaret A Twohey,CERTIFIED NURSE,52674.00,0.00,0.00,24926.27,52674.00,77600.27,2015,,Elko County School District,""
Jane Meranda,TEACHER,51597.70,0.00,1213.61,24759.31,52811.31,77570.62,2015,,Elko County School District,""
Delilah D Warren,TEACHER,51598.00,0.00,1142.28,24765.77,52740.28,77506.05,2015,,Elko County School District,""
Tyrell M Tervort,TEACHER,50655.00,0.00,2337.42,24499.54,52992.42,77491.96,2015,,Elko County School District,""
Patrick J Dispirito,ADMINISTRATOR,47232.00,0.00,10677.00,19561.57,57909.00,77470.57,2015,,Elko County School District,""
Sarah A Jolley,TEACHER,50224.00,0.00,2795.75,24395.45,53019.75,77415.20,2015,,Elko County School District,""
Laura M Moore-Delrio,TEACHER,48878.00,0.00,4417.67,24020.11,53295.67,77315.78,2015,,Elko County School District,""
Cody J Ghiggia,TEACHER,46031.00,0.00,8046.06,23195.13,54077.06,77272.19,2015,,Elko County School District,""
Katie E Estrada,TEACHER,50900.00,0.00,1609.86,24556.50,52509.86,77066.36,2015,,Elko County School District,""
Jennifer L Cooper,TEACHER,46388.00,0.00,7218.04,23357.78,53606.04,76963.82,2015,,Elko County School District,""
Tina M Barger,TEACHER,48165.00,0.00,4874.72,23831.64,53039.72,76871.36,2015,,Elko County School District,""
Sara Lin Anthony,TEACHER,47456.00,0.00,5724.16,23630.72,53180.16,76810.88,2015,,Elko County School District,""
James J Abate,TEACHER,50655.00,0.00,1576.45,24480.56,52231.45,76712.01,2015,,Elko County School District,""
Seth P Canning,BUS MAINTENANCE,57746.00,0.00,551.01,18348.81,58297.01,76645.82,2015,,Elko County School District,""
Arlene K Heitt,CERTIFIED NURSE,51836.60,0.00,0.00,24749.91,51836.60,76586.51,2015,,Elko County School District,""
Jessica R Harris,TEACHER,50795.00,0.00,1128.46,24512.32,51923.46,76435.78,2015,,Elko County School District,""
Anne G Crawford,COUNSELOR,46808.00,0.00,10186.80,19318.23,56994.80,76313.03,2015,,Elko County School District,""
Kami R Ahlin,TEACHER,49729.00,0.00,2251.06,24212.74,51980.06,76192.80,2015,,Elko County School District,""
Barbara J Pete,TEACHER,47456.00,0.00,5083.18,23601.19,52539.18,76140.37,2015,,Elko County School District,""
Cynthia L Maricich,TEACHER,49819.00,0.00,1977.84,24164.08,51796.84,75960.92,2015,,Elko County School District,""
Michael J Christensen,TEACHER,47808.71,0.00,4477.36,23621.77,52286.07,75907.84,2015,,Elko County School District,""
Jeanine M Hoskins,TEACHER,49923.00,0.00,1586.83,24260.36,51509.83,75770.19,2015,,Elko County School District,""
Joy L Durant,TEACHER,43185.17,0.00,10100.11,22389.01,53285.28,75674.29,2015,,Elko County School District,""
Michael R Ward,BULDING SUPERINTENDENT,52543.00,0.00,4921.25,18201.91,57464.25,75666.16,2015,,Elko County School District,""
Judith L Wintermote,TEACHER,49819.00,0.00,1472.00,24222.34,51291.00,75513.34,2015,,Elko County School District,""
Kathy R Terry,TEACHER,47456.00,0.00,4432.98,23601.97,51888.98,75490.95,2015,,Elko County School District,""
Joan Burns,TEACHER,50655.00,0.00,363.47,24444.56,51018.47,75463.03,2015,,Elko County School District,""
Creed L Robinson,TEACHER,48660.15,0.00,2867.85,23857.59,51528.00,75385.59,2015,,Elko County School District,""
Jo J Kimble,TEACHER,46531.00,0.00,5471.26,23359.73,52002.26,75361.99,2015,,Elko County School District,""
Michelle Beasley,TEACHER,50655.00,0.00,127.36,24437.14,50782.36,75219.50,2015,,Elko County School District,""
Bernadette Gale Slater,TEACHER,49586.00,0.00,1343.08,24042.61,50929.08,74971.69,2015,,Elko County School District,""
Leaf E. Knotts,TEACHER,42116.00,0.00,10708.17,22088.10,52824.17,74912.27,2015,,Elko County School District,""
Sherri L Stephens,TEACHER,50229.00,0.00,335.16,24219.98,50564.16,74784.14,2015,,Elko County School District,""
Lindsay J Ashmead,TEACHER,44962.00,0.00,6837.08,22934.83,51799.08,74733.91,2015,,Elko County School District,""
Michele A Wines,TEACHER,44157.00,0.00,11182.08,19358.19,55339.08,74697.27,2015,,Elko County School District,""
Megan D Gates,CERTIFIED NURSE,48518.00,0.00,2234.08,23866.89,50752.08,74618.97,2015,,Elko County School District,""
David M Holmes,TEACHER,49819.00,0.00,383.04,24190.59,50202.04,74392.63,2015,,Elko County School District,""
Theresa M Nutting,TEACHER,49819.00,0.00,54.72,24183.63,49873.72,74057.35,2015,,Elko County School District,""
Norman W Mahlberg,ADMINISTRATOR,47772.00,0.00,7750.00,18523.26,55522.00,74045.26,2015,,Elko County School District,""
Kelli M Vieira,TEACHER,49819.00,0.00,0.00,24179.67,49819.00,73998.67,2015,,Elko County School District,""
Leanne M Corbitt,TEACHER,49819.00,0.00,61.56,24070.35,49880.56,73950.91,2015,,Elko County School District,""
Mary A Headley,CERTIFIED NURSE,49000.00,0.00,971.34,23969.74,49971.34,73941.08,2015,,Elko County School District,""
Nancy Anne Carroll,COUNSELOR,45331.00,0.00,8801.25,19677.15,54132.25,73809.40,2015,,Elko County School District,""
Erika J. Patrick,TEACHER,47579.00,0.00,2715.20,23492.98,50294.20,73787.18,2015,,Elko County School District,""
Kilea A Gleed,TEACHER,49525.56,0.00,123.12,24068.46,49648.68,73717.14,2015,,Elko County School District,""
Erin R Smith,TEACHER,47809.00,0.00,2171.39,23648.43,49980.39,73628.82,2015,,Elko County School District,""
Rebecca L Mullikin,TEACHER,48112.00,0.00,1722.28,23751.35,49834.28,73585.63,2015,,Elko County School District,""
Angela D Rodighiero,TEACHER,47192.32,0.00,2756.52,23482.77,49948.84,73431.61,2015,,Elko County School District,""
Mohea N Tsosie,TEACHER,47809.00,0.00,1887.84,23579.89,49696.84,73276.73,2015,,Elko County School District,""
Lysette M Perez,JAG,47169.00,0.00,2404.52,23454.04,49573.52,73027.56,2015,,Elko County School District,""
Natasha Tschanz-Martin,TEACHER,47456.00,0.00,1745.08,23531.49,49201.08,72732.57,2015,,Elko County School District,""
Anna L Bolin,TEACHER,45331.00,0.00,7750.00,19648.86,53081.00,72729.86,2015,,Elko County School District,""
Amanda J Mckinnon,TEACHER,43680.00,0.00,6495.55,22549.37,50175.55,72724.92,2015,,Elko County School District,""
Denise G Brown,TEACHER,48878.00,0.00,27.36,23814.25,48905.36,72719.61,2015,,Elko County School District,""
Kerry W Rasmussen,TEACHER,44606.00,0.00,5330.81,22772.27,49936.81,72709.08,2015,,Elko County School District,""
Marc Hiscox,TEACHER,43185.17,0.00,6864.65,22411.15,50049.82,72460.97,2015,,Elko County School District,""
Heather M Howes,TEACHER,46388.00,0.00,2736.00,23242.44,49124.00,72366.44,2015,,Elko County School District,""
Matthew S Montgomery,TEACHER,47579.00,0.00,937.11,23520.85,48516.11,72036.96,2015,,Elko County School District,""
Deborah Heselton,TEACHER,43185.17,0.00,6440.21,22392.90,49625.38,72018.28,2015,,Elko County School District,""
Jessica E Butz,TEACHER,45384.92,0.00,3627.01,22957.73,49011.93,71969.66,2015,,Elko County School District,""
Maryann Hansen,BULDING SUPERINTENDENT,52094.00,0.00,1827.69,18009.30,53921.69,71930.99,2015,,Elko County School District,""
Rex W Schoolcraft,TEACHER,43185.00,0.00,6353.49,22392.33,49538.49,71930.82,2015,,Elko County School District,""
Sylvia G Shaw,TEACHER,45331.00,0.00,6629.96,19627.01,51960.96,71587.97,2015,,Elko County School District,""
Delmar G Kelly,BULDING SUPERINTENDENT,40453.00,0.00,9460.18,21672.04,49913.18,71585.22,2015,,Elko County School District,""
Alyce D Johnson,TEACHER,46031.00,0.00,2374.56,23134.31,48405.56,71539.87,2015,,Elko County School District,""
Jose Dejesus Zataray,BULDING SUPERINTENDENT,50465.00,0.00,3145.70,17903.39,53610.70,71514.09,2015,,Elko County School District,""
Stephanie L. Carsrud,TEACHER,45594.00,0.00,2826.76,23023.92,48420.76,71444.68,2015,,Elko County School District,""
Amelia A. Scissons,TEACHER,46031.00,0.00,2183.04,23122.70,48214.04,71336.74,2015,,Elko County School District,""
Jody L Hansen,TEACHER,44606.00,0.00,3849.02,22744.14,48455.02,71199.16,2015,,Elko County School District,""
Keri C Negrych,TEACHER,47456.00,0.00,223.12,23488.58,47679.12,71167.70,2015,,Elko County School District,""
Natasha Leigh Hillaker,TEACHER,46031.00,0.00,1827.09,23103.20,47858.09,70961.29,2015,,Elko County School District,""
Emily N Maderis,TEACHER,46740.00,0.00,636.80,23286.65,47376.80,70663.45,2015,,Elko County School District,""
Krista K Young,COUNSELOR,47046.08,0.00,321.48,23272.84,47367.56,70640.40,2015,,Elko County School District,""
Carmen Duran,BULDING SUPERINTENDENT,46268.00,0.00,1202.13,23066.29,47470.13,70536.42,2015,,Elko County School District,""
Orlando Dick,BULDING SUPERINTENDENT,47548.22,0.00,5340.64,17491.69,52888.86,70380.55,2015,,Elko County School District,""
Jose Luis Becerra,BUILDING SUPERINTENDENT,47042.00,0.00,5963.19,17326.93,53005.19,70332.12,2015,,Elko County School District,""
Joseph H Johnston,TEACHER,46031.00,0.00,1169.09,23091.32,47200.09,70291.41,2015,,Elko County School District,""
Stacie Gardner,TEACHER,40338.00,0.00,8278.90,21601.63,48616.90,70218.53,2015,,Elko County School District,""
Melva J Garcia,CENTRAL OFFICE SUPPORT,46268.00,0.00,541.73,23147.52,46809.73,69957.25,2015,,Elko County School District,""
Suzanne J. Carlson,TEACHER,40833.00,0.00,7379.82,21727.98,48212.82,69940.80,2015,,Elko County School District,""
Clayton P Tempel,TEACHER,46492.00,0.00,345.63,23093.36,46837.63,69930.99,2015,,Elko County School District,""
Dawnmarie Stuehling,TEACHER,45101.00,0.00,1872.45,22840.17,46973.45,69813.62,2015,,Elko County School District,""
Jennifer E Taylor,TEACHER,46031.00,0.00,657.46,23076.64,46688.46,69765.10,2015,,Elko County School District,""
Sheree D Carson,TEACHER,45331.00,0.00,4842.45,19558.88,50173.45,69732.33,2015,,Elko County School District,""
Donna Webster,ADMINISTRATOR,50502.00,0.00,0.00,19071.22,50502.00,69573.22,2015,,Elko County School District,""
Christina A Chacon,TEACHER,46031.00,0.00,400.27,23069.31,46431.27,69500.58,2015,,Elko County School District,""
Tennille R Whitaker,TEACHER,46031.00,0.00,369.36,23068.41,46400.36,69468.77,2015,,Elko County School District,""
Shelby L Blixt,TEACHER,41760.00,0.00,5728.10,21950.73,47488.10,69438.83,2015,,Elko County School District,""
Brenda Lee Friesz,CENTRAL OFFICE SUPPORT,51235.00,0.00,0.00,17931.46,51235.00,69166.46,2015,,Elko County School District,""
Briana M Labrie,TEACHER,38913.00,0.00,9113.47,21089.79,48026.47,69116.26,2015,,Elko County School District,""
Deborah L Finley,TEACHER,46031.00,0.00,100.00,22970.96,46131.00,69101.96,2015,,Elko County School District,""
Carolyn Hines,SCHOOL SECRETARY,42390.06,0.00,4586.23,22107.31,46976.29,69083.60,2015,,Elko County School District,""
Steven R Montonye,TEACHER,43185.00,0.00,3480.71,22310.69,46665.71,68976.40,2015,,Elko County School District,""
Pamela L Wells,TEACHER,44962.00,0.00,968.85,22769.95,45930.85,68700.80,2015,,Elko County School District,""
Ruben Duran De La Rosa,BULDING SUPERINTENDENT,50465.00,0.00,320.49,17821.05,50785.49,68606.54,2015,,Elko County School District,""
Kathryn B. Hammer,TEACHER,42719.00,0.00,3546.66,22179.07,46265.66,68444.73,2015,,Elko County School District,""
Michelle Larocque,DEAN OF STUDENTS,44900.00,0.00,698.36,22772.41,45598.36,68370.77,2015,,Elko County School District,""
Terrie S. Lopez,TEACHER,42829.00,0.00,3137.67,22195.49,45966.67,68162.16,2015,,Elko County School District,""
Kaiti B Ackerman,TEACHER,38913.00,0.00,8005.12,21168.94,46918.12,68087.06,2015,,Elko County School District,""
Susan J Shouse,TEACHER,45210.00,0.00,0.00,22798.09,45210.00,68008.09,2015,,Elko County School District,""
Kristin M Birdzell,TEACHER,41010.35,0.00,5216.31,21619.90,46226.66,67846.56,2015,,Elko County School District,""
Pansy E Johnson,BUS DRIVER,45836.44,0.00,4761.09,17171.12,50597.53,67768.65,2015,,Elko County School District,""
Jeremy J. Ruby,TEACHER,44606.00,0.00,424.08,22535.43,45030.08,67565.51,2015,,Elko County School District,""
Brandi J Kovall,TEACHER,43972.80,0.00,1067.04,22393.67,45039.84,67433.51,2015,,Elko County School District,""
Jesus M Zamudio,TEACHER,37492.00,0.00,9145.30,20779.19,46637.30,67416.49,2015,,Elko County School District,""
Kristine E Kalmer,TEACHER,44606.00,0.00,108.24,22639.44,44714.24,67353.68,2015,,Elko County School District,""
Tammie M Smithburg,TEACHER,44481.00,0.00,269.08,22527.34,44750.08,67277.42,2015,,Elko County School District,""
Lynette M Owen,TEACHER,44606.00,0.00,27.60,22634.86,44633.60,67268.46,2015,,Elko County School District,""
Kelly Elaine Macgregor,CERTIFIED NURSE,44592.00,0.00,0.00,22631.18,44592.00,67223.18,2015,,Elko County School District,""
Melanie R. Myers,TEACHER,43185.00,0.00,1742.07,22261.14,44927.07,67188.21,2015,,Elko County School District,""
Susan Rae Stefka,CENTRAL OFFICE SUPPORT,44432.00,0.00,164.63,22588.95,44596.63,67185.58,2015,,Elko County School District,""
Joey B Thomas,TEACHER,37492.00,0.00,8931.85,20677.80,46423.85,67101.65,2015,,Elko County School District,""
Karen S. Hughey,SCHOOL SECRETARY,40730.82,0.00,4578.34,21614.39,45309.16,66923.55,2015,,Elko County School District,""
Austin M Laing,TEACHER,36066.64,0.00,10402.77,20390.91,46469.41,66860.32,2015,,Elko County School District,""
Rebecca L Messmer,INSTRUCTIONAL ASSISTANT,41652.96,0.00,8580.94,16579.74,50233.90,66813.64,2015,,Elko County School District,""
Amy T Isaman,TEACHER,46612.00,0.00,143.64,19966.85,46755.64,66722.49,2015,,Elko County School District,""
Brant J Schumacher,TEACHER,38913.00,0.00,6663.04,21130.68,45576.04,66706.72,2015,,Elko County School District,""
Cynthia Dawn Pearson,TEACHER,39270.00,0.00,6152.70,21222.88,45422.70,66645.58,2015,,Elko County School District,""
Lynette K Fisk,TEACHER,41760.00,0.00,2872.80,21837.29,44632.80,66470.09,2015,,Elko County School District,""
Patricia A Eklund,TEACHER,39223.00,0.00,9062.00,17892.53,48285.00,66177.53,2015,,Elko County School District,""
Rodney Lee Crouch,BULDING SUPERINTENDENT,48064.00,0.00,610.48,17430.79,48674.48,66105.27,2015,,Elko County School District,""
Anne Marie Andreozzi,SCHOOL NURSE,46415.00,0.00,279.41,19373.81,46694.41,66068.22,2015,,Elko County School District,""
Shamaria L Rodriguez,TEACHER,38913.06,0.00,5950.90,21000.22,44863.96,65864.18,2015,,Elko County School District,""
Heather R. Johnson,TEACHER,39408.00,0.00,5058.92,21237.84,44466.92,65704.76,2015,,Elko County School District,""
Maureen T Dempsey,TEACHER,45331.00,0.00,856.59,19454.70,46187.59,65642.29,2015,,Elko County School District,""
Debra Boundy,TEACHER,43185.00,0.00,100.00,22214.81,43285.00,65499.81,2015,,Elko County School District,""
Ruth E Kennison-Squatrito,TEACHER,41823.00,0.00,1804.80,21867.99,43627.80,65495.79,2015,,Elko County School District,""
Michael L Murray,BULDING SUPERINTENDENT,48064.00,0.00,0.00,17414.91,48064.00,65478.91,2015,,Elko County School District,""
Carl W Marley,COMPUTER TECHNICIAN,47609.00,0.00,0.00,17823.06,47609.00,65432.06,2015,,Elko County School District,""
Jennifer E Becker,TEACHER,41326.36,0.00,2470.04,21625.02,43796.40,65421.42,2015,,Elko County School District,""
Jamie L Alcorta,TEACHER,43185.00,0.00,0.00,22211.60,43185.00,65396.60,2015,,Elko County School District,""
Scott F. Billings,WAREHOUSEMAN,42300.00,0.00,1011.70,21978.68,43311.70,65290.38,2015,,Elko County School District,""
Guadalupe Gonzalez,TEACHER,36066.64,0.00,8872.48,20347.38,44939.12,65286.50,2015,,Elko County School District,""
Suzanne W. Beatty,TEACHER,42611.00,0.00,587.70,22055.85,43198.70,65254.55,2015,,Elko County School District,""
Jayme W Allen-Vetz,TEACHER,41760.00,0.00,1347.82,21826.02,43107.82,64933.84,2015,,Elko County School District,""
Ashlee E Park,TEACHER,40338.00,0.00,2989.08,21450.13,43327.08,64777.21,2015,,Elko County School District,""
Laura K Eudey,TEACHER,42116.00,0.00,745.47,21914.83,42861.47,64776.30,2015,,Elko County School District,""
Florentino Duran,MAINTENANCE,38321.36,0.00,5307.90,20911.78,43629.26,64541.04,2015,,Elko County School District,""
Lyn Mccarrey,TEACHER,42224.00,0.00,303.01,21934.26,42527.01,64461.27,2015,,Elko County School District,""
Rocio Cortez,TEACHER,42255.00,0.00,225.72,21836.10,42480.72,64316.82,2015,,Elko County School District,""
Nancy S Earnhardt,TEACHER,40338.00,0.00,2279.45,21430.65,42617.45,64048.10,2015,,Elko County School District,""
Jennifer G. Archuleta,SCHOOL NURSE,45423.00,0.00,1298.57,17112.70,46721.57,63834.27,2015,,Elko County School District,""
Linda Nash,BUS DRIVER,44279.08,0.00,2689.29,16828.28,46968.37,63796.65,2015,,Elko County School District,""
Annette E Murphy,SCHOOL SECRETARY,46036.04,0.00,554.89,17077.89,46590.93,63668.82,2015,,Elko County School District,""
Brook E Lowe,TEACHER,41760.00,0.00,154.72,21736.32,41914.72,63651.04,2015,,Elko County School District,""
Howard Troy Sirkel,TEACHER,41760.00,0.00,100.00,21716.47,41860.00,63576.47,2015,,Elko County School District,""
Scott Z Pickner,TEACHER,44157.00,0.00,164.16,19042.92,44321.16,63364.08,2015,,Elko County School District,""
Shannon D Eisenbarth,TEACHER,44157.00,0.00,20.52,19075.94,44177.52,63253.46,2015,,Elko County School District,""
Robert J Nash,BULDING SUPERINTENDENT,45132.76,0.00,1126.42,16828.28,46259.18,63087.46,2015,,Elko County School District,""
Judy Ellen Walker,COMPUTER TECHNICIAN,45948.00,0.00,0.00,17057.10,45948.00,63005.10,2015,,Elko County School District,""
Joy C. Young,TEACHER,39270.47,0.00,2674.44,20989.96,41944.91,62934.87,2015,,Elko County School District,""
Amber R Johns,TEACHER,40833.00,0.00,554.04,21514.91,41387.04,62901.95,2015,,Elko County School District,""
Jackson L Miller,TEACHER,36066.64,0.00,6471.62,20278.67,42538.26,62816.93,2015,,Elko County School District,""
Naree Kim-Failing,TEACHER,40338.00,0.00,953.62,21392.11,41291.62,62683.73,2015,,Elko County School District,""
Nicholas Piippo,TEACHER,38913.06,0.00,2632.66,21015.96,41545.72,62561.68,2015,,Elko County School District,""
Jose Manual Gonzalez,MAINTENANCE,45952.00,0.00,0.00,16388.30,45952.00,62340.30,2015,,Elko County School District,""
Brenda R Craven,TEACHER,40691.00,0.00,177.84,21400.82,40868.84,62269.66,2015,,Elko County School District,""
Christian D Gordon,TEACHER,37492.00,0.00,4001.78,20632.61,41493.78,62126.39,2015,,Elko County School District,""
Jaime A Sweat,TEACHER,36066.64,0.00,5677.08,20256.35,41743.72,62000.07,2015,,Elko County School District,""
Ryan W Mueller,TEACHER,39909.10,0.00,826.56,21256.29,40735.66,61991.95,2015,,Elko County School District,""
Margaret C Allen,TEACHER,40482.20,0.00,0.00,21407.75,40482.20,61889.95,2015,,Elko County School District,""
Jenny A. Portrey,INSTRUCTIONAL ASSISTANT,26164.08,0.00,21833.22,13890.84,47997.30,61888.14,2015,,Elko County School District,""
Terry E Carsrud,ADMINISTRATOR,43795.00,0.00,900.00,17172.56,44695.00,61867.56,2015,,Elko County School District,""
Erin F Lister,TEACHER,37492.00,0.00,3668.32,20623.11,41160.32,61783.43,2015,,Elko County School District,""
Kirk Malotte,BULDING SUPERINTENDENT,40424.63,0.00,0.00,21327.13,40424.63,61751.76,2015,,Elko County School District,""
Christina L Gillespie,CERTIFIED NURSE,40182.00,0.00,165.60,21323.41,40347.60,61671.01,2015,,Elko County School District,""
Veronica S Stevens,CERTIFIED NURSE,42986.00,0.00,0.00,18511.84,42986.00,61497.84,2015,,Elko County School District,""
