Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Catherine Zenchak,FAMILY SUPPORT SPEC I,55871.78,0.00,0.00,16438.44,59623.49,76061.93,2008,"",Clark County,""
John Francis,AIR QUALITY SPEC II,56814.50,1447.93,0.00,16490.15,59570.02,76060.17,2008,"",Clark County,""
John Trunoske,AUTO & EQUIP TECH II,46671.91,8092.00,0.00,20868.50,55163.91,76032.41,2008,"",Clark County,""
Meredith Archer,CORONER INVESTIGATOR,50204.85,3979.64,0.00,21844.68,54184.49,76029.17,2008,"",Clark County,""
Vance Lawhorn,JUV PROBATION OFF II,51289.07,3429.06,0.00,21302.65,54718.13,76020.78,2008,"",Clark County,""
Allison Franklin,AIRPORT SERVICES COORDINA,52890.94,2538.37,0.00,16514.79,59487.62,76002.41,2008,"",Clark County,""
Darren Thames,FAMILY SERVICES SUPERVISO,56299.15,587.04,0.00,19067.75,56886.19,75953.94,2008,"",Clark County,""
Ronald Vansyckle,AIRPORT TRANSPORTATION SP,50339.23,3474.15,0.00,22130.60,53813.38,75943.98,2008,"",Clark County,""
Joshua Schwartz,REC/CULT SPEC II,53170.66,294.21,0.00,19647.46,56293.59,75941.05,2008,"",Clark County,""
Herlett Salmons,AIRPORT EQUIPMENT MECHANI,49221.97,4832.30,0.00,21481.43,54454.27,75935.70,2008,"",Clark County,""
Joseph Rullo,HVAC MECHANIC,51579.36,3212.43,0.00,20742.64,55191.79,75934.43,2008,"",Clark County,""
Frederick Tomanicek,ELECTRICIAN,50076.12,4078.43,0.00,21373.79,54554.55,75928.34,2008,"",Clark County,""
Christine Relyea,SR APPRAISAL TECHNICIAN,55601.71,0.00,0.00,16460.17,59465.82,75925.99,2008,"",Clark County,""
Sharon Blazer,LEGAL SECRETARY II,55601.68,0.00,0.00,16460.17,59465.79,75925.96,2008,"",Clark County,""
Barbara Blumer,ADMIN SECRETARY,53330.00,0.00,0.00,19621.45,56294.00,75915.45,2008,"",Clark County,""
Nancy Montgomery,AIRPORT TRANSPORTATION SP,53191.90,20.22,0.00,19087.66,56788.84,75876.50,2008,"",Clark County,""
Christopher Elder,SENIOR AIRPORT EQUIPMENT,52890.91,5169.08,0.00,17402.57,58459.99,75862.56,2008,"",Clark County,""
Glade Covington,RECORDATION TECH II,51467.80,179.82,0.00,19578.39,56278.10,75856.49,2008,"",Clark County,""
Howard Conrad,LEGAL SECRETARY II,54917.69,0.00,0.00,16749.08,59103.81,75852.89,2008,"",Clark County,""
Daniel Higgons,SPECIAL AGENT,51106.80,9609.72,0.00,15109.69,60716.52,75826.21,2008,"",Clark County,""
Nancy Burke,SOCIAL WORKER II,56146.64,0.00,0.00,19677.80,56146.64,75824.44,2008,"",Clark County,""
Patricia Busch,LEGAL OFFICE ASST II,48283.14,6117.46,0.00,17936.05,57885.43,75821.48,2008,"",Clark County,""
Oscar Arante,ACCOUNTANT II,51462.31,9466.38,0.00,14885.44,60928.69,75814.13,2008,"",Clark County,""
Julie Flatin,EXECUTIVE ASSISTANT,53017.92,0.00,0.00,19598.76,56183.12,75781.88,2008,"",Clark County,""
Joanna Watts,SR FAMILY SERVICES SPECIA,55476.44,848.30,0.00,19455.25,56324.74,75779.99,2008,"",Clark County,""
Kathleen Durbin,SR OFFICE SPECIALIST,51333.58,0.00,0.00,19668.74,56102.54,75771.28,2008,"",Clark County,""
Vanessa Mitchell,JUV PROBATION OFF II,48120.97,3137.71,0.00,24509.74,51258.68,75768.42,2008,"",Clark County,""
Edgar Barroga,CONSTRUCTION MGT INSPECTO,55214.48,1150.03,0.00,19400.12,56364.51,75764.63,2008,"",Clark County,""
Natalia Petrova,AUDITOR II,59053.96,327.49,0.00,16375.78,59381.45,75757.23,2008,"",Clark County,""
Victoria Malone,SR ELIGIBILITY WORKER,54548.30,0.00,0.00,21198.28,54548.30,75746.58,2008,"",Clark County,""
Thu Tu Anh,JUV PROBATION OFF II,50831.10,0.00,0.00,24912.72,50831.10,75743.82,2008,"",Clark County,""
Greer Jennison,D/F COURTROOM CLERK II,57472.88,1958.75,0.00,16312.09,59431.63,75743.72,2008,"",Clark County,""
Mala Rhodes,VICTIM WITNESS ADV II,51326.83,241.97,0.00,21341.43,54401.20,75742.63,2008,"",Clark County,""
Vola Thorsteinson,LEGAL OFFICE SPEC,51467.81,397.49,0.00,19521.99,56206.37,75728.36,2008,"",Clark County,""
Jeffrey Yates,REC/CULT SPEC II,51018.26,107.87,0.00,22136.00,53561.83,75697.83,2008,"",Clark County,""
James Dodson,AIRPORT ESCORT,34260.02,25301.77,0.00,16087.65,59561.79,75649.44,2008,"",Clark County,""
Terri Elliott,OFFICE SERVICES MGR,53308.99,155.23,0.00,19542.90,56090.21,75633.11,2008,"",Clark County,""
Patrick Rassier,SR MANAGEMENT ANALYST,58698.16,647.03,0.00,16279.88,59345.19,75625.07,2008,"",Clark County,""
Danna Burris,SR PLANNER,54664.41,2272.60,0.00,18683.28,56937.01,75620.29,2008,"",Clark County,""
Arturo Espino,ELECTRICIAN (CDL),45804.48,9548.29,0.00,19656.17,55952.77,75608.94,2008,"",Clark County,""
Eduardo Flores,JUV PROBATION OFF II,50674.08,3347.51,0.00,21584.75,54021.59,75606.34,2008,"",Clark County,""
Gilbert Rutledge,CUSTODIAL SPECIALIST,49572.28,3523.44,0.00,16705.72,58891.88,75597.60,2008,"",Clark County,""
Paul Kortensky,ARPT PARK SHIFT SUPV,49626.07,8221.27,0.00,15285.36,60299.40,75584.76,2008,"",Clark County,""
Suzi Truby,SR MANAGEMENT ANALYST,65471.10,6475.71,0.00,0.00,75578.30,75578.30,2008,"",Clark County,""
Cynthia Mccarter,SR SECRETARY,51467.80,0.00,0.00,19039.72,56534.82,75574.54,2008,"",Clark County,""
Andrew Hallberg,HVAC MECHANIC,51252.32,1997.77,0.00,21909.50,53650.09,75559.59,2008,"",Clark County,""
Willie Williams,CHILD DEVELOPMENT ASST,49433.85,1840.98,0.00,19036.53,56518.98,75555.51,2008,"",Clark County,""
Marisela Quintero,SOCIAL WORKER II,55959.94,0.00,0.00,19592.72,55959.94,75552.66,2008,"",Clark County,""
Maria Clanton,APPRAISAL TECH II,51467.82,0.00,0.00,19076.69,56387.70,75464.39,2008,"",Clark County,""
Sherman Willoughby,SKILLED TRADES WORKER,53190.00,3274.25,0.00,18590.48,56864.25,75454.73,2008,"",Clark County,""
Brian White,CHILD DEVEL SPEC II,55874.73,3136.06,0.00,16436.99,59010.79,75447.78,2008,"",Clark County,""
Willie Wade,ADMIN SECRETARY,52656.52,0.00,0.00,19534.20,55888.23,75422.43,2008,"",Clark County,""
Maira Ramos,JUV PROBATION OFF II,52786.53,975.46,0.00,21637.01,53761.99,75399.00,2008,"",Clark County,""
Daniel Zamarron,SR PARK MAINT WKR,52377.36,387.18,0.00,19517.76,55866.07,75383.83,2008,"",Clark County,""
Karen Johnson,ELIGIBILITY WORKER II,52145.85,0.00,0.00,18018.90,57355.14,75374.04,2008,"",Clark County,""
Deidra Streets Al Mubdi,LEGAL OFFICE SPEC,51423.23,0.00,0.00,21318.03,54027.87,75345.90,2008,"",Clark County,""
Michael Samuel,VOLUNTEER COORDINATOR,58671.84,0.00,0.00,16660.64,58671.84,75332.48,2008,"",Clark County,""
Bryce Bradley,SYSTEMS TECHNICIAN II,52699.06,4168.15,0.00,18449.94,56867.21,75317.15,2008,"",Clark County,""
Latricia Rucker,JUV PROBATION OFF II,52054.33,1197.53,0.00,22064.52,53251.86,75316.38,2008,"",Clark County,""
Marcia Yamasaki,ADMIN SPECIALIST,53807.54,33.75,0.00,16349.31,58958.70,75308.01,2008,"",Clark County,""
Theresa Dolan,AIRPORT OPER DISPATCHER,46906.75,10945.13,0.00,17454.19,57851.88,75306.07,2008,"",Clark County,""
Kelly Goetz,JUV PROBATION OFF II,49803.34,4403.90,0.00,21097.38,54207.24,75304.62,2008,"",Clark County,""
Robin Franklin,SR FAMILY SERVICES SPECIA,56244.73,0.00,0.00,19056.59,56244.73,75301.32,2008,"",Clark County,""
Charles Martin,Default position,42198.01,0.00,0.00,14665.19,60632.25,75297.44,2008,"",Clark County,""
Lisa Lamb,SR FAMILY SERVICES SPECIA,57662.50,1099.35,0.00,16523.64,58761.85,75285.49,2008,"",Clark County,""
Brenda Bell,ADMIN SECRETARY,52768.48,0.00,0.00,19584.14,55689.80,75273.94,2008,"",Clark County,""
Jamie Todd,ELECTRICIAN,49689.14,4631.86,0.00,20515.00,54721.00,75236.00,2008,"",Clark County,""
Juanita Fulbright,LEGAL OFFICE ASST II,48486.66,8701.99,0.00,14720.29,60500.74,75221.03,2008,"",Clark County,""
Jose Partida,CONSTRUCTION MGT INSPECTO,51803.64,1594.47,0.00,21804.86,53398.11,75202.97,2008,"",Clark County,""
Jacqueline Owens,ADMIN SPECIALIST,49224.84,4368.16,0.00,18826.96,56364.93,75191.89,2008,"",Clark County,""
Robert Schroeder,INVESTIGATOR II,53959.76,609.75,0.00,16281.00,58910.24,75191.24,2008,"",Clark County,""
Christina Ryan,SR CIVIL ENGINEER,59835.46,0.00,0.00,15354.82,59835.46,75190.28,2008,"",Clark County,""
Hubert Holt,MAINTENANCE SUPERVISOR,50132.20,3499.33,0.00,21151.21,54031.53,75182.74,2008,"",Clark County,""
Ellin Svarczkopf,FAMILY SUPPORT SPEC II,55601.72,0.00,0.00,19566.01,55601.72,75167.73,2008,"",Clark County,""
Eboni Simpson Hodge,Default position,51882.72,2157.52,0.00,19959.88,55186.00,75145.88,2008,"",Clark County,""
Allen Wheeler,DEPARTMENTAL SYS COORD,58814.84,0.00,0.00,16326.82,58814.84,75141.66,2008,"",Clark County,""
Antonio Papazian,PLAN CHECKER II,58297.30,0.00,0.00,16583.76,58550.98,75134.74,2008,"",Clark County,""
Randy Saunders,Default position,46941.49,1464.44,0.00,18389.65,56745.04,75134.69,2008,"",Clark County,""
Beverly Sigurnik,COURT RECORDER/TRANSCRIBE,57185.60,1582.97,0.00,16355.91,58768.57,75124.48,2008,"",Clark County,""
Thomas Karl,JUV PROBATION OFF II,52310.45,4627.12,0.00,18175.36,56937.57,75112.93,2008,"",Clark County,""
Ceasar Cadaoas,AIRPORT PRKG ATTENDANT,42161.88,10841.46,0.00,20286.33,54826.32,75112.65,2008,"",Clark County,""
Cassandra Clyde,FAMILY SVCS SPEC II,57359.96,1488.12,0.00,16223.29,58848.08,75071.37,2008,"",Clark County,""
Michelle Brown,FAMILY SVCS SPEC II,52307.20,877.10,0.00,21878.70,53184.30,75063.00,2008,"",Clark County,""
Robert Blowers,SR BUILDING INSPECTOR,58740.48,0.00,0.00,16311.53,58740.48,75052.01,2008,"",Clark County,""
Stacey Short,MANAGEMENT ANALYST II,55125.56,4030.55,0.00,15884.06,59156.11,75040.17,2008,"",Clark County,""
Donna Mahan,LEGAL OFFICE SPEC,51467.81,0.00,0.00,16607.64,58413.53,75021.17,2008,"",Clark County,""
Robert Powell,BUILDING INSPECTOR II,48670.27,881.36,0.00,16762.88,58208.46,74971.34,2008,"",Clark County,""
Dale Musser,FACILITY MAINT TECH,57458.32,693.02,0.00,16411.83,58551.34,74963.17,2008,"",Clark County,""
Laura Sutton,CHILD & FAMILY INVEN SPEC,55414.48,0.00,0.00,19527.64,55414.48,74942.12,2008,"",Clark County,""
Jennifer Ryz Mann,SOCIAL WORKER II,58402.38,0.00,0.00,16536.36,58402.38,74938.74,2008,"",Clark County,""
Jarrod Patton,MAINTENANCE WORKER II,52530.24,1098.67,0.00,16096.58,58838.20,74934.78,2008,"",Clark County,""
Anthony Tinnin,SKILLED TRADES WORKER,48719.29,3557.58,0.00,18467.18,56456.09,74923.27,2008,"",Clark County,""
Nicholas Toscano,DEPUTY SHERIFF I,51106.52,1626.94,0.00,21581.63,53333.46,74915.09,2008,"",Clark County,""
Diana Stiglic,BUS LICENSE AGENT II,56120.14,3017.98,0.00,15772.88,59138.12,74911.00,2008,"",Clark County,""
Randolph Villaverde,TRUCK DRIVER,50384.31,0.00,0.00,21988.77,52916.40,74905.17,2008,"",Clark County,""
Katherine Taets,AIRPORT ESCORT,46780.01,3943.60,0.00,21360.20,53535.38,74895.58,2008,"",Clark County,""
Jamie Swift,LEGAL OFFICE SPEC,52220.53,1567.32,0.00,15878.46,58997.14,74875.60,2008,"",Clark County,""
Karen Clement,FIN OFFICE ASST II,48230.55,2706.41,0.00,20767.17,54082.02,74849.19,2008,"",Clark County,""
James Rankin,MAINTENANCE WORKER II,52286.63,0.00,0.00,16271.66,58545.89,74817.55,2008,"",Clark County,""
Thelma Stapley,ADMIN SECRETARY,49011.22,4142.15,0.00,21203.14,53603.37,74806.51,2008,"",Clark County,""
Jeffrey Lewis,BLDG PLAN EXAM II,58287.19,40.59,0.00,16474.72,58327.78,74802.50,2008,"",Clark County,""
John Brekke,MANAGEMENT ANALYST II,53491.51,998.62,0.00,20262.29,54490.13,74752.42,2008,"",Clark County,""
Frank Sosa,JUV DETENTION ASST,50713.48,7290.17,0.00,14698.89,60051.42,74750.31,2008,"",Clark County,""
Mihanee Johnson,SR FAMILY SERVICES SPECIA,54923.03,924.15,0.00,18899.05,55847.18,74746.23,2008,"",Clark County,""
Darrin Coleman,ASST CUSTODIAL SUPERVISOR,50738.94,1860.36,0.00,18733.74,56012.41,74746.15,2008,"",Clark County,""
Raymond Short,AIRPORT EQUIPMENT MECHANI,49261.25,3743.84,0.00,21339.01,53405.09,74744.10,2008,"",Clark County,""
Fhila Gallegos,JUV PROBATION OFF II,47620.28,3267.31,0.00,23824.20,50887.59,74711.79,2008,"",Clark County,""
Deborah Valley,ARPT PASS SVC REP,50878.43,2005.64,0.00,16016.98,58680.23,74697.21,2008,"",Clark County,""
Deborah Nunez,LEGAL OFFICE SPEC,54278.12,1016.27,0.00,15925.02,58767.25,74692.27,2008,"",Clark County,""
Heather Mackinnon,AIR QUALITY SPEC II,56908.80,1538.93,0.00,16241.91,58447.73,74689.64,2008,"",Clark County,""
Romeo Montano,ELECTRICIAN,55045.37,7328.56,0.00,11905.17,62773.93,74679.10,2008,"",Clark County,""
Samson Veal,CUSTODIAL SPECIALIST,50839.68,1290.24,0.00,18581.02,56078.81,74659.83,2008,"",Clark County,""
Jesus Moreno,SR ENGINEERING TECHNICIAN,58063.68,21.59,0.00,16535.86,58085.27,74621.13,2008,"",Clark County,""
Edward Mantsch,HVAC MECHANIC,57067.99,721.05,0.00,16423.81,58189.04,74612.85,2008,"",Clark County,""
Deborah Kazio,PRIN ENGINEERING TECH,51227.94,1698.08,0.00,21657.51,52926.02,74583.53,2008,"",Clark County,""
Ajamarh Melson,FAMILY SVCS SPEC II,52629.20,0.00,0.00,21944.81,52629.20,74574.01,2008,"",Clark County,""
Travis Newcomb,BAILIFF,51851.68,2814.88,0.00,19295.33,55266.56,74561.89,2008,"",Clark County,""
Debbie Mallwitz,SR FAMILY SERVICES SPECIA,55276.71,582.24,0.00,18697.11,55858.95,74556.06,2008,"",Clark County,""
Heather Jordan,SR FAMILY SERVICES SPECIA,54857.56,805.80,0.00,18882.26,55663.36,74545.62,2008,"",Clark County,""
Elonda Potter,ADMIN SPECIALIST,55443.19,0.00,0.00,16181.49,58322.06,74503.55,2008,"",Clark County,""
Laurel Earnhart,LEGAL SECRETARY II,54432.33,0.00,0.00,16517.49,57974.43,74491.92,2008,"",Clark County,""
Cheryl Stevens,AIRPORT OPER DISPATCHER,52151.96,3605.06,0.00,16140.00,58336.06,74476.06,2008,"",Clark County,""
Patricia Scholtes,OFFICE SPECIALIST,47904.85,0.00,0.00,19333.04,55142.58,74475.62,2008,"",Clark County,""
Timothy Fogarty,AIR QUALITY SPEC II,54033.31,865.41,0.00,19136.87,55332.58,74469.45,2008,"",Clark County,""
Karin Sanderson,JUV DETENTION ASST,49218.33,113.63,0.00,21113.06,53352.92,74465.98,2008,"",Clark County,""
Sara Ruano,LEGAL SECRETARY II,54818.48,0.00,0.00,16509.53,57944.91,74454.44,2008,"",Clark County,""
Tomas Gonzalez,SR OFFICE SPECIALIST,51919.55,0.00,0.00,18769.71,55681.81,74451.52,2008,"",Clark County,""
Robert Callet,ELIGIBILITY SPECIALIST,55601.70,0.00,0.00,18848.41,55601.70,74450.11,2008,"",Clark County,""
Nestor Nazareno,ELECTRICIAN,50330.37,2877.16,0.00,20807.33,53607.53,74414.86,2008,"",Clark County,""
Sheryl Gipson,PROPERTY APPRAISER II,52493.29,0.00,0.00,21916.91,52493.29,74410.20,2008,"",Clark County,""
Matthew Hamilton,MANAGEMENT ANALYST II,57739.40,199.51,0.00,16469.35,57938.91,74408.26,2008,"",Clark County,""
Royal Alexander,PURCHASING ANALYST II,58074.74,864.60,0.00,15463.42,58939.34,74402.76,2008,"",Clark County,""
Alisha Cater,JUSTICE CRTRM CLRK II,49837.33,278.90,0.00,21742.71,52655.79,74398.50,2008,"",Clark County,""
Juliette Griffin,FAMILY SUPPORT SPEC II,54569.92,1162.11,0.00,18550.30,55837.66,74387.96,2008,"",Clark County,""
Mariatheresa Adams,LEGAL OFFICE SPEC,51445.38,0.00,0.00,19360.70,55022.10,74382.80,2008,"",Clark County,""
Sandra Anderson,D/F COURTROOM CLERK II,54821.04,655.17,0.00,16084.90,58289.99,74374.89,2008,"",Clark County,""
Tedros Tesfai,CUSTODIAL SPECIALIST,48549.77,2096.59,0.00,21085.39,53285.51,74370.90,2008,"",Clark County,""
Larry Parks,AIR QUALITY SPEC II,58166.34,0.00,0.00,16193.84,58166.34,74360.18,2008,"",Clark County,""
Aiko Kuwahara,FIN OFFICE ASST II,48475.08,4363.33,0.00,18472.92,55874.49,74347.41,2008,"",Clark County,""
Syeda Karim Bostwick,BUSINESS SYSTEMS ANALYST,57848.71,0.00,0.00,16491.90,57848.71,74340.61,2008,"",Clark County,""
Michelle Van Horn,SR FIN OFFICE SPEC,47974.97,3134.00,0.00,20613.50,53725.59,74339.09,2008,"",Clark County,""
Melody Long,SR MANAGEMENT ANALYST,58148.55,0.00,0.00,16190.21,58148.55,74338.76,2008,"",Clark County,""
Alicia Sepulveda,FAMILY SVCS SPEC II,54372.31,3702.26,0.00,16250.23,58074.57,74324.80,2008,"",Clark County,""
Edward Kendrick,AUTO&EQUIP TECHII(CDL),51505.18,1793.64,0.00,20623.86,53698.82,74322.68,2008,"",Clark County,""
Greg Tromblee,INSTRUMENTATION TECHNICIA,48697.15,7402.81,0.00,18215.64,56099.96,74315.60,2008,"",Clark County,""
Herman Warren,BAILIFF,60026.80,1140.62,0.00,12539.54,61767.42,74306.96,2008,"",Clark County,""
Michael Burgos,Default position,46167.37,1764.40,0.00,24922.17,49381.77,74303.94,2008,"",Clark County,""
James Mccutcheon,AIRPORT TELEPHONE/PAGING,49576.59,2172.40,0.00,18791.95,55501.89,74293.84,2008,"",Clark County,""
Lorena Cisneros,ELIGIBILITY SPECIALIST,50937.82,2752.17,0.00,18331.09,55959.70,74290.79,2008,"",Clark County,""
Cynthia Bagunu,VOLUNTEER COORDINATOR,57291.89,614.03,0.00,16377.70,57905.92,74283.62,2008,"",Clark County,""
Jason Doi,INSTRUMENTATION TECHNICIA,47957.32,5268.30,0.00,21047.00,53225.62,74272.62,2008,"",Clark County,""
Steven Newton,JUV PROBATION OFF II,52178.57,247.40,0.00,21826.84,52425.97,74252.81,2008,"",Clark County,""
Maria Santiago,VICTIM WITNESS ADV II,53164.27,2499.31,0.00,15745.24,58503.09,74248.33,2008,"",Clark County,""
Christina Sowinski,REC/CULT SPEC II,52725.77,284.31,0.00,18870.06,55375.59,74245.65,2008,"",Clark County,""
Jeannie Isom,OFFICE SPECIALIST,47666.66,7512.85,0.00,15196.56,59043.62,74240.18,2008,"",Clark County,""
Joshua Garrett,HEAVY EQUIPMENT OPER,47330.07,5916.09,0.00,20993.54,53246.16,74239.70,2008,"",Clark County,""
Emanuel Ameer,ARPT PASS SVC REP,49035.30,1540.20,0.00,19100.93,55132.59,74233.52,2008,"",Clark County,""
Jayne Hamm,FAMILY MED SPEC II,57757.68,0.00,0.00,16473.14,57757.68,74230.82,2008,"",Clark County,""
Cam Taylor Stoltenberg,LEGAL OFFICE SPEC,50691.50,0.00,0.00,18767.94,55460.46,74228.40,2008,"",Clark County,""
Olukemi Daramola,SR FAMILY SERVICES SPECIA,51507.60,1007.73,0.00,21703.92,52515.33,74219.25,2008,"",Clark County,""
Brian Schlichenmayer,SIGN MAKER,49954.46,0.00,0.00,21881.66,52320.92,74202.58,2008,"",Clark County,""
Josefina Salvador,DA TEAM CLERK,45868.32,6219.38,0.00,20060.58,54120.29,74180.87,2008,"",Clark County,""
Jerry Alford,ELECTRICIAN,52276.67,2517.85,0.00,18976.65,55194.52,74171.17,2008,"",Clark County,""
Stephen Boak,PARK MAINT WKR II,51467.79,470.74,0.00,16437.54,57726.63,74164.17,2008,"",Clark County,""
Nancy Doyle,SOCIAL WORKER II,57473.58,376.26,0.00,16312.07,57849.84,74161.91,2008,"",Clark County,""
Cristofer Denman,HEAVY TRUCK DRIVER,51662.45,574.36,0.00,18764.86,55396.30,74161.16,2008,"",Clark County,""
Monica Roberts,D/F COURTROOM CLERK II,36104.27,19497.79,0.00,18557.18,55602.06,74159.24,2008,"",Clark County,""
Ann Miller,CUSTODIAL SPECIALIST,48214.76,1007.42,0.00,18587.92,55570.36,74158.28,2008,"",Clark County,""
Kristopher Simonian,AQ MONITORING TECH II,55304.03,59.84,0.00,18787.39,55363.87,74151.26,2008,"",Clark County,""
America Caver,CUSTODIAL SPECIALIST,43088.63,13526.64,0.00,17532.02,56615.27,74147.29,2008,"",Clark County,""
Robert Cianelli,AIRPORT TRANSPORTATION SP,51448.50,0.00,0.00,18791.28,55323.28,74114.56,2008,"",Clark County,""
Debra Reynolds,FAMILY SVCS SPEC II,55209.04,351.94,0.00,18552.31,55560.98,74113.29,2008,"",Clark County,""
Rachelle Hamilton,COURT RECORDER/TRANSCRIBE,54773.04,3884.29,0.00,15453.29,58657.33,74110.62,2008,"",Clark County,""
Bryan Okamura,SR FAMILY SERVICES SPECIA,56788.76,2085.09,0.00,15227.87,58873.85,74101.72,2008,"",Clark County,""
John Geran,CHILD DEVELOPMENT TECH II,51016.22,4771.32,0.00,15898.60,58199.52,74098.12,2008,"",Clark County,""
Gabriel Bolling,LINE SERVICE REP,50408.10,5017.20,0.00,15324.33,58737.39,74061.72,2008,"",Clark County,""
Jacelyn Yamashita,PROPERTY APPRAISER II,53848.22,1711.04,0.00,18488.98,55559.26,74048.24,2008,"",Clark County,""
Jenifer Scagnelli,SR FAMILY SERVICES SPECIA,56579.88,688.08,0.00,16226.78,57807.52,74034.30,2008,"",Clark County,""
Tina Mitchell,SR APPRAISAL TECHNICIAN,52280.71,0.00,0.00,18839.18,55184.24,74023.42,2008,"",Clark County,""
Robert Culberson,AIRPORT TRANSPORTATION SP,51459.00,30.54,0.00,18770.42,55251.80,74022.22,2008,"",Clark County,""
Everett Graves,JUV DETENTION ASST,50053.27,582.84,0.00,18547.72,55461.26,74008.98,2008,"",Clark County,""
Raymond Dorman,SHUTTLE BUS SHIFT SUPV,47898.12,3623.65,0.00,18620.83,55385.88,74006.71,2008,"",Clark County,""
Robert Rafanelli,RIGHT-OF-WAY AGENT II,57330.96,0.00,0.00,16673.11,57330.96,74004.07,2008,"",Clark County,""
Cheryl Ertel,RECORDATION TECH II,51467.77,0.00,0.00,18772.22,55230.03,74002.25,2008,"",Clark County,""
Jennifer Tam,CHILD DEVEL SPEC II,56497.82,1128.20,0.00,16356.92,57626.02,73982.94,2008,"",Clark County,""
Matthew Waite,RURAL PRKS & REC WKR II,49737.08,69.69,0.00,21791.70,52167.54,73959.24,2008,"",Clark County,""
Janice Alexander,ELIGIBILITY WORKER II,51467.05,370.32,0.00,17636.75,56308.27,73945.02,2008,"",Clark County,""
Gayland Seaberry,INVESTIGATOR II,57507.93,0.00,0.00,16421.91,57507.93,73929.84,2008,"",Clark County,""
Kimberley Maddox,INVESTIGATOR II,57502.24,0.00,0.00,16420.87,57502.24,73923.11,2008,"",Clark County,""
William Hill,APPRAISAL DATA COLLECTOR,54617.34,135.20,0.00,19166.78,54752.54,73919.32,2008,"",Clark County,""
Mattie Gilliam,SR CUSTODIAN,49529.07,0.00,0.00,21074.62,52841.16,73915.78,2008,"",Clark County,""
Tammy Estes,LEGAL WORD PROC II,52220.51,1130.16,0.00,16008.98,57905.14,73914.12,2008,"",Clark County,""
Thomas Peters,ARPT PASS SVC REP,50099.03,2101.51,0.00,21645.22,52200.54,73845.76,2008,"",Clark County,""
Renee Albert,PARALEGAL,50875.95,0.00,0.00,19338.38,54491.08,73829.46,2008,"",Clark County,""
Sandra Mendoza Avila,PURCHASING ANALYST II,52461.54,386.10,0.00,20980.87,52847.64,73828.51,2008,"",Clark County,""
Andrea Esche,LEGAL OFFICE ASST II,47666.01,1627.53,0.00,20776.03,53046.44,73822.47,2008,"",Clark County,""
Jeffrey Barnhart,VOTING MACHINE TECH,48444.81,10612.01,0.00,14743.64,59056.82,73800.46,2008,"",Clark County,""
Keoni Bangan,HVAC MECHANIC,51344.58,6699.61,0.00,15353.39,58444.19,73797.58,2008,"",Clark County,""
Marcie Queen,OFFICE SERVICES SUPV,54993.68,0.00,0.00,18800.11,54993.68,73793.79,2008,"",Clark County,""
Jim Wulff,PROPERTY APPRAISER II,54008.18,4061.38,0.00,15704.54,58069.56,73774.10,2008,"",Clark County,""
Sara Mildebrandt,CORONER INV FORENSIC SUPV,47350.04,5119.74,0.00,12716.19,61055.95,73772.14,2008,"",Clark County,""
Margaret Nordstrom,OFFICE SERVICES MGR,57374.25,0.00,0.00,16394.63,57374.25,73768.88,2008,"",Clark County,""
Mary Atteberry,FAMILY SVCS SPEC II,51961.85,3009.36,0.00,18795.53,54971.21,73766.74,2008,"",Clark County,""
Tarsha Stewart,CHILD DEVEL SPEC II,55981.70,1744.86,0.00,16037.42,57726.56,73763.98,2008,"",Clark County,""
Michael Rael,SR AIR QUALITY SPEC,52584.93,2354.09,0.00,18816.57,54939.02,73755.59,2008,"",Clark County,""
Robert Davis,SENIOR AIRPORT EQUIPMENT,52907.66,4896.95,0.00,15545.81,58204.61,73750.42,2008,"",Clark County,""
Edward Friends,CENTRAL SVCS WKR II,51467.76,0.00,0.00,18789.22,54940.62,73729.84,2008,"",Clark County,""
Lori Luke,MAINTENANCE WORKER II,53259.30,51.45,0.00,16077.82,57651.82,73729.64,2008,"",Clark County,""
Mellen Barosay,REAL PROP APPRSR SPEC,54440.91,0.00,0.00,19278.05,54440.91,73718.96,2008,"",Clark County,""
Deanna Judkins,OFFICE SERVICES MGR,51932.60,0.00,0.00,19317.52,54389.16,73706.68,2008,"",Clark County,""
Cherryl Smith,STOREKEEPER,50900.95,470.48,0.00,18703.62,54993.44,73697.06,2008,"",Clark County,""
Sheila Proby,CUSTODIAL SUPERVISOR,53787.84,1011.32,0.00,16018.86,57670.68,73689.54,2008,"",Clark County,""
Nadine Carter,ASST MGR FAMILY SERVICES,6057.66,0.00,0.00,0.00,73684.75,73684.75,2008,"",Clark County,""
Carol Cole,COOK/INSTRUCTOR,54718.73,4031.32,0.00,14929.68,58750.05,73679.73,2008,"",Clark County,""
Anthony Jones,CUSTODIAL SPECIALIST,48446.71,2491.46,0.00,18716.72,54959.13,73675.85,2008,"",Clark County,""
Vert Eason,SKILLED TRADE WRKR(CDL),54271.48,0.00,0.00,16264.84,57405.24,73670.08,2008,"",Clark County,""
Beth Davis Schaedler,AIR QUALITY SPEC II,50251.90,2064.36,0.00,21352.62,52316.26,73668.88,2008,"",Clark County,""
Corey Parsons,CONSTRUCTION MGT INSPECTO,54345.76,605.79,0.00,18692.10,54951.55,73643.65,2008,"",Clark County,""
