Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Pamela Louise Rodriguez,NNCTC INTELLIGENCE ANALYS,93945.60,0.00,900.00,40551.33,94845.60,135396.93,2017,,Washoe County,""
Catherine M Mees,JUVENILE PROBATION OFFICE,84220.50,444.94,2372.50,48326.47,87037.94,135364.41,2017,,Washoe County,""
Jeffrey C Malewski,DEPUTY SHERIFF,74049.68,5246.26,9666.55,46239.53,88962.49,135202.02,2017,,Washoe County,""
Susanne Ketring,MENTAL HEALTH COUNSELOR I,89401.65,63.67,1686.98,43852.53,91152.30,135004.83,2017,,Washoe County,""
Stuart J Muckel,JUVENILE PROBATION OFFICE,83778.40,709.21,2418.75,48068.49,86906.36,134974.85,2017,,Washoe County,""
John M Medina,DEPUTY SHERIFF,74030.01,3840.75,10404.59,46609.79,88275.35,134885.14,2017,,Washoe County,""
Anthony Joseph Charles,DEPUTY SHERIFF,74034.93,7146.38,10802.51,42827.75,91983.82,134811.57,2017,,Washoe County,""
Jodie L Evans,DEPUTY SHERIFF,74049.68,4637.68,12481.12,43612.76,91168.48,134781.24,2017,,Washoe County,""
Melony J Elam,SOCIAL SERVICES SUPERVISO,89401.61,0.00,1400.00,43908.69,90801.61,134710.30,2017,,Washoe County,""
Brian C Santor,DEPUTY SHERIFF,74034.92,9351.10,8073.25,43247.18,91459.27,134706.45,2017,,Washoe County,""
Amy C Reynolds,SOCIAL SERVICES SUPERVISO,89401.63,1661.61,4251.10,39384.73,95314.34,134699.07,2017,,Washoe County,""
Christal Marie Grovatt,DEPUTY SHERIFF,74030.01,2889.42,10940.12,46828.54,87859.55,134688.09,2017,,Washoe County,""
Jerry W Stone,DA INVESTIGATOR II (ER),82760.40,2249.25,4835.66,44806.94,89845.31,134652.25,2017,,Washoe County,""
Anastacia Danyel Melendy,SR. CRIMINALIST,95256.88,0.00,1050.00,38266.32,96306.88,134573.20,2017,,Washoe County,""
Lori L Cooke,SR. FISCAL ANALYST,89401.66,2581.05,5669.44,36794.79,97652.15,134446.94,2017,,Washoe County,""
John L Yandall,DEPUTY SHERIFF,74030.00,2544.19,13829.35,44015.42,90403.54,134418.96,2017,,Washoe County,""
Thorvald S Tinseth,DEPUTY SHERIFF,74049.68,5324.99,11746.03,43213.74,91120.70,134334.44,2017,,Washoe County,""
Frances L Finch,CHIEF DEPUTY TREASURER,95263.22,78.82,2050.00,36600.66,97392.04,133992.70,2017,,Washoe County,""
Natalie Miller,SOCIAL SERVICES SUPERVISO,85414.81,2859.73,1887.09,43711.04,90161.63,133872.67,2017,,Washoe County,""
Lei Chen,EPIDEMIOLOGY PROGRAM MANA,95263.21,365.06,1500.00,36610.61,97128.27,133738.88,2017,,Washoe County,""
Aaron Robert Kenneston,EMERGENCY MANAGEMENT ADMI,95263.20,0.00,1250.00,37144.08,96513.20,133657.28,2017,,Washoe County,""
Jeff P Hoppe,DEPUTY D. A. II,95780.40,0.00,1403.66,36363.19,97184.06,133547.25,2017,,Washoe County,""
Linda M Gabor,PUBLIC HEALTH NURSE SUPER,95263.25,0.00,1150.00,37118.96,96413.25,133532.21,2017,,Washoe County,""
Kim Taitano,MENTAL HEALTH COUNSELOR S,95263.20,139.86,1003.21,37074.14,96406.27,133480.41,2017,,Washoe County,""
Christopher Empey,SOCIAL SERVICES PROGRAM S,95263.20,0.00,1100.00,37102.16,96363.20,133465.36,2017,,Washoe County,""
Bradley W Demitropoulos,DEPUTY SHERIFF,72274.41,12139.28,7856.45,41194.31,92270.14,133464.45,2017,,Washoe County,""
Blake Russell Lux,DEPUTY SHERIFF,74034.93,7532.53,9076.68,42787.31,90644.14,133431.45,2017,,Washoe County,""
David Michael Evans,DEPUTY SHERIFF,74030.00,4385.75,10653.29,44241.52,89069.04,133310.56,2017,,Washoe County,""
Marynne Aaronson,MENTAL HEALTH COUNSELOR S,95263.20,0.00,1400.00,36582.73,96663.20,133245.93,2017,,Washoe County,""
Kirk A Braunstein,ROADS SUPERVISOR,71743.60,16178.08,11321.25,33961.79,99242.93,133204.72,2017,,Washoe County,""
Ross W Taylor,DEPUTY SHERIFF,74030.00,5545.17,10631.11,42453.79,90206.28,132660.07,2017,,Washoe County,""
Brandi Johnson,FISCAL COST ALLOCATION OF,94619.28,2009.29,0.00,36010.34,96628.57,132638.91,2017,,Washoe County,""
Wallace-Barnum Colleen E,PARKS OPERATIONS SUPERINT,93544.68,0.00,1850.00,36830.77,95394.68,132225.45,2017,,Washoe County,""
Darren James Crockett,DEPUTY SHERIFF,74030.03,11286.18,6250.16,40513.28,91566.37,132079.65,2017,,Washoe County,""
Todd D Fitzmier,DEPUTY SHERIFF,74039.84,4407.14,412.68,53071.20,78859.66,131930.86,2017,,Washoe County,""
Edward Lewis Evans,SR. HYDROGEOLOGIST,95263.20,0.00,2800.00,33796.99,98063.20,131860.19,2017,,Washoe County,""
Mark T Eaton,DEPUTY SHERIFF,74030.01,3098.12,8793.46,45936.00,85921.59,131857.59,2017,,Washoe County,""
Jane Fosbinder,DEPUTY P. D. III,95091.20,0.00,0.00,36745.99,95091.20,131837.19,2017,,Washoe County,""
Trevor A Lloyd,PLANNING MANAGER,86543.61,509.64,1000.00,43778.73,88053.25,131831.98,2017,,Washoe County,""
Anita Cheri Whitehead,JUSTICE COURT ADMINISTRAT,93457.61,0.00,2550.00,35741.20,96007.61,131748.81,2017,,Washoe County,""
Tammara R Cummings,DIGITAL COMMUNICATIONS SU,79101.60,1578.75,9113.94,41924.92,89794.29,131719.21,2017,,Washoe County,""
Richard G Bell,CRIMINALIST II,89401.68,99.04,1750.00,40460.32,91250.72,131711.04,2017,,Washoe County,""
Raymond Adrian Kester,DEPUTY SHERIFF,74030.00,1358.10,11061.90,45196.67,86450.00,131646.67,2017,,Washoe County,""
Kristen Ann Monibi,SOCIAL SERVICES SUPERVISO,89401.63,1849.44,4505.00,35810.74,95756.07,131566.81,2017,,Washoe County,""
Arnulfo Pacheco,DEPUTY SHERIFF,59206.68,28746.33,5891.78,37288.36,93844.79,131133.15,2017,,Washoe County,""
Rose Marie Basterrechea,SOCIAL SERVICES SUPERVISO,89401.67,733.39,2175.85,38794.05,92310.91,131104.96,2017,,Washoe County,""
Michael R Hoekstra,DEPUTY SHERIFF,74030.00,2862.16,10740.21,43448.88,87632.37,131081.25,2017,,Washoe County,""
Roger D Pelham,SR. PLANNER,84236.40,1880.31,1652.97,43300.66,87769.68,131070.34,2017,,Washoe County,""
Amber L Cummins,CASE COMPLIANCE REVIEWER-,93712.01,0.00,1165.04,36050.33,94877.05,130927.38,2017,,Washoe County,""
Bradley R Bachman,SR. TECHNOLOGY SYSTEMS AD,89401.61,360.94,1664.98,39489.06,91427.53,130916.59,2017,,Washoe County,""
Jaclyn Millsap,DEPUTY P. D. III,94284.00,0.00,671.19,35916.44,94955.19,130871.63,2017,,Washoe County,""
Daniel K Inouye,AIR QUALITY SUPERVISOR,95263.20,0.00,1900.00,33605.97,97163.20,130769.17,2017,,Washoe County,""
Jonathan I Miller,DEPUTY SHERIFF,66962.65,12571.59,9933.38,41265.28,89467.62,130732.90,2017,,Washoe County,""
Jackie Danielle Rigsby,DEPUTY SHERIFF,74039.84,4491.24,9169.66,43023.71,87700.74,130724.45,2017,,Washoe County,""
Vahid Behmaram,WATER MANAGEMENT PLANNER,89401.78,0.00,2450.00,38870.78,91851.78,130722.56,2017,,Washoe County,""
Gail L Vice,SR. APPRAISER,89401.68,0.00,1650.00,39563.87,91051.68,130615.55,2017,,Washoe County,""
Zmak Malgorzata Suchodolska,DEPUTY SHERIFF,55576.64,33834.41,5288.15,35848.41,94699.20,130547.61,2017,,Washoe County,""
Curtis H Pitts,ROADS SUPERVISOR,67881.20,16463.95,9970.00,36223.22,94315.15,130538.37,2017,,Washoe County,""
Nicholas J Florey,SR. ENVIRONMENTAL HEALTH,84236.77,9919.06,1100.00,35271.96,95255.83,130527.79,2017,,Washoe County,""
Tara L Sterrett,SOCIAL SERVICES SUPERVISO,89401.60,21.88,1540.00,39533.01,90963.48,130496.49,2017,,Washoe County,""
Justin W Simmons,DEPUTY SHERIFF,56687.41,30265.76,8350.92,35164.61,95304.09,130468.70,2017,,Washoe County,""
Not Provided,DEPUTY SHERIFF,74030.00,4629.97,8521.09,43174.52,87181.06,130355.58,2017,,Washoe County,""
Hoops-Adams Claire F,DEPUTY SHERIFF,74030.00,3227.10,10726.37,42370.94,87983.47,130354.41,2017,,Washoe County,""
Jordan Davis,DEPUTY P. D. III,94050.92,0.00,605.29,35687.01,94656.21,130343.22,2017,,Washoe County,""
Richard J Thomsen,ROADS SUPERVISOR,71743.61,15854.24,9570.88,33098.76,97168.73,130267.49,2017,,Washoe County,""
Brian D Bass,SR. HYDROGEOLOGIST,94182.04,0.00,0.00,35929.95,94182.04,130111.99,2017,,Washoe County,""
Emily C Lee,TECHNOLOGY PROJECT COORDI,91468.01,983.59,2044.63,35604.02,94496.23,130100.25,2017,,Washoe County,""
Christopher J Long,SR. TECHNOLOGY NETWORK EN,89401.64,0.00,1964.98,38730.79,91366.62,130097.41,2017,,Washoe County,""
Bill P Gray,DEPUTY SHERIFF,74049.68,3820.02,8130.42,44082.63,86000.12,130082.75,2017,,Washoe County,""
Willard C Gooch,ROADS SUPERVISOR,71743.60,13938.87,6487.02,37768.73,92169.49,129938.22,2017,,Washoe County,""
Ramsey Dean Okuma,SR. TECHNOLOGY SYSTEMS AD,88235.34,175.00,-2233.67,43564.53,86176.67,129741.20,2017,,Washoe County,""
Steve W Landeros,FACILITY TECHNICIAN SUPER,75443.61,6925.76,6505.00,40805.01,88874.37,129679.38,2017,,Washoe County,""
Natasha J Rickey,DEPUTY SHERIFF,64597.32,14652.53,10281.84,40071.77,89531.69,129603.46,2017,,Washoe County,""
Kimberly S Schweickert,HUMAN SERVICES PROGRAM SU,89401.66,0.00,1550.00,38618.76,90951.66,129570.42,2017,,Washoe County,""
Emily B Reed,LAW LIBRARIAN/SELF HELP P,93592.45,0.00,232.32,35722.75,93824.77,129547.52,2017,,Washoe County,""
Susan Lynn Weyl,SUPERVISING GUARDIAN CASE,83437.98,141.41,5976.25,39973.88,89555.64,129529.52,2017,,Washoe County,""
Elizabeth Louanne Trujillo,SOCIAL WORKER III,80197.45,10248.54,2623.29,36387.49,93069.28,129456.77,2017,,Washoe County,""
Amy M Clift,SOCIAL SERVICES SUPERVISO,89401.64,0.00,1456.42,38590.81,90858.06,129448.87,2017,,Washoe County,""
Sarah Turner,MEDICOLEGAL DEATH INVESTI,81584.60,9217.92,7153.79,31457.28,97956.31,129413.59,2017,,Washoe County,""
Lucas A Franklin,SR. ENVIRONMENTAL HEALTH,84236.45,951.08,1650.00,42532.36,86837.53,129369.89,2017,,Washoe County,""
Fredy P Gonzalez,DEPUTY SHERIFF,59206.68,26961.91,6657.95,36522.81,92826.54,129349.35,2017,,Washoe County,""
Jeff R Petersen,DEPUTY SHERIFF,74030.02,384.60,11418.02,43355.63,85832.64,129188.27,2017,,Washoe County,""
Yancy L Butler,DEPUTY SHERIFF,62645.33,11587.01,6793.91,48127.86,81026.25,129154.11,2017,,Washoe County,""
Brent M Thomas,TECHNOLOGY SYSTEMS DEVELO,84236.56,0.00,2205.35,42686.34,86441.91,129128.25,2017,,Washoe County,""
Quinn P Korbulic,IT MANAGER,95914.72,0.00,0.00,33195.39,95914.72,129110.11,2017,,Washoe County,""
Jennifer Lynn Naranjo,CRIMINALIST II,89401.74,0.00,1173.67,38513.41,90575.41,129088.82,2017,,Washoe County,""
Jeffrey M Brasel,SR. ENVIRONMENTAL HEALTH,84236.64,0.00,2250.00,42597.86,86486.64,129084.50,2017,,Washoe County,""
Brandon S Wood,DEPUTY SHERIFF,59206.68,14796.70,8279.45,46774.84,82282.83,129057.67,2017,,Washoe County,""
Scott R Martin,OPERATIONS SUPERINTENDENT,84515.76,0.00,1850.00,42666.56,86365.76,129032.32,2017,,Washoe County,""
Jason S Rust,COURT INFO TECH SYSTEMS A,91563.20,0.00,1800.00,35658.48,93363.20,129021.68,2017,,Washoe County,""
Karl E Holden,SUPERVISING COMMUNICATION,71452.00,18025.22,3754.93,35560.84,93232.15,128792.99,2017,,Washoe County,""
Anna B Strub,SR. SOCIAL WORKER,84236.42,1931.76,3132.50,39456.95,89300.68,128757.63,2017,,Washoe County,""
Jyotikaben Bhakta,SOCIAL SERVICES SUPERVISO,89401.71,253.62,652.44,38352.77,90307.77,128660.54,2017,,Washoe County,""
Michael J Wolf,AIR QUALITY SUPERVISOR,95263.20,0.00,250.00,33082.98,95513.20,128596.18,2017,,Washoe County,""
Andrea Menesini,SOCIAL WORKER III,79569.60,13296.54,650.00,35075.11,93516.14,128591.25,2017,,Washoe County,""
Russell O Morgan,ACCOUNTING MANAGER,93579.38,0.00,0.00,34978.41,93579.38,128557.79,2017,,Washoe County,""
Erin Park Dixon,PUBLIC HEALTH SUPERVISOR,88646.38,0.00,1500.00,38393.22,90146.38,128539.60,2017,,Washoe County,""
Daniel Edward Ross,SR. DEPARTMENT PROGRAMMER,84236.46,0.00,1100.00,43160.72,85336.46,128497.18,2017,,Washoe County,""
Heather A Stewart,DEPUTY SHERIFF,73626.50,3001.90,8713.40,43135.61,85341.80,128477.41,2017,,Washoe County,""
Elizabeth A S Todd,TECHNOLOGY PROJECT COORDI,90733.34,0.00,1700.00,36001.76,92433.34,128435.10,2017,,Washoe County,""
Nicole Lee Berry,DIRECTOR OF HR & ORG DEVE,89933.67,0.00,17.04,38333.70,89950.71,128284.41,2017,,Washoe County,""
Ryan J Karlowicz,DEPUTY SHERIFF,56749.44,22647.03,4943.23,43829.72,84339.70,128169.42,2017,,Washoe County,""
Anne M Christensen,DEPUTY SHERIFF,73349.72,2234.52,10530.44,42047.33,86114.68,128162.01,2017,,Washoe County,""
Stephen J Shipman,PUBLIC HEALTH EMERGENCY R,83587.10,391.70,1795.08,42378.52,85773.88,128152.40,2017,,Washoe County,""
Paula J Berry,MENTAL HEALTH COUNSELOR I,89401.60,63.41,3702.50,34926.10,93167.51,128093.61,2017,,Washoe County,""
Gary W Zaepfel,SR. BUSINESS SYSTEMS ANAL,89401.60,507.24,2250.00,35924.83,92158.84,128083.67,2017,,Washoe County,""
Gabrielle A Enfield,COUNTY GRANTS ADMINISTRAT,89401.68,0.00,1733.76,36780.75,91135.44,127916.19,2017,,Washoe County,""
Lori J Mendoza,SR. AIR QUALITY SPECIALIS,81849.62,3937.76,4415.94,37631.34,90203.32,127834.66,2017,,Washoe County,""
John E Warren,SHIFT SUPERVISOR,79582.80,8328.03,4803.75,35092.06,92714.58,127806.64,2017,,Washoe County,""
Kimberly S Martin,SOCIAL SERVICES PROGRAM S,86618.04,0.00,1627.42,39554.87,88245.46,127800.33,2017,,Washoe County,""
Gregory W Szachara,IMAGING & RECORD MGMT SUP,89401.66,0.00,1562.10,36738.79,90963.76,127702.55,2017,,Washoe County,""
Denise Linaman,MENTAL HEALTH COUNSELOR I,89401.60,0.00,1688.69,36571.69,91090.29,127661.98,2017,,Washoe County,""
Mark J Wickman,ASSISTANT ALTERNATIVE SEN,73562.40,5980.00,5864.20,42159.18,85406.60,127565.78,2017,,Washoe County,""
Roy W King,SR. TECHNOLOGY SYSTEMS AD,89401.62,0.00,1400.00,36724.84,90801.62,127526.46,2017,,Washoe County,""
Mary Jean Sanfilippo,SOCIAL WORKER III,79281.94,10588.11,1471.25,36139.42,91341.30,127480.72,2017,,Washoe County,""
Steven Canale,SOCIAL SERVICES SUPERVISO,89401.60,634.05,2261.25,35182.53,92296.90,127479.43,2017,,Washoe County,""
Catherine M Korson,HUMAN RESOURCES MANAGER,89962.30,0.00,2170.33,35308.35,92132.63,127440.98,2017,,Washoe County,""
William David Gibson,DEPUTY SHERIFF,66170.64,17321.81,8202.48,35662.48,91694.93,127357.41,2017,,Washoe County,""
Riley D Killingsworth,JUVENILE PROBATION OFFICE,79632.00,1136.00,2082.50,44503.29,82850.50,127353.79,2017,,Washoe County,""
Erich Raymond Hohman,SR. TECHNOLOGY NETWORK EN,89401.61,0.00,1250.00,36682.72,90651.61,127334.33,2017,,Washoe County,""
Daniel E Simpson,SR. BUSINESS SYSTEMS ANAL,89401.68,0.00,1202.80,36640.81,90604.48,127245.29,2017,,Washoe County,""
Joellie N Williams,SR. BUSINESS SYSTEMS ANAL,89401.73,0.00,2116.01,35698.83,91517.74,127216.57,2017,,Washoe County,""
III Leon Washington,SHIFT SUPERVISOR,79483.60,10436.86,1474.88,35820.75,91395.34,127216.09,2017,,Washoe County,""
Krista L Murray,DEPUTY SHERIFF,64697.68,12069.51,11282.10,39161.07,88049.29,127210.36,2017,,Washoe County,""
Jaclyn M Carlsen,DEPUTY SHERIFF,61270.12,22002.49,6760.32,37135.42,90032.93,127168.35,2017,,Washoe County,""
Jayme E Kenneson,SOCIAL WORKER III,79569.69,4518.91,5888.92,36970.65,89977.52,126948.17,2017,,Washoe County,""
Kindra L Baum,CRIMINALIST II,89121.90,2423.76,712.50,34670.55,92258.16,126928.71,2017,,Washoe County,""
Michaele Franklin,SOCIAL SERVICES SUPERVISO,89401.60,214.31,550.00,36633.14,90165.91,126799.05,2017,,Washoe County,""
Joseph P Baumann,DEPUTY SHERIFF,70271.93,1304.28,13275.75,41928.80,84851.96,126780.76,2017,,Washoe County,""
Parporn Metharom,SR. TECHNOLOGY SYSTEMS DE,89401.72,240.63,2150.00,34987.31,91792.35,126779.66,2017,,Washoe County,""
Christine M Quednau,SR. TECHNOLOGY SYSTEMS DE,89401.62,0.00,1733.20,35628.88,91134.82,126763.70,2017,,Washoe County,""
Monica C Leyva,JUVENILE PROBATION OFFICE,79416.98,738.85,3263.75,43301.90,83419.58,126721.48,2017,,Washoe County,""
Kristy Barainca Baker,SOCIAL SERVICES SUPERVISO,89401.70,0.00,2150.00,35151.37,91551.70,126703.07,2017,,Washoe County,""
John D Hatfield,DEPUTY SHERIFF,62645.32,17295.96,5996.64,40744.05,85937.92,126681.97,2017,,Washoe County,""
Phillip A Chitren,SR. TECHNOLOGY NETWORK EN,89401.62,0.00,1650.00,35614.84,91051.62,126666.46,2017,,Washoe County,""
Emeterio Florez,DA INVESTIGATOR II (ER),81201.60,0.00,2549.38,42902.83,83750.98,126653.81,2017,,Washoe County,""
George Hakiello,MENTAL HEALTH COUNSELOR I,89401.61,0.00,2310.48,34927.39,91712.09,126639.48,2017,,Washoe County,""
Stan L Waltemyer,SR. TECHNOLOGY SYSTEMS DE,89401.62,0.00,1600.00,35600.80,91001.62,126602.42,2017,,Washoe County,""
Jerry N Walker,SR. TECHNOLOGY SYSTEMS AD,89401.60,0.00,2050.00,35123.42,91451.60,126575.02,2017,,Washoe County,""
Mark E Stafford,SR. APPRAISER,89401.65,0.00,2000.00,35109.39,91401.65,126511.04,2017,,Washoe County,""
Christina Joy Smith,DEPUTY SHERIFF,74030.00,1765.94,8934.52,41659.38,84730.46,126389.84,2017,,Washoe County,""
Timothy M Ross,SERGEANT,76982.02,3299.36,5576.19,40323.17,85857.57,126180.74,2017,,Washoe County,""
Kristine Muecke,MENTAL HEALTH COUNSELOR I,89401.60,0.00,1864.76,34829.37,91266.36,126095.73,2017,,Washoe County,""
Julie S Machado,LIBRARIAN III,84246.98,0.00,3396.07,38363.93,87643.05,126006.98,2017,,Washoe County,""
Sophia Raphael Cardinal,SR. ACCOUNTANT,88101.28,0.00,50.57,37820.70,88151.85,125972.55,2017,,Washoe County,""
Diane A Freedman,PUBLIC HEALTH NURSE II,84236.65,0.00,2529.86,39196.10,86766.51,125962.61,2017,,Washoe County,""
III John M Whitehorn,DEPUTY SHERIFF,74039.84,2744.38,9946.20,39052.69,86730.42,125783.11,2017,,Washoe County,""
Angela M Penny,PUBLIC HEALTH NURSE SUPER,86840.28,0.00,1150.00,37789.58,87990.28,125779.86,2017,,Washoe County,""
Brad L Taylor,CRIMINALIST II,89407.52,0.00,0.00,36334.42,89407.52,125741.94,2017,,Washoe County,""
Richard M Viloria,DEPUTY P. D. III,90322.08,0.00,611.58,34807.08,90933.66,125740.74,2017,,Washoe County,""
Steven L Clement,SR. APPRAISER,88440.41,918.75,1550.00,34714.14,90909.16,125623.30,2017,,Washoe County,""
Julia L Nesser,SOCIAL SERVICES SUPERVISO,89401.63,0.00,1799.84,34362.00,91201.47,125563.47,2017,,Washoe County,""
Niabe Samantha Railey,SOCIAL SERVICES SUPERVISO,89401.62,0.00,1250.00,34899.31,90651.62,125550.93,2017,,Washoe County,""
Carol A Probasco,SUPERVISING GUARDIAN CASE,84236.51,9.96,5931.25,35367.26,90177.72,125544.98,2017,,Washoe County,""
Rachelle A Woodard,CRIMINALIST II,89401.69,0.00,750.00,35362.90,90151.69,125514.59,2017,,Washoe County,""
Dale C Casale,SR. TECHNOLOGY SYSTEMS DE,87402.64,0.00,1800.00,36276.97,89202.64,125479.61,2017,,Washoe County,""
Stacy B Ettinger,SR. APPRAISER,88440.48,0.00,2107.25,34854.24,90547.73,125401.97,2017,,Washoe County,""
Marci A Margritier,FORENSIC INVESTIGATOR II,71743.61,11274.21,8604.77,33778.33,91622.59,125400.92,2017,,Washoe County,""
Jenna L Garcia,DEPUTY P. D. III,90322.08,0.00,217.64,34807.08,90539.72,125346.80,2017,,Washoe County,""
Ertell-Teasley Doreen Marie,SR. RISK MANAGEMENT ANALY,89401.69,0.00,1050.00,34843.39,90451.69,125295.08,2017,,Washoe County,""
Russell Warren Hansen,BASIS ADMINISTRATOR II,84236.42,365.43,4516.25,36173.32,89118.10,125291.42,2017,,Washoe County,""
William J Carlos,HORTICULTURIST,79569.60,235.02,3000.00,42451.91,82804.62,125256.53,2017,,Washoe County,""
Dan M McDonald,CRIMINALIST II,89401.60,0.00,900.00,34801.29,90301.60,125102.89,2017,,Washoe County,""
Rocio A Lopez,SOCIAL SERVICES SUPERVISO,85414.81,441.74,1650.00,37530.46,87506.55,125037.01,2017,,Washoe County,""
Sharmin T Kamal,SR. TECHNOLOGY SYSTEMS DE,89401.71,0.00,1350.00,34269.65,90751.71,125021.36,2017,,Washoe County,""
Steven L Johnson,SUPERVISING CRIMINALIST,88089.03,0.00,650.00,36147.14,88739.03,124886.17,2017,,Washoe County,""
Norman Lee Enlow Jr,SOCIAL WORKER III,79569.61,99.81,2650.00,42288.09,82319.42,124607.51,2017,,Washoe County,""
Teresa Rose Long,ENVIRONMENTAL HEALTH SPEC,79569.69,808.91,9046.74,35141.18,89425.34,124566.52,2017,,Washoe County,""
Sandra Lee Gualano,CHIEF DEPUTY RECORDER,84236.42,59.75,2700.00,37494.59,86996.17,124490.76,2017,,Washoe County,""
Corinne E Dickman,LIBRARIAN III,84236.41,159.32,2408.35,37645.92,86804.08,124450.00,2017,,Washoe County,""
Nicole J Mertz,PUBLIC HEALTH NURSE II,84236.47,59.75,2730.75,37399.27,87026.97,124426.24,2017,,Washoe County,""
Desiree D Hubbell,SR. BUSINESS SYSTEMS ANAL,87727.61,1384.48,950.00,34346.61,90062.09,124408.70,2017,,Washoe County,""
Christian P Olson,DEPUTY SHERIFF,67411.44,14823.47,4409.83,37760.53,86644.74,124405.27,2017,,Washoe County,""
Paul G Hubbell,DEPUTY SHERIFF,65009.00,10487.81,9114.62,39673.93,84611.43,124285.36,2017,,Washoe County,""
Julie A Pomi,PUBLIC HEALTH NURSE II,84236.41,0.00,2492.41,37424.49,86728.82,124153.31,2017,,Washoe County,""
John Stewart,DEPUTY SHERIFF,67407.29,9709.61,8297.69,38661.24,85414.59,124075.83,2017,,Washoe County,""
Brenda S Mathers,ASSISTANT CHIEF DEPUTY TR,83588.43,1193.97,1300.00,37969.26,86082.40,124051.66,2017,,Washoe County,""
Darlene Delany,SR. ACCOUNTANT,89401.69,109.38,0.00,34298.85,89511.07,123809.92,2017,,Washoe County,""
Tara J Merrill,SOCIAL SERVICES SUPERVISO,85046.01,206.10,1150.00,37287.17,86402.11,123689.28,2017,,Washoe County,""
Christina N Sheppard,ADVANCED PRACTICE REGISTE,89159.88,0.00,80.05,34362.00,89239.93,123601.93,2017,,Washoe County,""
Katherine Sobrio,PUBLIC HEALTH NURSE II,84236.43,0.00,2057.36,37299.22,86293.79,123593.01,2017,,Washoe County,""
Eric M Young,SR. PLANNER,84236.40,551.13,1600.00,37186.49,86387.53,123574.02,2017,,Washoe County,""
Douglas B Dufva,LEAD DEPARTMENT PROGRAMME,84236.46,0.00,5750.00,33579.14,89986.46,123565.60,2017,,Washoe County,""
Amber E English,SR. ENVIRONMENTAL HEALTH,84236.80,555.63,1300.00,37102.59,86092.43,123195.02,2017,,Washoe County,""
Goatley-Seals Kelli L,HEALTH EDUCATOR COORDINAT,79569.73,0.00,1612.66,41952.08,81182.39,123134.47,2017,,Washoe County,""
Thomas R Williams,DEPUTY SHERIFF,64998.10,9041.72,9777.30,39195.44,83817.12,123012.56,2017,,Washoe County,""
Olsen Antonia M Leal,FORENSIC INVESTIGATOR II,67548.01,7589.98,12685.49,35153.45,87823.48,122976.93,2017,,Washoe County,""
Sean E Smith,DEPUTY SHERIFF,54235.44,29502.67,4528.75,34663.16,88266.86,122930.02,2017,,Washoe County,""
Heather Marie Hart,DEPUTY SHERIFF,62647.38,13318.67,8829.65,38119.74,84795.70,122915.44,2017,,Washoe County,""
Victoria L Jakubowski,FISCAL COMPLIANCE OFFICER,79569.60,0.00,1403.92,41868.03,80973.52,122841.55,2017,,Washoe County,""
Stacey S Loran,SOCIAL WORKER III,79569.60,0.00,1900.00,41295.66,81469.60,122765.26,2017,,Washoe County,""
Jan W Houk,PUBLIC HEALTH NURSE II,84236.40,0.00,2.39,38524.73,84238.79,122763.52,2017,,Washoe County,""
Abigail J Moran,DEPUTY D. A. II,87355.44,0.00,37.45,35368.14,87392.89,122761.03,2017,,Washoe County,""
Eric Johnson,TECHNOLOGY NETWORK ENGINE,75443.60,2300.94,11107.50,33878.00,88852.04,122730.04,2017,,Washoe County,""
Lori K Williams,SR. FINANCIAL ANALYST,89401.70,0.00,691.94,32535.48,90093.64,122629.12,2017,,Washoe County,""
Steve Shinmei,CRIMINALIST II,85690.16,2502.83,708.64,33708.48,88901.63,122610.11,2017,,Washoe County,""
Dwight M Jamison,FOOD MANAGER,71743.61,10795.10,3822.62,36227.45,86361.33,122588.78,2017,,Washoe County,""
Mark E Dougan,ENVIRONMENTAL HEALTH SPEC,79569.60,0.00,1100.00,41854.09,80669.60,122523.69,2017,,Washoe County,""
Richard S Rose,BUILDING SYSTEM CONTROLS,75443.61,5043.25,7475.00,34504.87,87961.86,122466.73,2017,,Washoe County,""
Asta Dominguez,SR. ACCOUNTANT,85372.00,0.00,0.00,37056.50,85372.00,122428.50,2017,,Washoe County,""
Julie L Ullman,LIBRARIAN III,84244.75,0.00,2145.17,36014.19,86389.92,122404.11,2017,,Washoe County,""
Brooke Danielle Howard,COMMUNITY ENGAGEMENT MANA,79776.20,6812.39,2933.75,32807.62,89522.34,122329.96,2017,,Washoe County,""
Christian Richard Wessel,WATER MANAGEMENT PLANNER,79569.60,0.00,1663.70,41057.73,81233.30,122291.03,2017,,Washoe County,""
Tawnya Robertson,SOCIAL WORKER III,79569.60,0.00,900.00,41797.99,80469.60,122267.59,2017,,Washoe County,""
Emily R Angelopoulos,SR. SOCIAL WORKER,80554.56,1497.56,4198.34,36015.69,86250.46,122266.15,2017,,Washoe County,""
Huidobro Soledad Garcia,COMMUNICATIONS SPECIALIST,62488.16,24934.51,4604.11,30155.77,92026.78,122182.55,2017,,Washoe County,""
Deborah Ann Gunderman,LIBRARIAN II,79580.26,0.00,1399.80,41158.58,80980.06,122138.64,2017,,Washoe County,""
Marissa G Hammond,DEPUTY SHERIFF,62830.00,10992.62,9500.00,38805.94,83322.62,122128.56,2017,,Washoe County,""
