Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Ronny Soy,Community Health Nurse II,61787.91,0.00,7743.56,19263.22,69531.47,88794.69,2016,,Southern Nevada Health District,""
Sarah Lugo,Community Health Nurse II,56855.33,343.87,11984.81,19088.48,69184.01,88272.49,2016,,Southern Nevada Health District,""
James Modico,EH Specialist II,48389.13,0.00,20717.20,18855.89,69106.33,87962.22,2016,,Southern Nevada Health District,""
Sheila Rivera,LPN,53822.79,384.62,15257.03,18442.30,69464.44,87906.74,2016,,Southern Nevada Health District,""
Kimberly Monahan,HR Analyst,61478.36,0.00,7161.96,19200.01,68640.32,87840.33,2016,,Southern Nevada Health District,""
Isabel Valdivieso-Estrada,LPN,52665.06,839.16,15575.96,18557.80,69080.18,87637.98,2016,,Southern Nevada Health District,""
Xandee Bernabe,Community Health Nurse II,58231.21,0.00,10188.31,18632.54,68419.52,87052.06,2016,,Southern Nevada Health District,""
Diane Money,Admin Secretary,51553.95,23.31,16563.15,18724.64,68140.41,86865.05,2016,,Southern Nevada Health District,""
Diane Meyer,EH Specialist II,53936.73,0.00,14660.32,18265.66,68597.05,86862.71,2016,,Southern Nevada Health District,""
Victoria Legaspi,Laboratory Tech II,43655.04,0.00,28299.19,14877.91,71954.23,86832.14,2016,,Southern Nevada Health District,""
Matia Guest,Community Health Nurse II,56870.02,49.12,10963.15,18938.78,67882.29,86821.07,2016,,Southern Nevada Health District,""
Aaron DelCotto,Sr EH Specialist,52173.60,2075.74,14156.10,17851.12,68405.44,86256.56,2016,,Southern Nevada Health District,""
Sheila Gutierrez,LPN,51989.07,0.00,15390.45,18750.30,67379.52,86129.82,2016,,Southern Nevada Health District,""
Steven Zimmerman,EH Specialist II,53089.30,0.00,14610.51,17965.62,67699.81,85665.43,2016,,Southern Nevada Health District,""
Scott Witherall,Sr Human Resources Asst,53115.72,0.00,13758.18,18724.64,66873.90,85598.54,2016,,Southern Nevada Health District,""
Haley Blake,Sr Diseas Inv/Interv Spec,52887.67,186.48,13701.70,18629.35,66775.85,85405.20,2016,,Southern Nevada Health District,""
AnnMarie Homer,LPN,49603.68,1025.67,16307.72,18455.14,66937.07,85392.21,2016,,Southern Nevada Health District,""
Melissa Constantin,Disease Inv Inter Spec II,52438.58,2648.41,12639.12,17480.72,67726.11,85206.83,2016,,Southern Nevada Health District,""
Shannon Randolph,Admin Secretary,52128.93,0.00,14424.13,18634.80,66553.06,85187.86,2016,,Southern Nevada Health District,""
Margo Slater,Admin Secretary,53822.79,0.00,12681.79,18611.70,66504.58,85116.28,2016,,Southern Nevada Health District,""
Susan Eiselt,Admin Secretary,56449.05,0.00,9982.23,18586.04,66431.28,85017.32,2016,,Southern Nevada Health District,""
Joanne Engler,Admin Secretary,53581.92,349.65,12430.32,18483.38,66361.89,84845.27,2016,,Southern Nevada Health District,""
Desiree Hiestand,EH Specialist II,53775.87,0.00,12948.64,18078.14,66724.51,84802.65,2016,,Southern Nevada Health District,""
Karin Dinda,Community Health Nurse II,58527.69,118.08,7451.16,18454.85,66096.93,84551.78,2016,,Southern Nevada Health District,""
Cheryl Radeloff,Disease Inv Inter Spec II,53394.90,1477.13,11558.60,17843.66,66430.63,84274.29,2016,,Southern Nevada Health District,""
Alfred Karns,EH Specialist II,55796.67,181.80,9989.56,17990.79,65968.03,83958.82,2016,,Southern Nevada Health District,""
Ilene Bautista,Senior Lab Technologist,59372.96,411.83,5644.94,18187.00,65429.73,83616.73,2016,,Southern Nevada Health District,""
Erin Cavin,EH Specialist II,44398.48,0.00,21374.22,17507.67,65772.70,83280.37,2016,,Southern Nevada Health District,""
Candyce White,Disease Inv Inter Spec II,51172.33,6630.88,9418.24,16045.61,67221.45,83267.06,2016,,Southern Nevada Health District,""
Jason Kelton,EH Specialist II,51548.76,3641.83,11642.93,16387.45,66833.52,83220.97,2016,,Southern Nevada Health District,""
Angel Stachnik,Sr Epidemiologist,56512.69,0.00,8482.02,18195.32,64994.71,83190.03,2016,,Southern Nevada Health District,""
EmmyLou Garcia,Budget Analyst,55483.20,0.00,9487.20,18191.69,64970.40,83162.09,2016,,Southern Nevada Health District,""
Richard Dombroski,Accountant II,43955.71,363.61,24766.66,14020.61,69085.98,83106.59,2016,,Southern Nevada Health District,""
Daniel Burns,EH Engineer I,52898.58,0.00,11784.81,18001.36,64683.39,82684.75,2016,,Southern Nevada Health District,""
Rebecca Randle,LPN,53278.46,34.97,11291.66,18058.34,64605.09,82663.43,2016,,Southern Nevada Health District,""
Kimberly Hertin,Sr Diseas Inv/Interv Spec,54893.33,860.76,9192.56,17586.24,64946.65,82532.89,2016,,Southern Nevada Health District,""
Catherine Fedor,Acct Tech II,48373.86,6932.63,10655.34,16528.22,65961.83,82490.05,2016,,Southern Nevada Health District,""
Joseph Galapon,Health Records Assistant,31824.05,0.00,39062.93,11557.69,70886.98,82444.67,2016,,Southern Nevada Health District,""
Carolyn Sprance-Grogan,LPN,53268.32,261.34,10767.76,17930.10,64297.42,82227.52,2016,,Southern Nevada Health District,""
Randall Ulrich,IT Trainer,54587.64,0.00,9640.68,17983.89,64228.32,82212.21,2016,,Southern Nevada Health District,""
Richard Johnson,Graphic Artist,34920.72,0.00,35542.62,11624.44,70463.34,82087.78,2016,,Southern Nevada Health District,""
Darris Cole,Program Sys Specialist II,56357.57,0.00,7464.73,17870.24,63822.30,81692.54,2016,,Southern Nevada Health District,""
Micah King,Disease Inv Inter Spec II,47259.70,3856.98,14999.03,15386.08,66115.71,81501.79,2016,,Southern Nevada Health District,""
Jacqueline Arnold,Community Health Nurse II,51626.20,124.06,11974.83,17628.71,63725.09,81353.80,2016,,Southern Nevada Health District,""
Rosanna Woods,Community Health Nurse II,55363.90,204.72,7972.14,17734.12,63540.76,81274.88,2016,,Southern Nevada Health District,""
Aisha Finlay-Bowen,Sr Health Educator,49255.51,363.60,13691.02,17433.36,63310.13,80743.49,2016,,Southern Nevada Health District,""
Lauren DiPrete,Sr EH Specialist,49939.55,0.00,13474.70,17240.16,63414.25,80654.41,2016,,Southern Nevada Health District,""
Judith Tawatao,EH Specialist II,47695.01,122.81,15783.41,16971.15,63601.23,80572.38,2016,,Southern Nevada Health District,""
Ronald Brugada,HR Analyst,53858.70,0.00,9192.28,17492.16,63050.98,80543.14,2016,,Southern Nevada Health District,""
Gabriela Montaldo,Purchasing Agent,53689.74,386.33,8908.30,17527.44,62984.37,80511.81,2016,,Southern Nevada Health District,""
Michael Stevens,Janitor,40805.29,18087.35,8287.54,13231.61,67180.18,80411.79,2016,,Southern Nevada Health District,""
Valerie-Nicole Cohen,EH Specialist II,45730.13,1600.56,16869.86,15981.80,64200.55,80182.35,2016,,Southern Nevada Health District,""
Mable Gray,Janitor,43525.36,14326.29,7763.70,14340.47,65615.35,79955.82,2016,,Southern Nevada Health District,""
Jacob Billings,EH Specialist II,48875.32,2610.15,12168.97,15965.44,63654.44,79619.88,2016,,Southern Nevada Health District,""
Lorraine Forston,EH Specialist II,47110.82,0.00,15177.91,17138.72,62288.73,79427.45,2016,,Southern Nevada Health District,""
Laura Walls,Admin Secretary,49024.15,2496.53,11051.95,16805.71,62572.63,79378.34,2016,,Southern Nevada Health District,""
Sheila Harris,Sr Admin Asst,52303.58,0.00,10194.98,16870.48,62498.56,79369.04,2016,,Southern Nevada Health District,""
Heather Hanoff,Admin Secretary,51601.42,0.00,10361.18,17330.55,61962.60,79293.15,2016,,Southern Nevada Health District,""
Michael Palmer,Maintenance Technician,48608.16,6475.86,8122.06,15863.66,63206.08,79069.74,2016,,Southern Nevada Health District,""
Christian De Haan,EH Specialist II,48108.12,1036.32,14091.24,15690.68,63235.68,78926.36,2016,,Southern Nevada Health District,""
John Greer,EH Specialist II,49206.00,221.21,12965.03,16513.18,62392.24,78905.42,2016,,Southern Nevada Health District,""
Judith Tabat,EMS Program/Project Coord,51947.82,0.00,9994.85,16699.10,61942.67,78641.77,2016,,Southern Nevada Health District,""
Jennifer Johnson,EH Specialist II,45148.36,0.00,17482.48,15919.13,62630.84,78549.97,2016,,Southern Nevada Health District,""
Thomas San Nicolas,EH Specialist II,45876.49,3721.49,13291.25,15629.76,62889.23,78518.99,2016,,Southern Nevada Health District,""
Sheila Panganiban,Community Health Nurse I,54926.26,0.00,6197.28,17114.61,61123.54,78238.15,2016,,Southern Nevada Health District,""
Mary Bulloch-Khayat,PH Prep Planner I,47097.87,0.00,14038.43,17097.84,61136.30,78234.14,2016,,Southern Nevada Health District,""
Adriana Alvarez,HR Analyst,55470.66,0.00,5440.06,17055.04,60910.72,77965.76,2016,,Southern Nevada Health District,""
Kathleen Apalategui,Sr Admin Asst,49606.97,0.00,11249.43,17039.88,60856.40,77896.28,2016,,Southern Nevada Health District,""
Elisa Galla-Ferrer,Sr Admin Asst,48623.82,0.00,11985.13,16970.58,60608.95,77579.53,2016,,Southern Nevada Health District,""
Amy Vega,Sr Admin Asst,45702.47,0.00,14917.61,16934.56,60620.08,77554.64,2016,,Southern Nevada Health District,""
Betsy McLellan,Disease Inv Inter Spec I,51578.23,484.56,8920.75,16406.11,60983.54,77389.65,2016,,Southern Nevada Health District,""
Cynthia Robles,Admin Asst II,44741.38,5582.37,11963.93,15075.00,62287.68,77362.68,2016,,Southern Nevada Health District,""
Lourdes Romans,Laboratory Tech II,47156.22,0.00,13617.88,16571.87,60774.10,77345.97,2016,,Southern Nevada Health District,""
Deborah Clark,EH Specialist II,48596.89,1574.95,11371.03,15797.29,61542.87,77340.16,2016,,Southern Nevada Health District,""
Keri Price,Sr Health Records Asst.,43525.49,0.00,16872.87,16875.62,60398.36,77273.98,2016,,Southern Nevada Health District,""
Karen Berry,Sr. Health Records Assist,43054.96,0.00,17233.11,16880.76,60288.07,77168.83,2016,,Southern Nevada Health District,""
Gloria Reta,Sr Admin Clerk,43548.43,800.43,16495.41,16323.78,60844.27,77168.05,2016,,Southern Nevada Health District,""
Korie Northam,EH Specialist I,43703.81,2576.76,14972.44,15829.71,61253.01,77082.72,2016,,Southern Nevada Health District,""
Delila Allen,Sr. Health Records Assist,48328.88,168.54,11757.56,16824.28,60254.98,77079.26,2016,,Southern Nevada Health District,""
Cynthia Cunningham,Sr. Health Records Assist,47619.60,84.27,12403.28,16790.92,60107.15,76898.07,2016,,Southern Nevada Health District,""
Elizabeth Munford,Sr Health Records Asst.,48244.58,0.00,11832.27,16788.36,60076.85,76865.21,2016,,Southern Nevada Health District,""
Becky Aguilar,LPN,51346.14,0.00,8680.69,16801.82,60026.83,76828.65,2016,,Southern Nevada Health District,""
Michelle Nath,Executive Admin Secretary,52158.23,0.00,7794.51,16786.86,59952.74,76739.60,2016,,Southern Nevada Health District,""
Monique Johnson,Disease Data Coll Spec/In,41799.62,3965.67,15702.38,15221.30,61467.67,76688.97,2016,,Southern Nevada Health District,""
Lorretta Jennings,APRN,54232.19,0.00,5639.09,16763.98,59871.28,76635.26,2016,,Southern Nevada Health District,""
Kimberly Anichowski,Disease Inv Inter Spec II,48205.56,1014.78,11286.73,15856.69,60507.07,76363.76,2016,,Southern Nevada Health District,""
Amineh Harvey,Health Educator II,49066.73,0.00,10796.97,16474.18,59863.70,76337.88,2016,,Southern Nevada Health District,""
Karen Easterling,Sr Admin Asst,49094.33,0.00,10460.43,16675.42,59554.76,76230.18,2016,,Southern Nevada Health District,""
Aminta Martinez-Hermosilla,EH Specialist II,45240.88,809.60,14210.05,15736.37,60260.53,75996.90,2016,,Southern Nevada Health District,""
Bruno Stephani,EH Specialist II,51390.34,0.00,8002.46,16575.32,59392.80,75968.12,2016,,Southern Nevada Health District,""
Brian Penksa,EH Specialist II,47556.20,0.00,12121.40,15965.44,59677.60,75643.04,2016,,Southern Nevada Health District,""
Scott Rainville,EH Specialist II,46283.74,1600.56,12051.04,15705.91,59935.34,75641.25,2016,,Southern Nevada Health District,""
Lynn Cintron,Sr Admin Asst,46955.83,0.00,12123.29,16542.14,59079.12,75621.26,2016,,Southern Nevada Health District,""
Michelle Goodsell,EH Specialist II,48700.80,0.00,10766.02,15934.36,59466.82,75401.18,2016,,Southern Nevada Health District,""
Debora Schmidt,Central Supply Asst,38185.75,0.00,21130.81,16008.08,59316.56,75324.64,2016,,Southern Nevada Health District,""
Alexis Barajas,EH Training Officer,49949.04,0.00,9032.26,16125.36,58981.30,75106.66,2016,,Southern Nevada Health District,""
Erik Anderson,Sr EH Specialist,49889.34,0.00,8662.54,16277.79,58551.88,74829.67,2016,,Southern Nevada Health District,""
Sumit Das,Laboratory Asst,31135.56,0.00,29401.78,14219.91,60537.34,74757.25,2016,,Southern Nevada Health District,""
Kim Ogren,Sr Admin Clerk,45609.46,0.00,12763.28,16344.32,58372.74,74717.06,2016,,Southern Nevada Health District,""
John Cataline,EH Specialist II,45613.67,0.00,13526.69,15541.43,59140.36,74681.79,2016,,Southern Nevada Health District,""
Michael Harris,Financial Svs Specialist,48989.01,0.00,9271.64,16307.37,58260.65,74568.02,2016,,Southern Nevada Health District,""
Robert Chamberlain,Janitor,41255.51,12206.70,8049.35,13034.93,61511.56,74546.49,2016,,Southern Nevada Health District,""
Tara Edwards,EH Specialist II,48271.48,0.00,10348.78,15620.76,58620.26,74241.02,2016,,Southern Nevada Health District,""
Gary Robinson,EH Specialist II,42158.69,953.73,16171.55,14944.67,59283.97,74228.64,2016,,Southern Nevada Health District,""
Mikki Knowles,EH Specialist II,45392.21,5887.07,8562.09,14296.81,59841.37,74138.18,2016,,Southern Nevada Health District,""
Gerald Julian,EMS Field Rep,49062.82,0.00,8977.46,16017.80,58040.28,74058.08,2016,,Southern Nevada Health District,""
Donna Kurtti,Sr Admin Asst,47413.36,348.84,10149.58,16117.54,57911.78,74029.32,2016,,Southern Nevada Health District,""
Kelli O'Connor,Disease Data Coll Spec II,42828.63,4657.29,11644.84,14706.02,59130.76,73836.78,2016,,Southern Nevada Health District,""
Anita Goodspeed,Sr Admin Clerk,40206.76,670.36,16971.74,15979.84,57848.86,73828.70,2016,,Southern Nevada Health District,""
Nathan Diaz,EH Specialist II,49138.56,235.98,8382.05,15934.36,57756.59,73690.95,2016,,Southern Nevada Health District,""
Linly Duenow,EH Specialist II,46329.08,0.00,11627.34,15705.91,57956.42,73662.33,2016,,Southern Nevada Health District,""
Marissa Stanley,EH Specialist II,40249.34,0.00,17566.55,15789.18,57815.89,73605.07,2016,,Southern Nevada Health District,""
Chad Kingsley,Health Educator II,47588.34,0.00,10092.34,15888.67,57680.68,73569.35,2016,,Southern Nevada Health District,""
Michelle Guzman,EH Specialist II,47354.06,0.00,10108.75,15998.16,57462.81,73460.97,2016,,Southern Nevada Health District,""
James Muth,EH Specialist II,43303.74,0.00,14058.49,15981.80,57362.23,73344.03,2016,,Southern Nevada Health District,""
Michael Bernstein,Health Educator II,33477.06,0.00,27724.55,12009.39,61201.61,73211.00,2016,,Southern Nevada Health District,""
Tina Gilliam,Central Supply Asst,44115.38,0.00,12933.10,15959.32,57048.48,73007.80,2016,,Southern Nevada Health District,""
Michelle Stanton,Sr Admin Asst,47008.48,0.00,10398.22,15472.23,57406.70,72878.93,2016,,Southern Nevada Health District,""
Lizette Enzenauer,Admin Asst II,45178.84,1416.99,11158.12,15121.20,57753.95,72875.15,2016,,Southern Nevada Health District,""
Lei Gutierrez,Human Resources Asst,49572.28,0.00,7331.86,15834.77,56904.14,72738.91,2016,,Southern Nevada Health District,""
Joshua Montgomery,Disease Inv Inter Spec II,44812.87,5377.54,8482.64,13916.13,58673.05,72589.18,2016,,Southern Nevada Health District,""
Sandy Luckett,Admin Secretary,45784.11,0.00,10881.43,15862.82,56665.54,72528.36,2016,,Southern Nevada Health District,""
Brittany Lewis,EH Specialist II,47319.70,0.00,9567.71,15612.63,56887.41,72500.04,2016,,Southern Nevada Health District,""
Anthony Santiago,EH Specialist II,45213.22,0.00,12108.51,15103.25,57321.73,72424.98,2016,,Southern Nevada Health District,""
Marnita Smith-Dent,Admin Asst II,43131.02,2206.32,11895.90,15126.32,57233.24,72359.56,2016,,Southern Nevada Health District,""
Dominick Franchino,EH Specialist II,46486.56,0.00,10042.95,15751.60,56529.51,72281.11,2016,,Southern Nevada Health District,""
William Thompson,EH Specialist II,46971.70,0.00,9695.42,15600.03,56667.12,72267.15,2016,,Southern Nevada Health District,""
Theresa Daspit,EH Specialist II,42945.29,0.00,13473.16,15753.19,56418.45,72171.64,2016,,Southern Nevada Health District,""
Anthony Cardona,Health Records Assistant,44316.60,275.79,12099.14,15234.12,56691.53,71925.65,2016,,Southern Nevada Health District,""
Felix Landin,Disease Inv Inter Spec II,42952.00,0.00,13817.22,15142.40,56769.22,71911.62,2016,,Southern Nevada Health District,""
Geralyn Benjamin,Admin Asst II,45933.30,0.00,10623.74,15262.36,56557.04,71819.40,2016,,Southern Nevada Health District,""
Marisol Maciel-Perez,Admin Asst II,44400.64,903.45,11393.12,15017.64,56697.21,71714.85,2016,,Southern Nevada Health District,""
Edie Mattox,Admin Secretary,47218.16,0.00,8712.20,15660.43,55930.36,71590.79,2016,,Southern Nevada Health District,""
Patricia Montalvo,Comm Hlth Nurse II-CM,40841.28,0.00,16985.12,13719.62,57826.40,71546.02,2016,,Southern Nevada Health District,""
Maria Cenabre,Admin Asst II,44494.12,1112.67,10926.18,14977.46,56532.97,71510.43,2016,,Southern Nevada Health District,""
Jason Banales,EH Specialist I,43329.84,3806.24,10227.86,14038.66,57363.94,71402.60,2016,,Southern Nevada Health District,""
Lilia Burquez-Ahuja,Admin Asst II,46681.42,19.02,9230.48,15100.66,55930.92,71031.58,2016,,Southern Nevada Health District,""
Anne Scully,Health Educator II,45792.02,0.00,9347.09,15279.47,55139.11,70418.58,2016,,Southern Nevada Health District,""
Veralynn Orewler,Legal Secretary,47690.48,0.00,7847.44,14878.55,55537.92,70416.47,2016,,Southern Nevada Health District,""
Dustin Boudreaux-Thibodeaux,Disease Data Coll Spec/In,42420.94,0.00,12537.24,15200.76,54958.18,70158.94,2016,,Southern Nevada Health District,""
Michael Lacy,Admin Asst II,44760.40,1169.73,9121.10,14977.46,55051.23,70028.69,2016,,Southern Nevada Health District,""
Michael Piontkowski,Health Records Assistant,41500.20,198.86,13324.77,14782.74,55023.83,69806.57,2016,,Southern Nevada Health District,""
Virginia Whitesides,EH Specialist II,40699.49,0.00,14249.88,14642.89,54949.37,69592.26,2016,,Southern Nevada Health District,""
Deborah Moran,Program Project Coord,44144.08,1046.10,9492.24,14892.44,54682.42,69574.86,2016,,Southern Nevada Health District,""
Shannon Dickey,Admin Asst II,43150.04,0.00,11223.52,15200.76,54373.56,69574.32,2016,,Southern Nevada Health District,""
Lori Dentice,Admin Asst II,43853.78,0.00,10507.48,15205.90,54361.26,69567.16,2016,,Southern Nevada Health District,""
Thanh Sheffer,EH Specialist I,47471.61,2924.88,4962.05,14168.47,55358.54,69527.01,2016,,Southern Nevada Health District,""
Stephenie Poole,Health Records Assistant,44899.88,0.00,9301.58,15172.52,54201.46,69373.98,2016,,Southern Nevada Health District,""
Deneen Locklear,Admin Asst II,43137.36,0.00,10839.78,15113.50,53977.14,69090.64,2016,,Southern Nevada Health District,""
Joyce Castro,Admin Asst II,43226.12,0.00,10711.51,15092.96,53937.63,69030.59,2016,,Southern Nevada Health District,""
Carol Cottam,Admin Asst II,43733.32,0.00,10149.40,15087.06,53882.72,68969.78,2016,,Southern Nevada Health District,""
Bianca Ramirez Luna,EH Specialist I,40514.57,278.23,13945.59,14168.47,54738.39,68906.86,2016,,Southern Nevada Health District,""
Heather MacDavid,EH Specialist II,42954.96,876.66,10857.94,14092.51,54689.56,68782.07,2016,,Southern Nevada Health District,""
Jeffrey Johnson,Janitor,35937.31,3261.84,15122.17,14216.46,54321.32,68537.78,2016,,Southern Nevada Health District,""
Larry Waller,Courier,46619.96,0.00,6793.60,14941.52,53413.56,68355.08,2016,,Southern Nevada Health District,""
Ainsley Waters,EH Specialist I,43135.36,37.10,10908.56,14196.71,54081.02,68277.73,2016,,Southern Nevada Health District,""
Fernando Tiznado,Janitor,40721.31,2884.15,10106.13,14197.42,53711.59,67909.01,2016,,Southern Nevada Health District,""
Roberta Young,Sr Admin Asst,44664.03,0.00,8287.24,14826.35,52951.27,67777.62,2016,,Southern Nevada Health District,""
Francine Oakley,Admin Asst II,42940.82,0.00,10019.53,14799.69,52960.35,67760.04,2016,,Southern Nevada Health District,""
Corinne Henri,Accountant I,44657.46,0.00,8219.20,14804.07,52876.66,67680.73,2016,,Southern Nevada Health District,""
Mary Wilson,Vital Records Assistant,43048.63,0.00,9820.85,14775.04,52869.48,67644.52,2016,,Southern Nevada Health District,""
Adam Eddins,EH Specialist I,39829.32,777.24,12979.10,14038.66,53585.66,67624.32,2016,,Southern Nevada Health District,""
Adina Ruiz,Admin Asst II,39043.64,397.66,13878.97,14255.69,53320.27,67575.96,2016,,Southern Nevada Health District,""
Lonita Brantner,Admin Asst II,42864.51,185.48,9670.41,14688.59,52720.40,67408.99,2016,,Southern Nevada Health District,""
Joseph Franceschini,EH Specialist I,44793.93,1256.93,7188.03,14038.66,53238.89,67277.55,2016,,Southern Nevada Health District,""
Fermin Leguen,Director of Clinical Svcs,46729.60,0.00,6557.04,13853.97,53286.64,67140.61,2016,,Southern Nevada Health District,""
Christine Gish,Sr Admin Asst,44106.27,0.00,8343.27,14685.77,52449.54,67135.31,2016,,Southern Nevada Health District,""
Jason Garcia,EH Specialist I,44152.04,204.02,8262.29,14464.03,52618.35,67082.38,2016,,Southern Nevada Health District,""
Christian Hilario,Admin Asst II,43881.57,0.00,8871.57,14223.51,52753.14,66976.65,2016,,Southern Nevada Health District,""
Kimberly Davidson,Disease Data Coll Spec/In,43145.48,2551.03,7336.87,13865.88,53033.38,66899.26,2016,,Southern Nevada Health District,""
Dahlia Keegan,Acct Tech II,41765.43,2214.21,8759.21,14146.90,52738.85,66885.75,2016,,Southern Nevada Health District,""
Rosemary Ensign,Health Records Assistant,40150.60,0.00,12118.94,14574.84,52269.54,66844.38,2016,,Southern Nevada Health District,""
Jackie Peet,EH Specialist I,44603.39,0.00,7971.01,14198.11,52574.40,66772.51,2016,,Southern Nevada Health District,""
Florence Lucia,Health Records Assistant,42042.46,126.53,10042.52,14556.88,52211.51,66768.39,2016,,Southern Nevada Health District,""
Patrick Decator,Health Records Assistant,43090.80,108.47,9005.56,14461.90,52204.83,66666.73,2016,,Southern Nevada Health District,""
Diane Umuhoza,EH Specialist I,44317.72,159.38,8306.23,13865.11,52783.33,66648.44,2016,,Southern Nevada Health District,""
Allison Hernandez,EH Specialist I,43450.03,0.00,9139.42,14038.58,52589.45,66628.03,2016,,Southern Nevada Health District,""
Christina Valdez,Admin Asst II,43729.69,0.00,8705.32,14127.05,52435.01,66562.06,2016,,Southern Nevada Health District,""
Phillip Pilares,Web Content Specialist,48418.50,0.00,3581.50,14560.00,52000.00,66560.00,2016,,Southern Nevada Health District,""
Lourdes Bambilla,Comm Hlth Nurse II-CM,40186.02,0.00,12769.37,13554.16,52955.39,66509.55,2016,,Southern Nevada Health District,""
Paula Hannah,Admin Asst II,38077.22,0.00,13766.92,14495.32,51844.14,66339.46,2016,,Southern Nevada Health District,""
Sally Wahl,Admin Asst II,42243.34,0.00,9425.03,14467.10,51668.37,66135.47,2016,,Southern Nevada Health District,""
Mallory Jett-Edwards,Sr Admin Asst,42086.35,9.27,9560.34,14461.03,51655.96,66116.99,2016,,Southern Nevada Health District,""
Marilyn Wilson,Health Records Assistant,42357.97,1133.06,8780.32,13806.08,52271.35,66077.43,2016,,Southern Nevada Health District,""
Jeanelle Kline,Disease Inv Inter Spec II,42764.57,0.00,9341.77,13846.32,52106.34,65952.66,2016,,Southern Nevada Health District,""
Bonita Sorenson,Dir Clinics & Nursing,0.00,0.00,63502.81,2411.72,63502.81,65914.53,2016,,Southern Nevada Health District,""
Kimberly Patterson,Admin Asst II,40358.93,0.00,10980.48,14375.01,51339.41,65714.42,2016,,Southern Nevada Health District,""
Willandra Whiting,EH Specialist I,44328.18,125.59,7303.14,13866.17,51756.91,65623.08,2016,,Southern Nevada Health District,""
Koreena Villarreal,Health Educator II,45025.05,0.00,6317.41,14135.64,51342.46,65478.10,2016,,Southern Nevada Health District,""
Daniel Isler,EH Specialist I,43866.31,37.10,7218.12,14168.47,51121.53,65290.00,2016,,Southern Nevada Health District,""
Heather Woods,EH Specialist I,41504.74,0.00,9478.56,13865.11,50983.30,64848.41,2016,,Southern Nevada Health District,""
George Ruiz,Security Aide,38652.97,2188.14,10190.22,13151.12,51031.33,64182.45,2016,,Southern Nevada Health District,""
Sandi Saito,Admin Secretary,39482.52,0.00,10630.26,14031.59,50112.78,64144.37,2016,,Southern Nevada Health District,""
Jeffrey Good,Health Records Assistant,41385.13,1545.07,7390.24,13657.20,50320.44,63977.64,2016,,Southern Nevada Health District,""
Lance Johnson,Security Aide,40229.19,1399.13,8601.19,13672.60,50229.51,63902.11,2016,,Southern Nevada Health District,""
Lucinda Badillo,Eligibility Worker,40202.60,0.00,10092.51,13593.32,50295.11,63888.43,2016,,Southern Nevada Health District,""
Allison Schnitzer,Health Educator I,44516.60,0.00,5418.73,13944.12,49935.33,63879.45,2016,,Southern Nevada Health District,""
Victoria Hughes,Disease Inv Inter Spec II,35722.00,975.00,13650.73,13413.91,50347.73,63761.64,2016,,Southern Nevada Health District,""
Gerald Bletsch,EH Specialist II,26351.97,0.00,27333.46,9979.28,53685.43,63664.71,2016,,Southern Nevada Health District,""
Vincentiu Anghel,EH Specialist I,42404.96,0.00,7317.91,13865.12,49722.87,63587.99,2016,,Southern Nevada Health District,""
Marco Aguilar,Health Records Assistant,39691.21,1279.31,9036.62,13224.16,50007.14,63231.30,2016,,Southern Nevada Health District,""
Erin O'Malley,Health Records Assistant,43305.45,35.21,6061.38,13822.77,49402.04,63224.81,2016,,Southern Nevada Health District,""
Nancy Barry,Vital Records Assistant,42106.16,0.00,7049.95,13749.60,49156.11,62905.71,2016,,Southern Nevada Health District,""
Christian Murua-Aceves,Disease Inv Inter Spec I,42867.99,105.63,6048.71,13668.98,49022.33,62691.31,2016,,Southern Nevada Health District,""
Christine Johnson,Vital Records Assistant,40606.88,0.00,8341.16,13688.00,48948.04,62636.04,2016,,Southern Nevada Health District,""
Carolyn Orthel,Payroll Technician,39310.58,291.86,9854.20,13094.19,49456.64,62550.83,2016,,Southern Nevada Health District,""
Manuel Hoskinson,Janitor,37147.50,5441.57,7276.85,12438.77,49865.92,62304.69,2016,,Southern Nevada Health District,""
Diane Piar,EH Specialist II,32187.00,1593.77,15787.97,12573.38,49568.74,62142.12,2016,,Southern Nevada Health District,""
Ashley Caesar,Disease Inv Inter Spec I,42446.64,17.60,6010.28,13550.27,48474.52,62024.79,2016,,Southern Nevada Health District,""
Matthew Kappel,Disease Inv Inter Spec I,42316.20,1518.32,5308.92,12718.75,49143.44,61862.19,2016,,Southern Nevada Health District,""
Bonnie Archie,Admin Asst II,39684.64,257.52,8384.70,13459.49,48326.86,61786.35,2016,,Southern Nevada Health District,""
Tamara Jackson,Health Records Assistant,38603.41,0.00,8720.17,13249.31,47323.58,60572.89,2016,,Southern Nevada Health District,""
Teresa Wilcox,Acct Tech I,38734.24,1534.08,7318.00,12894.55,47586.32,60480.87,2016,,Southern Nevada Health District,""
Monica Galaviz,Accountant II,39028.98,2584.11,6137.55,12605.38,47750.64,60356.02,2016,,Southern Nevada Health District,""
Nami Kremer,Health Records Assistant,41592.48,0.00,5526.13,13191.90,47118.61,60310.51,2016,,Southern Nevada Health District,""
Tracey White,Vital Records Assistant,39068.55,16.32,7997.84,13178.65,47082.71,60261.36,2016,,Southern Nevada Health District,""
