Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
William L Hendrix,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,585.00,585.00,2017,,White Pine County,""
Linda N Woolever,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,510.00,510.00,2017,,White Pine County,""
Michael J Coster,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,502.62,502.62,2017,,White Pine County,""
Alexander G Hill,LIFEGUARD,Aggregate,Aggregate,Aggregate,Aggregate,440.29,440.29,2017,,White Pine County,""
Mckenzie Ann Bauman,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,395.00,395.00,2017,,White Pine County,""
Alena L Hardy,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,345.00,345.00,2017,,White Pine County,""
Alexandra Mergen,INSTRUCTOR,Aggregate,Aggregate,Aggregate,Aggregate,302.51,302.51,2017,,White Pine County,""
Donald W Witter,BAILIF,Aggregate,Aggregate,Aggregate,Aggregate,268.92,268.92,2017,,White Pine County,""
Sami Jo Blackham,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,232.00,232.00,2017,,White Pine County,""
Taylor Adams,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,173.81,173.81,2017,,White Pine County,""
Roderick D. Watterson,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,123.26,123.26,2017,,White Pine County,""
Hal Hollingsworth,Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,90.00,90.00,2017,,White Pine County,""
