Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"ACHTENBERG, DEBORAH","PHILOSOPHY - ASSOC PROF/CHAIR, PHILOSOPHY",99915.30,0.00,0.00,19813.40,99915.30,119728.70,2011,,"University of Nevada, Reno",""
"AYERS, WALTER L.","UNSOM GENERAL COUNSEL LV - ASST GENERAL COUNSEL, UNSOM",91791.12,0.00,0.00,27892.42,91791.12,119683.54,2011,,"University of Nevada, Reno",""
"CARRISON, DALE M.","EMERGENCY MEDICINE DEPARTMENT - PROF (SOM)/CHAIR,EMERG MED",99851.64,0.00,0.00,19686.47,99851.64,119538.11,2011,,"University of Nevada, Reno",""
"GOLDBAUM, HOWARD S.","JOURNALISM, SCHOOL OF - ASSOC PROF",99630.84,0.00,0.00,19788.58,99630.84,119419.42,2011,,"University of Nevada, Reno",""
"MITRA, SUBHASH C","OBSTETRICS & GYNECOLOGY, LV - PROFESSOR (SOM)",104653.55,0.00,0.00,14626.26,104653.55,119279.81,2011,,"University of Nevada, Reno",""
"WEIL, KEIKO MARIE","DEV & ALUMNI RELATIONS, VP - DIR, DONOR RELATIONS",99364.56,0.00,0.00,19897.63,99364.56,119262.19,2011,,"University of Nevada, Reno",""
"WOLFF, JEFFREY M.","COMPUTING & TELECOMMUNICATIONS - SR ADMIN, NETWORK OPNS",99363.36,0.00,0.00,19897.50,99363.36,119260.86,2011,,"University of Nevada, Reno",""
"BIRK, CYNTHIA A.",ACCOUNTING & INFO SYSTEMS - ASSOC PROF,97974.67,0.00,1359.70,19872.67,99334.37,119207.04,2011,,"University of Nevada, Reno",""
"LEONE, MATTHEW C.","CRIMINAL JUSTICE - ASSOC PROF/ASSOC DIR, SSRJS",98424.18,0.00,1000.00,19652.43,99424.18,119076.61,2011,,"University of Nevada, Reno",""
"RYAN, FRANCES MCKEE",MANAGERIAL SCIENCES - ASSOC PROF,98990.64,0.00,0.00,20013.83,98990.64,119004.47,2011,,"University of Nevada, Reno",""
"HENSON, JAMES M.",ELEC & BIOMED ENGINEERING - ASSOC PROF,99186.96,0.00,0.00,19735.88,99186.96,118922.84,2011,,"University of Nevada, Reno",""
"SENTOKU, YASUHIKO",PHYSICS - FACULTY OVERLOAD-RESCH,98625.06,0.00,0.00,19969.28,98625.06,118594.34,2011,,"University of Nevada, Reno",""
"MARCZYNSKI, CYNTHIA B.","COUNSELING SERVICES - ASST DIR, COUNS/DIR, TRAINING",98675.28,0.00,0.00,19852.43,98675.28,118527.71,2011,,"University of Nevada, Reno",""
"WARD, JAMES","INTERCOLLEGIATE ATHLETICS - ASST COACH IV, FOOTBALL",93479.29,0.00,5583.67,19334.28,99062.96,118397.24,2011,,"University of Nevada, Reno",""
"FARWIG, KATRINA M.","PEDIATRICS - LV - COUNSELOR, GENETICS",89451.01,0.00,0.00,28901.34,89451.01,118352.35,2011,,"University of Nevada, Reno",""
"TITTIGER, CLAUS",BIOCHEM & MOLECULAR BIO - AG - ASSOC PROF,98631.71,0.00,0.00,19669.92,98631.71,118301.63,2011,,"University of Nevada, Reno",""
"DAMSCHEN, JANET M.","BUSINESS CENTER NORTH H.R. - DIR, EMPLOYEE RELATIONS",98243.46,0.00,0.00,19762.91,98243.46,118006.37,2011,,"University of Nevada, Reno",""
"TREXLER, GEORGIANNA","ADMINISTRATION & FINANCE, VP - ASST TO THE VICE PRES, AD&FIN",89371.15,0.00,0.00,28631.88,89371.15,118003.03,2011,,"University of Nevada, Reno",""
"MCCARTHY, CATHERINE",FAMILY & COMMUNITY MED-RNO - ASSOC PROF (SOM),98213.35,0.00,0.00,19742.92,98213.35,117956.27,2011,,"University of Nevada, Reno",""
"CURTIS, DONNELYN","LIBRARIES - LIBR III/DIR, RESCH SVCS",98218.59,0.00,0.00,19620.83,98218.59,117839.42,2011,,"University of Nevada, Reno",""
"ARNOTT, W. PATRICK",PHYSICS - ASSOC PROF,95905.33,0.00,2055.73,19637.94,97961.06,117599.00,2011,,"University of Nevada, Reno",""
"PERREAULT, GEORGE M.",CHANGED 7/1/11 - USE EDDN - PROFESSOR,97908.00,0.00,0.00,19583.95,97908.00,117491.95,2011,,"University of Nevada, Reno",""
"LEITNER, DAVID M.",CHEMISTRY - PROFESSOR,96640.20,0.00,1359.70,19433.32,97999.90,117433.22,2011,,"University of Nevada, Reno",""
"BIASI, GLENN P.",SEISMOLOGICAL LABORATORY - RESCH ASSOC PROF,97725.59,0.00,0.00,19700.37,97725.59,117425.96,2011,,"University of Nevada, Reno",""
"CASEY, GRETCHEN S.","CTR APPL OF SUBST ABUSE TECH - DIR, TRNG, OPNS,LOG, & TECHN",97585.61,0.00,0.00,19829.92,97585.61,117415.53,2011,,"University of Nevada, Reno",""
"JOBE, JANITA A.",LIBRARIES - LIBRARIAN III,97700.45,0.00,0.00,19559.27,97700.45,117259.72,2011,,"University of Nevada, Reno",""
"APALATEGUI, DANE F","PLANNING, BUDGET, ANALYSIS - SR BUDGET OFFICER",97491.81,0.00,0.00,19680.72,97491.81,117172.53,2011,,"University of Nevada, Reno",""
"BURTON, STACY",ENGLISH - ASSOC PROF,97515.90,0.00,0.00,19537.36,97515.90,117053.26,2011,,"University of Nevada, Reno",""
"MATOCQ, MARJORIE D.",NATL RESOURCES & ENV SCI - ASSOC PROF,97235.34,0.00,0.00,19782.72,97235.34,117018.06,2011,,"University of Nevada, Reno",""
"MCADOO, JAMES K.","CENTRAL/N.EAST AREA - ELKO - SPEC, AREA EXTENSION",97452.96,0.00,0.00,19529.89,97452.96,116982.85,2011,,"University of Nevada, Reno",""
"DWORKIN, DENNIS L.",HISTORY - PROFESSOR,97335.06,0.00,0.00,19515.90,97335.06,116850.96,2011,,"University of Nevada, Reno",""
"KOZUBOWSKI, TOMASZ J.",MATHEMATICS AND STATISTICS - PROFESSOR,97259.34,0.00,0.00,19506.92,97259.34,116766.26,2011,,"University of Nevada, Reno",""
"HULL, KENNETH L.","COMPUTING & TELECOMMUNICATIONS - MGR, DESKTOP SVCS",88304.37,0.00,0.00,28424.52,88304.37,116728.89,2011,,"University of Nevada, Reno",""
"CURCIO, LINDA A.","HISTORY - ASSOC PROF/CHAIR, HISTORY",97101.96,0.00,0.00,19505.93,97101.96,116607.89,2011,,"University of Nevada, Reno",""
"HILL, GEORGE C.",CHANGED 7/1/11 - USE EDDN - ASSOC PROF,97005.72,0.00,0.00,19476.76,97005.72,116482.48,2011,,"University of Nevada, Reno",""
"LEWIS, STEVEN R.",WESTERN EXT AREA - MINDEN - EXTENSION EDUCATOR,96898.92,0.00,0.00,19464.07,96898.92,116362.99,2011,,"University of Nevada, Reno",""
"SEDGWICK, MARY L.","EDUCATION, COLLEGE OF - DIR, FIELD EXPERIENCES",88016.40,0.00,0.00,28318.44,88016.40,116334.84,2011,,"University of Nevada, Reno",""
"HILDRETH, MARTHA L.",HISTORY - ASSOC PROF,96786.30,0.00,0.00,19450.68,96786.30,116236.98,2011,,"University of Nevada, Reno",""
"QUINT, THOMAS",MATHEMATICS AND STATISTICS - PROFESSOR,96773.10,0.00,0.00,19449.14,96773.10,116222.24,2011,,"University of Nevada, Reno",""
"CORONELLA, CHARLES",CHEM & MATERIALS ENGINEERING - ASSOC PROF,96740.88,0.00,0.00,19445.31,96740.88,116186.19,2011,,"University of Nevada, Reno",""
"JORGENSEN, RODNEY P.","SMALL BUSINESS DEVELOPMENT CTR - DIR, SM BUSN CONSULTING",96407.89,0.00,0.00,19682.06,96407.89,116089.95,2011,,"University of Nevada, Reno",""
"DYER, LEE A",BIOLOGY - PROFESSOR,96652.44,0.00,0.00,19434.81,96652.44,116087.25,2011,,"University of Nevada, Reno",""
"HOFFMAN, PIOTR",PHILOSOPHY - PROFESSOR,96641.70,0.00,0.00,19433.53,96641.70,116075.23,2011,,"University of Nevada, Reno",""
"WILLIAMS, WILFRED L.","PSYCHOLOGY - ASSOC PROF/DIR, BEH ANAL",96399.84,0.00,0.00,19389.10,96399.84,115788.94,2011,,"University of Nevada, Reno",""
"SLATER, DAVID E","SEISMOLOGICAL LABORATORY - SR ANALYST, SEISMIS SYSTEMS",96137.34,0.00,0.00,19649.18,96137.34,115786.52,2011,,"University of Nevada, Reno",""
"ZABEL, MARY W.","DISABILITY RESOURCE CENTER - DIR, DISABILITY RESRC CTR",96244.99,0.00,0.00,19522.67,96244.99,115767.66,2011,,"University of Nevada, Reno",""
"GLOTFELTY, CHERYLL A.","ENGLISH - PROF/DIR, GRAD STUDIES-ENGLISH",96248.04,0.00,0.00,19516.76,96248.04,115764.80,2011,,"University of Nevada, Reno",""
"ESCHER, RITA S.","ACAD & OPP SPT SVCS - DIR, ACAD & OPP SPT SVCS",96045.25,0.00,0.00,19643.62,96045.25,115688.87,2011,,"University of Nevada, Reno",""
"MARINI, JOHN",POLITICAL SCIENCE - PROFESSOR,96280.62,0.00,0.00,19390.65,96280.62,115671.27,2011,,"University of Nevada, Reno",""
"ZASKI, KIMBERLY L.","EXTENDED STUDIES - DIR, MARKETING (CXS)",87398.89,0.00,0.00,28175.58,87398.89,115574.47,2011,,"University of Nevada, Reno",""
"SEPULVEDA PULVIRENTI, EMMA","FOREIGN LANGS & LITERATURES - PROF/DIR, LATINO CTR",96082.74,0.00,0.00,19478.48,96082.74,115561.22,2011,,"University of Nevada, Reno",""
"BLESSE, ROBERT E.",ART - PROFESSOR,96154.80,0.00,0.00,19375.72,96154.80,115530.52,2011,,"University of Nevada, Reno",""
"DEREVIANKO, ANDREI",PHYSICS - FACULTY OVERLOAD-RESCH,96059.10,0.00,0.00,19364.32,96059.10,115423.42,2011,,"University of Nevada, Reno",""
"LEAN, THOMAS P","FACILITIES OPERATIONS - ASST DIR, FACILITIES OPNS",87220.85,0.00,0.00,28157.22,87220.85,115378.07,2011,,"University of Nevada, Reno",""
"FITZSIMMONS, JAMES A.","CAMPUS RECREATION & WELLNESS - DIR, CMPS REC & WELLNESS",95867.72,0.00,0.00,19495.02,95867.72,115362.74,2011,,"University of Nevada, Reno",""
"NORCROSS, CAMERON J.","INTERCOLLEGIATE ATHLETICS - ASST COACH II, FOOTBALL",83389.93,0.00,13795.67,18160.56,97185.60,115346.16,2011,,"University of Nevada, Reno",""
"VASQUEZ, VICTOR R.",CHEM & MATERIALS ENGINEERING - ASSOC PROF,93444.84,0.00,2655.73,19053.80,96100.57,115154.37,2011,,"University of Nevada, Reno",""
"EVRENSEL, CAHIT A.",MECHANICAL ENGINEERING - FACULTY OVERLOAD-RESCH,95813.76,0.00,0.00,19335.19,95813.76,115148.95,2011,,"University of Nevada, Reno",""
"SMITH, GAIL","UNSOM GENERAL COUNSEL RENO - DIRECTOR, CONTRACTING (UNSOM)",95328.66,0.00,0.00,19550.76,95328.66,114879.42,2011,,"University of Nevada, Reno",""
"DOWLING, WINNIE MOORE","SMALL BUSINESS DEVELOPMENT CTR - DEPUTY DIR, N NV SBDC",95379.07,0.00,0.00,19418.61,95379.07,114797.68,2011,,"University of Nevada, Reno",""
"MCCARTHY, MAUREEN I.","ACADEMY FOR THE ENVIRONMENT - EXEC DIR, TAHOE SCI CONSORTIUM",95728.69,0.00,0.00,18955.53,95728.69,114684.22,2011,,"University of Nevada, Reno",""
"PRAVOSUDOVA, ELENA V.","BIOLOGY - ASSOC PROF/VICE CHAIR, BIOLOGY",95259.61,0.00,0.00,19397.65,95259.61,114657.26,2011,,"University of Nevada, Reno",""
"HOELZER, GUY A.",BIOLOGY - ASSOC PROF,95363.76,0.00,0.00,19212.29,95363.76,114576.05,2011,,"University of Nevada, Reno",""
"HOWARD, CHRISTIE J.",BIOCHEM & MOLECULAR BIO - AG - ASSOC PROF,94969.93,0.00,0.00,19507.15,94969.93,114477.08,2011,,"University of Nevada, Reno",""
"WAUGH, SHERRY L.","CHANGED 7/1/11 - USE EDDN - DIR, CHILD & FAM RSCH CTR",94955.53,0.00,0.00,19505.40,94955.53,114460.93,2011,,"University of Nevada, Reno",""
"CROWTHER, DAVID T.",CHANGED 7/1/11 - USE EDDN - FACULTY OVERLOAD-RESCH,95011.68,0.00,0.00,19239.90,95011.68,114251.58,2011,,"University of Nevada, Reno",""
"TEGLAS, MIKE B.",ANIMAL BIOTECHNOLOGY - ASST PROF,94747.87,0.00,0.00,19480.13,94747.87,114228.00,2011,,"University of Nevada, Reno",""
"SKLADANY, LEAH",SPEECH PATH & AUDIOLOGY - ASSOC PROF (SOM),94746.67,0.00,0.00,19479.99,94746.67,114226.66,2011,,"University of Nevada, Reno",""
"DAVIDSON, JANE P.",ART - PROFESSOR,94925.58,0.00,0.00,19229.66,94925.58,114155.24,2011,,"University of Nevada, Reno",""
"VOGEL, VIRGINIA L.",ART - PROFESSOR,94848.30,0.00,0.00,19220.52,94848.30,114068.82,2011,,"University of Nevada, Reno",""
"BAUER, BRUNO S.",PHYSICS - ASSOC PROF,94820.16,0.00,0.00,19217.16,94820.16,114037.32,2011,,"University of Nevada, Reno",""
"GUERRERO, FEDERICO L.",ECONOMICS - ASSOC PROF,94764.42,0.00,0.00,19210.53,94764.42,113974.95,2011,,"University of Nevada, Reno",""
"WANG, WEI Z.",SURGERY - LV - ASSOC PROF (SOM),94745.28,0.00,0.00,19173.57,94745.28,113918.85,2011,,"University of Nevada, Reno",""
"BARTHOLET, RICHARD D.","SMALL BUSINESS DEVELOPMENT CTR - DIR, RESCH (SBDC/BBER/CRS/BEP)",94537.99,0.00,0.00,19317.49,94537.99,113855.48,2011,,"University of Nevada, Reno",""
"CASEY, SEAN M.","CHEMISTRY - ASSOC PROF/CHAIR, CHEMISTRY",94528.80,0.00,0.00,19223.42,94528.80,113752.22,2011,,"University of Nevada, Reno",""
"JACKSON, EVERETT L.","PROSPECTIVE STUDENTS OFFICE - ASSOC DIR, ADMISSIONS-SOUTH",94029.91,0.00,0.00,19392.77,94029.91,113422.68,2011,,"University of Nevada, Reno",""
"DOBRA, JOHN LOUIS",ECONOMICS - ASSOC PROF,94260.72,0.00,0.00,19150.73,94260.72,113411.45,2011,,"University of Nevada, Reno",""
"POULSON, SIMON R.",GEOLOGICAL SCIENCES - RESCH PROF,94130.89,0.00,0.00,19237.83,94130.89,113368.72,2011,,"University of Nevada, Reno",""
"COBOURN, JOHN","WESTERN EXT AREA-INCLINE VILLG - SPEC, AREA EXTENSION",94098.28,0.00,0.00,19131.41,94098.28,113229.69,2011,,"University of Nevada, Reno",""
"ASKEW, PAULA SUE","UNIVERSITY STUDIES ABROAD - DIR, USAC ENROLL & PRGM ADMIN",93819.07,0.00,0.00,19367.12,93819.07,113186.19,2011,,"University of Nevada, Reno",""
"CHRISTENSEN, LOUIS P.","BIOLOGY - MGR, BIOL FACILITIES",85438.14,0.00,0.00,27721.92,85438.14,113160.06,2011,,"University of Nevada, Reno",""
"SACKS, BARRY","INTERCOLLEGIATE ATHLETICS - ASST COACH IV, FOOTBALL",87681.78,0.00,6677.24,18657.62,94359.02,113016.64,2011,,"University of Nevada, Reno",""
"O'CALLAGHAN, ANGELA M.","SOUTHERN EXT AREA - LAS VEGAS - SPEC, AREA EXTENSION",93823.74,0.00,0.00,19098.79,93823.74,112922.53,2011,,"University of Nevada, Reno",""
"OSOWSKI, DAVID","POLICE SERVICES, UNIVERSITY - UNIV POLICE OFFICER II",80954.25,1312.50,5234.43,25398.54,87501.18,112899.72,2011,,"University of Nevada, Reno",""
"BORDEN, GEORGE","SOUTHERN EXT AREA - LAS VEGAS - SPEC, AREA EXTENSION",93766.92,0.00,0.00,19092.04,93766.92,112858.96,2011,,"University of Nevada, Reno",""
"KILLIAN, ERIC S.","SOUTHERN EXT AREA - LAS VEGAS - SPEC, AREA EXTENSION",93743.10,0.00,0.00,19089.22,93743.10,112832.32,2011,,"University of Nevada, Reno",""
"PASUPULETI, SAIMURALI","INFORMATION TECHNOLOGY, VP - ADMIN, PEOPLESOFT DB",93584.34,0.00,0.00,19202.85,93584.34,112787.19,2011,,"University of Nevada, Reno",""
"PACKHAM, JOHN F.","ED & HLTH SVC OUTREACH CTR-RNO - DIR, HEALTH POLICY RESCH",93329.28,0.00,0.00,19307.56,93329.28,112636.84,2011,,"University of Nevada, Reno",""
"PFAFF, DONALD C.",MATHEMATICS AND STATISTICS - FACULTY OVERLOAD-TCH/CRDT,93401.16,0.00,0.00,19104.85,93401.16,112506.01,2011,,"University of Nevada, Reno",""
"NESBITT, CARL C.",MINING ENGINEERING - ASSOC PROF,90690.00,0.00,2625.71,18854.94,93315.71,112170.65,2011,,"University of Nevada, Reno",""
"ABERNATHY VINEYARD, TAMMY V.",CHANGED 7/1/11 - USE EDDN - PROFESSOR,81659.16,0.00,3399.10,26678.58,85058.26,111736.84,2011,,"University of Nevada, Reno",""
"ZUREK CAROTHERS, AMY J.","DEV & ALUMNI RELATIONS, VP - DIR, ALUMNI RELATIONS",92300.16,0.00,0.00,19048.48,92300.16,111348.64,2011,,"University of Nevada, Reno",""
"RESSEL, MARGRET",LIBRARIES - LIBRARIAN III,92361.93,0.00,0.00,18925.16,92361.93,111287.09,2011,,"University of Nevada, Reno",""
"QUICK, GEORGE H.","FIRE SCIENCE ACADEMY - ASSOC DIR, PRGMS & OPNS (FSA)",92091.47,0.00,0.00,19159.07,92091.47,111250.54,2011,,"University of Nevada, Reno",""
"IVANOV, VLADIMIR",PHYSICS - RESCH ASSOC PROF,92087.23,0.00,0.00,19160.80,92087.23,111248.03,2011,,"University of Nevada, Reno",""
"CONLEY, WARREN S.","POLICE SERVICES, UNIVERSITY - UNIV POLICE DETECTIVE",71713.77,17012.91,199.58,22281.73,88926.26,111207.99,2011,,"University of Nevada, Reno",""
"NICOLESCU, MONICA N.",COMPUTER SCIENCE & ENGINEERING - ASSOC PROF,92312.52,0.00,0.00,18800.99,92312.52,111113.51,2011,,"University of Nevada, Reno",""
"LUCEY, KENNETH G.",PHILOSOPHY - PROFESSOR,91917.48,0.00,0.00,19002.53,91917.48,110920.01,2011,,"University of Nevada, Reno",""
"GHEZZI, PATRICK M.",PSYCHOLOGY - ASSOC PROF,91103.77,0.00,1000.00,18775.70,92103.77,110879.47,2011,,"University of Nevada, Reno",""
"ERVIN, SUSAN M.","NURSING, ORVIS SCHOOL OF - ASST PROF",91809.60,0.00,0.00,18859.57,91809.60,110669.17,2011,,"University of Nevada, Reno",""
"HARDY, DONALD E.",ENGLISH - PROFESSOR,91923.96,0.00,0.00,18744.10,91923.96,110668.06,2011,,"University of Nevada, Reno",""
"DUNT, SUSAN K.","BUSINESS CENTER NORTH H.R. - MGR, BCN RISK/WKRS COMP",91654.81,0.00,0.00,18970.98,91654.81,110625.79,2011,,"University of Nevada, Reno",""
"DIAZ, ANGELA D","COMPUTING & TELECOMMUNICATIONS - DEVELOPER, PEOPLESOFT",91654.81,0.00,0.00,18970.95,91654.81,110625.76,2011,,"University of Nevada, Reno",""
"MORGAN, SALLY J.","OFFICE OF STUDENT CONDUCT - DIR, ST MED, ADV & JUD SV",91494.13,0.00,0.00,19084.32,91494.13,110578.45,2011,,"University of Nevada, Reno",""
"SPRINGER, JEFF N.","NETWORK SECURITY - MGR, NETWK & CMPTR SECURITY",91535.58,0.00,0.00,18956.62,91535.58,110492.20,2011,,"University of Nevada, Reno",""
"TOSUN, MEHMET S.",ECONOMICS - ASSOC PROF,91522.14,0.00,0.00,18825.42,91522.14,110347.56,2011,,"University of Nevada, Reno",""
"LENZ, ANDREA",MUSIC - ASSOC PROF,82956.36,0.00,0.00,27333.00,82956.36,110289.36,2011,,"University of Nevada, Reno",""
"RING, JENNIFER B.",POLITICAL SCIENCE - PROFESSOR,91219.32,0.00,0.00,18907.46,91219.32,110126.78,2011,,"University of Nevada, Reno",""
"SCHULTZ, BRADLEY W",CENTRAL/N.EAST AREA-WINNEMUCCA - EXTENSION EDUCATOR,91228.50,0.00,0.00,18790.50,91228.50,110019.00,2011,,"University of Nevada, Reno",""
"COURCHESNE, WILLIAM E.",MICROBIOLOGY & IMMUNOLOGY - ASSOC PROF (SOM),90857.70,0.00,0.00,18746.45,90857.70,109604.15,2011,,"University of Nevada, Reno",""
"O'DRISCOLL, RICHELLE W.","HEALTH SCIENCES, VP - DIR, HLTH SCI INT/EXT AFFRS",90595.81,0.00,0.00,18975.03,90595.81,109570.84,2011,,"University of Nevada, Reno",""
"MAKIENKO, IGOR I",MANAGERIAL SCIENCES - ASST PROF,90562.32,0.00,0.00,18970.95,90562.32,109533.27,2011,,"University of Nevada, Reno",""
"QUINN, ROBERT J.",CHANGED 7/1/11 - USE EDDN - FACULTY OVERLOAD-TCH/CRDT,86293.86,0.00,5000.00,18204.33,91293.86,109498.19,2011,,"University of Nevada, Reno",""
"DAILEY, LARRY","JOURNALISM, SCHOOL OF - PROF/DWR CHAIR IN MEDIA TECHN",90464.65,0.00,0.00,18959.07,90464.65,109423.72,2011,,"University of Nevada, Reno",""
"REBORI, MARLENE K","WESTERN EXT AREA - RENO - SPEC, AREA EXTENSION",90670.98,0.00,0.00,18724.30,90670.98,109395.28,2011,,"University of Nevada, Reno",""
"JOHNSON, MARC A","PROVOST, OFFICE OF - EXEC VICE PRES & PROVOST",95400.00,0.00,0.00,13973.36,95400.00,109373.36,2011,,"University of Nevada, Reno",""
"DIAZ, SARALI","COMPUTING & TELECOMMUNICATIONS - SPEC, APPLICATIONS",90380.05,0.00,0.00,18817.73,90380.05,109197.78,2011,,"University of Nevada, Reno",""
"EDDINGS, DWIGHT T.","POLICE SERVICES, UNIVERSITY - UNIV POLICE OFFICER II",62335.95,10159.07,3076.80,33545.25,75571.82,109117.07,2011,,"University of Nevada, Reno",""
"TORRISI, JOHN M","SEISMOLOGICAL LABORATORY - SPVR II, ASSOCIATE ENGINEER",74170.71,17992.72,0.00,16895.43,92163.43,109058.86,2011,,"University of Nevada, Reno",""
"PINSKY, MARK A.",MATHEMATICS AND STATISTICS - PROFESSOR,90217.14,0.00,0.00,18670.37,90217.14,108887.51,2011,,"University of Nevada, Reno",""
"BRITTON, FIONA C.",PHYSIOLOGY & CELL BIOLOGY - ASST PROF (SOM),89844.76,0.00,0.00,18883.68,89844.76,108728.44,2011,,"University of Nevada, Reno",""
"MADDUX, CLEBORNE D.",CHANGED 7/1/11 - USE EDDN - PROFESSOR,84193.92,0.00,0.00,24441.90,84193.92,108635.82,2011,,"University of Nevada, Reno",""
"DENNETT, KEITH E.",CIVIL & ENVIRONMENTAL ENGNRING - ASSOC PROF,89963.52,0.00,0.00,18640.28,89963.52,108603.80,2011,,"University of Nevada, Reno",""
"LEATHLEY, PENNY S.","CAMPUS CARD PROGRAM - MGR, CAMPUS CARD",89772.31,0.00,0.00,18744.68,89772.31,108516.99,2011,,"University of Nevada, Reno",""
"STEWART, MARIE T.","ASUN BOOKSTORE - DIR, ASUN BOOKSTORE",89745.49,0.00,0.00,18741.42,89745.49,108486.91,2011,,"University of Nevada, Reno",""
"SEAL, THOMAS J",MINING ENGINEERING - ASSOC PROF,89608.98,0.00,0.00,18854.94,89608.98,108463.92,2011,,"University of Nevada, Reno",""
"FENIMORE, DAVID H.","ENGLISH - LECTURER/DIR, UG STDYS-ENGLISH",89598.07,0.00,0.00,18849.56,89598.07,108447.63,2011,,"University of Nevada, Reno",""
"NICOLESCU, MIRCEA",COMPUTER SCIENCE & ENGINEERING - FACULTY OVERLOAD-RESCH,89779.98,0.00,0.00,18503.44,89779.98,108283.42,2011,,"University of Nevada, Reno",""
"BAUMGARTNER, SCOTT M.","INTERCOLLEGIATE ATHLETICS - ASST COACH III, FOOTBALL",77624.22,0.00,13216.15,17424.74,90840.37,108265.11,2011,,"University of Nevada, Reno",""
"WILLIS, GLEE M.",LIBRARIES - LIBRARIAN III,89519.64,0.00,0.00,18587.52,89519.64,108107.16,2011,,"University of Nevada, Reno",""
"CUMMINGS, RHODA E.",CHANGED 7/1/11 - USE EDDN - PROFESSOR,87298.20,0.00,0.00,20775.81,87298.20,108074.01,2011,,"University of Nevada, Reno",""
"PRESURA, RADU",PHYSICS - RESCH ASSOC PROF,89339.20,0.00,0.00,18698.36,89339.20,108037.56,2011,,"University of Nevada, Reno",""
"LAND, BARBARA A.",THEATRE AND DANCE - LECTURER,89326.86,0.00,0.00,18691.10,89326.86,108017.96,2011,,"University of Nevada, Reno",""
"AKE, DAVID A.",MUSIC - ASSOC PROF,89388.96,0.00,0.00,18594.30,89388.96,107983.26,2011,,"University of Nevada, Reno",""
"DURAND, MARGARET N.","NURSING, ORVIS SCHOOL OF - LIC CLIN NURSE PRACT (FCM-RNO)",89268.17,0.00,0.00,18688.86,89268.17,107957.03,2011,,"University of Nevada, Reno",""
"MCGRAW, JERROLD F","AG, BIOTECH & NATRL RESOURCES - MGR, CABNR INFO TECHNOLOGY",81187.52,0.00,0.00,26738.46,81187.52,107925.98,2011,,"University of Nevada, Reno",""
"BROWN, SCOTT D",FACILITIES SERVICES - PROJECT MANAGER II,89103.16,0.00,0.00,18695.51,89103.16,107798.67,2011,,"University of Nevada, Reno",""
"TIAN, ZONG",CIVIL & ENVIRONMENTAL ENGNRING - ASSOC PROF,89182.80,0.00,0.00,18547.54,89182.80,107730.34,2011,,"University of Nevada, Reno",""
"DELAPPE, JOSEPH",ART - PROFESSOR,88240.92,0.00,1000.00,18462.69,89240.92,107703.61,2011,,"University of Nevada, Reno",""
"BENDER, SUSAN E.","INTERNAT'L STUDENTS & SCHOLARS - DIR, INT'L STDNTS/SCHLRS",88927.21,0.00,0.00,18772.05,88927.21,107699.26,2011,,"University of Nevada, Reno",""
"KOSZUTH, TAMARA L.","DEV & ALUMNI RELATIONS, VP - CONTROLLER, FOUNDATION",88922.65,0.00,0.00,18771.48,88922.65,107694.13,2011,,"University of Nevada, Reno",""
"BROWN, PATRICIA",STUDENT HEALTH SERVICES - LIC CLINICAL PRACTITIONER,88995.00,0.00,0.00,18656.99,88995.00,107651.99,2011,,"University of Nevada, Reno",""
"PEKCAN, GOKHAN",CIVIL & ENVIRONMENTAL ENGNRING - FACULTY OVERLOAD-RESCH,88876.86,0.00,0.00,18511.19,88876.86,107388.05,2011,,"University of Nevada, Reno",""
"MARCHAND, ERIC A.",CIVIL & ENVIRONMENTAL ENGNRING - ASSOC PROF,88840.98,0.00,0.00,18506.90,88840.98,107347.88,2011,,"University of Nevada, Reno",""
"URIE, MARGARET A.",ENGLISH - LECTURER,88513.62,0.00,0.00,18721.73,88513.62,107235.35,2011,,"University of Nevada, Reno",""
"KEPPELMANN, EDWARD C.",MATHEMATICS AND STATISTICS - ASSOC PROF,88693.32,0.00,0.00,18489.40,88693.32,107182.72,2011,,"University of Nevada, Reno",""
"PALINSKY, LEROY","COMPUTING & TELECOMMUNICATIONS - MGR, SOFTWARE DEV",88464.78,0.00,0.00,18587.50,88464.78,107052.28,2011,,"University of Nevada, Reno",""
"OWEN, JAMES L.",COMMUNICATION STUDIES - PROFESSOR,88559.34,0.00,0.00,18473.45,88559.34,107032.79,2011,,"University of Nevada, Reno",""
"BEAR, DONALD R.","CHANGED 7/1/11 - USE EDDN - PROF/DIR, CTR F/LRN & LITERACY",88645.14,0.00,0.00,18370.09,88645.14,107015.23,2011,,"University of Nevada, Reno",""
"CROGNALE, MICHAEL A.",PSYCHOLOGY - PROFESSOR,88036.02,0.00,529.23,18411.32,88565.25,106976.57,2011,,"University of Nevada, Reno",""
"EUBANK, WILLIAM L.",POLITICAL SCIENCE - ASSOC PROF,88467.00,0.00,0.00,18462.49,88467.00,106929.49,2011,,"University of Nevada, Reno",""
"VIGIL, DEBRA C.",SPEECH PATH & AUDIOLOGY - ASSOC PROF (SOM),88402.80,0.00,0.00,18454.84,88402.80,106857.64,2011,,"University of Nevada, Reno",""
