Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Paul R Burkholder,TV/COMMUNICATIONS,23012.50,0.00,0.00,4088.58,23012.50,27101.08,2015,,Humboldt County,""
Steven T Banks,LAW CLERK,18172.90,0.00,0.00,7703.20,18172.90,25876.10,2015,,Humboldt County,""
Katherine R Wolfsteller,ADMIN CLERK IV,18691.20,0.00,0.00,5998.35,18691.20,24689.55,2015,,Humboldt County,""
T. Layne Wilhelm,DRUG COURT PROGRAM,22560.00,0.00,0.00,962.83,22560.00,23522.83,2015,,Humboldt County,""
Shirley E Mast,LIBRARY ASSISTANT,14093.60,0.00,0.00,8720.04,14093.60,22813.64,2015,,Humboldt County,""
Bill H Deist,ADMINISTRATOR,15590.04,0.00,0.00,7002.98,15590.04,22593.02,2015,,Humboldt County,""
Michele A Jacobson,JUVENILE DRUG COURT,16965.00,45.00,0.00,5462.94,17010.00,22472.94,2015,,Humboldt County,""
Valerie Teichert,DRUG COURT TEAM LEAD,19502.50,0.00,0.00,1401.09,19502.50,20903.59,2015,,Humboldt County,""
Martica Crutcher,LIBRARY ASSISTANT,13241.09,0.00,0.00,4030.87,13241.09,17271.96,2015,,Humboldt County,""
Nicole L Huber,ADMIN CLERK I,10843.20,0.00,0.00,6320.52,10843.20,17163.72,2015,,Humboldt County,""
Samantha Kuzemchak,RESIDENTIAL TECH I,10061.12,590.29,529.50,2550.84,11180.91,13731.75,2015,,Humboldt County,""
Kristine J Ingle,DIST COURT INTERN,11645.00,0.00,0.00,509.09,11645.00,12154.09,2015,,Humboldt County,""
Michelle R Rathbun,OFFICE MANAGER,8024.76,0.00,0.00,4003.93,8024.76,12028.69,2015,,Humboldt County,""
Toni R Hawk,WORK CREW SUPVSR,10640.16,0.00,0.00,473.45,10640.16,11113.61,2015,,Humboldt County,""
Cynthia M O,LIBRARY DIRECTOR,7849.97,0.00,0.00,2520.00,7849.97,10369.97,2015,,Humboldt County,""
Irene E Ruehl,DRUG TESTER,9116.25,0.00,0.00,385.32,9116.25,9501.57,2015,,Humboldt County,""
Morgan B Troike,JUVENILE DRUG COURT,7551.00,0.00,0.00,336.04,7551.00,7887.04,2015,,Humboldt County,""
Jean Pierre Salla,DRUG COURT,7340.00,0.00,0.00,314.94,7340.00,7654.94,2015,,Humboldt County,""
Wayne L Ruby,MAINTENANCE ENGINEER,5733.76,0.00,0.00,1840.63,5733.76,7574.39,2015,,Humboldt County,""
April M Wilson,RECOVERY COACH,7256.00,0.00,0.00,305.18,7256.00,7561.18,2015,,Humboldt County,""
Edwin R Kilgore,SHERIFF,4195.90,0.00,0.00,3183.46,4195.90,7379.36,2015,,Humboldt County,""
Amaya K Smith,LAW CLERK INTERN,6750.00,0.00,0.00,276.88,6750.00,7026.88,2015,,Humboldt County,""
Curtiss C Kull,UNDERSHERIFF,2797.44,0.00,0.00,3562.15,2797.44,6359.59,2015,,Humboldt County,""
Tonya L Whipple,LAW CLERK,4672.82,0.00,0.00,1411.18,4672.82,6084.00,2015,,Humboldt County,""
Eric D Wirthlin,DRUG TESTER,5778.75,0.00,0.00,245.54,5778.75,6024.29,2015,,Humboldt County,""
Mary Ann Hammond,RECORDER,3508.29,0.00,0.00,1619.16,3508.29,5127.45,2015,,Humboldt County,""
Jolene Scilacci,JUDGES SECRETARY,2928.19,0.00,0.00,1893.26,2928.19,4821.45,2015,,Humboldt County,""
Louise Michelle Matthews,JUST COURT CLERK I,3649.92,0.00,0.00,1171.46,3649.92,4821.38,2015,,Humboldt County,""
Jordan L Abel,LIBRARY ASSISTANT,3344.05,0.00,0.00,1073.50,3344.05,4417.55,2015,,Humboldt County,""
Rosa Maria Sanchez,LAB TECHNICIAN,4200.00,0.00,0.00,184.69,4200.00,4384.69,2015,,Humboldt County,""
Jennifer L Noles,JUV PROB OFFICER II,2386.56,0.00,0.00,1774.58,2386.56,4161.14,2015,,Humboldt County,""
Steven R Willman,MAINT EQUIP OPERATOR,2432.40,258.44,0.00,791.45,2690.84,3482.29,2015,,Humboldt County,""
Jennifer Mastin,RESIDENTIAL TECH I,1664.96,227.04,88.00,1333.66,1980.00,3313.66,2015,,Humboldt County,""
Kelly S Ross,RESIDENTIAL TECH I,2881.20,0.00,76.00,126.67,2957.20,3083.87,2015,,Humboldt County,""
Janice M Giacometto,DISPATCHER,2827.30,0.00,0.00,125.86,2827.30,2953.16,2015,,Humboldt County,""
Cheryl Bjerke,WORKCREW SUPERVISOR,2815.94,0.00,0.00,125.34,2815.94,2941.28,2015,,Humboldt County,""
Guadalupe Machain,CHILD SUP CASEWRKR I,2160.00,0.00,0.00,689.74,2160.00,2849.74,2015,,Humboldt County,""
Sally R Kull,DRUG COURT RANDOM,2715.00,0.00,0.00,120.82,2715.00,2835.82,2015,,Humboldt County,""
Julia Dufurrena,DIST COURT INTERN,2650.00,0.00,0.00,115.46,2650.00,2765.46,2015,,Humboldt County,""
Nancy L Johnson,HEALTH REGISTRAR,2400.00,0.00,0.00,105.89,2400.00,2505.89,2015,,Humboldt County,""
Daniel R Cassinelli,COMMISSIONER SEAT C,1230.89,0.00,0.00,1127.69,1230.89,2358.58,2015,,Humboldt County,""
Austin F Mayo,SUMMER SCHOOL,2150.00,0.00,0.00,88.20,2150.00,2238.20,2015,,Humboldt County,""
Miranda A Hall,DISPATCH TRAINEE,1249.92,277.76,0.00,407.43,1527.68,1935.11,2015,,Humboldt County,""
Marcel T Johnson,SUMMER SCHOOL,1620.00,0.00,0.00,66.45,1620.00,1686.45,2015,,Humboldt County,""
Stanley A Rorex,DRUG COURT RANDOM,1500.00,0.00,0.00,64.71,1500.00,1564.71,2015,,Humboldt County,""
Shaun Murgel,SUMMER SCHOOL TEACHR,1250.00,0.00,0.00,51.28,1250.00,1301.28,2015,,Humboldt County,""
Tiffany Donoho,ADMIN CLERK I,798.72,0.00,0.00,256.40,798.72,1055.12,2015,,Humboldt County,""
Thomas M Casey,PRGM DIR RESERVE DEP,726.52,0.00,0.00,120.09,726.52,846.61,2015,,Humboldt County,""
Nicholas L Zicari,DPTY DIST ATTORNEY,586.40,0.00,0.00,188.24,586.40,774.64,2015,,Humboldt County,""
