Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"GAINOR, MICHAEL F",Transportation Planner,52883.20,0.00,0.00,17107.56,52883.20,69990.76,2012,,Regional Transportation Commission of Southern Nevada,""
"VERTISON, RONALD B",Custodian,41515.17,3580.76,1087.09,23619.14,46183.02,69802.16,2012,,Regional Transportation Commission of Southern Nevada,""
"LOCKHEART, VALERIE M",Customer Service Representative,48152.03,0.00,0.00,21227.97,48152.03,69380.00,2012,,Regional Transportation Commission of Southern Nevada,""
"ESTRADA, CARLOS",Customer Service Representative,47673.60,0.00,0.00,21234.41,47673.60,68908.01,2012,,Regional Transportation Commission of Southern Nevada,""
"DELUCCA, JILL R",Customer Service Supervisor,47064.00,0.00,0.00,21560.02,47064.00,68624.02,2012,,Regional Transportation Commission of Southern Nevada,""
"COLLADO, BENHUR C",Transit Quality Assurance Specialist,42120.01,2826.91,377.09,23148.71,45324.01,68472.72,2012,,Regional Transportation Commission of Southern Nevada,""
"JOHNSON, MONIQUE M",Office Specialist,45512.14,138.18,0.00,22381.82,45650.32,68032.14,2012,,Regional Transportation Commission of Southern Nevada,""
"LOCASCIO, LAUNA L",Vault Attendant,43950.43,690.00,0.00,23271.65,44640.43,67912.08,2012,,Regional Transportation Commission of Southern Nevada,""
"PARADISO, PETER",Transit Worker,42640.00,348.75,2140.20,22576.71,45128.95,67705.66,2012,,Regional Transportation Commission of Southern Nevada,""
"FALL, GINGER G",Sales Representative,43858.15,0.00,0.00,23828.63,43858.15,67686.78,2012,,Regional Transportation Commission of Southern Nevada,""
"KOTWICA, JEROME J",Office Specialist,46783.20,0.00,0.00,20561.17,46783.20,67344.37,2012,,Regional Transportation Commission of Southern Nevada,""
"ATKINSON, DEITRA",Sales Representative,43950.42,0.00,0.00,23384.32,43950.42,67334.74,2012,,Regional Transportation Commission of Southern Nevada,""
"GRAVES, LENNIE L",Equipment Technician,44719.12,3977.68,1813.35,16549.55,50510.15,67059.70,2012,,Regional Transportation Commission of Southern Nevada,""
"JOLLY, DONALD W",Scheduling Specialist,45437.62,0.00,0.00,21325.55,45437.62,66763.17,2012,,Regional Transportation Commission of Southern Nevada,""
"WARE, GWENDOLYN Y",Customer Service Representative,44241.60,8.57,0.00,22491.18,44250.17,66741.35,2012,,Regional Transportation Commission of Southern Nevada,""
"MCNABB, STEVE L",Transit Quality Assurance Specialist,45138.56,903.38,2150.12,18308.92,48192.06,66500.98,2012,,Regional Transportation Commission of Southern Nevada,""
"DAVIS, SAMONE S",Paratransit Eligibility Specialist,45011.32,0.00,0.00,21223.04,45011.32,66234.36,2012,,Regional Transportation Commission of Southern Nevada,""
"CAMPBELL, CASSANDRA L",Accounting Clerk,43950.41,0.00,0.00,22109.93,43950.41,66060.34,2012,,Regional Transportation Commission of Southern Nevada,""
"RAZACK, BEBE A",Human Resources Technician,48132.81,0.00,0.00,16827.98,48132.81,64960.79,2012,,Regional Transportation Commission of Southern Nevada,""
"SCHOFIELD, JENNIFER D",Administrative Specialist,41995.25,0.00,0.00,22732.50,41995.25,64727.75,2012,,Regional Transportation Commission of Southern Nevada,""
"KELLER, CHRISTINE A",Sales Representative,43544.02,701.86,0.00,19893.14,44245.88,64139.02,2012,,Regional Transportation Commission of Southern Nevada,""
"COLEMAN, PRESTINA S",Customer Service Supervisor,47064.00,0.00,0.00,16556.38,47064.00,63620.38,2012,,Regional Transportation Commission of Southern Nevada,""
"MARTIN-MARQUEZ, KIMARA K",Paratransit Eligibility Specialist,40751.34,0.00,0.00,22735.77,40751.34,63487.11,2012,,Regional Transportation Commission of Southern Nevada,""
"LILORE, JENNIFER J",Customer Service Supervisor,42149.57,245.64,0.00,20901.38,42395.21,63296.59,2012,,Regional Transportation Commission of Southern Nevada,""
"HORTON, RAMONA R",Customer Service Representative,42316.80,598.93,0.00,19637.17,42915.73,62552.90,2012,,Regional Transportation Commission of Southern Nevada,""
"BURMAN, TRACY S",Transit Quality Assurance Specialist,42311.55,294.08,2049.45,17471.92,44655.08,62127.00,2012,,Regional Transportation Commission of Southern Nevada,""
"DIAZ, JESSE A",Graphic Specialist,45011.21,743.85,0.00,16086.60,45755.06,61841.66,2012,,Regional Transportation Commission of Southern Nevada,""
"PETERS, ERIK J",Data Specialist,38088.80,252.05,359.40,22188.81,38700.25,60889.06,2012,,Regional Transportation Commission of Southern Nevada,""
"CADY, CAROLE D",Accounting Clerk,40329.62,0.00,0.00,20521.00,40329.62,60850.62,2012,,Regional Transportation Commission of Southern Nevada,""
"JONES, SHAVONNE I",Executive Secretary,41456.86,745.92,0.00,17775.43,42202.78,59978.21,2012,,Regional Transportation Commission of Southern Nevada,""
"LOMBARDO, JACLYN M",Human Resources Technician,43999.21,817.41,0.00,14997.61,44816.62,59814.23,2012,,Regional Transportation Commission of Southern Nevada,""
"FIORITTO, MICHELE C",Administrative Specialist,41387.24,0.00,0.00,17780.96,41387.24,59168.20,2012,,Regional Transportation Commission of Southern Nevada,""
"GEORGE, KELLI A",Data Specialist,38088.82,1360.79,779.48,18782.66,40229.09,59011.75,2012,,Regional Transportation Commission of Southern Nevada,""
"DAVIS, CARL",Senior Custodian,38516.00,259.35,0.00,20090.27,38775.35,58865.62,2012,,Regional Transportation Commission of Southern Nevada,""
"RAMIREZ DE LUNA, MARCO A",Vault Attendant,36216.03,787.05,0.00,21845.59,37003.08,58848.67,2012,,Regional Transportation Commission of Southern Nevada,""
"LELAND, DANIELLE M",Customer Service Representative,36878.40,2226.30,0.00,18625.81,39104.70,57730.51,2012,,Regional Transportation Commission of Southern Nevada,""
"MACK, TONITA N",Administrative Specialist,42267.20,227.03,0.00,14586.26,42494.23,57080.49,2012,,Regional Transportation Commission of Southern Nevada,""
"CASTRO, BRENDA M",Vault Attendant,36504.01,2627.70,0.00,17245.29,39131.71,56377.00,2012,,Regional Transportation Commission of Southern Nevada,""
"ENGLISH, LINDA M",Customer Service Representative,41034.96,0.00,0.00,14293.61,41034.96,55328.57,2012,,Regional Transportation Commission of Southern Nevada,""
"PASTOR, AILEEN S",Marketing and Communications Coordinator,39055.24,428.40,0.00,14433.22,39483.64,53916.86,2012,,Regional Transportation Commission of Southern Nevada,""
"MYERS, DRAKE B",Customer Service Representative,38684.80,495.18,0.00,14688.62,39179.98,53868.60,2012,,Regional Transportation Commission of Southern Nevada,""
"ROGERS, REBECCA E",Customer Service Representative,38539.20,697.41,0.00,14581.90,39236.61,53818.51,2012,,Regional Transportation Commission of Southern Nevada,""
"MARCEAU, MARIA T",Customer Service Representative,33317.92,1664.76,0.00,18208.90,34982.68,53191.58,2012,,Regional Transportation Commission of Southern Nevada,""
"CHRISTOPHER, JOHN J",Transit Worker,30715.98,3646.27,1871.78,16138.28,36234.03,52372.31,2012,,Regional Transportation Commission of Southern Nevada,""
"BYRD, REGINA",Customer Service Representative,37581.60,1139.94,0.00,13641.73,38721.54,52363.27,2012,,Regional Transportation Commission of Southern Nevada,""
"WHITACRE, JOSEPH A",Transit Worker,33283.02,3230.97,2017.50,13226.83,38531.49,51758.32,2012,,Regional Transportation Commission of Southern Nevada,""
"RICKERSON, KAREN R",Assistant Accounting and Payroll Supervisor,41196.80,0.00,0.00,10150.54,41196.80,51347.34,2012,,Regional Transportation Commission of Southern Nevada,""
"SAVALA, VENETIA L",Senior Customer Service Representative,31630.43,1084.29,0.00,17137.71,32714.72,49852.43,2012,,Regional Transportation Commission of Southern Nevada,""
"JOHNSON, ELIZABETH A",Executive Secretary,33839.25,0.00,0.00,15571.08,33839.25,49410.33,2012,,Regional Transportation Commission of Southern Nevada,""
"BEAUMONT-LOPEZ, SUSANA E",Transit Operations Planner,37710.13,0.00,0.00,10799.40,37710.13,48509.53,2012,,Regional Transportation Commission of Southern Nevada,""
"PEEL, TEKAIS M",Transit Worker,31481.37,2027.95,1919.16,12639.38,35428.48,48067.86,2012,,Regional Transportation Commission of Southern Nevada,""
"STIDHAM, AMBER D",Public Affairs Administrator,37799.60,0.00,0.00,9804.50,37799.60,47604.10,2012,,Regional Transportation Commission of Southern Nevada,""
"DALLAS, ALONZO",Senior Equipment Technician,32858.09,854.82,1327.86,12126.77,35040.77,47167.54,2012,,Regional Transportation Commission of Southern Nevada,""
"ROUNDY, JULI A",Facilities Support Services Worker,26946.40,2466.90,0.00,17412.01,29413.30,46825.31,2012,,Regional Transportation Commission of Southern Nevada,""
"PERKINS, CARMEN A",Sales Representative,33345.50,104.94,0.00,13286.23,33450.44,46736.67,2012,,Regional Transportation Commission of Southern Nevada,""
"ROBINSON, NICHOLE M",Customer Service Representative,26782.37,0.00,0.00,17178.01,26782.37,43960.38,2012,,Regional Transportation Commission of Southern Nevada,""
"KELLY, MICHELLE",Customer Service Representative,25501.17,340.55,0.00,17015.90,25841.72,42857.62,2012,,Regional Transportation Commission of Southern Nevada,""
"SOLORZANO-JAVATE, MARIA",Customer Service Representative,25490.40,4.53,0.00,16933.57,25494.93,42428.50,2012,,Regional Transportation Commission of Southern Nevada,""
"POLIDORO, MARY",Public Information Coordinator,34624.42,0.00,0.00,7552.43,34624.42,42176.85,2012,,Regional Transportation Commission of Southern Nevada,""
"SHELEY, BETHANY A",Accounting Technician,28553.20,275.45,0.00,13160.81,28828.65,41989.46,2012,,Regional Transportation Commission of Southern Nevada,""
"PEREZ, MARIA ND",Office Specialist,33502.45,97.86,0.00,8181.62,33600.31,41781.93,2012,,Regional Transportation Commission of Southern Nevada,""
"DILTS, KERI M",Office Specialist,28609.90,0.00,0.00,12927.04,28609.90,41536.94,2012,,Regional Transportation Commission of Southern Nevada,""
"MUSCARI, MELISSA M",Customer Service Representative,26340.80,252.29,0.00,14289.38,26593.09,40882.47,2012,,Regional Transportation Commission of Southern Nevada,""
"KUREHWA, SANDRA T",Senior Customer Service Representative,27784.02,1300.37,0.00,11398.56,29084.39,40482.95,2012,,Regional Transportation Commission of Southern Nevada,""
"MCANDREW, TINA D",Office Specialist,28760.40,0.00,0.00,11199.84,28760.40,39960.24,2012,,Regional Transportation Commission of Southern Nevada,""
"WOOD, DAVID R",Custodian,27206.40,391.35,10.37,12218.23,27608.12,39826.35,2012,,Regional Transportation Commission of Southern Nevada,""
"LOMAX, LISA R",Senior Customer Service Representative,28220.80,0.00,0.00,11250.24,28220.80,39471.04,2012,,Regional Transportation Commission of Southern Nevada,""
"COMBS, MARY E",Customer Service Representative,27362.40,0.00,0.00,11895.01,27362.40,39257.41,2012,,Regional Transportation Commission of Southern Nevada,""
"FORD, CAROLYN V",Customer Service Representative,26241.42,740.21,0.00,10880.53,26981.63,37862.16,2012,,Regional Transportation Commission of Southern Nevada,""
"WEATHERS, BARBARA D",Customer Service Representative,26707.21,0.00,0.00,10890.76,26707.21,37597.97,2012,,Regional Transportation Commission of Southern Nevada,""
"SARELLANO, MARIA C",Transit Operations Supervisor,27182.40,0.00,0.00,8902.02,27182.40,36084.42,2012,,Regional Transportation Commission of Southern Nevada,""
"RODRIGUEZ, IRENE",Customer Service Representative,25241.60,60.65,0.00,10490.38,25302.25,35792.63,2012,,Regional Transportation Commission of Southern Nevada,""
"LEMAIRE, MICHELLE I",Customer Service Representative,25610.40,111.96,0.00,9897.36,25722.36,35619.72,2012,,Regional Transportation Commission of Southern Nevada,""
"MENESES, CHRISTINA C",Customer Service Representative,27936.00,403.05,0.00,6906.63,28339.05,35245.68,2012,,Regional Transportation Commission of Southern Nevada,""
"RAND, THERESA L",Data Specialist,22776.60,80.64,349.44,12016.51,23206.68,35223.19,2012,,Regional Transportation Commission of Southern Nevada,""
"ROCCO, PATRICK A",Systems Technician,26413.57,150.54,1322.31,6680.35,27886.42,34566.77,2012,,Regional Transportation Commission of Southern Nevada,""
"WARREN, HEATHER L",Customer Service Representative,23629.81,998.59,0.00,8170.92,24628.40,32799.32,2012,,Regional Transportation Commission of Southern Nevada,""
"GRADISHER, ADAM R",Systems Technician,21784.90,383.80,0.00,10609.12,22168.70,32777.82,2012,,Regional Transportation Commission of Southern Nevada,""
"LEAVITT, ROBERT A",Senior Accountant,23020.40,0.00,0.00,9620.37,23020.40,32640.77,2012,,Regional Transportation Commission of Southern Nevada,""
"GUERRA, SERGIO L",Customer Service Representative,23773.88,410.75,0.00,7575.18,24184.63,31759.81,2012,,Regional Transportation Commission of Southern Nevada,""
"PRODAN, ELENA M",Customer Service Representative,18817.75,0.00,0.00,11109.68,18817.75,29927.43,2012,,Regional Transportation Commission of Southern Nevada,""
"RODRIGUEZ, JOSE L",Customer Service Representative,22595.78,512.53,0.00,5859.28,23108.31,28967.59,2012,,Regional Transportation Commission of Southern Nevada,""
"GUEVARA, EDWIN S",Transit Operations Planner,18799.20,0.00,0.00,6448.08,18799.20,25247.28,2012,,Regional Transportation Commission of Southern Nevada,""
"PACKER, ADRIENNE E",Public Affairs Analyst,18943.20,0.00,0.00,5672.31,18943.20,24615.51,2012,,Regional Transportation Commission of Southern Nevada,""
"JOHNSON, ROGER V",Vehicle Maintenance Compliance Inspector - PTH,21042.94,0.00,0.00,0.00,21042.94,21042.94,2012,,Regional Transportation Commission of Southern Nevada,""
"HARRIS, ANGELA",Senior Customer Service Representative,12263.89,714.72,0.00,6989.28,12978.61,19967.89,2012,,Regional Transportation Commission of Southern Nevada,""
"PAYTON, MARJORIE D",Customer Service Representative,13159.13,0.00,0.00,5024.04,13159.13,18183.17,2012,,Regional Transportation Commission of Southern Nevada,""
"VAS, MORGAN A",Administrative Specialist,16790.05,0.00,0.00,1321.64,16790.05,18111.69,2012,,Regional Transportation Commission of Southern Nevada,""
"PSENICNIK, JOSEPH A",Transit Amenities Worker,15120.61,1584.67,0.00,1197.74,16705.28,17903.02,2012,,Regional Transportation Commission of Southern Nevada,""
"PAGE, VERDETTE",Administrative Specialist - PTH,17440.49,0.00,0.00,0.00,17440.49,17440.49,2012,,Regional Transportation Commission of Southern Nevada,""
"WASHINGTON, ROSALYNN",Customer Service Representative,12254.09,0.00,0.00,4877.29,12254.09,17131.38,2012,,Regional Transportation Commission of Southern Nevada,""
"DUDAS, SHAWNA R",Human Resources Technician,12432.66,0.00,0.00,3900.44,12432.66,16333.10,2012,,Regional Transportation Commission of Southern Nevada,""
"WILLIAMS, KAREN L",Customer Service Representative,14287.86,307.79,0.00,966.77,14595.65,15562.42,2012,,Regional Transportation Commission of Southern Nevada,""
"MCGEE, MARYANN M",Office Specialist,13430.65,0.00,0.00,1764.47,13430.65,15195.12,2012,,Regional Transportation Commission of Southern Nevada,""
"LONG, MICHAEL J",Security Assistant,7949.57,0.00,0.00,3894.96,7949.57,11844.53,2012,,Regional Transportation Commission of Southern Nevada,""
"DAVIS, DOROTHY J",Customer Service Representative,7531.70,547.68,0.00,3617.96,8079.38,11697.34,2012,,Regional Transportation Commission of Southern Nevada,""
"TOLEDO, JULIANNE B",Senior Transit Ambassador,10914.75,0.00,0.00,0.00,10914.75,10914.75,2012,,Regional Transportation Commission of Southern Nevada,""
"OROARKE, SPENCER T",Senior Transit Ambassador,10862.50,0.00,0.00,0.00,10862.50,10862.50,2012,,Regional Transportation Commission of Southern Nevada,""
"WINNEMORE, KEVIN",Senior Transit Ambassador,10292.00,0.00,0.00,0.00,10292.00,10292.00,2012,,Regional Transportation Commission of Southern Nevada,""
"LALUMONDIERE, DAVID E",Vehicle Maintenance Compliance Inspector - PTH,9685.58,0.00,0.00,0.00,9685.58,9685.58,2012,,Regional Transportation Commission of Southern Nevada,""
"POPE, CHRISTOPHER A",Customer Service Representative,8135.44,261.03,0.00,1054.36,8396.47,9450.83,2012,,Regional Transportation Commission of Southern Nevada,""
"SHERARD, HAROLD E",Equipment Technician,7526.80,0.00,0.00,1787.62,7526.80,9314.42,2012,,Regional Transportation Commission of Southern Nevada,""
"CHAVEZ, ISRAEL",Transit Ambassador,9135.00,0.00,0.00,0.00,9135.00,9135.00,2012,,Regional Transportation Commission of Southern Nevada,""
"HAMMOND, JOHNNY",Vehicle Maintenance Compliance Inspector - PTH,9032.27,0.00,0.00,0.00,9032.27,9032.27,2012,,Regional Transportation Commission of Southern Nevada,""
"KEKAHUNA, BREANN P",Transit Ambassador,8961.77,0.00,0.00,0.00,8961.77,8961.77,2012,,Regional Transportation Commission of Southern Nevada,""
"CHESTNUT, JESSICA N",Customer Service Representative - PTH,8907.67,0.00,0.00,0.00,8907.67,8907.67,2012,,Regional Transportation Commission of Southern Nevada,""
"PANCHANGAM, PRATYUSHA",Intern - PTH,8804.25,0.00,0.00,0.00,8804.25,8804.25,2012,,Regional Transportation Commission of Southern Nevada,""
"GIVEHAND, ANGELIKA J",Transit Ambassador,8525.25,0.00,0.00,0.00,8525.25,8525.25,2012,,Regional Transportation Commission of Southern Nevada,""
"SORIANO, FRANCHESCA",Transit Mobility Trainer - PTH,8408.02,0.00,0.00,0.00,8408.02,8408.02,2012,,Regional Transportation Commission of Southern Nevada,""
"GARRETT, THOMAS J",Transit Ambassador,8319.22,0.00,0.00,0.00,8319.22,8319.22,2012,,Regional Transportation Commission of Southern Nevada,""
"ISENNOCK, EMILY",Administrative Specialist - Temp,6956.03,0.00,0.00,0.00,6956.03,6956.03,2012,,Regional Transportation Commission of Southern Nevada,""
"BOCKHORN, DAVID K",Transit Mobility Trainer - PTH,6816.13,0.00,0.00,0.00,6816.13,6816.13,2012,,Regional Transportation Commission of Southern Nevada,""
"PABST, HALLEY E",Administrative Specialist,5043.10,0.00,0.00,1197.74,5043.10,6240.84,2012,,Regional Transportation Commission of Southern Nevada,""
"MCKINNIS, LISA L",Administrative Specialist,4695.31,0.00,0.00,1115.13,4695.31,5810.44,2012,,Regional Transportation Commission of Southern Nevada,""
"BAILEY, ELIZABETH",Customer Service Representative,4788.29,0.00,0.00,625.52,4788.29,5413.81,2012,,Regional Transportation Commission of Southern Nevada,""
"JACKSON, PATRICIA",Customer Service Representative - PTH,5383.22,0.00,0.00,0.00,5383.22,5383.22,2012,,Regional Transportation Commission of Southern Nevada,""
"BOGNOT, VINCENT G",Transit Ambassador,5330.25,0.00,0.00,0.00,5330.25,5330.25,2012,,Regional Transportation Commission of Southern Nevada,""
"RUVALCABA, CYRIL E",Transit Ambassador,5168.25,0.00,0.00,0.00,5168.25,5168.25,2012,,Regional Transportation Commission of Southern Nevada,""
"HOLLOWAY, TAMYE L",Office Specialist - Temp,5165.69,0.00,0.00,0.00,5165.69,5165.69,2012,,Regional Transportation Commission of Southern Nevada,""
"MONTOYA, ARMAND",Customer Service Representative - PTH,4791.79,0.00,0.00,0.00,4791.79,4791.79,2012,,Regional Transportation Commission of Southern Nevada,""
"RASAVAGE, AMANDA M",Transit Ambassador,4691.25,0.00,0.00,0.00,4691.25,4691.25,2012,,Regional Transportation Commission of Southern Nevada,""
"JONES, TAZMISHA C",Paratransit Operations Supervisor,3991.43,0.00,0.00,439.61,3991.43,4431.04,2012,,Regional Transportation Commission of Southern Nevada,""
"ZOBRIST, CADEN",Transit Ambassador,4344.75,0.00,0.00,0.00,4344.75,4344.75,2012,,Regional Transportation Commission of Southern Nevada,""
"WEATHERSBY, MARCUS",Transit Ambassador,4257.00,0.00,0.00,0.00,4257.00,4257.00,2012,,Regional Transportation Commission of Southern Nevada,""
"CORDOVA, CACHET S",Transit Ambassador,4252.25,0.00,0.00,0.00,4252.25,4252.25,2012,,Regional Transportation Commission of Southern Nevada,""
"MCCORMICK, ANNA M",Office Specialist,3332.70,76.07,0.00,791.52,3408.77,4200.29,2012,,Regional Transportation Commission of Southern Nevada,""
"LOPEZ, ALEXIS M",Transit Ambassador,3998.25,0.00,0.00,0.00,3998.25,3998.25,2012,,Regional Transportation Commission of Southern Nevada,""
"SUAREZ, RAQUEL M",Customer Service Representative,1747.14,197.85,0.00,1799.06,1944.99,3744.05,2012,,Regional Transportation Commission of Southern Nevada,""
"CHAMBERLIN, CHRISTINA B",Customer Service Representative,2788.17,0.00,0.00,662.19,2788.17,3450.36,2012,,Regional Transportation Commission of Southern Nevada,""
"THOMAS, JUANTILITY A",Customer Service Representative,2788.17,0.00,0.00,662.19,2788.17,3450.36,2012,,Regional Transportation Commission of Southern Nevada,""
"SCOTT, CHESTER R",Transit Worker - Temporary,3391.67,0.00,0.00,0.00,3391.67,3391.67,2012,,Regional Transportation Commission of Southern Nevada,""
"WILLIAMS, ARIELLE",Customer Service Representative,2456.01,0.00,0.00,583.30,2456.01,3039.31,2012,,Regional Transportation Commission of Southern Nevada,""
"MARTINEZ, ANITA B",Transit Ambassador,2745.00,0.00,0.00,0.00,2745.00,2745.00,2012,,Regional Transportation Commission of Southern Nevada,""
"HAGSTROM, SEAN G",Transit Ambassador,2731.50,0.00,0.00,0.00,2731.50,2731.50,2012,,Regional Transportation Commission of Southern Nevada,""
"RODRIGUEZ-ANAYA, ALVARO",Transit Ambassador,2488.75,0.00,0.00,0.00,2488.75,2488.75,2012,,Regional Transportation Commission of Southern Nevada,""
"BAEZ, WILLIAM A",Transit Ambassador,2472.75,0.00,0.00,0.00,2472.75,2472.75,2012,,Regional Transportation Commission of Southern Nevada,""
"BYRD, DONNA J",Customer Service Representative - PTH,2450.21,0.00,0.00,0.00,2450.21,2450.21,2012,,Regional Transportation Commission of Southern Nevada,""
"SIMMONS, SHAWNNA",Transit Ambassador,2220.75,0.00,0.00,0.00,2220.75,2220.75,2012,,Regional Transportation Commission of Southern Nevada,""
"LINAKIS, STEVEN",Transit Ambassador,2200.50,0.00,0.00,0.00,2200.50,2200.50,2012,,Regional Transportation Commission of Southern Nevada,""
"SHELBY, JANICE",Customer Service Representative - PTH,1653.59,0.00,0.00,0.00,1653.59,1653.59,2012,,Regional Transportation Commission of Southern Nevada,""
"SANCHEZ, EVELYN",Marketing and Communications Coordinator,1315.50,0.00,0.00,312.43,1315.50,1627.93,2012,,Regional Transportation Commission of Southern Nevada,""
"TOVAR, RODOLFO",Transit Ambassador,1554.75,0.00,0.00,0.00,1554.75,1554.75,2012,,Regional Transportation Commission of Southern Nevada,""
"LEONARD, NICHOLAS C",Transit Ambassador,1368.00,0.00,0.00,0.00,1368.00,1368.00,2012,,Regional Transportation Commission of Southern Nevada,""
"LOY, CAROL",Accounting Technician,829.60,0.00,0.00,197.03,829.60,1026.63,2012,,Regional Transportation Commission of Southern Nevada,""
"LEAVITT, CAMILLE",Administrative Specialist - PTH,720.00,0.00,0.00,0.00,720.00,720.00,2012,,Regional Transportation Commission of Southern Nevada,""
"TIERNEY, BRENDA L",Senior Transit Ambassador,275.00,0.00,0.00,0.00,275.00,275.00,2012,,Regional Transportation Commission of Southern Nevada,""
"GENTLE, GEORGETTE",Customer Service Representative - PTH,241.40,0.00,0.00,0.00,241.40,241.40,2012,,Regional Transportation Commission of Southern Nevada,""
