Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"DAVIS, STEPHEN D",LEAD LIFEGUARD,10075.57,0.00,0.00,0.00,10075.57,10075.57,2011,,Churchill County,""
"MARTIN, KARI A",DETENTION SPECIALIST,7666.50,213.20,199.92,1834.38,8079.62,9914.00,2011,,Churchill County,""
"SAUER, MARY J.",PROGRAM SPECIALIST,9408.85,0.00,0.00,0.00,9408.85,9408.85,2011,,Churchill County,""
"CROWLEY, GARRY V.",MAINTENANCE AIDE I,9213.00,24.98,0.00,0.00,9237.98,9237.98,2011,,Churchill County,""
"STEWART, JESSICA R",JUVENILE PROGRAM COORDINATOR,6992.55,0.00,0.00,1503.40,6992.55,8495.95,2011,,Churchill County,""
"WINDER, MEAGAN L",OFFICE INTERN,8388.50,28.50,0.00,0.00,8417.00,8417.00,2011,,Churchill County,""
"GOODRICK, TREVIN E",DETENTION,4964.90,0.00,330.33,2746.86,5295.23,8042.09,2011,,Churchill County,""
"TOLZMANN, RACHEL L.",LIFEGUARD/SWIM INSTRUCTOR,7903.03,0.00,0.00,0.00,7903.03,7903.03,2011,,Churchill County,""
"GOTCHAL, DONALD V.",PARKS MAINTENANCE AIDE,7840.76,0.00,0.00,0.00,7840.76,7840.76,2011,,Churchill County,""
"GAUTHIER-NOVAK, DIANE E",MUSEUM ASSISTANT,7697.65,83.17,0.00,0.00,7780.82,7780.82,2011,,Churchill County,""
"FIEDLER, DEBORAH",LIBRARY PAGE,7677.46,0.00,0.00,0.00,7677.46,7677.46,2011,,Churchill County,""
"EDWARDS, COURTNEY A.",SENIOR LIFEGUARD,7495.93,12.35,0.00,0.00,7508.28,7508.28,2011,,Churchill County,""
"STARK, DAVID M",PARKS MAINTENANCE AIDE,6575.15,18.40,0.00,0.00,6593.55,6593.55,2011,,Churchill County,""
"STEWART, JESSICA R",JUVENILE PROGRAM,5333.76,0.00,0.00,1146.77,5333.76,6480.53,2011,,Churchill County,""
"BERNEY, ALEXIS V",OFFICE INTERN,6015.58,0.00,0.00,0.00,6015.58,6015.58,2011,,Churchill County,""
"GUTHRIE, JEFFERY L",PARKS MAINTENANCE AIDE,5964.48,0.00,0.00,0.00,5964.48,5964.48,2011,,Churchill County,""
"WEDDELL, KAYCEE L.",OFFICE INTERN,5837.75,0.00,0.00,0.00,5837.75,5837.75,2011,,Churchill County,""
"ELQUIST, KYLE C",PARKS MAINTENANCE AIDE,5743.78,36.80,0.00,0.00,5780.58,5780.58,2011,,Churchill County,""
"GOING, LAUREN P.",LEAD LIFEGUARD,5423.85,0.00,0.00,0.00,5423.85,5423.85,2011,,Churchill County,""
"GALLAGHER, ALYCIA M",LEGAL SECRETARY,3637.76,0.00,0.00,1490.71,3637.76,5128.47,2011,,Churchill County,""
"BROWN, APRIL M",LEAD LIFEGUARD,4873.70,0.00,0.00,0.00,4873.70,4873.70,2011,,Churchill County,""
"STEVENS, TANNER A.",LIFEGUARD/SWIM INSTRUCTOR,4604.43,0.00,0.00,0.00,4604.43,4604.43,2011,,Churchill County,""
"JOHNSON, DESIREE",OFFICE INTERN,4569.50,0.00,0.00,0.00,4569.50,4569.50,2011,,Churchill County,""
"BLOOMFIELD, CHRISTOPHER",LEAD LIFEGUARD,4451.43,18.85,0.00,0.00,4470.28,4470.28,2011,,Churchill County,""
"BERNARD, RACHEL M.",LIFEGUARD/SWIM INSTRUCTOR INSTRUCTOR,4326.81,0.00,0.00,0.00,4326.81,4326.81,2011,,Churchill County,""
"BAILEY, BECKY L",LIBRARY PAGE,4292.73,0.00,0.00,0.00,4292.73,4292.73,2011,,Churchill County,""
"O'CONNOR, KC K.",RECREATION LEADER I,4236.12,0.00,0.00,0.00,4236.12,4236.12,2011,,Churchill County,""
"DENDAUW, BRIANNA R",OFFICE INTERN,4127.10,0.00,0.00,0.00,4127.10,4127.10,2011,,Churchill County,""
"LYNCH, ALEXANDRA A",LIFEGUARD/SWIM INSTRUCTOR,4111.22,0.00,0.00,0.00,4111.22,4111.22,2011,,Churchill County,""
"JACOBS, TAYLOR J.",LIFEGUARD/SWIM INSTRUCTOR,3951.25,0.00,0.00,0.00,3951.25,3951.25,2011,,Churchill County,""
"WADSWORTH, SARIAH",OFFICE INTERN,3947.64,0.00,0.00,0.00,3947.64,3947.64,2011,,Churchill County,""
"LACA, ANTHONY J",ROAD MAINTENANCE WORKER,2571.20,0.00,0.00,1144.06,2571.20,3715.26,2011,,Churchill County,""
"WEED, JEFFREY H",OFFICE INTERN,3663.00,0.00,0.00,0.00,3663.00,3663.00,2011,,Churchill County,""
"LOCANAS, JOELLEN L",OFFICE INTERN,3609.39,0.00,0.00,0.00,3609.39,3609.39,2011,,Churchill County,""
"MORTENSEN, ALEJANDRA M.",CAMP COUNSELOR,3557.85,9.29,0.00,0.00,3567.14,3567.14,2011,,Churchill County,""
"MARTIN, SAMANTHA L",LIFEGUARD/SWIM INSTRUCTOR,3550.27,6.77,0.00,0.00,3557.04,3557.04,2011,,Churchill County,""
"YATES, RYAN J",LIFEGUARD/SWIM INSTRUCTOR,3534.18,0.00,0.00,0.00,3534.18,3534.18,2011,,Churchill County,""
"INGRAM, RICHARD L",SHERIFF,2561.71,0.00,0.00,947.83,2561.71,3509.54,2011,,Churchill County,""
"MARTINELLI, CARRIE M.",DETENTION SPECIALIST,2716.96,31.98,0.00,645.28,2748.94,3394.22,2011,,Churchill County,""
"RICKS, NICOLE M",SENIOR LIFEGUARD,3383.07,0.00,0.00,0.00,3383.07,3383.07,2011,,Churchill County,""
"FISK, HANNAH",CAMP COUNSELOR,3293.84,12.38,0.00,0.00,3306.22,3306.22,2011,,Churchill County,""
"BLOOMFIELD, MICHAEL E.",LEAD LIFEGUARD,3083.02,0.00,0.00,0.00,3083.02,3083.02,2011,,Churchill County,""
"NELSON, MEGAN A",OFFICE INTERN,3007.14,0.00,0.00,0.00,3007.14,3007.14,2011,,Churchill County,""
"WELDY, MARGO J",MUSEUM ASSISTANT,2646.83,0.00,0.00,0.00,2646.83,2646.83,2011,,Churchill County,""
"MEIHACK, ALYSSA A.",LIFEGUARD/SWIM INSTRUCTOR,2615.14,0.00,0.00,0.00,2615.14,2615.14,2011,,Churchill County,""
"WOOD, RYNE W",CAMP COUNSELOR,2575.61,0.00,0.00,0.00,2575.61,2575.61,2011,,Churchill County,""
"COLE, ELIZABETH K",LEAD LIFEGUARD,2530.14,0.00,0.00,0.00,2530.14,2530.14,2011,,Churchill County,""
"DAUM, DEXTER J.",CAMP COUNSELOR,2457.64,69.62,0.00,0.00,2527.26,2527.26,2011,,Churchill County,""
"WOOD, JAMES T.",UNDERSHERIFF,1814.81,0.00,0.00,671.48,1814.81,2486.29,2011,,Churchill County,""
"TISDALE, ANTHONY LEE",OFFICE INTERN,2380.15,0.00,0.00,0.00,2380.15,2380.15,2011,,Churchill County,""
"FISHER, KANANI C",CAMP COUNSELOR,2375.15,0.00,0.00,0.00,2375.15,2375.15,2011,,Churchill County,""
"MATHESON, CONNOR M.",OFFICE INTERN,2332.70,0.00,0.00,0.00,2332.70,2332.70,2011,,Churchill County,""
"BOGDANOWICZ, KAREN B",OFFICE AIDE,2314.93,0.00,0.00,0.00,2314.93,2314.93,2011,,Churchill County,""
"EDWARDS, JOSEPH A",LIFEGUARD/SWIM INSTRUCTOR,2224.86,6.83,0.00,0.00,2231.69,2231.69,2011,,Churchill County,""
"SILVER, VELVET",OFFICE AIDE,2211.54,0.00,0.00,0.00,2211.54,2211.54,2011,,Churchill County,""
"VINEY, MARGARET E",CURATOR-PROGRAM SPECIALIST,1740.48,35.28,0.00,413.36,1775.76,2189.12,2011,,Churchill County,""
"TRIPP, VICKY L",RECORDER,1754.15,0.00,0.00,377.14,1754.15,2131.29,2011,,Churchill County,""
"ZELLER, KADIE A",CAMP COUNSELOR,2097.25,0.00,0.00,0.00,2097.25,2097.25,2011,,Churchill County,""
"ROSSMAN, ANDREA L.",CURATOR-PROGRAM SPECIALIST,1694.42,0.00,0.00,386.71,1694.42,2081.13,2011,,Churchill County,""
"WORKMAN, DILLON W.",PARKS MAINTENANCE AIDE,2060.10,0.00,0.00,0.00,2060.10,2060.10,2011,,Churchill County,""
"ROTHERY, NICHOLE L.",OFFICE INTERN,2052.19,0.00,0.00,0.00,2052.19,2052.19,2011,,Churchill County,""
"STARK, REBECCA C.",CAMP COUNSELOR,1903.71,0.00,0.00,0.00,1903.71,1903.71,2011,,Churchill County,""
"STARK, ANNALISA J",OFFICE INTERN,1806.75,0.00,0.00,0.00,1806.75,1806.75,2011,,Churchill County,""
"THOMAS, AARON M",LIFEGUARD/SWIM INSTRUCTOR,1799.12,0.00,0.00,0.00,1799.12,1799.12,2011,,Churchill County,""
"MORETTO, TRENA K",OFFICE AIDE,1762.04,0.00,0.00,0.00,1762.04,1762.04,2011,,Churchill County,""
"BURNETT, LIZABETH M",LIBRARY PAGE,1762.04,0.00,0.00,0.00,1762.04,1762.04,2011,,Churchill County,""
"HURLBURT, WILLIAM K",CAMP COUNSELOR,1689.20,3.10,0.00,0.00,1692.30,1692.30,2011,,Churchill County,""
"JOYNER, SARAH E",OFFICE INTERN,1678.89,0.00,0.00,0.00,1678.89,1678.89,2011,,Churchill County,""
"WINDER, MEAGAN L",OFFICE INTERN,1676.75,0.00,0.00,0.00,1676.75,1676.75,2011,,Churchill County,""
"ENCARNACION, TAYLOR J",CAMP COUNSELOR,1658.26,0.00,0.00,0.00,1658.26,1658.26,2011,,Churchill County,""
"SLOAN, AUBREY L",LIFEGUARD/SWIM INSTRUCTOR,1627.80,12.41,0.00,0.00,1640.21,1640.21,2011,,Churchill County,""
"KOENIG, BAYLEE E",OFFICE INTERN,1534.50,0.00,0.00,0.00,1534.50,1534.50,2011,,Churchill County,""
"SMITH, CRAIG T",MAINTENANCE AIDE I,1492.48,13.12,0.00,0.00,1505.60,1505.60,2011,,Churchill County,""
"BROCKMAN, KARA K.",LEAD LIFEGUARD,1491.87,0.00,0.00,0.00,1491.87,1491.87,2011,,Churchill County,""
"THOMAS, ERINN L.",CLERICAL SPECIALIST,1136.80,0.00,0.00,269.99,1136.80,1406.79,2011,,Churchill County,""
"BROWN, LEA M.",LIFEGUARD/SWIM INSTRUCTOR,1314.96,0.00,0.00,0.00,1314.96,1314.96,2011,,Churchill County,""
"PADILLA, HOLLY R",OFFICE AIDE,1191.18,0.00,0.00,0.00,1191.18,1191.18,2011,,Churchill County,""
"POPE, JENELLE I",CAMP COUNSELOR,1132.80,6.19,0.00,0.00,1138.99,1138.99,2011,,Churchill County,""
"EWART, REBECCA R.",CAMP COUNSELOR,1058.08,0.00,0.00,0.00,1058.08,1058.08,2011,,Churchill County,""
"SIMS, JOAN",DOCUMENT CONTROL SPECIALIST,842.80,0.00,0.00,181.20,842.80,1024.00,2011,,Churchill County,""
"GRENAMYER, CRYSTAL A.",CAMP COUNSELOR,1000.41,15.86,0.00,0.00,1016.27,1016.27,2011,,Churchill County,""
"CURRY, LAURA E",OFFICE AIDE,939.46,0.00,0.00,0.00,939.46,939.46,2011,,Churchill County,""
"WASHBURN, GWEN",COMMISSIONER,738.53,0.00,0.00,158.78,738.53,897.31,2011,,Churchill County,""
"REAVY, JOSHUA P",LIFEGUARD/SWIM INSTRUCTOR,890.79,0.00,0.00,0.00,890.79,890.79,2011,,Churchill County,""
"SILVA, GABRIELLE R",LIFEGUARD/SWIM INSTRUCTOR,890.78,0.00,0.00,0.00,890.78,890.78,2011,,Churchill County,""
"HODGES, BARBARA L",MUSEUM ASSISTANT,852.40,0.00,0.00,0.00,852.40,852.40,2011,,Churchill County,""
"KOHLTFARBER, SHAWN J",PLANNINGCOMMISSIONER,840.00,0.00,0.00,0.00,840.00,840.00,2011,,Churchill County,""
"RICHARDSON, STUART",PLANNINGCOMMISSIONER,840.00,0.00,0.00,0.00,840.00,840.00,2011,,Churchill County,""
"HILL, DOUGLAS L.",PLANNINGCOMMISSIONER,800.00,0.00,0.00,0.00,800.00,800.00,2011,,Churchill County,""
"LOUIS, CHARLOTTE C",PLANNINGCOMMISSIONER,800.00,0.00,0.00,0.00,800.00,800.00,2011,,Churchill County,""
"LAMMEL, THOMAS W",PLANNINGCOMMISSIONER,760.00,0.00,0.00,0.00,760.00,760.00,2011,,Churchill County,""
"BELTRAN, MARIELA",YOUTH WORKER,679.50,0.00,0.00,0.00,679.50,679.50,2011,,Churchill County,""
"DIEHL, DEANNA W.",PLANNINGCOMMISSIONER,640.00,0.00,0.00,0.00,640.00,640.00,2011,,Churchill County,""
"JONES, DESTINY",YOUTH WORKER,625.50,0.00,0.00,0.00,625.50,625.50,2011,,Churchill County,""
"WINDER, KIMBERLY M.",LEAD LIFEGUARD,618.40,0.00,0.00,0.00,618.40,618.40,2011,,Churchill County,""
"ITSKIN, JUDI L.",BUS DRIVER,352.00,264.00,0.00,0.00,616.00,616.00,2011,,Churchill County,""
"MURPHY, CODY L",LIFEGUARD/SWIM INSTRUCTOR,606.65,0.00,0.00,0.00,606.65,606.65,2011,,Churchill County,""
"DIAZ, LINDA M.",BUS DRIVER,352.00,251.64,0.00,0.00,603.64,603.64,2011,,Churchill County,""
"BARRETT, SABRINA L.",YOUTH WORKER,589.50,0.00,0.00,0.00,589.50,589.50,2011,,Churchill County,""
"VAZQUEZ, LILLY A.",YOUTH WORKER,472.50,0.00,0.00,0.00,472.50,472.50,2011,,Churchill County,""
"NORCUTT, CARI",PLANNINGCOMMISSIONER,440.00,0.00,0.00,0.00,440.00,440.00,2011,,Churchill County,""
"DE SANTIAGO, MARCOS",YOUTH WORKER,405.00,0.00,0.00,0.00,405.00,405.00,2011,,Churchill County,""
"FRANKLIN, CODY B.",YOUTH WORKER,400.50,0.00,0.00,0.00,400.50,400.50,2011,,Churchill County,""
"YATES, MASON S.",LIFEGUARD/SWIM INSTRUCTOR,376.23,0.00,0.00,0.00,376.23,376.23,2011,,Churchill County,""
"FIDDLER, VICTORIA L.",YOUTH WORKER,373.50,0.00,0.00,0.00,373.50,373.50,2011,,Churchill County,""
"CHASTAN, DYLAN C.",YOUTH WORKER,355.50,0.00,0.00,0.00,355.50,355.50,2011,,Churchill County,""
"WILLIAMS, IZAA M.",YOUTH WORKER,301.50,0.00,0.00,0.00,301.50,301.50,2011,,Churchill County,""
"LECLAIRE, FELICIA R",LIFEGUARD/SWIM INSTRUCTOR,300.24,0.00,0.00,0.00,300.24,300.24,2011,,Churchill County,""
"HEAVERNE, JORDAN N",YOUTH WORKER,297.00,0.00,0.00,0.00,297.00,297.00,2011,,Churchill County,""
"COORDES, ALEXIS M",YOUTH WORKER,292.50,0.00,0.00,0.00,292.50,292.50,2011,,Churchill County,""
"TAYLOR, KRISTINA F.",YOUTH WORKER,292.50,0.00,0.00,0.00,292.50,292.50,2011,,Churchill County,""
"GRENAMYER, CRYSTAL A.",STUDENT INTERN,288.75,0.00,0.00,0.00,288.75,288.75,2011,,Churchill County,""
"VANGORDER, NATASHA D.",YOUTH WORKER,283.50,0.00,0.00,0.00,283.50,283.50,2011,,Churchill County,""
"ROSS, LOGON M.T.",YOUTH WORKER,283.50,0.00,0.00,0.00,283.50,283.50,2011,,Churchill County,""
"KATELLO, LANDON J.",YOUTH WORKER,274.50,0.00,0.00,0.00,274.50,274.50,2011,,Churchill County,""
"MAYO, ALIXANDRA L",CAMP COUNSELOR,274.31,0.00,0.00,0.00,274.31,274.31,2011,,Churchill County,""
"BUENO, MANDISA A",YOUTH WORKER,258.75,0.00,0.00,0.00,258.75,258.75,2011,,Churchill County,""
"THOMAS, CLARA C.",YOUTH WORKER,256.50,0.00,0.00,0.00,256.50,256.50,2011,,Churchill County,""
"CROWDER, STEPHEN A",PLANNINGCOMMISSIONER,240.00,0.00,0.00,0.00,240.00,240.00,2011,,Churchill County,""
"MILLER, AMBER J",YOUTH WORKER,238.50,0.00,0.00,0.00,238.50,238.50,2011,,Churchill County,""
"WITHERS, ELIZABETH A.",CAMP COUNSELOR,231.00,0.00,0.00,0.00,231.00,231.00,2011,,Churchill County,""
"CUMMINS, JASON R.",OFFICE INTERN,200.06,0.00,0.00,0.00,200.06,200.06,2011,,Churchill County,""
"BARRENCHEA, GABE",YOUTH WORKER,189.00,0.00,0.00,0.00,189.00,189.00,2011,,Churchill County,""
"SANTOS, GABRIELA A",YOUTH WORKER,162.00,0.00,0.00,0.00,162.00,162.00,2011,,Churchill County,""
"MOORE, SARAH M.",CAMP COUNSELOR,156.76,0.00,0.00,0.00,156.76,156.76,2011,,Churchill County,""
"TAYLOR, SABRINA A",YOUTH WORKER,126.00,0.00,0.00,0.00,126.00,126.00,2011,,Churchill County,""
"LUTZI, SARA S",YOUTH WORKER,72.00,0.00,0.00,0.00,72.00,72.00,2011,,Churchill County,""
"COLBURN, COSTEN PL",LIFEGUARD/SWIM INSTRUCTOR,60.28,0.00,0.00,0.00,60.28,60.28,2011,,Churchill County,""
"MARTIN, KARI A",DETENTION SPECIALIST,31.36,0.00,0.00,0.00,31.36,31.36,2011,,Churchill County,""
