Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
VIZCARRA SUSAN,SR CHILD DEVELOP SPEC,43344.01,525.96,26870.71,18500.63,70740.68,89241.31,2012,,Clark County,""
KAZEE LOIS,ADMIN SPECIALIST,59009.62,189.36,6621.78,23404.22,65820.76,89224.98,2012,,Clark County,""
MILLS AMY,DELINQ TAX/FEE COLL,59384.02,46.73,5077.33,24712.14,64508.08,89220.22,2012,,Clark County,""
MOODY ANITA,FAMILY SVCS SPEC II,60507.28,93.19,3793.80,24815.86,64394.27,89210.13,2012,,Clark County,""
MCNEELY MARK,REC/CULT SPEC II,59384.01,730.35,7795.52,21293.18,67909.88,89203.06,2012,,Clark County,""
FRANKLIN MARY,FAMILY SUPPORT SPEC II,54995.20,11.16,6582.93,27608.09,61589.29,89197.38,2012,,Clark County,""
CALDER NEIL,SR FAMILY SUPPORT SPEC,59384.02,0.00,5077.33,24731.18,64461.35,89192.53,2012,,Clark County,""
COTE MICHAEL,AIRPORT SERVICES COORDINA,56540.03,7417.26,5689.79,19530.85,69647.08,89177.93,2012,,Clark County,""
KEENER JIM,BAILIFF,59384.18,2847.60,6892.80,20030.01,69124.58,89154.59,2012,,Clark County,""
EVANS TISA,MANAGEMENT ANALYST II,63169.61,34.18,0.00,25945.50,63203.79,89149.29,2012,,Clark County,""
SMITH KATHY,REC/CULT SPEC II,59384.07,139.46,4791.37,24826.23,64314.90,89141.13,2012,,Clark County,""
"LITTLE, BENARD",ASSOCIATE ATTORNEY,67662.42,0.00,0.00,21466.26,67662.42,89128.68,2012,,Clark County,""
FISHER MICHELE,SR FAMILY SERVICES SPECIA,64263.28,45.69,0.00,24809.71,64308.97,89118.68,2012,,Clark County,""
MANTSCH EDWARD,HVAC MECHANIC,58905.60,582.06,8374.76,21255.25,67862.42,89117.67,2012,,Clark County,""
RANKIN JAMES,MAINTENANCE WORKER II,50897.65,9832.16,9361.43,19025.17,70091.24,89116.41,2012,,Clark County,""
BROWN MARY,CHIEF DEPUTY DISTRICT ATT,33432.48,0.00,42698.53,12984.03,76131.01,89115.04,2012,,Clark County,""
BRYAN JUSTIN,SYSTEMS TECHNICIAN II,55952.02,6404.94,91.46,26655.19,62448.42,89103.61,2012,,Clark County,""
"MCGRAW, BRENDAN",COURT LAW CLERK,67620.80,0.00,0.00,21456.38,67620.80,89077.18,2012,,Clark County,""
WINDLE THOMAS,MAINTENANCE WORKER II,50897.60,8868.00,7430.19,21874.68,67195.79,89070.47,2012,,Clark County,""
"DAYANI, SARA",COURT LAW CLERK,67600.00,0.00,0.00,21451.44,67600.00,89051.44,2012,,Clark County,""
GULIA DENISE,RECORDATION ADMINISTRATOR,60332.04,0.00,4009.22,24701.13,64341.26,89042.39,2012,,Clark County,""
WULFF JIM,PROPERTY APPRAISER II,61172.86,7849.26,0.00,20019.28,69022.12,89041.40,2012,,Clark County,""
FRANCIS JOHN,AIR QUALITY SPEC II,64230.40,466.70,2975.23,21352.30,67672.33,89024.63,2012,,Clark County,""
PENA NORA,D/F COURTROOM CLERK II,59384.03,920.19,7446.75,21268.71,67750.97,89019.68,2012,,Clark County,""
SALMONS HERLETT,AIRPORT EQUIPMENT MECHANI,53892.85,9307.18,2567.34,23252.10,65767.37,89019.47,2012,,Clark County,""
BRADLEY BRYCE,SYSTEMS TECHNICIAN II,59384.00,5972.01,0.00,23655.14,65356.01,89011.15,2012,,Clark County,""
VANKUREN CHAD,PLUMBER,52328.46,5301.89,4647.14,26728.79,62277.49,89006.28,2012,,Clark County,""
MCCLEAN KEVIN,FIRE EQUIP TECH,53238.38,4803.88,4229.47,26721.15,62271.73,88992.88,2012,,Clark County,""
RAMBERG RENEE,SR FAMILY SERVICES SPECIA,66185.74,2599.83,3018.06,17161.81,71803.63,88965.44,2012,,Clark County,""
CAMPBELL BLAIR,HEAVY TRUCK DRIVER,59384.04,376.80,5754.31,23444.90,65515.15,88960.05,2012,,Clark County,""
"TEKABE, RUTH",PROGRAMMER ANALYST II,61109.34,318.29,0.00,27475.90,61427.63,88903.53,2012,,Clark County,""
"VIVIANO, SALVATORE",ELECTRICIAN,47831.21,16220.24,400.00,24417.27,64451.45,88868.72,2012,,Clark County,""
FOLEY CAROL,D/F COURTROOM CLERK II,59384.04,0.00,4738.84,24745.07,64122.88,88867.95,2012,,Clark County,""
HUSTED DENISE,D/F COURTROOM CLERK II,59324.65,174.32,4738.84,24629.68,64237.81,88867.49,2012,,Clark County,""
CARPENTER ZERNANIE,FAMILY SUPPORT SPEC II,54995.20,3694.43,5015.56,25157.69,63705.19,88862.88,2012,,Clark County,""
BELL BRENDA,ADMIN SECRETARY,59384.01,0.00,4738.84,24736.18,64122.85,88859.03,2012,,Clark County,""
DUFRESNE PAUL,JUV PROBATION OFF II (EAR,50731.24,9224.84,2130.48,26772.44,62086.56,88859.00,2012,,Clark County,""
DELANEY THOMAS,EQUIPMENT OPERATOR,59384.05,0.00,4738.84,24727.29,64122.89,88850.18,2012,,Clark County,""
FELICIANO FELICITO,ELECTRICIAN,49304.91,13086.16,4800.83,21649.38,67191.90,88841.28,2012,,Clark County,""
ARMSTRONG MICHAEL,SKILLED TRADES WORKER,54787.21,5032.16,4164.30,24848.71,63983.67,88832.38,2012,,Clark County,""
LAWHORN VANCE,JUV PROBATION OFF II (EAR,57012.83,819.43,2749.78,28243.87,60582.04,88825.91,2012,,Clark County,""
BEAN NANCY,REC/CULT SPEC II,59384.04,0.00,4738.84,24679.35,64122.88,88802.23,2012,,Clark County,""
SIMON MICHAEL,FAMILY SVCS SPEC II,59966.46,1532.77,0.00,27299.38,61499.23,88798.61,2012,,Clark County,""
JOHNSON VICKIE,LEGAL OFFICE SVCS SUPV,57283.22,0.00,3918.17,27592.73,61201.39,88794.12,2012,,Clark County,""
SALCEDO DAVID,SKILLED TRADES WORKER,54995.20,4181.40,5729.03,23878.43,64905.63,88784.06,2012,,Clark County,""
ANDERSON BERNADETTE,SR FAMILY SUPPORT SPEC,59384.01,1048.70,5077.33,23261.06,65510.04,88771.10,2012,,Clark County,""
PRENDERGAST KEVIN,ELECTRICIAN,53659.63,5466.96,4879.78,24750.81,64006.37,88757.18,2012,,Clark County,""
BARKER JASON,CONSTRUCTION MGT INSPECTO,62296.00,696.38,0.00,25738.02,62992.38,88730.40,2012,,Clark County,""
MORGAN SHAWN,DEPUTY DISTRICT ATTORNEY,54993.60,0.00,16616.39,17110.06,71609.99,88720.05,2012,,Clark County,""
CURE JENNIFER,LEGAL OFFICE SVCS SUPV,60201.40,0.00,3782.06,24712.03,63983.46,88695.49,2012,,Clark County,""
SELSTAD SHERMAN,FACILITY MAINT TECH,56638.41,1546.03,3305.55,27199.09,61489.99,88689.08,2012,,Clark County,""
"O'CONNELL, SIMONE",PARALEGAL,62816.00,0.00,0.00,25861.52,62816.00,88677.52,2012,,Clark County,""
DELANEY ROBIN,EXECUTIVE ASSISTANT,61984.00,0.00,5299.63,21356.43,67283.63,88640.06,2012,,Clark County,""
"LOWE, MAUREEN",JUDICIAL EXEC ASST,61068.80,0.00,0.00,27561.20,61068.80,88630.00,2012,,Clark County,""
YAMASHITA JACELYN,PROPERTY APPRAISER II,61172.83,4968.09,0.00,22480.02,66140.92,88620.94,2012,,Clark County,""
SAMUEL MICHAEL,VOLUNTEER COORDINATOR,67246.40,0.00,0.00,21367.46,67246.40,88613.86,2012,,Clark County,""
MAGLIERE ANN,ADMIN SPECIALIST,62154.91,12.20,4971.22,21459.81,67138.33,88598.14,2012,,Clark County,""
NEWBERN JOHNSON MEAMBI,YOUTH & FAMILY COUNSELOR,56766.79,228.70,3984.14,27604.09,60979.63,88583.72,2012,,Clark County,""
BENITEZ ANNA,OFFICE SERVICES SUPV,60098.73,0.00,3772.93,24700.89,63871.66,88572.55,2012,,Clark County,""
WALLER RICHARD,PARKS CONST/MAINT TECH,59384.00,47.47,6831.29,22304.44,66262.76,88567.20,2012,,Clark County,""
GALASSO CHRISTINE,FIRE INSP,53420.56,925.69,9507.65,24709.65,63853.90,88563.55,2012,,Clark County,""
CHERRY PAMELA,SR ELIGIBILITY WORKER,59384.07,0.00,8462.22,20661.25,67846.29,88507.54,2012,,Clark County,""
DAMI ROSEMARY,JUSTICE CRTRM CLRK II,54995.20,0.00,9188.63,24314.93,64183.83,88498.76,2012,,Clark County,""
SINGLETON PHILLIP,PARK POLICE OFFICER I,47688.68,2979.33,6253.72,31557.75,56921.73,88479.48,2012,,Clark County,""
FOX ALLAN,EQUIPMENT OPERATOR,59384.04,0.00,4473.46,24616.29,63857.50,88473.79,2012,,Clark County,""
"ROBERTS, TARA",DEPUTY DISTRICT ATTORNEY,67121.60,0.00,0.00,21337.82,67121.60,88459.42,2012,,Clark County,""
KING SAILINI,BUILDING PERMIT SPECIALIS,59384.07,578.07,5309.84,23180.67,65271.98,88452.65,2012,,Clark County,""
ALBRIGHT SHIRLEY,COMMUNICATIONS TECH,61520.03,0.00,5594.14,21336.07,67114.17,88450.24,2012,,Clark County,""
"MCRAE, TRACY",AIRPORT RAMP CONTROLLER,60320.00,7320.58,1131.58,19669.54,68772.16,88441.70,2012,,Clark County,""
CRITCHETT CAROL,D/F COURTROOM CLERK II,59384.03,320.78,7446.75,21268.71,67151.56,88420.27,2012,,Clark County,""
MILES VALERIE,SR OFFICE SPECIALIST,50897.69,5010.30,5880.63,26630.86,61788.62,88419.48,2012,,Clark County,""
HAYNES ROSEMARY,ENGINEERING TECH II,56456.52,0.00,7108.26,24845.65,63564.78,88410.43,2012,,Clark County,""
BURCHARD JAMES,RURAL PRKS & REC WKR II,54995.20,78.99,7530.74,25792.51,62604.93,88397.44,2012,,Clark County,""
WOOTEN JEFFREY,SUPV BAILIFF,59546.41,4321.14,800.00,23724.25,64667.55,88391.80,2012,,Clark County,""
TORRES RONALD,BAILIFF,59384.02,5775.93,3846.40,19374.97,69006.35,88381.32,2012,,Clark County,""
MURO GABRIELA,ADMIN SECRETARY,59384.04,0.00,8042.80,20947.23,67426.84,88374.07,2012,,Clark County,""
BARONI CYNTHIA,ADMIN SECRETARY,59384.06,0.00,5648.33,23323.98,65032.39,88356.37,2012,,Clark County,""
"MYLES, CLIFFORD",ELECTRICIAN,47831.20,15692.67,400.00,24417.27,63923.87,88341.14,2012,,Clark County,""
EASTON LYNN,SR FAMILY SUPPORT SPEC,59384.04,0.00,5415.82,23536.09,64799.86,88335.95,2012,,Clark County,""
PARSONS COREY,CONSTRUCTION MGT INSPECTO,61110.40,4307.87,0.00,22916.11,65418.27,88334.38,2012,,Clark County,""
"PADDOCK, REBECCA",ASSOCIATE ATTORNEY,67662.42,0.00,0.00,20617.62,67662.42,88280.04,2012,,Clark County,""
"DOYLE, PATRICIA",ASSOCIATE ATTORNEY,67662.40,0.00,0.00,20617.62,67662.40,88280.02,2012,,Clark County,""
LARA DAVID,AUTO&EQUIP TECHII(CDL),58905.60,1270.53,3757.62,24338.93,63933.75,88272.68,2012,,Clark County,""
BRODIE DAMIEN,SYSTEMS TECHNICIAN II,65878.29,0.00,0.00,22387.59,65878.29,88265.88,2012,,Clark County,""
HERBSTMAN BRENDA,TRAINING COORDINATOR,60403.20,2018.96,1634.53,24184.03,64056.69,88240.72,2012,,Clark County,""
BELINC LUDWIG,BAILIFF,57865.60,1316.07,4984.57,24054.95,64166.24,88221.19,2012,,Clark County,""
SKAAR BRIAN,ELECTRICIAN,51812.81,7108.73,4774.60,24520.35,63696.14,88216.49,2012,,Clark County,""
"JOSEPH, LINDSEY",DEPUTY DISTRICT ATTORNEY,67121.60,0.00,0.00,21093.98,67121.60,88215.58,2012,,Clark County,""
BRUNSON WRIGHT GEORGIA,AUDITOR II,63564.80,0.00,0.00,24648.08,63564.80,88212.88,2012,,Clark County,""
OKERLUND THOMAS,LINE SERVICE SUPERVISOR,58613.20,1656.56,4738.84,23195.29,65008.60,88203.89,2012,,Clark County,""
LEWIS AARON,SIGN MAKER,54995.20,91.53,8472.75,24625.07,63559.48,88184.55,2012,,Clark County,""
BACHIR ANN,MANAGEMENT ANALYST II,63406.08,0.00,3303.56,21456.66,66709.64,88166.30,2012,,Clark County,""
DAWSON NICOLE,CHILD DEVEL SPEC II,63627.25,412.41,2901.40,21196.95,66941.06,88138.01,2012,,Clark County,""
LAMAISON TARYN,FAMILY SERVICES SUPERVISO,62076.85,3276.13,2120.87,20643.45,67473.85,88117.30,2012,,Clark County,""
"TCHEN, MICHAEL",PROGRAMMER ANALYST II,62461.36,950.04,0.00,24663.55,63411.40,88074.95,2012,,Clark County,""
CWIK RICHARD,AIRPORT EQUIPMENT MECHANI,58302.40,0.00,5301.92,24461.15,63604.32,88065.47,2012,,Clark County,""
COMELLA KEITH,FACILITY MAINT TECH,58364.82,3750.21,3394.11,22555.77,65509.14,88064.91,2012,,Clark County,""
TIJSSELING JASON,SR SYSTEMS TECHNICIAN,60978.40,7046.30,37.96,19990.70,68062.66,88053.36,2012,,Clark County,""
"KIHUEN BERNAL, MARIANA",ASSOCIATE ATTORNEY,66978.40,0.00,0.00,21059.97,66978.40,88038.37,2012,,Clark County,""
"MACHNICH, TEGAN",ASSOCIATE ATTORNEY,66978.40,0.00,0.00,21059.97,66978.40,88038.37,2012,,Clark County,""
SHANK TARRI,BUILDING PERMIT SPECIALIS,59384.05,0.00,7446.75,21198.91,66830.80,88029.71,2012,,Clark County,""
NOVOTNY ARLO,SR HVAC MECHANIC,57176.66,2178.92,4471.48,24188.01,63827.06,88015.07,2012,,Clark County,""
GONZALEZ LUIS,SKILLED TRADES WORKER,50169.60,10669.15,3545.63,23626.75,64384.38,88011.13,2012,,Clark County,""
SALAS DANIEL,SYSTEMS TECHNICIAN II,60958.25,3122.70,3.53,23921.68,64084.48,88006.16,2012,,Clark County,""
NEWTON JOAN,ADMIN SECRETARY,59384.09,185.94,5081.89,23344.10,64651.92,87996.02,2012,,Clark County,""
HILL WILLIAM,APPRAISAL DATA COLLECTOR,62836.80,0.00,3939.87,21211.60,66776.67,87988.27,2012,,Clark County,""
BURAK DEBRA,D/F COURTROOM CLERK II,59384.03,22.90,4061.87,24518.54,63468.80,87987.34,2012,,Clark County,""
DUMAS ROSALIND,FAMILY SUPPORT SPEC II,54995.20,3336.84,6896.40,22732.68,65228.44,87961.12,2012,,Clark County,""
CRAIG BILLIE,D/F COURTROOM CLERK II,59384.01,2812.74,5077.33,20686.98,67274.08,87961.06,2012,,Clark County,""
LORD JOHN,HEAVY TRUCK DRIVER,59384.07,914.11,392.85,27254.37,60691.03,87945.40,2012,,Clark County,""
GIPSON KIMBERLY,SR FAMILY SERVICES SPECIA,61876.58,2913.48,0.00,23126.64,64790.06,87916.70,2012,,Clark County,""
RAMIREZ NORMA,COURT RECORDER/TRANSCRIBE,59384.03,139.94,5077.33,23261.06,64601.30,87862.36,2012,,Clark County,""
BERNAL ALEXANDER,REC/CULT SPEC II,59384.00,170.70,3723.38,24574.56,63278.08,87852.64,2012,,Clark County,""
STREMMEL CARL,ADMIN SPECIALIST,60363.21,0.00,3906.24,23538.13,64269.45,87807.58,2012,,Clark County,""
MINOR ANDREW,SR MAINT WORKER (CDL),54995.20,850.82,8777.23,23179.43,64623.25,87802.68,2012,,Clark County,""
WITTER JOANNE,FAMILY SERVICES SUPERVISO,65249.70,635.28,0.00,21906.65,65884.98,87791.63,2012,,Clark County,""
MALONE VICTORIA,SR ELIGIBILITY WORKER,59384.07,0.00,2707.91,25689.50,62091.98,87781.48,2012,,Clark County,""
MOSCARIELLO PAUL,FACILITY MAINT TECH,61235.20,1855.53,3890.41,20768.75,66981.14,87749.89,2012,,Clark County,""
FIELD TUCKER,AIRPORT PROGRAM ADMIN,66863.45,0.00,450.00,20427.87,67313.45,87741.32,2012,,Clark County,""
COLE CAROL,COOK,54995.20,2650.82,10814.24,19280.83,68460.26,87741.09,2012,,Clark County,""
RITSOS TERRY,ADMIN SPECIALIST,58531.21,890.54,4003.53,24302.19,63425.28,87727.47,2012,,Clark County,""
ALBERT RENEE,PARALEGAL,57886.44,0.00,5279.24,24553.33,63165.68,87719.01,2012,,Clark County,""
SMITH RICKY,PRINCIPAL ACCOUNTANT,66518.40,0.00,0.00,21194.56,66518.40,87712.96,2012,,Clark County,""
WHITEHEAD DONNA,ADMIN SECRETARY,59384.03,0.00,4400.35,23923.31,63784.38,87707.69,2012,,Clark County,""
LINDSAY GAIL,REC/CULT SPEC II,59384.01,0.00,7796.66,20503.17,67180.67,87683.84,2012,,Clark County,""
WARNER MICHELLE,LEGAL SECRETARY II,54995.20,5074.34,8150.29,19453.20,68219.83,87673.03,2012,,Clark County,""
BRADLEY JARED,IT CUST SUPP SPEC II,61568.00,214.59,4211.25,21663.05,65993.84,87656.89,2012,,Clark County,""
LAPORTE RIC,MANAGEMENT ANALYST II,63564.80,0.00,2898.55,21181.51,66463.35,87644.86,2012,,Clark County,""
"BROWN, COLLEEN",DEPUTY DISTRICT ATTORNEY,67121.60,0.00,0.00,20489.18,67121.60,87610.78,2012,,Clark County,""
"PRITCHETT, LEONARD",ELECTRICIAN,51812.80,8899.05,4170.33,22725.83,64882.18,87608.01,2012,,Clark County,""
GREEN MILTON,SR PARK MAINT WKR,54995.20,1193.99,7209.87,24207.00,63399.06,87606.06,2012,,Clark County,""
CISNEROS LORENA,ELIGIBILITY SPECIALIST,54516.83,3103.83,5183.95,24776.05,62804.61,87580.66,2012,,Clark County,""
TOSCANO NICHOLAS,DEPUTY SHERIFF II,58697.65,358.92,4345.76,24172.93,63402.33,87575.26,2012,,Clark County,""
REYNOLDS DEBRA,FAMILY SVCS SPEC II,63419.22,136.40,2874.84,21141.30,66430.46,87571.76,2012,,Clark County,""
OWENS JACQUELINE,ADMIN SPECIALIST,57616.07,1026.06,4597.76,24284.13,63239.89,87524.02,2012,,Clark County,""
MOON RICHARD,BAILIFF,56596.81,7132.47,800.00,22993.18,64529.28,87522.46,2012,,Clark County,""
JONES LATONIA,FAMILY SUPPORT SPEC II,54995.20,2538.15,5955.98,24027.36,63489.33,87516.69,2012,,Clark County,""
TINNIN ANTHONY,SKILLED TRADES WORKER,54995.20,4330.80,5801.47,22388.77,65127.47,87516.24,2012,,Clark County,""
CRUNDEN REGINA,EXECUTIVE ASSISTANT,61563.28,0.00,5481.03,20470.83,67044.31,87515.14,2012,,Clark County,""
MONTERROSO JUDIE,JUSTICE CRTRM CLRK II,54995.20,1869.34,5329.03,25318.81,62193.57,87512.38,2012,,Clark County,""
LIZOTTE LISA,COURT RECORDER/TRANSCRIBE,59384.03,667.01,3046.40,24378.61,63097.44,87476.05,2012,,Clark County,""
"HOUSTON, JUSTIN",JUV PROBATION OFF II (EAR,49753.60,3339.63,1893.04,32479.88,54986.27,87466.15,2012,,Clark County,""
DENMAN CRISTOFER,HEAVY TRUCK DRIVER,59196.53,736.35,4392.65,23135.90,64325.53,87461.43,2012,,Clark County,""
"SONG, CAROLINE",DEPUTY DISTRICT ATTORNEY,66289.62,0.00,0.00,21140.22,66289.62,87429.84,2012,,Clark County,""
"COOPER, JONATHAN",DEPUTY DISTRICT ATTORNEY,67134.40,0.00,0.00,20286.42,67134.40,87420.82,2012,,Clark County,""
CHAVEZ JAVIER,TREE TRIMMER,59180.02,732.48,4378.78,23128.61,64291.28,87419.89,2012,,Clark County,""
GONZALEZ RICARDO,JUV PROBATION OFF II (EAR,49753.60,1695.31,2020.15,33948.45,53469.06,87417.51,2012,,Clark County,""
HORTON DAVID,SR PROGRAMMER ANALYST,60640.00,1428.63,0.00,25344.72,62068.63,87413.35,2012,,Clark County,""
FITZGERALD KATHLEEN,LEGAL EXECUTIVE ASSISTANT,64126.46,0.00,0.00,23263.46,64126.46,87389.92,2012,,Clark County,""
MOLINAR DEANNA,ASSOCIATE ATTORNEY,66220.80,0.00,0.00,21123.88,66220.80,87344.68,2012,,Clark County,""
STEINMETZ JOHN,HVAC MECHANIC,54454.46,2979.29,4755.41,25153.43,62189.16,87342.59,2012,,Clark County,""
HAGENBEEK JENNIFER,JUV PROBATION OFF II (EAR,55390.41,159.78,150.00,31632.55,55700.19,87332.74,2012,,Clark County,""
BRIGGS DAVID,AIRPORT EQUIPMENT MECHANI,57200.02,4642.73,3008.32,22481.49,64851.07,87332.56,2012,,Clark County,""
WILLIAMS ALLISON,SR FIN OFFICE SPEC,54995.20,0.00,5015.56,27309.97,60010.76,87320.73,2012,,Clark County,""
WISNER PENNY,JUDICIAL EXEC ASST,42636.80,0.00,26106.52,18564.42,68743.32,87307.74,2012,,Clark County,""
BERISTAIN AMAYA,LEGAL OFFICE SVCS SUPV,61422.44,215.27,4551.40,21116.36,66189.11,87305.47,2012,,Clark County,""
KAZIO DEBORAH,PRIN ENGINEERING TECH,60880.80,0.00,2788.53,23634.15,63669.33,87303.48,2012,,Clark County,""
MCCRAY LUQUISHA,FAMILY SVCS SPEC II,58260.82,1901.21,0.00,27133.79,60162.03,87295.82,2012,,Clark County,""
MARCHAN MARISSA,FAMILY SUPPORT SPEC II,54995.20,0.00,5015.56,27281.74,60010.76,87292.50,2012,,Clark County,""
PACELLI MELINDA,FAMILY SVCS SPEC II,53913.60,10299.04,1485.54,21594.03,65698.18,87292.21,2012,,Clark County,""
DEFILIPPIS DOREEN,D/F COURTROOM CLERK II,59384.07,0.00,6769.78,21108.01,66153.85,87261.86,2012,,Clark County,""
HOUSEHOLDER JUDITH,SR FAMILY SUPPORT SPEC,59384.05,0.00,7446.75,20420.07,66830.80,87250.87,2012,,Clark County,""
DEMETRIAS STACEY,MANAGEMENT ANALYST II,64242.39,2346.91,0.00,20654.01,66589.30,87243.31,2012,,Clark County,""
"HARRIS, BELINDA",ASSOCIATE ATTORNEY,66978.40,0.00,0.00,20249.37,66978.40,87227.77,2012,,Clark County,""
BEAVERS WILLIAM,BAILIFF,59384.00,3361.81,800.00,23655.14,63545.81,87200.95,2012,,Clark County,""
WEATHERS SONYA,FAMILY SVCS SPEC II,60590.40,299.19,3108.29,23161.91,63997.88,87159.79,2012,,Clark County,""
"O'BRIEN, ROBERT",ASSOCIATE ATTORNEY,66902.40,0.00,0.00,20231.32,66902.40,87133.72,2012,,Clark County,""
SANDERS CYNTHIA,ADMIN SECRETARY,56633.76,485.59,4508.13,25489.68,61627.48,87117.16,2012,,Clark County,""
JIMENEZ HENRIETTA,FAMILY SVCS SPEC II,63627.22,179.74,2901.40,20348.31,66708.36,87056.67,2012,,Clark County,""
HUGHES ERIC,ARPT PARK SHIFT SUPV,54454.40,2969.13,5544.37,24071.52,62967.90,87039.42,2012,,Clark County,""
"CARINO, JENSEN",SYSTEMS TECHNICIAN II,55993.60,3376.72,809.74,26857.39,60180.06,87037.45,2012,,Clark County,""
HAMBLET DEBORAH,FAMILY SUPPORT SPEC II,54995.20,1049.40,5642.51,25344.12,61687.11,87031.23,2012,,Clark County,""
HERNANDEZ GREGORY,AIRPORT OPER DISPATCHER,54995.20,373.79,7368.41,24287.65,62737.40,87025.05,2012,,Clark County,""
HAND MARY,ADMIN SECRETARY,59384.01,0.00,6663.80,20947.23,66047.81,86995.04,2012,,Clark County,""
LOPEZ DENIECE,D/F COURTROOM CLERK II,59384.07,155.86,7108.26,20339.76,66648.19,86987.95,2012,,Clark County,""
GARCIA HENRY,AIRPORT EQUIPMENT MECHANI,54412.80,5080.31,2934.59,24542.33,62427.70,86970.03,2012,,Clark County,""
GONZALES SHAWN,RURAL PRKS & REC WKR II,54995.20,1333.63,5329.03,25292.06,61657.86,86949.92,2012,,Clark County,""
LOGAN LARRY,EQUIPMENT OPERATOR,58953.52,0.00,7641.91,20343.93,66595.43,86939.36,2012,,Clark County,""
TATE SHERRY,JUSTICE CRTRM CLRK II,54995.20,4079.26,4308.87,23540.32,63383.33,86923.65,2012,,Clark County,""
JENKINS MARY,LEGAL SECRETARY II,54995.20,0.00,7523.34,24399.59,62518.54,86918.13,2012,,Clark County,""
"DUENAS, TARA",JUDICIAL EXEC ASST,58697.60,1206.42,0.00,26998.04,59904.02,86902.06,2012,,Clark County,""
SEABERRY GAYLAND,INVESTIGATOR II - PD,66539.24,0.00,0.00,20350.86,66539.24,86890.10,2012,,Clark County,""
VUKSICH MALCOLM,REC/CULT SPEC II,59384.00,0.00,3723.38,23720.65,63107.38,86828.03,2012,,Clark County,""
"NELSON, BRUCE",AIRPORT SERVICES COORDINA,58561.60,623.77,545.95,27095.43,59731.32,86826.75,2012,,Clark County,""
"KNICKMEYER, KAREN",JUDICIAL EXEC ASST,61068.80,0.00,4781.22,20941.08,65850.02,86791.10,2012,,Clark County,""
VILLAVERDE RANDOLPH,TRUCK DRIVER,54995.20,630.92,4075.14,27086.62,59701.26,86787.88,2012,,Clark County,""
"CASTILLO, OLGA",SR FAMILY SERVICES SPECIA,60424.02,3395.61,34.50,22889.08,63854.13,86743.21,2012,,Clark County,""
SULLIVAN ROSCOE,SR FAMILY SERVICES SPECIA,62212.86,1540.42,0.00,22982.75,63753.28,86736.03,2012,,Clark County,""
STONE HOWARD,CHLD&YTH PROG TECH II,54787.20,1682.37,5607.59,24653.33,62077.16,86730.49,2012,,Clark County,""
FOLKERT JENNIFER,FIRE FIGHTER I (RS),58949.60,0.00,4946.87,22828.82,63896.47,86725.29,2012,,Clark County,""
BROWN MOLLY,REC/CULT PROG SUPV,59300.84,0.00,3051.25,24360.07,62352.09,86712.16,2012,,Clark County,""
BAUMAN MICHELE,LEGAL SECRETARY II,54995.20,70.70,8514.11,23116.92,63580.01,86696.93,2012,,Clark County,""
SOWINSKI CHRISTINA,REC/CULT SPEC II,59306.44,194.47,4069.86,23117.89,63570.77,86688.66,2012,,Clark County,""
MORRIS KERWIN,FAMILY SVCS SPEC II,52523.01,10711.44,0.00,23416.92,63234.45,86651.37,2012,,Clark County,""
GOMEZ CAROL,SOCIAL WORKER II,51512.48,742.73,13557.95,20830.59,65813.16,86643.75,2012,,Clark County,""
GRAIN SHEILA,ADMIN SPECIALIST,64126.49,1815.16,0.00,20626.46,65941.65,86568.11,2012,,Clark County,""
HOLT RALPH,SKILLED TRADES WORKER,54988.59,237.54,8452.14,22880.02,63678.27,86558.29,2012,,Clark County,""
RAMSEY MICHELLE,COURT RECORDER/TRANSCRIBE,59384.04,0.00,0.00,27161.06,59384.04,86545.10,2012,,Clark County,""
UPTON VICTORIA,SR RECORDS TECHNICIAN,59384.07,2221.74,5077.33,19857.38,66683.14,86540.52,2012,,Clark County,""
HANSON LESLIE,BAILIFF,59384.02,2678.38,4184.89,20285.01,66247.29,86532.30,2012,,Clark County,""
DURNEN WANDA,SR CENTRAL SVCS WKR,54995.20,0.00,8463.76,23073.19,63458.96,86532.15,2012,,Clark County,""
GLUCK GREGORY,OFFSET DUPL OPER II,54995.20,0.00,7209.87,24325.09,62205.07,86530.16,2012,,Clark County,""
BLUTH JACQUELINE,CHIEF DEPUTY DISTRICT ATT,62000.01,0.00,0.00,24528.89,62000.01,86528.90,2012,,Clark County,""
HARRIS TOM,SKILLED TRADES WORKER,54995.20,4146.75,7296.40,20069.82,66438.35,86508.17,2012,,Clark County,""
"DIAZ, NANCY",JUDICIAL EXEC ASST,63460.80,0.00,0.00,23023.42,63460.80,86484.22,2012,,Clark County,""
MACATANGAY ANA,MANAGEMENT ANALYST II,61583.21,11.79,3621.79,21263.33,65216.79,86480.12,2012,,Clark County,""
MARION CHERYL,REC/CULT SPEC II,59384.03,0.00,6815.48,20270.22,66199.51,86469.73,2012,,Clark County,""
PURYEAR WILLIAMS ZELDA,SR ELIGIBILITY WORKER,59384.10,0.00,4061.87,23019.86,63445.97,86465.83,2012,,Clark County,""
CLICK LAWRENCE,SR PARK MAINT WKR,54995.20,3921.13,5015.56,22523.35,63931.89,86455.24,2012,,Clark County,""
