Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
JUDD SHAWN R,CORRECTIONS SERGENAT,99008.00,2942.46,16846.36,53627.34,118796.82,172424.16,2012,,Las Vegas Metro Police Department,""
GOINS VALYON G,CORRECTIONS OFFICER,79144.00,23038.83,22568.10,47636.65,124750.93,172387.58,2012,,Las Vegas Metro Police Department,""
MOYER THOMAS T,POLICE OFFICER,79144.00,14719.76,24208.24,54211.95,118072.00,172283.95,2012,,Las Vegas Metro Police Department,""
JAMES JAY J,POLICE OFFICER,79144.00,19789.50,21117.24,52167.86,120050.74,172218.60,2012,,Las Vegas Metro Police Department,""
MARX WILLIAM J JR,POLICE OFFICER,79144.00,19738.37,20790.78,52530.10,119673.15,172203.25,2012,,Las Vegas Metro Police Department,""
WILSON WILLIAM M,POLICE SERGEANT,99008.00,847.98,20166.53,51986.96,120022.51,172009.47,2012,,Las Vegas Metro Police Department,""
HAGBERG ROBERT A,POLICE OFFICER,79144.00,6134.70,37463.37,49166.23,122742.07,171908.30,2012,,Las Vegas Metro Police Department,""
RAETZ DEAN D,POLICE OFFICER,79144.00,20903.11,20612.82,51023.69,120659.93,171683.62,2012,,Las Vegas Metro Police Department,""
GORUP ANTON J,POLICE OFFICER,79144.00,16652.18,23299.07,52318.93,119095.25,171414.18,2012,,Las Vegas Metro Police Department,""
LANGGIN MELVIN D,POLICE SERGEANT,99008.00,417.23,17448.59,54516.34,116873.82,171390.16,2012,,Las Vegas Metro Police Department,""
PALMER ROGER D,POLICE SERGEANT,95755.80,1089.37,22200.69,52338.11,119045.86,171383.97,2012,,Las Vegas Metro Police Department,""
MIKKELSON CORY J,POLICE OFFICER,79144.00,19245.21,20322.00,52591.79,118711.21,171303.00,2012,,Las Vegas Metro Police Department,""
BAKER CHULAWUDT E,POLICE SERGEANT,99008.00,278.11,19081.43,52788.76,118367.54,171156.30,2012,,Las Vegas Metro Police Department,""
HARPER JEFF L,POLICE OFFICER,76540.10,28282.49,22377.57,43860.79,127200.16,171060.95,2012,,Las Vegas Metro Police Department,""
MURRAY JAMES E,POLICE OFFICER,79144.00,2990.24,40843.27,47952.48,122977.51,170929.99,2012,,Las Vegas Metro Police Department,""
LAWS RUSSELL R,POLICE OFFICER,79144.00,21210.64,17623.71,52923.40,117978.35,170901.75,2012,,Las Vegas Metro Police Department,""
ALVARADO DANIEL M,POLICE SERGEANT,99008.00,161.19,20936.21,50776.67,120105.40,170882.07,2012,,Las Vegas Metro Police Department,""
MCCORD KEVIN C,POLICE OFFICER,79144.00,13372.36,24865.27,53406.56,117381.63,170788.19,2012,,Las Vegas Metro Police Department,""
TONEY DAVID M,POLICE SERGEANT,99008.00,1615.83,17559.94,52471.16,118183.77,170654.93,2012,,Las Vegas Metro Police Department,""
WEAVER RAYMOND L,POLICE SERGEANT,99008.00,702.07,17499.16,53430.86,117209.23,170640.09,2012,,Las Vegas Metro Police Department,""
BELL KENDALL E,POLICE SERGEANT,95180.80,0.00,23675.12,51759.29,118855.92,170615.21,2012,,Las Vegas Metro Police Department,""
FOSTER SHERRI A,MANAGER,115065.60,0.00,16286.22,39180.18,131351.82,170532.00,2012,,Las Vegas Metro Police Department,""
SOTO FRANK A JR,POLICE SERGEANT,99008.00,473.67,18418.89,52585.83,117900.56,170486.39,2012,,Las Vegas Metro Police Department,""
LANG SCOTT E,POLICE OFFICER,79144.00,905.14,44134.69,46287.02,124183.83,170470.85,2012,,Las Vegas Metro Police Department,""
MARTIN JEORGE A,POLICE OFFICER,79144.00,5234.11,14985.23,71078.77,99363.34,170442.11,2012,,Las Vegas Metro Police Department,""
COOK DARIN J,POLICE OFFICER,79144.00,20833.94,19780.36,50613.99,119758.30,170372.29,2012,,Las Vegas Metro Police Department,""
PRICE SHANE C,POLICE OFFICER,79144.00,19368.35,21351.88,50285.45,119864.23,170149.68,2012,,Las Vegas Metro Police Department,""
GRABOWSKI ROBERT M,POLICE OFFICER,79144.00,28175.36,17966.72,44770.41,125286.08,170056.49,2012,,Las Vegas Metro Police Department,""
MILLER THOMAS C,POLICE SERGEANT,99008.00,670.73,16764.72,53606.19,116443.45,170049.64,2012,,Las Vegas Metro Police Department,""
PHILLIPS JOHN N,POLICE OFFICER,79144.00,18022.50,27781.89,44999.64,124948.39,169948.03,2012,,Las Vegas Metro Police Department,""
EMERY JOSEPH D,POLICE OFFICER,79144.00,15692.31,22271.90,52701.93,117108.21,169810.14,2012,,Las Vegas Metro Police Department,""
ZACCARELLI LUCIANO M,CORRECTIONS OFFICER,79144.00,31435.56,13969.70,45201.25,124549.26,169750.51,2012,,Las Vegas Metro Police Department,""
O'BRIEN DENNIS R,POLICE SERGEANT,99008.00,320.82,17787.70,52567.55,117116.52,169684.07,2012,,Las Vegas Metro Police Department,""
BENGEL JEFFERY J,POLICE OFFICER,79144.00,3235.66,39735.02,47535.03,122114.68,169649.71,2012,,Las Vegas Metro Police Department,""
OUELLETT STEPHEN A,POLICE OFFICER,79144.02,2843.73,37725.26,49931.89,119713.01,169644.90,2012,,Las Vegas Metro Police Department,""
DRYDEN MICHAEL R,CORRECTIONS OFFICER,79144.00,32431.26,12365.25,45700.44,123940.51,169640.95,2012,,Las Vegas Metro Police Department,""
FERRIN DEWANE D,POLICE OFFICER,79144.00,17677.41,21343.44,51409.58,118164.85,169574.43,2012,,Las Vegas Metro Police Department,""
ROMANE KENNETH S,POLICE SERGEANT,99008.00,201.90,17243.69,53064.50,116453.59,169518.09,2012,,Las Vegas Metro Police Department,""
LETHBRIDGE SEAN R,POLICE OFFICER,79144.00,17330.69,21672.54,51320.50,118147.23,169467.73,2012,,Las Vegas Metro Police Department,""
JENSEN BARRY T,POLICE OFFICER,79144.00,18487.41,20617.42,51191.44,118248.83,169440.27,2012,,Las Vegas Metro Police Department,""
FLENNER DARRELL T,POLICE OFFICER,79144.00,2793.54,37190.74,50209.65,119128.28,169337.93,2012,,Las Vegas Metro Police Department,""
LAYTON DUWAYNE T,POLICE OFFICER,79144.00,26403.21,19809.53,43977.16,125356.74,169333.90,2012,,Las Vegas Metro Police Department,""
DESIMONE LEON A,POLICE SERGEANT,99008.00,443.19,16811.16,52981.76,116262.35,169244.11,2012,,Las Vegas Metro Police Department,""
LEGROW ANDREW L,POLICE SERGEANT,99008.00,1968.58,15126.92,53116.50,116103.50,169220.00,2012,,Las Vegas Metro Police Department,""
GIBSON ALFRED R,POLICE OFFICER,79144.00,4574.09,33797.67,51698.48,117515.76,169214.24,2012,,Las Vegas Metro Police Department,""
STAUFFER ROBERT E,POLICE SERGEANT,95792.60,153.04,20242.71,52984.16,116188.35,169172.51,2012,,Las Vegas Metro Police Department,""
BARNBECK MICHAEL A,DIRECTOR,104406.40,0.00,11217.65,53495.96,115624.05,169120.01,2012,,Las Vegas Metro Police Department,""
CAMPBELL MARK W,MANAGER,115065.60,0.00,15113.72,38906.92,130179.32,169086.24,2012,,Las Vegas Metro Police Department,""
MARTIN JOEL T,POLICE SERGEANT,99008.00,887.70,16554.44,52572.26,116450.14,169022.40,2012,,Las Vegas Metro Police Department,""
BONKAVICH JAMES C,POLICE OFFICER,79144.00,19592.92,18140.98,52073.98,116877.90,168951.88,2012,,Las Vegas Metro Police Department,""
MEEGAN CLETUS J,POLICE OFFICER,79144.01,1846.74,39702.96,48250.89,120693.71,168944.60,2012,,Las Vegas Metro Police Department,""
MILLER TERRI L,POLICE OFFICER,79144.00,29943.05,12612.43,47228.94,121699.48,168928.42,2012,,Las Vegas Metro Police Department,""
FINCHER LEAAREON D,POLICE OFFICER,79144.00,17898.54,19869.48,51991.81,116912.02,168903.83,2012,,Las Vegas Metro Police Department,""
JENKINS TOM A,POLICE SERGEANT,99008.00,0.00,16704.77,53186.12,115712.77,168898.89,2012,,Las Vegas Metro Police Department,""
SCOBIE RICHARD V,CORRECTIONS SERGENAT,99008.00,0.00,15948.70,53920.28,114956.70,168876.98,2012,,Las Vegas Metro Police Department,""
TUSKO RICHARD D,POLICE OFFICER,79144.01,18254.28,19366.12,52072.05,116764.41,168836.46,2012,,Las Vegas Metro Police Department,""
MCCARTHY JASON T,POLICE OFFICER,79144.01,21884.34,17318.69,50255.06,118347.04,168602.10,2012,,Las Vegas Metro Police Department,""
SANBORN TATE A,POLICE OFFICER,79144.00,23825.17,16659.53,48971.88,119628.70,168600.58,2012,,Las Vegas Metro Police Department,""
WILDEMANN MARTIN E,POLICE OFFICER,79144.01,18479.88,19416.49,51482.68,117040.38,168523.06,2012,,Las Vegas Metro Police Department,""
MAHOLICK JOHN C,POLICE OFFICER,79144.00,11439.19,28120.42,49680.67,118703.61,168384.28,2012,,Las Vegas Metro Police Department,""
KELLEY JOE A,POLICE OFFICER,79144.00,13167.70,24723.24,51342.59,117034.94,168377.53,2012,,Las Vegas Metro Police Department,""
COLLINGWOOD CHARLES H,POLICE OFFICER,79144.00,14663.80,22304.04,52236.57,116111.84,168348.41,2012,,Las Vegas Metro Police Department,""
HIBBETTS BRIAN E,POLICE SERGEANT,99008.00,870.82,16521.68,51889.49,116400.50,168289.99,2012,,Las Vegas Metro Police Department,""
DORAN BARBARA A,DIRECTOR,114899.20,0.00,15163.86,38180.74,130063.06,168243.80,2012,,Las Vegas Metro Police Department,""
TABOR JEFFREY B,POLICE OFFICER,79144.00,1924.97,39626.09,47449.08,120695.06,168144.14,2012,,Las Vegas Metro Police Department,""
GIBLIN WILLIAM A,POLICE OFFICER,79144.00,16946.94,20545.24,51446.52,116636.18,168082.70,2012,,Las Vegas Metro Police Department,""
TURNEY JOHN M,POLICE OFFICER,79144.00,678.11,37439.60,50769.32,117261.71,168031.03,2012,,Las Vegas Metro Police Department,""
GERMOSEN WIL C,POLICE OFFICER,77116.60,20990.16,19622.72,50272.94,117729.48,168002.42,2012,,Las Vegas Metro Police Department,""
O'BRIEN CHRISTOPHER S,POLICE OFFICER,79144.01,23499.30,15810.00,49475.15,118453.31,167928.46,2012,,Las Vegas Metro Police Department,""
SCHMIDT ROBERT W,POLICE OFFICER,79144.00,12068.47,26628.72,50043.11,117841.19,167884.30,2012,,Las Vegas Metro Police Department,""
MENZIE MARK R,POLICE OFFICER,79144.01,10166.56,32026.63,46493.30,121337.20,167830.50,2012,,Las Vegas Metro Police Department,""
MORSE JEFFREY R,CORRECTIONS SERGENAT,99008.00,650.88,14686.72,53418.56,114345.60,167764.16,2012,,Las Vegas Metro Police Department,""
LIBERTY JOHN G,POLICE LIEUTENANT,101024.00,773.85,13963.48,51984.06,115761.33,167745.39,2012,,Las Vegas Metro Police Department,""
WHITMARSH BRETT,POLICE SERGEANT,95180.80,1084.11,19522.29,51889.19,115787.20,167676.39,2012,,Las Vegas Metro Police Department,""
KAVON SCOTT J,POLICE OFFICER,79144.00,1606.52,39022.64,47882.06,119773.16,167655.22,2012,,Las Vegas Metro Police Department,""
PEES CAROLINE A,MANAGER,115065.60,0.00,13940.56,38633.66,129006.16,167639.82,2012,,Las Vegas Metro Police Department,""
DELLORSO ANTHONY F JR,POLICE OFFICER,79144.00,23422.73,18910.63,46045.48,121477.36,167522.84,2012,,Las Vegas Metro Police Department,""
KERNS ERIC C,POLICE SERGEANT,91540.80,3071.60,21881.84,51008.64,116494.24,167502.88,2012,,Las Vegas Metro Police Department,""
PATZER ANDREW J,POLICE SERGEANT,76160.00,3260.85,44863.49,43161.07,124284.34,167445.41,2012,,Las Vegas Metro Police Department,""
ERICSSON DOUGLAS R,POLICE OFFICER,79144.00,17326.55,18952.99,52002.58,115423.54,167426.12,2012,,Las Vegas Metro Police Department,""
LORSON KARL J,POLICE OFFICER,79144.00,8345.72,31675.03,48257.25,119164.75,167422.00,2012,,Las Vegas Metro Police Department,""
WAHLQUIST PATRICK J,CORRECTIONS SERGENAT,99008.00,2192.10,15040.74,51171.49,116240.84,167412.33,2012,,Las Vegas Metro Police Department,""
SAZER DAVID M,POLICE OFFICER,79524.50,6618.51,33456.52,47807.70,119599.53,167407.23,2012,,Las Vegas Metro Police Department,""
PARENTEAU KEITH M,POLICE OFFICER,79144.00,1879.01,38985.06,47382.08,120008.07,167390.15,2012,,Las Vegas Metro Police Department,""
STOREY JOHN R,CORRECTIONS SERGENAT,99008.00,83.52,15573.72,52604.81,114665.24,167270.05,2012,,Las Vegas Metro Police Department,""
IVIE TRAVIS W,POLICE OFFICER,79144.00,25642.96,13472.27,48958.85,118259.23,167218.08,2012,,Las Vegas Metro Police Department,""
SMITH RYAN L,POLICE SERGEANT,99008.00,155.25,15945.65,52068.64,115108.90,167177.54,2012,,Las Vegas Metro Police Department,""
DAVIDEIT SHAWN M,POLICE OFFICER,79144.00,6412.54,34761.06,46831.80,120317.60,167149.40,2012,,Las Vegas Metro Police Department,""
JONES ERIC P,POLICE OFFICER,79144.00,26212.87,16533.59,45189.86,121890.46,167080.32,2012,,Las Vegas Metro Police Department,""
GILLIS MATTHEW C,POLICE OFFICER,79144.00,20186.38,17068.05,50544.43,116398.43,166942.86,2012,,Las Vegas Metro Police Department,""
WARNER GEORGE P,POLICE SERGEANT,95180.80,721.50,20406.31,50619.36,116308.61,166927.97,2012,,Las Vegas Metro Police Department,""
LAVENDER TAMMIE D,CORRECTIONS OFFICER,77077.36,35456.03,10357.95,44033.77,122891.34,166925.11,2012,,Las Vegas Metro Police Department,""
SAGEL WILLIAM R,DIRECTOR,116064.00,0.00,12921.24,37929.58,128985.24,166914.82,2012,,Las Vegas Metro Police Department,""
MONTESANTI PETER J,POLICE OFFICER,79144.00,16441.06,19795.94,51342.17,115381.00,166723.17,2012,,Las Vegas Metro Police Department,""
MITCHELL RODNEY E,POLICE OFFICER,79144.00,12462.83,27987.42,47043.99,119594.25,166638.24,2012,,Las Vegas Metro Police Department,""
ESTES CORY A,POLICE OFFICER,79144.00,2138.22,33929.73,51390.81,115211.95,166602.76,2012,,Las Vegas Metro Police Department,""
LEDBETTER PATRICK W,POLICE OFFICER,79144.00,16565.67,18761.64,52108.78,114471.31,166580.09,2012,,Las Vegas Metro Police Department,""
GAY RICHARD J,POLICE OFFICER,79144.00,15455.73,20327.81,51593.22,114927.54,166520.76,2012,,Las Vegas Metro Police Department,""
MURGA KIMBERLY B,FORENSIC LAB MANAGER,105289.60,11566.29,15163.78,34484.06,132019.67,166503.73,2012,,Las Vegas Metro Police Department,""
KRAFT RYAN C,POLICE OFFICER,79144.00,2078.65,37398.25,47851.87,118620.90,166472.77,2012,,Las Vegas Metro Police Department,""
MOORE ROBERT E,CORRECTIONS OFFICER,76567.48,30618.95,14783.71,44480.92,121970.14,166451.06,2012,,Las Vegas Metro Police Department,""
MAAS TRACEY MICHELE,CORRECTIONS OFFICER,79144.00,27755.04,13940.62,45604.92,120839.66,166444.58,2012,,Las Vegas Metro Police Department,""
DAVID JON S,POLICE OFFICER,79144.00,16737.97,22973.08,47583.95,118855.05,166439.00,2012,,Las Vegas Metro Police Department,""
PETERSON BRYAN D,POLICE OFFICER,79144.00,16885.64,18325.99,51970.51,114355.63,166326.14,2012,,Las Vegas Metro Police Department,""
COLE BRIAN D,POLICE SERGEANT,88773.41,1542.35,28387.87,47618.91,118703.63,166322.54,2012,,Las Vegas Metro Police Department,""
AUSCHWITZ JASON F,POLICE OFFICER,79144.00,2664.37,38266.42,46235.93,120074.79,166310.72,2012,,Las Vegas Metro Police Department,""
CORDER WILLIAM C,POLICE OFFICER,79144.00,1921.98,33692.85,51541.05,114758.83,166299.88,2012,,Las Vegas Metro Police Department,""
BUSSELL KATHRYN E,CORRECTIONS SERGENAT,99008.00,1280.89,14665.12,51337.99,114954.01,166292.00,2012,,Las Vegas Metro Police Department,""
LEVEQUE CHRISTOPHER I,POLICE SERGEANT,57120.00,13911.89,59220.89,35961.89,130252.78,166214.67,2012,,Las Vegas Metro Police Department,""
RAVELO ERIC,POLICE OFFICER,79144.00,7587.41,30415.56,49044.24,117146.97,166191.21,2012,,Las Vegas Metro Police Department,""
STOLL THOMAS F,POLICE SERGEANT,99008.00,798.25,14850.36,51449.70,114656.61,166106.31,2012,,Las Vegas Metro Police Department,""
HARDING MARK G,POLICE OFFICER,79144.00,3938.22,31916.40,51058.34,114998.62,166056.96,2012,,Las Vegas Metro Police Department,""
STROZ JOHN F,CORRECTIONS OFFICER,79144.00,29554.50,13493.71,43862.06,122192.21,166054.27,2012,,Las Vegas Metro Police Department,""
WEST DAVID L,POLICE OFFICER,79144.00,25892.35,15815.89,45155.31,120852.24,166007.55,2012,,Las Vegas Metro Police Department,""
YOUNG STEVEN B,CORRECTIONS OFFICER,79144.00,26659.20,15161.32,45041.31,120964.52,166005.83,2012,,Las Vegas Metro Police Department,""
JORDAN KIRK W,POLICE OFFICER,79144.00,12212.69,25551.11,49003.97,116907.80,165911.77,2012,,Las Vegas Metro Police Department,""
CALDWELL STEPHEN A,POLICE OFFICER,79144.00,3719.44,32177.71,50826.43,115041.15,165867.58,2012,,Las Vegas Metro Police Department,""
ENGLISH MELVYN F II,POLICE OFFICER,79144.00,26764.49,14618.25,45214.71,120526.74,165741.45,2012,,Las Vegas Metro Police Department,""
RADKE TROY E,POLICE OFFICER,79144.00,13966.53,23118.09,49469.30,116228.62,165697.92,2012,,Las Vegas Metro Police Department,""
WILLS CURTIS L,POLICE SERGEANT,99008.00,777.81,13670.84,52060.84,113456.65,165517.49,2012,,Las Vegas Metro Police Department,""
HANSBARGER NEVIN D,POLICE OFFICER,79144.00,5659.58,33774.45,46928.44,118578.03,165506.47,2012,,Las Vegas Metro Police Department,""
WOMACK SHANE R,POLICE SERGEANT,95180.80,401.87,18628.04,51106.11,114210.71,165316.82,2012,,Las Vegas Metro Police Department,""
MORSE BRYAN J,POLICE OFFICER,79144.00,899.82,35353.62,49910.12,115397.44,165307.56,2012,,Las Vegas Metro Police Department,""
SCHOENING TIMOTHY W,POLICE OFFICER,79144.00,420.30,38291.08,47330.39,117855.38,165185.77,2012,,Las Vegas Metro Police Department,""
CERBIN MATTHEW J,POLICE OFFICER,79144.00,2834.04,32591.66,50602.82,114569.70,165172.52,2012,,Las Vegas Metro Police Department,""
MURPHY MICHAEL R,CORRECTIONS SERGENAT,99008.00,1268.28,13179.96,51667.20,113456.24,165123.44,2012,,Las Vegas Metro Police Department,""
SIGNORELLO JAMES J,POLICE SERGEANT,99008.00,5589.70,9939.00,50577.26,114536.70,165113.96,2012,,Las Vegas Metro Police Department,""
SEED MICHAEL J,POLICE OFFICER,79144.00,25362.95,16995.60,43369.58,121502.55,164872.13,2012,,Las Vegas Metro Police Department,""
LILIENTHAL CRAIG S,POLICE OFFICER,79144.00,14582.56,21844.88,49289.68,115571.44,164861.12,2012,,Las Vegas Metro Police Department,""
MALIA SEAN M,POLICE OFFICER,79144.00,25626.12,15848.77,44231.80,120618.89,164850.69,2012,,Las Vegas Metro Police Department,""
STEVENS RANDY A,POLICE OFFICER,79144.00,557.98,35667.88,49448.37,115369.86,164818.23,2012,,Las Vegas Metro Police Department,""
PLOENSE KEVIN J,POLICE OFFICER,79144.00,5275.16,34133.74,46253.89,118552.90,164806.79,2012,,Las Vegas Metro Police Department,""
BUFFOLINO THOMAS J,POLICE OFFICER,79144.00,13181.83,21958.82,50409.84,114284.65,164694.49,2012,,Las Vegas Metro Police Department,""
PENNY BLAKE T,POLICE OFFICER,79144.00,8255.47,30031.98,47245.72,117431.45,164677.17,2012,,Las Vegas Metro Police Department,""
OECHSLIN TERRY J,POLICE OFFICER,79144.00,3457.09,36508.59,45424.97,119109.68,164534.65,2012,,Las Vegas Metro Police Department,""
JENKINS JOHN R,POLICE OFFICER,79144.00,27456.66,13712.57,44207.30,120313.23,164520.53,2012,,Las Vegas Metro Police Department,""
DEAS LATINA DENISE,CORRECTIONS SERGENAT,99008.00,3247.66,10690.60,51508.35,112946.26,164454.61,2012,,Las Vegas Metro Police Department,""
OCHSENHIRT ROBERT U III,POLICE OFFICER,79144.01,1082.14,37363.39,46855.83,117589.54,164445.37,2012,,Las Vegas Metro Police Department,""
BUNN CHRISTOPHER,POLICE OFFICER,79144.01,16512.12,18764.37,50019.28,114420.50,164439.78,2012,,Las Vegas Metro Police Department,""
ROONEY PATRICK D,POLICE OFFICER,79144.00,16130.06,17669.54,51486.31,112943.60,164429.91,2012,,Las Vegas Metro Police Department,""
BAGAPORO GEORDINNO T,POLICE SERGEANT,99008.00,2.18,14734.64,50679.98,113744.82,164424.80,2012,,Las Vegas Metro Police Department,""
PENNUCCI ANDREW M,POLICE SERGEANT,85430.30,6523.54,24001.35,48407.26,115955.19,164362.45,2012,,Las Vegas Metro Police Department,""
MISURACA MARK,POLICE SERGEANT,99008.00,102.46,12965.58,52257.34,112076.04,164333.38,2012,,Las Vegas Metro Police Department,""
JOHNSON ALLEN D,POLICE OFFICER,79144.00,3453.60,30236.36,51488.94,112833.96,164322.90,2012,,Las Vegas Metro Police Department,""
GUTIERREZ DIEGO,POLICE OFFICER,79144.00,837.14,38489.43,45848.80,118470.57,164319.37,2012,,Las Vegas Metro Police Department,""
KRUSE MICHAEL R,POLICE OFFICER,79144.01,1073.94,33053.55,50977.20,113271.50,164248.70,2012,,Las Vegas Metro Police Department,""
SEDANO CESAR C,POLICE OFFICER,79144.00,3771.10,33529.73,47781.91,116444.83,164226.74,2012,,Las Vegas Metro Police Department,""
PANNULLO JOSEPH W,POLICE OFFICER,79144.00,10893.29,23750.24,50364.71,113787.53,164152.24,2012,,Las Vegas Metro Police Department,""
BERNARD TERRY,POLICE SERGEANT,99008.00,636.33,13120.42,51356.94,112764.75,164121.69,2012,,Las Vegas Metro Police Department,""
LETCHWORTH DARREN T,POLICE OFFICER,79144.00,23707.21,15577.34,45588.40,118428.55,164016.95,2012,,Las Vegas Metro Police Department,""
ROSGEN JEFFREY J,POLICE OFFICER,79144.01,16182.39,18945.97,49595.65,114272.37,163868.02,2012,,Las Vegas Metro Police Department,""
MCHALE SHANNON L,POLICE OFFICER,79144.00,3588.44,33047.82,48047.46,115780.26,163827.72,2012,,Las Vegas Metro Police Department,""
WHATLEY CHRIS H,POLICE SERGEANT,99008.00,806.34,11890.52,51947.18,111704.86,163652.04,2012,,Las Vegas Metro Police Department,""
BALONEK STEPHEN B,POLICE OFFICER,79144.00,2281.87,34820.73,47378.00,116246.60,163624.60,2012,,Las Vegas Metro Police Department,""
POPE JACKIE W JR,POLICE OFFICER,79144.01,3097.14,32941.63,48439.93,115182.78,163622.71,2012,,Las Vegas Metro Police Department,""
BANGLE JEFFREY B,POLICE OFFICER,79144.00,16092.89,17893.33,50491.37,113130.22,163621.59,2012,,Las Vegas Metro Police Department,""
GRAY WARREN P,POLICE OFFICER,79144.00,15878.09,21937.07,46629.76,116959.16,163588.92,2012,,Las Vegas Metro Police Department,""
BOHANON ROBERT R,POLICE SERGEANT,95180.80,486.57,16411.70,51484.42,112079.07,163563.49,2012,,Las Vegas Metro Police Department,""
O'KELLEY DEAN F,POLICE OFFICER,43985.80,18159.18,72091.78,29170.73,134236.76,163407.49,2012,,Las Vegas Metro Police Department,""
DUFFY EDWARD A,CORRECTIONS OFFICER,79144.00,21591.60,17454.11,45074.01,118189.71,163263.72,2012,,Las Vegas Metro Police Department,""
RUIZ MATHEW B,POLICE SERGEANT,87711.40,1462.55,25582.86,48449.59,114756.81,163206.40,2012,,Las Vegas Metro Police Department,""
RODRIGUEZ MARIO T,CORRECTIONS SERGENAT,99008.00,3658.32,9174.42,51227.35,111840.74,163068.09,2012,,Las Vegas Metro Police Department,""
BECK JOHN R,POLICE OFFICER,79144.00,320.53,36930.82,46666.04,116395.35,163061.39,2012,,Las Vegas Metro Police Department,""
WIGGINS JOHN J,POLICE OFFICER,76540.10,18466.49,17710.93,50342.22,112717.52,163059.74,2012,,Las Vegas Metro Police Department,""
DICKENS CLIFTON L,POLICE OFFICER,79144.00,24259.27,14288.84,45314.78,117692.11,163006.89,2012,,Las Vegas Metro Police Department,""
NEAL ANDREW K,POLICE OFFICER,79144.00,9374.99,29522.14,44904.56,118041.13,162945.69,2012,,Las Vegas Metro Police Department,""
MEYER FRED W III,CORRECTIONS LIEUTENANT,101528.00,0.00,9900.68,51351.52,111428.68,162780.20,2012,,Las Vegas Metro Police Department,""
FREER ALAN D,CORRECTIONS OFFICER,79144.00,7397.18,26582.93,49609.46,113124.11,162733.57,2012,,Las Vegas Metro Police Department,""
BECK TIMOTHY R,POLICE OFFICER,79144.01,1578.74,34513.31,47444.90,115236.06,162680.96,2012,,Las Vegas Metro Police Department,""
BACHMAN THOMAS J,POLICE OFFICER,79144.00,684.31,36336.39,46490.70,116164.70,162655.40,2012,,Las Vegas Metro Police Department,""
BOEHMER CARL A,POLICE OFFICER,79144.00,1955.77,32432.01,49067.66,113531.78,162599.44,2012,,Las Vegas Metro Police Department,""
BARRETT SHERIDAN W,CORRECTIONS OFFICER,79144.00,27135.47,11981.72,44334.13,118261.19,162595.32,2012,,Las Vegas Metro Police Department,""
KRAUSS KAREN L,MANAGER,115065.60,0.00,9835.96,37677.12,124901.56,162578.68,2012,,Las Vegas Metro Police Department,""
GIBBS ROBERT J JR,POLICE OFFICER,79144.00,3536.22,34022.31,45851.52,116702.53,162554.05,2012,,Las Vegas Metro Police Department,""
MCEWEN MARK A,POLICE OFFICER,79144.00,312.36,31809.98,51222.14,111266.34,162488.48,2012,,Las Vegas Metro Police Department,""
MERRICK FRED D,POLICE OFFICER,76544.54,24023.81,12512.97,49374.29,113081.32,162455.61,2012,,Las Vegas Metro Police Department,""
BAKER SCOTT P,POLICE OFFICER,79144.00,2229.34,33936.92,47144.88,115310.26,162455.14,2012,,Las Vegas Metro Police Department,""
MCLAUGHLIN SCOTT D,CORRECTIONS SERGENAT,99008.00,3866.28,9215.48,50289.72,112089.76,162379.48,2012,,Las Vegas Metro Police Department,""
MELVIN JEREMY F,POLICE OFFICER,76832.40,3743.31,35846.00,45955.82,116421.71,162377.53,2012,,Las Vegas Metro Police Department,""
MOSER CHARLES L,POLICE OFFICER,79144.00,14724.26,17870.50,50427.61,111738.76,162166.37,2012,,Las Vegas Metro Police Department,""
HOLLAND ROBERT,POLICE OFFICER,79144.00,1173.77,35176.60,46626.58,115494.37,162120.95,2012,,Las Vegas Metro Police Department,""
HALBERT CHRISTOPHER N,POLICE SERGEANT,99008.00,742.45,10530.94,51766.65,110281.39,162048.04,2012,,Las Vegas Metro Police Department,""
CHAILLET RAY E,CORRECTIONS OFFICER,79144.00,26096.58,12220.74,44577.85,117461.32,162039.17,2012,,Las Vegas Metro Police Department,""
KOOP DAVID E,POLICE OFFICER,77622.00,7160.42,31177.52,46074.64,115959.94,162034.58,2012,,Las Vegas Metro Police Department,""
CARPENTER THOMAS A,POLICE OFFICER,79144.00,1362.42,31230.81,50289.20,111737.23,162026.43,2012,,Las Vegas Metro Police Department,""
BRADFORD NATHAN J,POLICE OFFICER,79144.00,1643.81,31414.23,49817.25,112202.04,162019.29,2012,,Las Vegas Metro Police Department,""
BAUMANN MARK D,POLICE OFFICER,79144.00,2159.46,32224.98,48429.12,113528.44,161957.56,2012,,Las Vegas Metro Police Department,""
SZYMANSKI FREDERICK J,POLICE OFFICER,79144.00,4519.50,28148.11,50107.87,111811.61,161919.48,2012,,Las Vegas Metro Police Department,""
DOCKERY RANDY W,POLICE OFFICER,79144.00,2040.73,34025.98,46640.44,115210.71,161851.15,2012,,Las Vegas Metro Police Department,""
HENDRICKS JEREMY C,POLICE OFFICER,79144.00,1809.22,33865.80,46928.44,114819.02,161747.46,2012,,Las Vegas Metro Police Department,""
WHALEN BERNARD L III,POLICE OFFICER,79144.00,1283.67,31133.39,50179.64,111561.06,161740.70,2012,,Las Vegas Metro Police Department,""
