Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"COOPER, DARIUS",INSTRUCTOR,18765.48,0.00,0.00,4610.07,18765.48,23375.55,2013,,Great Basin College,""
"SPROUL, JESSICA A",DIRECTOR III,17478.45,0.00,265.15,4429.62,17743.60,22173.22,2013,,Great Basin College,""
"BOWEN, MELISSA M",INSTRUCTOR,18458.44,0.00,0.00,2314.39,18458.44,20772.83,2013,,Great Basin College,""
"MCCARTY, HEATHER I",INSTRUCTOR,18454.87,0.00,0.00,2313.95,18454.87,20768.82,2013,,Great Basin College,""
"TONEY, KASSANDRA R",ADMINISTRATIVE ASSISTANT III,12570.86,211.32,0.00,5140.34,12782.18,17922.52,2013,,Great Basin College,""
"WARNERT, STACI  L",LAB COORDINATOR,13429.32,0.00,1800.00,2509.65,15229.32,17738.97,2013,,Great Basin College,""
"CAMPOS CARRILLO, TERESA",ACCOUNTING ASSISTANT II,12406.68,0.00,0.00,5108.75,12406.68,17515.43,2013,,Great Basin College,""
"GREER, NORY K",SECURITY OFFICER,10726.63,155.06,668.98,5017.73,11550.67,16568.40,2013,,Great Basin College,""
"BECKER, WILBUR S.",ADMINISTRATIVE AID,12033.85,0.00,0.00,4356.57,12033.85,16390.42,2013,,Great Basin College,""
"LINO, SARAH K",COORDINATOR,12989.65,0.00,0.00,2450.03,12989.65,15439.68,2013,,Great Basin College,""
"BEACH, CARMEN J.",ACCOUNTING ASSISTANT II,9049.18,0.00,2486.31,3339.33,11535.49,14874.82,2013,,Great Basin College,""
"BOLLEY, CATHERINE L",CUSTODIAL WORKER II,10959.52,0.00,0.00,3574.73,10959.52,14534.25,2013,,Great Basin College,""
"SOHN, SAENAH",PROGRAM ASSISTANT,11977.83,0.00,108.00,1492.85,12085.83,13578.68,2013,,Great Basin College,""
"DIEKHANS, CARL A",PROFESSOR,10756.16,0.00,0.00,2082.29,10756.16,12838.45,2013,,Great Basin College,""
"JENKINS, NANETTE I",ACCOUNTING ASSISTANT II,8381.02,0.00,0.00,3198.60,8381.02,11579.62,2013,,Great Basin College,""
"PARK, JACOB R",SECURITY OFFICER,6187.44,134.22,531.21,2284.37,6852.87,9137.24,2013,,Great Basin College,""
"WILKIE, BRENDA J",ADMINISTRATIVE ASSISTANT III,3617.46,0.00,0.00,2308.24,3617.46,5925.70,2013,,Great Basin College,""
"HOWE, SARAH M",ADMINISTRATIVE ASSISTANT III,3713.32,0.00,0.00,1180.39,3713.32,4893.71,2013,,Great Basin College,""
"BOUDINOT, NICKIE L",CUSTODIAL WORKER II,2324.64,20.04,0.00,996.39,2344.68,3341.07,2013,,Great Basin College,""
"CORTES SOLIS, PEDRO",CUSTODIAL WORKER II,2271.20,-20.04,0.00,996.39,2251.16,3247.55,2013,,Great Basin College,""
"URIBE CORREA, NORBEL",SECURITY OFFICER,708.53,0.00,0.00,0.00,708.53,708.53,2013,,Great Basin College,""
