Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"LEWIS, CARRIE M.",DETENTION SPECIALIST I,3714.32,48.04,0.00,0.00,3762.36,3762.36,2012,,Churchill County,""
"BOGDANOWICZ, KAREN B",OFFICE AIDE,3616.47,0.00,0.00,0.00,3616.47,3616.47,2012,,Churchill County,""
"BLOOMFIELD, MICHAEL E.",LEAD LIFEGUARD,3147.49,0.00,0.00,0.00,3147.49,3147.49,2012,,Churchill County,""
"CONNELLY, JENNIFER L.",OFFICE INTERN,3027.76,0.00,0.00,0.00,3027.76,3027.76,2012,,Churchill County,""
"MORTENSEN, ALEJANDRA M.",CAMP COUNSELOR,3014.80,0.00,0.00,0.00,3014.80,3014.80,2012,,Churchill County,""
"POPE, JENELLE I",CAMP COUNSELOR,2796.40,0.00,0.00,0.00,2796.40,2796.40,2012,,Churchill County,""
"HITT, AMANDA M",CLERICAL SPECIALIST,2640.82,0.00,0.00,0.00,2640.82,2640.82,2012,,Churchill County,""
"GIERKE, CORTNEY J",CAMP COUNSELOR,2464.77,0.00,0.00,0.00,2464.77,2464.77,2012,,Churchill County,""
"MAFFI, KARI L",ACCOUNTING CLERK,1921.20,0.00,0.00,456.29,1921.20,2377.49,2012,,Churchill County,""
"WARD, KATRINA M",CAMP COUNSELOR,2206.30,0.00,0.00,0.00,2206.30,2206.30,2012,,Churchill County,""
"JARVIS, PIERSON R",LIFEGUARD/SWIM INSTRUCTOR,2197.23,0.00,0.00,0.00,2197.23,2197.23,2012,,Churchill County,""
"BARNHOUSE, CLIFFORD W",AUXILIARY DEPUTY,2115.84,0.00,0.00,0.00,2115.84,2115.84,2012,,Churchill County,""
"REIBSAMEN, KELSEY K.",OFFICE INTERN,2028.21,0.00,0.00,0.00,2028.21,2028.21,2012,,Churchill County,""
"HAUGEN, ALYSSA L",OFFICE INTERN,2004.76,0.00,0.00,0.00,2004.76,2004.76,2012,,Churchill County,""
"WOOD, TYLER D.",CAMP COUNSELOR,1939.60,0.00,0.00,0.00,1939.60,1939.60,2012,,Churchill County,""
"GARATE, MIGUEL E",LIFEGUARD/SWIM INSTRUCTOR,1860.73,0.00,0.00,0.00,1860.73,1860.73,2012,,Churchill County,""
"SMITH, SHELBY A.",CAMP COUNSELOR,1616.49,0.00,0.00,0.00,1616.49,1616.49,2012,,Churchill County,""
"ECKERT, REBECCA L",CAMP COUNSELOR,1597.59,0.00,0.00,0.00,1597.59,1597.59,2012,,Churchill County,""
"BRITO, CHANCE M",CAMP COUNSELOR,1530.36,0.00,0.00,0.00,1530.36,1530.36,2012,,Churchill County,""
"DAHL, MACKENZIE R",OFFICE INTERN,1501.52,0.00,0.00,0.00,1501.52,1501.52,2012,,Churchill County,""
"MCELVAIN, LACIE R.",OFFICE INTERN,1474.70,0.00,0.00,0.00,1474.70,1474.70,2012,,Churchill County,""
"DAVISON, SHANNON R",CAMP COUNSELOR,1431.42,0.00,0.00,0.00,1431.42,1431.42,2012,,Churchill County,""
"STENBERG, NIC G",CAMP COUNSELOR,1075.67,0.00,0.00,0.00,1075.67,1075.67,2012,,Churchill County,""
"KIESZKOWSKI, ASHLEY R",LIFEGUARD/SWIM INSTRUCTOR,1022.06,0.00,0.00,0.00,1022.06,1022.06,2012,,Churchill County,""
"CORDES, CADY G.",OFFICE INTERN,998.27,0.00,0.00,0.00,998.27,998.27,2012,,Churchill County,""
"HILL, DOUGLAS L.",PLANNING COMMISSIONER,800.00,0.00,0.00,0.00,800.00,800.00,2012,,Churchill County,""
"LAMMEL, THOMAS W",PLANNING COMMISSIONER,760.00,0.00,0.00,0.00,760.00,760.00,2012,,Churchill County,""
"RICHARDSON, STUART",PLANNING COMMISSIONER,760.00,0.00,0.00,0.00,760.00,760.00,2012,,Churchill County,""
"KOHLTFARBER, SHAWN J",PLANNING COMMISSIONER,720.00,0.00,0.00,0.00,720.00,720.00,2012,,Churchill County,""
"NORCUTT, CARI",PLANNING COMMISSIONER,680.00,0.00,0.00,0.00,680.00,680.00,2012,,Churchill County,""
"DIEHL, DEANNA W.",PLANNING COMMISSIONER,640.00,0.00,0.00,0.00,640.00,640.00,2012,,Churchill County,""
"LOUIS, CHARLOTTE C",PLANNING COMMISSIONER,640.00,0.00,0.00,0.00,640.00,640.00,2012,,Churchill County,""
"EZZELL, STEFAN G.",LIFEGUARD/SWIM INSTRUCTOR,612.66,0.00,0.00,0.00,612.66,612.66,2012,,Churchill County,""
"BUNKER, HAILEY L",LIFEGUARD/SWIM INSTRUCTOR,523.30,0.00,0.00,0.00,523.30,523.30,2012,,Churchill County,""
"MARTIN, BLAKE M.L.",CAMP COUNSELOR,467.32,0.00,0.00,0.00,467.32,467.32,2012,,Churchill County,""
"CALKINS, ANGELA E.",DISPATCHER,35.60,0.00,1.78,0.00,37.38,37.38,2012,,Churchill County,""
