Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jacqueline Begovich,Animal Services&Care Supervisor,57887.12,0.00,5895.08,25714.25,63782.20,89496.45,2021,,Douglas County,""
Eric Broersma,Engineering Technician,59928.68,0.00,2833.52,25805.30,62762.20,88567.50,2021,,Douglas County,""
Leanna Stevens,Construction Inspector,59397.57,0.00,2630.48,26416.05,62028.05,88444.10,2021,,Douglas County,""
John Heldman,Parks Supervisor,57171.44,0.00,2792.56,27935.81,59964.00,87899.81,2021,,Douglas County,""
Kaitlyn Hall,Emergency CommunicationsSupe,53587.06,2555.28,5418.62,25727.80,61560.96,87288.76,2021,,Douglas County,""
Lena Pendery,Administative Assistant,58071.35,0.00,3001.57,26096.74,61072.92,87169.66,2021,,Douglas County,""
Scott Doerr,Recreation Supervisor,55661.60,0.00,3555.20,27904.57,59216.80,87121.37,2021,,Douglas County,""
Christopher Simpson,Youth Services Supervisor,53220.96,0.00,2352.56,31331.39,55573.52,86904.91,2021,,Douglas County,""
Jodi Qualls,Administrative Services Manager,57170.78,0.00,3986.66,25579.80,61157.44,86737.24,2021,,Douglas County,""
Kelly Wagstaff,Judicial Executive Assistant,58018.24,0.00,2812.16,25692.50,60830.40,86522.90,2021,,Douglas County,""
Dennis Hubbard,Recreation Coordinator,53964.16,0.00,3633.44,28372.61,57597.60,85970.21,2021,,Douglas County,""
Veronica Hallam,Administrative Services Manager,55153.92,0.00,3050.40,27722.73,58204.32,85927.05,2021,,Douglas County,""
Kirsten Scheetz,Management Analyst,57492.48,0.00,2873.72,25534.37,60366.20,85900.57,2021,,Douglas County,""
Linda Tipton,Secretary,57045.61,0.00,3001.20,25747.88,60046.81,85794.69,2021,,Douglas County,""
Clinton Thorne,Deputy Sheriff I,45602.60,11378.81,2273.76,26490.12,59255.17,85745.29,2021,,Douglas County,""
Jolene Warren,Court Operations Specialist,54457.20,0.00,2662.00,28461.90,57119.20,85581.10,2021,,Douglas County,""
Shawn Grant-Doney,uth Program Officer I,57161.28,1342.55,2749.64,24216.93,61253.47,85470.40,2021,,Douglas County,""
Suselly Jacquez,Deputy Sheriff I,48043.73,6146.86,2825.61,28310.00,57016.20,85326.20,2021,,Douglas County,""
Georgianne Harjes,Judicial Executive Assisstant,56850.64,0.00,2710.96,25709.65,59561.60,85271.25,2021,,Douglas County,""
Veronica Leeper,Secretary,55825.54,0.00,3024.90,25501.70,58850.44,84352.14,2021,,Douglas County,""
Justin Dieter,Systems Administrator,55188.24,0.00,3925.36,25212.59,59113.60,84326.19,2021,,Douglas County,""
Georgianna Drees-Wasmer,Recreation Coordinator,54099.60,0.00,5634.80,24543.85,59734.40,84278.25,2021,,Douglas County,""
Craig Tuthill,Town Sanitation Specialist Sr,55665.58,0.00,2991.82,25442.32,58657.40,84099.72,2021,,Douglas County,""
Michelle Adkins,Secretary,53838.83,0.00,2484.40,27699.14,56323.23,84022.37,2021,,Douglas County,""
Kira Frederick,Librarian,50716.72,0.00,2452.08,30680.94,53168.80,83849.74,2021,,Douglas County,""
Terri Olson,Accountant,55464.96,0.00,2941.44,25370.29,58406.40,83776.69,2021,,Douglas County,""
Daren Morgan,Food Services Supervisor,55592.40,0.00,2711.60,25397.99,58304.00,83701.99,2021,,Douglas County,""
Michael Harrison,Youth Services Supervisor,55486.01,0.00,2851.68,25348.20,58337.69,83685.89,2021,,Douglas County,""
Michael Avila,Service Desk Supervisor,55382.16,0.00,3250.64,24943.48,58632.80,83576.28,2021,,Douglas County,""
Regina McDonough,Deputy Clerk/Treasurer,54447.93,0.00,4046.53,25004.38,58494.46,83498.84,2021,,Douglas County,""
Crystal Allen,Warrant & Extradition Specialist,53426.68,0.00,3322.32,26715.68,56749.00,83464.68,2021,,Douglas County,""
Jerry Harrison,Park Ranger Sr,52793.53,178.61,2577.68,27889.67,55549.82,83439.49,2021,,Douglas County,""
Patricia Gurule,Secretary,52592.99,0.00,2871.84,27867.16,55464.83,83331.99,2021,,Douglas County,""
Tobias Donahue,Recreation Coordinator,54114.02,0.00,4178.78,25002.90,58292.80,83295.70,2021,,Douglas County,""
Edward Seeley,Emergency Communications Special,47401.44,9937.03,3979.67,21914.54,61318.14,83232.68,2021,,Douglas County,""
Jose Silva Ortiz,Deputy Sheriff I,48078.17,4226.12,2861.77,27896.15,55166.06,83062.21,2021,,Douglas County,""
Nicolette Smith,Youth Program Officer I,50302.97,188.38,2855.45,29443.78,53346.80,82790.58,2021,,Douglas County,""
Sean Garrison,Systems Administrator,54763.72,0.00,3247.08,24699.15,58010.80,82709.95,2021,,Douglas County,""
Linda Skaggs,Transportation Supervisor,55053.05,0.00,2785.36,24799.48,57838.41,82637.89,2021,,Douglas County,""
Richard Lauritson,Code Enforcement Supervisor,60859.53,0.00,4102.72,17165.80,64962.25,82128.05,2021,,Douglas County,""
Andrea Kent,Payroll Coordinator,54502.48,194.58,2648.72,24593.10,57345.78,81938.88,2021,,Douglas County,""
Kasey Myers,Case Manager,56641.97,1265.58,6945.77,16949.00,64853.32,81802.32,2021,,Douglas County,""
Leslee Ludden-Fisher,Administrative Assistant,54159.90,0.00,2898.51,24581.84,57058.41,81640.25,2021,,Douglas County,""
Wyatt Eichhorst,Maintenance Specialist,39743.77,0.00,16908.83,24856.43,56652.60,81509.03,2021,,Douglas County,""
William Sepulveda,Deputy Sheriff I,48949.05,315.82,1859.06,30137.02,51123.93,81260.95,2021,,Douglas County,""
Jason Samansky,Stormwater Maint Supervisor,51554.80,0.00,2495.60,26383.25,54050.40,80433.65,2021,,Douglas County,""
Cory Smith,Culinary Supervisor,60133.50,0.00,2619.36,17307.32,62752.86,80060.18,2021,,Douglas County,""
Mindi Huntington,Deputy Court Clerk Senior,51919.70,1359.48,2528.56,23793.99,55807.74,79601.73,2021,,Douglas County,""
Marie Nicholson,Secretary,52814.16,0.00,2658.44,24072.04,55472.60,79544.64,2021,,Douglas County,""
Donald Gray,Road Sign Maintenance Specialist,51378.69,424.65,3164.77,24259.31,54968.11,79227.42,2021,,Douglas County,""
Sandra Moore,Deputy Court Clerk Senior,47311.37,0.00,2493.44,29085.85,49804.81,78890.66,2021,,Douglas County,""
Danny Hunter,Fleet Services Master Technician,50275.31,0.00,2506.95,25537.49,52782.26,78319.75,2021,,Douglas County,""
Jorge Regalado,Park Ranger Sr,49250.12,3101.79,2494.90,23017.87,54846.81,77864.68,2021,,Douglas County,""
Megan Everett,Human Resources Analyst,51080.59,0.00,2799.44,23649.69,53880.03,77529.72,2021,,Douglas County,""
Coleen Thran-Zepeda,Development Coordinator,47807.80,0.00,3432.24,26084.33,51240.04,77324.37,2021,,Douglas County,""
Michael Turner,Road Maintenance Operator,50813.70,235.36,2555.17,23474.94,53604.23,77079.17,2021,,Douglas County,""
Nancy Story Lloyd,Substance Abuse Counselor,49134.81,0.00,2499.77,25075.88,51634.58,76710.46,2021,,Douglas County,""
Ashli Milligan,Deputy Sheriff I,43424.88,3040.20,1764.12,28300.68,48229.20,76529.88,2021,,Douglas County,""
Linda Doherty,Counter Technician,48754.85,0.00,2585.20,25112.27,51340.05,76452.32,2021,,Douglas County,""
Natalie Cazares,Administrative Assistant,47565.30,1095.15,2464.56,25303.56,51125.01,76428.57,2021,,Douglas County,""
Jody Martin,Town Sanitation Specialist,48341.69,559.22,4189.70,23033.31,53090.61,76123.92,2021,,Douglas County,""
Kristopher Ensminger,Youth Program Officer I,44369.38,352.42,3192.17,28007.87,47913.97,75921.84,2021,,Douglas County,""
Gina Reiboldt,Legal Secretary,56720.41,0.00,2535.60,16277.86,59256.01,75533.87,2021,,Douglas County,""
Ann Damian,Administrative Assistant,49365.81,0.00,2536.54,23453.11,51902.35,75355.46,2021,,Douglas County,""
Bradley Lyons,Stormwater Maint Operator,44640.43,0.00,2384.40,28267.19,47024.83,75292.02,2021,,Douglas County,""
Laurence Wilson,Dept Systems IT Coordinator,56114.51,0.00,2568.70,16110.31,58683.21,74793.52,2021,,Douglas County,""
Steve Thompson,Town Maintenance Specialist,48450.39,0.00,3617.22,22722.11,52067.61,74789.72,2021,,Douglas County,""
Susan Stugart,Administrative Assistant,48817.69,0.00,2588.72,23307.88,51406.41,74714.29,2021,,Douglas County,""
Amanda Keeton,Emergency Communications Special,40743.48,7974.75,5388.30,20567.79,54106.53,74674.32,2021,,Douglas County,""
Ethan Gray,Town Maintenance  Supervisor,55374.16,0.00,3250.24,15927.17,58624.40,74551.57,2021,,Douglas County,""
Jesse Chulay,Juvenile Probation Officer,47309.06,72.67,4533.70,22456.21,51915.43,74371.64,2021,,Douglas County,""
Michelle Pablo,Deputy Clerk/Treasurer Sr.,43089.05,468.76,2262.19,28395.46,45820.00,74215.46,2021,,Douglas County,""
Ana George,Administrative Assistant,51278.45,4839.81,2522.88,14707.22,58641.14,73348.36,2021,,Douglas County,""
Sarah Moreno,Accounting Clerk Sr,41748.08,1542.13,2539.12,27312.81,45829.33,73142.14,2021,,Douglas County,""
Lea Williams,Legal Secretary,46513.54,0.00,2268.96,24357.99,48782.50,73140.49,2021,,Douglas County,""
Delores Goelz,Deputy Court Clerk Sr.,47433.54,445.78,2360.08,22838.75,50239.40,73078.15,2021,,Douglas County,""
Autumn Fenzke,creation Specialist,46588.15,0.00,3849.77,22567.71,50437.92,73005.63,2021,,Douglas County,""
Victoria Phillips,Assessor Clerk Senio,47825.17,0.00,2473.27,22590.35,50298.44,72888.79,2021,,Douglas County,""
Dallis Bernaix,YPO Trainee On-Call,56596.93,0.00,1722.56,14525.68,58319.49,72845.17,2021,,Douglas County,""
Chelsea Damiani,Family Support Case Manager,46196.03,0.00,4621.80,21951.57,50817.83,72769.40,2021,,Douglas County,""
Allen Camp,Youth Camp Maint. Specialist,45723.38,1653.41,2393.68,22347.81,49770.47,72118.28,2021,,Douglas County,""
Jessica Jones,Administrative Assistant,53908.51,0.00,2613.20,15472.85,56521.71,71994.56,2021,,Douglas County,""
Nicholas Nadler,Building Inspector,47274.80,36.27,2295.60,22374.94,49606.67,71981.61,2021,,Douglas County,""
Rebecca Spates,Development Coordinator,46319.15,55.83,2612.90,22556.11,48987.88,71543.99,2021,,Douglas County,""
Christopher Kannan,Park Ranger,40859.44,482.37,2382.85,27769.23,43724.66,71493.89,2021,,Douglas County,""
Kylie Shepherd,Accounting Specialist,49865.05,831.64,2439.99,18260.21,53136.68,71396.89,2021,,Douglas County,""
Anthony Daniels,Utility Systems Technician I,38721.90,1713.61,5713.94,25149.65,46149.45,71299.10,2021,,Douglas County,""
Matthew Lamb,Park Ranger,41297.05,176.39,2018.16,27790.68,43491.60,71282.28,2021,,Douglas County,""
Michael Troutner,Appraiser Trainee,41608.44,0.00,2360.41,27169.93,43968.85,71138.78,2021,,Douglas County,""
Christopher Lenox,Evidence Technician,44701.17,2686.34,2000.04,21611.47,49387.55,70999.02,2021,,Douglas County,""
Skyler Bosworth,Youth Program Officer I,45159.48,1111.10,3255.88,21436.77,49526.46,70963.23,2021,,Douglas County,""
Cody McWilliams,Building Inspector,45868.16,728.25,2231.04,21940.97,48827.45,70768.42,2021,,Douglas County,""
Michael Walker,Food Services Worker Sr,36298.16,5795.38,1924.32,26319.23,44017.86,70337.09,2021,,Douglas County,""
Ankur Aggarwal,Client Care Manager,46060.96,0.00,2196.04,21966.97,48257.00,70223.97,2021,,Douglas County,""
Toni Williams,Assessor Clerk,44132.64,0.00,2163.36,23852.27,46296.00,70148.27,2021,,Douglas County,""
Christy Bateman,Evidence Technician,50082.24,2017.00,2880.96,14424.15,54980.20,69404.35,2021,,Douglas County,""
Richard Buma,Emergency Communications Special,43751.51,924.98,3496.08,21165.22,48172.57,69337.79,2021,,Douglas County,""
Saul Cruz-Alvarez,Town Maintenance Specialist,38759.69,124.55,1956.77,28433.32,40841.01,69274.33,2021,,Douglas County,""
Rachel Godecke,Animal Services Officer,43577.76,1397.98,3078.88,21035.68,48054.62,69090.30,2021,,Douglas County,""
Mikel Booker Andersen,Deputy Court Clerk,39678.41,530.58,1934.48,26671.49,42143.47,68814.96,2021,,Douglas County,""
Ronald Grove,Town Maintenance Specialist,41730.68,1272.09,2413.60,23245.69,45416.37,68662.06,2021,,Douglas County,""
Rachel Moroles-Oneil,Code Enforcement Officer,35367.14,456.44,10626.07,21736.71,46449.65,68186.36,2021,,Douglas County,""
Dalia Talon,Youth Program Officer I,43872.08,349.98,2847.43,21079.05,47069.49,68148.54,2021,,Douglas County,""
Tatiana Robinson,Counter Technician,38592.33,0.00,2381.36,27092.08,40973.69,68065.77,2021,,Douglas County,""
Marilyn Carney,Deputy Court Clerk,42172.08,243.10,2056.72,23433.42,44471.90,67905.32,2021,,Douglas County,""
Katherine Powell,Deputy Clerk/Treasurer,42139.19,2676.15,2303.82,20775.36,47119.16,67894.52,2021,,Douglas County,""
Brian Dublanc,Fleet Services Technician,41758.96,0.00,2771.44,23332.38,44530.40,67862.78,2021,,Douglas County,""
Miguel Vazquez,Park Ranger,44251.20,0.00,2160.00,21444.92,46411.20,67856.12,2021,,Douglas County,""
Christopher Wiggins,Case Manager,42492.48,0.00,1746.72,23435.20,44239.20,67674.40,2021,,Douglas County,""
Pablo Laird,Utility Systems Technician I,39037.76,996.66,4357.95,23161.29,44392.37,67553.66,2021,,Douglas County,""
Daniel Williams,Telecommunications&RF Technician,30015.25,2334.81,12195.69,22876.74,44545.75,67422.49,2021,,Douglas County,""
Jessica Graves,ergency Communications Specialist,45630.62,3492.97,4847.09,13191.25,53970.68,67161.93,2021,,Douglas County,""
Colleen Baer,Accounting Clerk,40424.95,0.00,2007.98,24076.84,42432.93,66509.77,2021,,Douglas County,""
Jodi Stovall,Deputy Recording Clerk,42686.77,32.99,2324.45,21403.11,45044.21,66447.32,2021,,Douglas County,""
Tanya Balda,Deputy Clerk/Treasurer Sr.,42095.40,221.08,2412.62,21280.44,44729.10,66009.54,2021,,Douglas County,""
Cody del Soldato,Deputy Sheriff I,38041.70,2754.73,1643.19,23317.29,42439.62,65756.91,2021,,Douglas County,""
Nicole Hubbard,Accounting Specialist,37552.49,0.00,2042.72,26081.00,39595.21,65676.21,2021,,Douglas County,""
James McGoldrick,Road Maintenance Operator,42044.72,0.00,2485.55,20890.53,44530.27,65420.80,2021,,Douglas County,""
Michele Martinez,Recreation Specialist,47398.53,0.00,2949.18,14833.43,50347.71,65181.14,2021,,Douglas County,""
Michelle Brown,Secretary,48067.68,1309.34,2139.52,13613.97,51516.54,65130.51,2021,,Douglas County,""
Alicia Dickerson,Office Specialist,38830.35,0.00,1893.68,24343.42,40724.03,65067.45,2021,,Douglas County,""
Teagan Grant,Youth Program Officer II,47843.96,1450.66,2220.55,12858.96,51515.17,64374.13,2021,,Douglas County,""
Cameron Amatore,Appraiser,48263.98,0.00,2252.02,13714.49,50516.00,64230.49,2021,,Douglas County,""
Cody Wolfe,Stormwater Maint Operator,40728.48,731.62,1915.84,20726.10,43375.94,64102.04,2021,,Douglas County,""
Erik Aalgaard,Case Manager,40392.37,721.67,2211.21,20737.58,43325.25,64062.83,2021,,Douglas County,""
Levi Bengoechea,Road Maintenance Operator,41122.64,0.00,2282.56,20559.02,43405.20,63964.22,2021,,Douglas County,""
Kelly Giardina,Medical Coordinator,47019.80,808.65,3087.71,12909.35,50916.16,63825.51,2021,,Douglas County,""
Fred Sitterley,Town Sanitation Specialist,40896.25,355.58,1983.76,20403.75,43235.59,63639.34,2021,,Douglas County,""
Bailey Gumm,Community Relations Specialist,38002.37,1334.80,4478.54,19774.53,43815.71,63590.24,2021,,Douglas County,""
Rachel Soleta,Library Technician Sr,40516.36,0.00,1990.04,20686.81,42506.40,63193.21,2021,,Douglas County,""
Todd Kubicka,Town Maintenance Specialist Sr,38327.06,1878.29,2722.27,20079.24,42927.62,63006.86,2021,,Douglas County,""
Tylar Ferriera,Animal Services Officer,46979.94,812.20,2501.90,12568.18,50294.04,62862.22,2021,,Douglas County,""
Daniel Tarkanian,County Commissioner,30020.48,0.00,0.00,32728.78,30020.48,62749.26,2021,,Douglas County,""
Kestrel Aguilar,Youth Detention Counselor,35143.42,415.50,2113.20,24967.39,37672.12,62639.51,2021,,Douglas County,""
Trina Carter,Secretary,39824.94,0.00,2516.22,20243.75,42341.16,62584.91,2021,,Douglas County,""
Robert Caddy,Computer Network Technician,40129.36,15.18,1773.04,20115.57,41917.58,62033.15,2021,,Douglas County,""
Jessica Adams,Legal Secretary,39441.27,0.00,1925.20,20351.14,41366.47,61717.61,2021,,Douglas County,""
Daryan Benka,Youth Program Officer I,39753.86,150.68,2238.44,19380.84,42142.98,61523.82,2021,,Douglas County,""
William Peters,Port. Evnt Rec. Dev. Netwrk Tech,46356.56,0.00,2049.84,13082.60,48406.40,61489.00,2021,,Douglas County,""
Marcia Johnson,Administrative Asst to the Board,37913.18,0.00,1799.08,21571.03,39712.26,61283.29,2021,,Douglas County,""
Melissa Banda,Office Specialist,40082.70,0.00,2207.30,18910.90,42290.00,61200.90,2021,,Douglas County,""
Paul Klemm,Youth Program Officer Trainee,44905.29,476.12,3659.86,12049.50,49041.27,61090.77,2021,,Douglas County,""
Lester Hinkey,Town Maintenance Specialist,39093.54,0.00,1893.68,19845.69,40987.22,60832.91,2021,,Douglas County,""
Kathleen Weber,Library Technician Sr,38275.00,0.00,2156.23,20075.29,40431.23,60506.52,2021,,Douglas County,""
Brittnie Brown,Accounting Clerk Sr,45312.46,198.90,2007.60,12759.27,47518.96,60278.23,2021,,Douglas County,""
Corinne Vaclavek,Accounting Purchasing Specialist,43033.37,0.00,2786.24,13883.67,45819.61,59703.28,2021,,Douglas County,""
Marcie Schurke,Accountant Senior,31244.16,0.00,2048.64,26315.34,33292.80,59608.14,2021,,Douglas County,""
Robyn Valdez,Legal Secretary,44733.93,0.00,1963.76,12578.40,46697.69,59276.09,2021,,Douglas County,""
Kasey Kyler,Town Maintenance Specialist,37446.81,280.11,1887.25,19359.66,39614.17,58973.83,2021,,Douglas County,""
Rebecca Smith,Office Specialist,36917.37,522.18,2191.00,19291.99,39630.55,58922.54,2021,,Douglas County,""
Ana Brantmeyer,Deputy Recording Clerk,33982.23,0.00,5098.58,19284.92,39080.81,58365.73,2021,,Douglas County,""
Paula Lochridge,Administrative Assistant,35745.91,0.00,2598.04,19422.11,38343.95,57766.06,2021,,Douglas County,""
Jacqueline Barnes,Court Advocacy Program Assistant,36667.93,0.00,1784.88,19099.54,38452.81,57552.35,2021,,Douglas County,""
Daniel Norkunas,Weed Control Maintenance Special,36163.76,0.00,1760.24,19335.38,37924.00,57259.38,2021,,Douglas County,""
Walter Nowosad,County Commissioner,30105.48,0.00,0.00,27107.98,30105.48,57213.46,2021,,Douglas County,""
John Engels,County Commissioner,30020.48,0.00,0.00,27107.99,30020.48,57128.47,2021,,Douglas County,""
Christopher Fisher,Weed Control Maintenance Special,35954.32,0.00,1751.28,18878.72,37705.60,56584.32,2021,,Douglas County,""
Melissa Allmett,Deputy Clerk Treasurer,33549.23,0.00,1923.80,21092.10,35473.03,56565.13,2021,,Douglas County,""
Diana Thomas,Transportation Specialist,34572.99,763.87,1902.19,18520.11,37239.05,55759.16,2021,,Douglas County,""
Russell Kozerski,Driver,31553.66,504.93,2664.80,20895.72,34723.39,55619.11,2021,,Douglas County,""
Ricky Miller,Sheriff Records & Licensing Tech,41122.99,225.50,2228.96,11587.40,43577.45,55164.85,2021,,Douglas County,""
Austin Hawes,Weed Control Maintenance Special,41230.96,174.81,1644.24,11452.09,43050.01,54502.10,2021,,Douglas County,""
Brian Aspenleiter,Town Sanitation Specialist,40427.89,0.00,2030.32,11991.19,42458.21,54449.40,2021,,Douglas County,""
Matthew Bruback,Town Manager,33548.96,0.00,2035.84,18374.63,35584.80,53959.43,2021,,Douglas County,""
Tiffini Drew,Human Resources Coordinator,33916.67,197.09,1865.76,17798.73,35979.52,53778.25,2021,,Douglas County,""
Brenda Cristanelli,Deputy Recording Clerk,33175.21,0.00,2193.48,18064.91,35368.69,53433.60,2021,,Douglas County,""
Trevor Calleja,Computer Network Technician,31575.54,2865.08,1481.93,17508.10,35922.55,53430.65,2021,,Douglas County,""
Temi Bennett,Apprentice Court Clerk,30113.60,304.08,1610.36,20482.42,32028.04,52510.46,2021,,Douglas County,""
Cynthia Beberg,Recreation Specialist,37605.17,0.00,2492.56,11815.97,40097.73,51913.70,2021,,Douglas County,""
Jennifer Bell,Sheriff Records & Licensing Tech,38939.73,0.00,1878.08,10848.38,40817.81,51666.19,2021,,Douglas County,""
Eric Matus,Town Maintenance Specialist,29866.85,1872.22,2498.29,17343.64,34237.36,51581.00,2021,,Douglas County,""
Miguel Ledezma,Deputy Court Cler,31761.68,0.00,1747.12,18034.44,33508.80,51543.24,2021,,Douglas County,""
Jennifer Calabrese,Recreation Specialist,37136.11,987.54,2154.87,11133.38,40278.52,51411.90,2021,,Douglas County,""
Sherral Handy,Sheriff Records & Licensing Tech,38754.50,0.00,1806.80,10743.02,40561.30,51304.32,2021,,Douglas County,""
Sallie Gonzales,Office Assistant,36970.84,26.13,2904.38,10193.28,39901.35,50094.63,2021,,Douglas County,""
Danielle Perinn,YPO Trainee On-Call,37209.98,1239.19,2044.99,9528.64,40494.16,50022.80,2021,,Douglas County,""
Susan Spotts,Food Services Worker,34775.39,3889.19,1630.88,9563.04,40295.46,49858.50,2021,,Douglas County,""
Brian Polkow,Park Ranger,29419.93,1815.26,1163.68,17197.82,32398.87,49596.69,2021,,Douglas County,""
Karina Herrera,Office Assistant,29270.18,0.00,2161.84,17245.25,31432.02,48677.27,2021,,Douglas County,""
Irma Perez,Food Services Worker,29970.26,0.00,1540.20,17056.68,31510.46,48567.14,2021,,Douglas County,""
Wesley Rice,County Commissioner,30020.48,0.00,0.00,18494.15,30020.48,48514.63,2021,,Douglas County,""
Kaleigh Williams,Library Technician,30490.31,0.00,1384.00,16456.97,31874.31,48331.28,2021,,Douglas County,""
Mark Gardner,County Commissioner,30020.48,0.00,0.00,18263.52,30020.48,48284.00,2021,,Douglas County,""
Tanya Grimes,Driver,29122.97,395.85,1545.84,16806.16,31064.66,47870.82,2021,,Douglas County,""
Richard Peterson,Driver,35710.56,464.50,1536.64,9794.83,37711.70,47506.53,2021,,Douglas County,""
Theresa Schultz,Secretary,28191.36,0.00,1713.44,17002.25,29904.80,46907.05,2021,,Douglas County,""
Thomas White,Water Operations Manager,25112.00,0.00,2064.00,19716.22,27176.00,46892.22,2021,,Douglas County,""
Cheryl Broumley,Driver,28343.85,414.51,1501.76,16563.39,30260.12,46823.51,2021,,Douglas County,""
Cody Werley,Stormwater Maint Operator,28166.26,0.00,1422.56,16901.52,29588.82,46490.34,2021,,Douglas County,""
Kay Summers,Recreation Leader Sr,33922.57,0.00,1932.81,10564.97,35855.38,46420.35,2021,,Douglas County,""
Alexandra Garcia,Emergency Communications Special,23877.55,3874.24,2909.24,15751.15,30661.03,46412.18,2021,,Douglas County,""
Cole Cline,Recreation Specialist,32249.69,0.00,2841.96,10051.11,35091.65,45142.76,2021,,Douglas County,""
Michael Yarbrough,Recreation Specialist,32089.09,0.00,2283.56,10130.14,34372.65,44502.79,2021,,Douglas County,""
Dennis Sanders,Mail Services Tech,33502.37,0.00,1685.69,9168.80,35188.06,44356.86,2021,,Douglas County,""
Ashley Shaw,Human Resources Coordinator,32430.33,161.84,1878.96,9878.13,34471.13,44349.26,2021,,Douglas County,""
Armando Garcia Uribe,Apprentice Court Clerk,25572.20,0.00,2329.16,16390.53,27901.36,44291.89,2021,,Douglas County,""
Bethwell Nkala,Driver,33315.84,365.55,1424.16,9055.76,35105.55,44161.31,2021,,Douglas County,""
Michelle Garcia,Youth Program Officer Trainee,27732.80,110.20,2086.89,14095.04,29929.89,44024.93,2021,,Douglas County,""
Jeffery Michalak,Utility Systems Technician Train,32361.76,103.48,1446.94,9158.74,33912.18,43070.92,2021,,Douglas County,""
Joseph Stamps,Utility Systems Technician I,21231.76,2316.57,4044.56,15367.86,27592.89,42960.75,2021,,Douglas County,""
Nathaniel Smith,Civil Engineer,19278.00,0.00,2142.00,21399.81,21420.00,42819.81,2021,,Douglas County,""
Jonathan Canales,Park Ranger,30393.52,2105.90,1493.68,8804.15,33993.10,42797.25,2021,,Douglas County,""
Courtni Walker,Apprentice Court Clerk,24542.25,224.70,1132.16,15348.34,25899.11,41247.45,2021,,Douglas County,""
Cindy Ponder,Homemaker,22973.90,0.00,2603.38,15508.37,25577.28,41085.65,2021,,Douglas County,""
Joseph Delallo,Recreation Leader Sr,29019.10,0.00,2212.90,9204.18,31232.00,40436.18,2021,,Douglas County,""
Brook Adie,Asst Director Community Services,16920.00,0.00,2256.00,20789.10,19176.00,39965.10,2021,,Douglas County,""
Anne Ward,Recreation Leader Sr,28868.12,0.00,1516.79,8951.06,30384.91,39335.97,2021,,Douglas County,""
Staci Robertson,Recreation Leader Sr,28089.26,0.00,1898.25,8838.54,29987.51,38826.05,2021,,Douglas County,""
Elliot Pekar,Recreation Leader Sr,27046.55,0.00,2299.86,8655.77,29346.41,38002.18,2021,,Douglas County,""
Elisa Lee,Recreation Leader Sr,26560.49,0.00,2688.23,8551.22,29248.72,37799.94,2021,,Douglas County,""
Winter King,Town Sanitation Specialist,18474.61,770.39,2250.55,16143.64,21495.55,37639.19,2021,,Douglas County,""
Alondra Ponce,Apprentice Court Clerk,21550.06,47.06,1132.16,14468.65,22729.28,37197.93,2021,,Douglas County,""
Amber Lane,Deputy Clerk/Treasurer,18601.11,0.00,1452.41,16351.16,20053.52,36404.68,2021,,Douglas County,""
Betty Ramirez,Counter Technician,17515.43,0.00,1866.85,16872.00,19382.28,36254.28,2021,,Douglas County,""
Debbie Swickard,Grants Administrator,26453.04,0.00,1868.16,7923.15,28321.20,36244.35,2021,,Douglas County,""
Pete Simon,Recreation Specialist,25098.63,0.00,2784.38,8050.88,27883.01,35933.89,2021,,Douglas County,""
Sandra Odonnell,Recreation Leader Sr,26080.94,0.00,1713.09,7784.32,27794.03,35578.35,2021,,Douglas County,""
Jessica Yaworski,Recreation Leader,25784.55,0.00,1533.21,8018.31,27317.76,35336.07,2021,,Douglas County,""
Marilyn Calora,Office Assistant,27006.83,0.00,1161.66,7099.60,28168.49,35268.09,2021,,Douglas County,""
John Diedrichsen,Food Services Worker,25249.91,0.00,1259.38,7814.18,26509.29,34323.47,2021,,Douglas County,""
Timothy Murray,Maintenance Assistant,25094.65,0.00,1233.18,7759.22,26327.83,34087.05,2021,,Douglas County,""
Victoria Wilkinson,Food Services Worker,24756.44,20.04,1074.45,7614.82,25850.93,33465.75,2021,,Douglas County,""
Lisa Schenzel,Recreation Leader Sr,24542.03,0.00,1305.38,7617.98,25847.41,33465.39,2021,,Douglas County,""
Glen Bring,Maintenance Assistant,24512.05,88.26,958.08,7505.85,25558.39,33064.24,2021,,Douglas County,""
Casey Meeks,Parks Maintenance Assistant,20692.87,1044.72,686.88,10202.07,22424.47,32626.54,2021,,Douglas County,""
Ian Worrell,Law Clerk,23600.64,0.00,1697.36,7270.92,25298.00,32568.92,2021,,Douglas County,""
Cesar Ruiz,Youth Program Officer Trainee,17353.78,0.00,993.94,13332.00,18347.72,31679.72,2021,,Douglas County,""
Karen Garrison,Recreation Leader Sr,22146.90,0.00,1706.81,7032.81,23853.71,30886.52,2021,,Douglas County,""
Marcia Barrie,Recreation Leader Sr,22147.92,0.00,1442.44,6953.32,23590.36,30543.68,2021,,Douglas County,""
Hans Boeving,Driver,22269.43,0.00,892.58,6823.81,23162.01,29985.82,2021,,Douglas County,""
Connie Richardson,Domestic Violence Coordinator,29797.32,0.00,0.00,0.00,29797.32,29797.32,2021,,Douglas County,""
Julian Arvizu,Youth Program Officer Trainee,12813.61,0.00,830.65,14952.27,13644.26,28596.53,2021,,Douglas County,""
