Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
JONATHAN CRENSHAW,BAILIFF,56196.56,1112.83,Not Provided,21850.19,66095.69,87945.88,2009,"",Clark County,""
LYNDEE WALLACE,FAMILY SVCS SPEC II,55461.11,0.00,Not Provided,21601.55,66339.89,87941.44,2009,"",Clark County,""
ROBIN VEGA,DELINQ TAX/FEE COLL,50754.64,0.00,Not Provided,21582.89,66353.64,87936.53,2009,"",Clark County,""
LORRAINE RADLEY,JUST CRT INTAKE SPEC,40940.06,5415.01,Not Provided,20427.72,67499.67,87927.39,2009,"",Clark County,""
HAYLEE KOLKOSKI,ASSOCIATE ATTORNEY,60110.07,0.00,Not Provided,19036.42,68871.52,87907.94,2009,"",Clark County,""
WAYNE BROWN,AIRPORT OPER DISPATCHER,45506.34,2913.78,Not Provided,21346.48,66541.53,87888.01,2009,"",Clark County,""
MICHELE BAUMAN,LEGAL SECRETARY II,47487.84,0.00,Not Provided,21591.83,66290.41,87882.24,2009,"",Clark County,""
CHERYL MISURACA,ADMIN SECRETARY,52004.57,0.00,Not Provided,22214.56,65658.39,87872.95,2009,"",Clark County,""
SYLVIA MOFFETT,SR FAMILY SUPPORT SPEC,49514.14,0.00,Not Provided,22214.33,65657.23,87871.56,2009,"",Clark County,""
PATTI FARRELL,CUSTODIAL SUPERVISOR,45730.07,0.00,Not Provided,18458.80,69384.47,87843.27,2009,"",Clark County,""
NANCY HARDEN,SR OFFICE SPECIALIST,19785.19,0.00,Not Provided,9940.07,77894.30,87834.37,2009,"",Clark County,""
SCOTT QUEEN,INSTRUMENTATION TECHNICIA,49075.85,3567.55,Not Provided,18239.01,69556.25,87795.26,2009,"",Clark County,""
LISA LAMB,SR FAMILY SERVICES SPECIA,58113.05,1369.44,Not Provided,18773.77,69009.89,87783.66,2009,"",Clark County,""
ROSA ARDESCH,D/F COURTROOM CLERK II,50659.99,1474.26,Not Provided,21873.46,65909.11,87782.57,2009,"",Clark County,""
STACY SCOTT,SR FAMILY SERVICES SPECIA,46858.41,6062.42,Not Provided,21338.44,66370.58,87709.02,2009,"",Clark County,""
RICHARD DEFOOR,EQUIPMENT OPERATOR,51949.58,1295.24,Not Provided,18665.98,69039.35,87705.33,2009,"",Clark County,""
GAIL BALDWIN,SOCIAL WORKER II,29219.54,0.00,Not Provided,10294.87,77356.47,87651.34,2009,"",Clark County,""
ROBERT BLOWERS,BUILDING INSPECTOR II,57137.86,0.00,Not Provided,18772.89,68877.46,87650.35,2009,"",Clark County,""
WILLIAM GARRETT,SKILLED TRADES WORKER,42654.74,6155.14,Not Provided,20408.83,67215.43,87624.26,2009,"",Clark County,""
EUGENE ASTARITA,GIS ANALYST II,53903.53,0.00,Not Provided,19125.53,68491.68,87617.21,2009,"",Clark County,""
NITA LOPEZ,PURCHASING ANALYST I,53422.89,0.00,Not Provided,19114.25,68467.99,87582.24,2009,"",Clark County,""
LINDA STONE,FAMILY SUPPORT SPEC II,47932.99,3898.73,Not Provided,23162.96,64415.93,87578.89,2009,"",Clark County,""
WANDA DURNEN,SR CENTRAL SVCS WKR,46489.50,0.00,Not Provided,23811.38,63712.10,87523.48,2009,"",Clark County,""
MEGGAN VANNESS,PUB FIRE ED OFCR,39615.32,2345.03,Not Provided,21581.58,65933.96,87515.54,2009,"",Clark County,""
KEVIN CAREY,ADMIN SPECIALIST,53926.63,0.00,Not Provided,22174.44,65340.00,87514.44,2009,"",Clark County,""
JAMES BURCHARD,RURAL PRKS & REC WKR II,48742.84,0.00,Not Provided,23767.14,63699.10,87466.24,2009,"",Clark County,""
"STEPHEN MORRIS,",FIRE INSP,52440.70,2835.58,Not Provided,26027.92,61415.38,87443.30,2009,"",Clark County,""
BLAIR CAMPBELL,HEAVY TRUCK DRIVER,51836.33,0.00,Not Provided,21433.02,66006.01,87439.03,2009,"",Clark County,""
DEAN HAMILTON,EQUIPMENT OPERATOR,47451.16,0.00,Not Provided,21432.79,66004.86,87437.65,2009,"",Clark County,""
EIESHIA SMITH,SR FAMILY SERVICES SPECIA,50872.33,1234.63,Not Provided,18583.67,68844.50,87428.17,2009,"",Clark County,""
RUTH KOLHOSS,JUSTICE OF THE PEACE,68072.60,0.00,Not Provided,19339.50,68072.60,87412.10,2009,"",Clark County,""
DAWN MCCURRY,CHILD DEVEL SPEC II,46488.69,2240.09,Not Provided,24716.04,62690.36,87406.40,2009,"",Clark County,""
ANDREW MINOR,SR MAINT WORKER (CDL),46887.98,0.00,Not Provided,21502.80,65879.93,87382.73,2009,"",Clark County,""
AMY MEEDEL,ADMIN SPECIALIST,50939.88,0.00,Not Provided,19084.98,68295.34,87380.32,2009,"",Clark County,""
KATHRYN HOFFMANN,PLANNER,56933.10,0.00,Not Provided,19091.92,68287.52,87379.44,2009,"",Clark County,""
"STEPHEN SISON,",SR MANAGEMENT ANALYST,62527.52,0.00,Not Provided,19878.63,67490.40,87369.03,2009,"",Clark County,""
JASON MANZO,COMMUNICATIONS TECH,52902.03,8134.40,Not Provided,22686.93,64678.92,87365.85,2009,"",Clark County,""
KELLIN COLLINS,ASSOCIATE ENGINEER,56344.85,0.00,Not Provided,19184.04,68181.79,87365.83,2009,"",Clark County,""
APRIL MCALLISTER,SUPV DA ADMIN SVCS,50632.50,0.00,Not Provided,23693.91,63650.16,87344.07,2009,"",Clark County,""
GAIL LINDSAY,REC/CULT SPEC II,53057.22,0.00,Not Provided,18609.47,68713.54,87323.01,2009,"",Clark County,""
JUDITH DELANO,AUDITOR II,55679.14,4222.78,Not Provided,18344.62,68918.49,87263.11,2009,"",Clark County,""
BRENDA JACOBS,OFFICE SERVICES SUPV,45486.54,0.00,Not Provided,22111.46,65146.35,87257.81,2009,"",Clark County,""
JEANETTE MEYER,LEGAL OFFICE SVCS SUPV,51550.94,2387.64,Not Provided,18277.62,68978.53,87256.15,2009,"",Clark County,""
BRIAN FRASSATO,FIRE FIGHTER II,29394.86,7535.71,Not Provided,29417.64,57795.62,87213.26,2009,"",Clark County,""
KATHERINE O'BRIEN GALINS,AUDITOR II,56937.38,0.00,Not Provided,22115.88,65086.16,87202.04,2009,"",Clark County,""
STEVEN PRUSKY,SR CONSTR MGT INSP,55452.08,3808.66,Not Provided,20751.24,66444.69,87195.93,2009,"",Clark County,""
KIMBERLY WINN,OFFICE SERVICES SUPV,53988.97,120.42,Not Provided,19028.49,68131.01,87159.50,2009,"",Clark County,""
TAMMY HANSEN,OFFICE SERVICES SUPV,31507.28,0.00,Not Provided,23814.62,63333.58,87148.20,2009,"",Clark County,""
JOSEPHINE BONOMO,ASST MGR JUV JUST SVCS,59030.62,1607.52,Not Provided,18787.34,68353.92,87141.26,2009,"",Clark County,""
VIVIAN MCCOY,ADMIN SPECIALIST,50245.16,0.00,Not Provided,22089.61,65046.91,87136.52,2009,"",Clark County,""
MIRIAN DAVILA,SR FAMILY SERVICES SPECIA,49110.94,1559.27,Not Provided,24464.40,62671.97,87136.37,2009,"",Clark County,""
NICHOLAS CHAMBERS,PARK POLICE OFFICER I,44145.00,8343.40,Not Provided,23723.56,63396.47,87120.03,2009,"",Clark County,""
IRENE DAVIDSON,OFFICE SERVICES SUPV,52506.84,0.00,Not Provided,21215.49,65903.52,87119.01,2009,"",Clark County,""
TAMMI TIGER,MANAGEMENT ANALYST II,53260.32,0.00,Not Provided,19044.84,68072.31,87117.15,2009,"",Clark County,""
ROMAN PACHECO,VOTING MACHINE TECH,49353.68,3395.70,Not Provided,23169.85,63945.96,87115.81,2009,"",Clark County,""
MARK MCNEELY,REC/CULT SPEC II,48867.70,0.00,Not Provided,19022.22,68091.74,87113.96,2009,"",Clark County,""
YOLONDA PIPES,FAMILY SERVICES SUPERVISO,51728.01,0.00,Not Provided,23766.12,63336.09,87102.21,2009,"",Clark County,""
ELVIS EASLEY,BAILIFF,51348.48,1585.46,Not Provided,18546.72,68554.63,87101.35,2009,"",Clark County,""
MARY FRANKLIN,FAMILY SUPPORT SPEC II,47226.33,0.00,Not Provided,24655.53,62431.84,87087.37,2009,"",Clark County,""
STEVEN HEBRANCE,SLOT DROP SUPERVISOR,48307.72,3243.33,Not Provided,21988.66,65094.76,87083.42,2009,"",Clark County,""
CAROL FOLEY,D/F COURTROOM CLERK II,52337.11,47.00,Not Provided,22071.90,65009.60,87081.50,2009,"",Clark County,""
MICHAEL ENGLEHART,AIR QUALITY SPEC II,52967.50,461.86,Not Provided,22014.19,65065.29,87079.48,2009,"",Clark County,""
"CARINA CILLUFFO,",ASSOCIATE ATTORNEY,63532.00,0.00,Not Provided,19046.56,68029.76,87076.32,2009,"",Clark County,""
"ELBERT WILLIAMS,",BUILDING INSPECTOR II,57565.19,2583.11,Not Provided,21574.78,65481.27,87056.05,2009,"",Clark County,""
DANIEL HOOVER,FINANCIAL ANALYST II,53912.93,0.00,Not Provided,24668.33,62380.24,87048.57,2009,"",Clark County,""
JUDITH HOUSEHOLDER,SR FAMILY SUPPORT SPEC,49003.18,356.93,Not Provided,18531.33,68499.66,87030.99,2009,"",Clark County,""
CATHERINE CARR,SR FAMILY SERVICES SPECIA,55267.73,1400.55,Not Provided,23645.17,63376.65,87021.82,2009,"",Clark County,""
MARIE MCGHEE,AIRPORT ESCORT,34363.45,2458.70,Not Provided,13333.23,73659.11,86992.34,2009,"",Clark County,""
TRACEY GIANCOLA,JUST CRT INTAKE SPEC,45148.67,5147.18,Not Provided,20944.67,66043.93,86988.60,2009,"",Clark County,""
RICHARD BURNS,BAILIFF,52968.20,4200.58,Not Provided,18167.08,68820.88,86987.96,2009,"",Clark County,""
JENNIFER KNIGHT,MANAGEMENT ANALYST II,56501.66,0.00,Not Provided,21310.40,65663.85,86974.25,2009,"",Clark County,""
JOY PONTILLAS,TRAINING COORDINATOR,51589.29,0.00,Not Provided,24652.48,62299.71,86952.19,2009,"",Clark County,""
"CORY ASH,",FIRE FIGHTER I (SHFT),45259.92,7390.25,Not Provided,27288.67,59644.89,86933.56,2009,"",Clark County,""
BABETTE BILLINGSLEY,SR FAMILY SERVICES SPECIA,50237.97,2738.38,Not Provided,21015.93,65906.98,86922.91,2009,"",Clark County,""
JOAN NEWTON,ADMIN SECRETARY,50365.28,406.89,Not Provided,21350.59,65559.41,86910.00,2009,"",Clark County,""
DAWN SMITH,REC/CULT PROG SUPV,53108.71,444.76,Not Provided,21360.87,65547.21,86908.08,2009,"",Clark County,""
MARY CHRISTOPHER,BUILDING INSPECTOR II,62162.64,247.52,Not Provided,18921.60,67986.26,86907.86,2009,"",Clark County,""
DENISE RODGERS,ADMIN SPECIALIST,48908.56,874.03,Not Provided,18489.85,68415.67,86905.52,2009,"",Clark County,""
DEAN KNIGHT,AIR QUALITY SPEC II,51878.19,0.00,Not Provided,21988.19,64902.25,86890.44,2009,"",Clark County,""
AARON NARSAVAGE,JUV PROBATION OFF II,45321.12,2403.16,Not Provided,25364.24,61520.14,86884.38,2009,"",Clark County,""
WANDA PORTER,TRAINING COORDINATOR,55830.30,0.00,Not Provided,23629.64,63245.64,86875.28,2009,"",Clark County,""
JUDIE MONTERROSO,JUSTICE CRTRM CLRK II,46696.18,2337.47,Not Provided,23297.40,63542.34,86839.74,2009,"",Clark County,""
JACK CLICK,HEAVY EQUIPMENT OPER,47031.33,0.00,Not Provided,21306.52,65526.44,86832.96,2009,"",Clark County,""
SHIRLEY WILSON DAVIS,OFFICE ASSISTANT II,42796.73,0.00,Not Provided,21254.26,65572.56,86826.82,2009,"",Clark County,""
LINDIA KEY,FAMILY SERVICES SUPERVISO,53596.30,952.20,Not Provided,18521.51,68292.80,86814.31,2009,"",Clark County,""
TED CASSIDY,BAILIFF,51857.36,3774.55,Not Provided,21197.93,65613.91,86811.84,2009,"",Clark County,""
JESSICA DELGADO,JUV PROBATION OFF II,39994.83,4297.13,Not Provided,27694.48,59115.43,86809.91,2009,"",Clark County,""
NORMA DORN,ACCOUNTANT II,51884.87,0.00,Not Provided,21931.46,64866.42,86797.88,2009,"",Clark County,""
CARIN OWENS,SR FIN OFFICE SPEC,45426.08,2752.30,Not Provided,20921.33,65858.46,86779.79,2009,"",Clark County,""
ALVIN PERALTA,EQUIPMENT OPERATOR,47191.57,0.00,Not Provided,24619.27,62141.78,86761.05,2009,"",Clark County,""
THOMAS DELANEY,EQUIPMENT OPERATOR,49267.67,115.99,Not Provided,22004.66,64750.27,86754.93,2009,"",Clark County,""
PAMELA SUTTON,PARALEGAL,54917.55,0.00,Not Provided,18970.38,67768.35,86738.73,2009,"",Clark County,""
LOREA AROSTEGUI,SR FAMILY SERVICES SPECIA,44340.35,90.63,Not Provided,21493.14,65235.46,86728.60,2009,"",Clark County,""
CHARLES O'NEILL,SR PLANNER,56951.67,0.00,Not Provided,21955.89,64768.82,86724.71,2009,"",Clark County,""
KRISTOPHER LINK,SR FAMILY SERVICES SPECIA,50287.74,1963.77,Not Provided,24468.98,62220.90,86689.88,2009,"",Clark County,""
ADRIAN CONTE,HEAVY EQUIPMENT OPER,48262.80,0.00,Not Provided,24598.30,62089.93,86688.23,2009,"",Clark County,""
ANGELA PIE,FAMILY SERVICES SUPERVISO,39647.58,923.70,Not Provided,22034.61,64638.73,86673.34,2009,"",Clark County,""
LIZETTE CLARK,SYSTEMS TECHNICIAN II,52745.20,2072.66,Not Provided,24244.86,62403.64,86648.50,2009,"",Clark County,""
JAMIE HONAKER,INVESTIGATOR I - DA,58343.10,1771.82,Not Provided,18658.42,67985.40,86643.82,2009,"",Clark County,""
ARTHUR SEWELL,BAILIFF,55951.44,1165.43,Not Provided,18523.36,68113.02,86636.38,2009,"",Clark County,""
TONY PIERCE,JUV PROBATION OFF II,46740.75,620.86,Not Provided,27551.17,59029.26,86580.43,2009,"",Clark County,""
HEATHER JORDAN,SR FAMILY SERVICES SPECIA,53241.22,2621.55,Not Provided,21865.46,64707.74,86573.20,2009,"",Clark County,""
ROY WITZEL,FIRE INSP,52488.40,1595.24,Not Provided,26086.23,60452.64,86538.87,2009,"",Clark County,""
"JACK PICKETT,",ACCOUNTANT II,57335.15,0.00,Not Provided,21950.09,64581.84,86531.93,2009,"",Clark County,""
VIRGINIA BROWN,JUDICIAL EXEC ASST,47446.18,0.00,Not Provided,21980.72,64539.72,86520.44,2009,"",Clark County,""
NAOMI TABON,CHILD DEVEL SPEC II,51682.45,737.88,Not Provided,21252.47,65260.05,86512.52,2009,"",Clark County,""
BARBARA PUERNER,ADMIN SPECIALIST,50487.45,0.00,Not Provided,21830.47,64659.00,86489.47,2009,"",Clark County,""
KIMBERLY FORGIONE,CHILD DEVEL SPEC II,49038.77,3196.32,Not Provided,24024.45,62448.98,86473.43,2009,"",Clark County,""
WILLIAM GRAY,AIR QUALITY SPEC II,55317.94,0.00,Not Provided,24570.10,61893.40,86463.50,2009,"",Clark County,""
JOHNNY NGUYEN,SYSTEMS TECHNICIAN II,49732.50,5044.47,Not Provided,21519.23,64931.59,86450.82,2009,"",Clark County,""
PAUL BEASLEY,BUILDING INSPECTOR II,64368.11,283.80,Not Provided,15077.82,71350.37,86428.19,2009,"",Clark County,""
COZANN BROSIUS,LEGAL SECRETARY II,48740.20,1462.17,Not Provided,18283.95,68127.91,86411.86,2009,"",Clark County,""
SHERRY ROBINSON,JUSTICE CRTRM CLRK II,46054.79,8684.74,Not Provided,17316.44,69086.33,86402.77,2009,"",Clark County,""
MONA VOLKMAR,ADMIN SECRETARY,50381.25,268.33,Not Provided,21029.67,65370.41,86400.08,2009,"",Clark County,""
VIRGINIA DELANEY,OFFICE SERVICES MGR,53038.60,0.00,Not Provided,18877.50,67517.38,86394.88,2009,"",Clark County,""
MARISSA MARCHAN,FAMILY SUPPORT SPEC II,47075.96,1237.74,Not Provided,24325.74,62061.16,86386.90,2009,"",Clark County,""
JENNIFER DIAZ,JUDICIAL EXEC ASST,52335.38,356.31,Not Provided,21260.67,65109.56,86370.23,2009,"",Clark County,""
MONICA KRAUS,JUSTICE CRTRM CLRK II,45902.99,6040.26,Not Provided,17864.76,68499.89,86364.65,2009,"",Clark County,""
AARON LEWIS,SIGN MAKER,46513.98,0.00,Not Provided,21958.85,64400.89,86359.74,2009,"",Clark County,""
JANIE OLSEN,COURT RECORDER/TRANSCRIBE,52670.40,109.95,Not Provided,22303.04,64030.25,86333.29,2009,"",Clark County,""
RONALD WRIGHT,BAILIFF,49589.52,629.22,Not Provided,21083.81,65248.38,86332.19,2009,"",Clark County,""
ROBERT WEBBER,AUTO & EQUIPMENT SPEC,52961.23,0.00,Not Provided,18835.15,67489.05,86324.20,2009,"",Clark County,""
WALTER KOSBOB,FACILITY MAINT TECH,25011.40,2790.77,Not Provided,11745.71,74537.46,86283.17,2009,"",Clark County,""
KATHY LAVIETES,SR FIN OFFICE SPEC,39063.29,0.00,Not Provided,21771.93,64498.37,86270.30,2009,"",Clark County,""
ROY NOBLES,ASST CUSTODIAL SUPERVISOR,45798.71,837.96,Not Provided,21212.03,65046.38,86258.41,2009,"",Clark County,""
TORREY DURRETT,BAILIFF,53119.69,3136.38,Not Provided,21282.53,64953.35,86235.88,2009,"",Clark County,""
RICHARD NIELSEN,AIR QUALITY SPEC II,52939.68,0.00,Not Provided,24529.50,61704.60,86234.10,2009,"",Clark County,""
ROSEMARY DAMI,JUSTICE CRTRM CLRK II,48769.61,0.00,Not Provided,21734.08,64488.52,86222.60,2009,"",Clark County,""
RICKEY HOLMAN,CARPENTER,51553.98,0.00,Not Provided,21214.48,65003.33,86217.81,2009,"",Clark County,""
NICHOLAS FERGUSON,SYSTEMS TECHNICIAN II,57193.26,301.33,Not Provided,18478.19,67739.42,86217.61,2009,"",Clark County,""
KATHY SMITH,REC/CULT SPEC II,45467.27,0.00,Not Provided,21937.88,64277.74,86215.62,2009,"",Clark County,""
CARAMIA GERARD,ADMIN SPECIALIST,48507.29,0.00,Not Provided,21929.46,64254.47,86183.93,2009,"",Clark County,""
JEANETTE VELAZQUEZ,LEGAL OFFICE ASST II,41637.22,12165.78,Not Provided,22405.08,63759.76,86164.84,2009,"",Clark County,""
YVETTE GONZALEZ,SR FAMILY SERVICES SPECIA,52496.18,3871.98,Not Provided,16368.35,69784.62,86152.97,2009,"",Clark County,""
WAYNE RICHARDSON,MAINT & OPS SUPV,54494.95,100.66,Not Provided,18869.14,67279.70,86148.84,2009,"",Clark County,""
JANE MORNING,FAMILY SUPPORT SUPERVISOR,47168.54,0.00,Not Provided,18835.34,67305.72,86141.06,2009,"",Clark County,""
DARRYLL DODENBIER,JUSTICE OF THE PEACE,61380.00,0.00,Not Provided,24750.54,61380.00,86130.54,2009,"",Clark County,""
ORRIN BRANSCOME,ELECTRICIAN,58101.16,0.00,Not Provided,21224.71,64897.28,86121.99,2009,"",Clark County,""
IRENE KOZICKI,SOCIAL WORKER II,55857.84,0.00,Not Provided,19868.83,66252.02,86120.85,2009,"",Clark County,""
JERED PACE,BAILIFF,44811.80,764.93,Not Provided,24230.33,61800.12,86030.45,2009,"",Clark County,""
"LESTER PAREDES,",ASSOCIATE ATTORNEY,63345.04,0.00,Not Provided,18503.26,67510.88,86014.14,2009,"",Clark County,""
RANDALL MCDONALD,AIRPORT OPER DISPATCHER,45110.94,5106.12,Not Provided,17975.96,67986.99,85962.95,2009,"",Clark County,""
DEBRA BUTLER,ELIGIBILITY SPECIALIST,45263.13,0.00,Not Provided,21238.13,64724.19,85962.32,2009,"",Clark County,""
BRIAN POTTS,SOCIAL WORKER II,54685.14,0.00,Not Provided,24480.54,61461.20,85941.74,2009,"",Clark County,""
CATHERINE HUANG,SR MANAGEMENT ANALYST,58261.24,0.00,Not Provided,22006.76,63903.23,85909.99,2009,"",Clark County,""
KEISHA CRAIG,FAMILY SVCS SPEC II,52081.68,1113.84,Not Provided,21884.64,64017.85,85902.49,2009,"",Clark County,""
LOURDES CHILD,JUDICIAL EXEC ASST,62936.40,100.68,Not Provided,15016.83,70870.46,85887.29,2009,"",Clark County,""
NANCY BEAN,REC/CULT SPEC II,49350.96,0.00,Not Provided,21809.09,64074.25,85883.34,2009,"",Clark County,""
ALLAN FOX,EQUIPMENT OPERATOR,46031.25,0.00,Not Provided,24461.53,61411.90,85873.43,2009,"",Clark County,""
GEORGE SMITH,PROGRAMMER ANALYST II,51999.26,4.52,Not Provided,24459.56,61391.72,85851.28,2009,"",Clark County,""
ROSEMARY HAYNES,ENGINEERING TECH II,45247.65,0.00,Not Provided,21691.05,64152.73,85843.78,2009,"",Clark County,""
ROSALIND DUMAS,FAMILY SUPPORT SPEC II,46556.60,2139.83,Not Provided,20838.42,64921.89,85760.31,2009,"",Clark County,""
LAURA DAVIS,FAMILY SUPPORT SPEC II,46876.26,1307.34,Not Provided,20994.47,64737.60,85732.07,2009,"",Clark County,""
STEVEN ESTEP,PROGRAMMER ANALYST II,60456.97,0.00,Not Provided,18805.57,66919.71,85725.28,2009,"",Clark County,""
PAMELA ELLISON,ADMIN SECRETARY,46844.15,0.00,Not Provided,21311.85,64407.49,85719.34,2009,"",Clark County,""
WILSON BOWERS,SECURITY SUPERVISOR,47500.64,223.99,Not Provided,21755.84,63952.09,85707.93,2009,"",Clark County,""
CORNELL LYTLE,ELECTRICIAN,53209.52,769.84,Not Provided,18583.73,67115.57,85699.30,2009,"",Clark County,""
SHARON STEELE,REC/CULT SPEC II,43126.63,146.97,Not Provided,18787.56,66903.79,85691.35,2009,"",Clark County,""
MONICA CARTER,SR FINANCIAL SYS ANALYST,52336.04,0.00,Not Provided,24577.09,61097.26,85674.35,2009,"",Clark County,""
MARY HAND,ADMIN SECRETARY,50445.13,0.00,Not Provided,18680.06,66969.47,85649.53,2009,"",Clark County,""
STEPHANIE MUNOZ,ADMIN SECRETARY,53788.96,592.10,Not Provided,19691.00,65944.13,85635.13,2009,"",Clark County,""
MARTHA MENDOZA,SR FAMILY SERVICES SPECIA,50491.96,260.82,Not Provided,24380.34,61251.82,85632.16,2009,"",Clark County,""
LORENA SHERMAN,ASSOCIATE ENGINEER,55137.46,0.00,Not Provided,21771.16,63857.61,85628.77,2009,"",Clark County,""
BLANCA VALENCIA,ELIGIBILITY SPECIALIST,47262.21,0.00,Not Provided,21654.58,63961.09,85615.67,2009,"",Clark County,""
ANTONIO COSTANTINO,PARK POLICE OFFICER I,44763.80,4052.46,Not Provided,24298.84,61309.98,85608.82,2009,"",Clark County,""
MICHELLE WALKER,PRINCIPAL PLANNER,51766.16,0.00,Not Provided,24419.28,61187.38,85606.66,2009,"",Clark County,""
GREGORY GLUCK,OFFSET DUPL OPER II,46087.68,794.33,Not Provided,21690.29,63901.03,85591.32,2009,"",Clark County,""
ALEXANDER BERNAL,REC/CULT SPEC II,53332.90,0.00,Not Provided,21833.73,63744.16,85577.89,2009,"",Clark County,""
AMY BARRETT,DELINQ TAX/FEE COLL,53937.14,0.00,Not Provided,20198.69,65310.79,85509.48,2009,"",Clark County,""
LINDSAY LIDDELL,ELECTRICIAN (CDL),44833.77,6636.04,Not Provided,23240.67,62260.68,85501.35,2009,"",Clark County,""
MARCIE QUEEN,OFFICE SERVICES SUPV,47139.90,0.00,Not Provided,21164.10,64330.36,85494.46,2009,"",Clark County,""
VICKI BROWN,MANAGEMENT ANALYST II,56059.65,92.22,Not Provided,21097.22,64394.47,85491.69,2009,"",Clark County,""
WENDY SMITH,FAMILY SUPPORT SPEC II,48581.72,2767.86,Not Provided,21247.19,64232.59,85479.78,2009,"",Clark County,""
DENIECE LOPEZ,D/F COURTROOM CLERK II,52241.50,677.83,Not Provided,18244.70,67234.58,85479.28,2009,"",Clark County,""
CHERYL MARION,REC/CULT SPEC II,48049.86,0.00,Not Provided,18389.13,67086.46,85475.59,2009,"",Clark County,""
CLARANNA PETRIE,SR CHLD&FAM INTRV SPEC,64896.68,0.00,Not Provided,10182.66,75290.25,85472.91,2009,"",Clark County,""
TIMOTHY KELLEY,JUDICIAL EXEC ASST,59924.52,2738.04,Not Provided,18290.98,67171.65,85462.63,2009,"",Clark County,""
ROBERT TORREY,SENIOR AIRPORT EQUIPMENT,45206.30,5546.43,Not Provided,22760.92,62687.69,85448.61,2009,"",Clark County,""
RALPH HOLT,SKILLED TRADES WORKER,48378.83,114.05,Not Provided,20971.90,64462.97,85434.87,2009,"",Clark County,""
GALE CRAYTHORN,ARPT CANINE HANDLER,50807.20,4444.18,Not Provided,20978.05,64424.74,85402.79,2009,"",Clark County,""
PAMELA NOMANN,BLDG PLAN EXAM II,53536.38,0.00,Not Provided,21722.46,63632.13,85354.59,2009,"",Clark County,""
LEROY SMITH,ARPT TRANS SHFT SUPV,46937.32,3559.53,Not Provided,18188.39,67137.13,85325.52,2009,"",Clark County,""
RUTH REDA,OFFICE SERVICES SUPV,50834.39,0.00,Not Provided,21610.12,63712.44,85322.56,2009,"",Clark County,""
LISA LIZOTTE,COURT RECORDER/TRANSCRIBE,53880.35,2891.64,Not Provided,21288.17,64031.00,85319.17,2009,"",Clark County,""
MARY WEIDNER,MANAGEMENT ANALYST II,52005.15,2920.29,Not Provided,18235.52,67077.85,85313.37,2009,"",Clark County,""
JOHN DENMAN,SR PROP APPRAISER,59736.79,0.00,Not Provided,18461.99,66834.40,85296.39,2009,"",Clark County,""
DANNY HWANG,PLAN CHECKER II,51770.20,21.71,Not Provided,24362.65,60927.53,85290.18,2009,"",Clark County,""
ROBERT CAPORALE,AIRPORT OPS COORD,51361.04,4342.69,Not Provided,18121.33,67166.64,85287.97,2009,"",Clark County,""
PATRICIA MANIS,LEGAL SECRETARY II,49866.10,643.79,Not Provided,18618.91,66662.44,85281.35,2009,"",Clark County,""
DENNIS SCHERR,BAILIFF,53850.00,1626.99,Not Provided,18315.91,66959.13,85275.04,2009,"",Clark County,""
DANIELLA MCLEAN,SR FAMILY SERVICES SPECIA,51992.71,1369.50,Not Provided,21044.01,64228.91,85272.92,2009,"",Clark County,""
CHERYL DAVISON,ASST CUSTODIAL SUPERVISOR,45478.15,733.44,Not Provided,21048.30,64196.42,85244.72,2009,"",Clark County,""
JAMES WRIGHT,MANAGEMENT ANALYST II,56603.99,0.00,Not Provided,18723.81,66508.40,85232.21,2009,"",Clark County,""
"BYRON CORLETTO,",FIRE FIGHTER PM I (SHFT),45235.44,4141.67,Not Provided,27766.04,57411.95,85177.99,2009,"",Clark County,""
KATHRYN BANTO,LEGAL SECRETARY II,50316.97,368.04,Not Provided,21517.46,63657.31,85174.77,2009,"",Clark County,""
SANDRA MOODY UPTON,PURCHASING ANALYST II,55355.33,407.16,Not Provided,18546.04,66627.78,85173.82,2009,"",Clark County,""
TOM HARRIS,SKILLED TRADES WORKER,46991.70,1939.62,Not Provided,20066.95,65093.47,85160.42,2009,"",Clark County,""
IGNATIUS GONZALEZ,INVESTIGATOR II - PD,54209.44,0.00,Not Provided,21689.28,63467.04,85156.32,2009,"",Clark County,""
THEODORE DAVID,MAINT & OPS SUPV,49754.88,459.34,Not Provided,21506.19,63649.92,85156.11,2009,"",Clark County,""
COLETTE IRELAND,SR FAMILY SUPPORT SPEC,49757.11,1924.69,Not Provided,18522.01,66593.35,85115.36,2009,"",Clark County,""
DARRELL HAMPTON,ANIMAL CONTROL OFFICER,44857.60,1085.39,Not Provided,24234.04,60850.29,85084.33,2009,"",Clark County,""
ELIAS PORTILLO,SYSTEMS TECHNICIAN II,49662.95,6569.79,Not Provided,20887.36,64188.10,85075.46,2009,"",Clark County,""
GABRIELA MURO,ADMIN SECRETARY,44346.85,0.00,Not Provided,18675.33,66378.53,85053.86,2009,"",Clark County,""
DANIEL DANIELS,CORONER INVESTIGATOR,46291.45,9546.35,Not Provided,21139.56,63887.77,85027.33,2009,"",Clark County,""
ANDREW RENTER,SPECIAL AGENT,49953.63,0.00,Not Provided,24221.37,60799.89,85021.26,2009,"",Clark County,""
