Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Melissa Read,LICENSED TEACHER - DORAL RR ELEM,43991.62,0.00,2346.84,12591.28,46338.46,58929.74,2019,,Doral Academy of Nevada,""
Elias Imbrogno,LICENSED TEACHER - DORAL ACAD. SADDLE,46521.83,0.00,907.84,11491.38,47429.67,58921.05,2019,,Doral Academy of Nevada,""
Brooke Pulin,LICENSED TEACHER - DORAL ACAD CACTUS,47624.50,0.00,926.84,10354.70,48551.34,58906.04,2019,,Doral Academy of Nevada,""
Sara Pezel,LICENSED TEACHER - DORAL ACAD. SADDLE,46598.51,0.00,776.84,11487.90,47375.35,58863.25,2019,,Doral Academy of Nevada,""
Yan Yan Chan,LICENSED TEACHER - DORAL FIRE MESA,44570.67,0.00,956.82,13333.38,45527.49,58860.87,2019,,Doral Academy of Nevada,""
Jeffrey Hogan,LICENSED TEACHER - DORAL ACAD. SADDLE,46834.53,0.00,5031.84,6985.31,51866.37,58851.68,2019,,Doral Academy of Nevada,""
Eliana Hinojos,LICENSED TEACHER - DORAL FIRE MESA,45849.53,0.00,1256.84,11485.73,47106.37,58592.10,2019,,Doral Academy of Nevada,""
Olivia Hopkins,LICENSED TEACHER - DORAL FIRE MESA,40375.01,0.00,2078.84,16125.77,42453.85,58579.62,2019,,Doral Academy of Nevada,""
Lucia Campos,LICENSED TEACHER - DORAL FIRE MESA,44364.44,0.00,1226.84,12984.27,45591.28,58575.55,2019,,Doral Academy of Nevada,""
Mason Kitchens,LICENSED TEACHER - DORAL RR SECONDARY,40916.69,0.00,836.84,16685.15,41753.53,58438.68,2019,,Doral Academy of Nevada,""
Kim Blackwell,ADMINISTRATION - DORAL RR ELEM,40691.54,0.00,1426.84,15998.19,42118.38,58116.57,2019,,Doral Academy of Nevada,""
Paul Mclerran,LICENSED TEACHER - DORAL RR SECONDARY,40729.04,0.00,992.84,16232.41,41721.88,57954.29,2019,,Doral Academy of Nevada,""
Breanna Brynjulson,LICENSED TEACHER - Doral Academy Pebble,40208.30,0.00,1388.84,16089.19,41597.14,57686.33,2019,,Doral Academy of Nevada,""
Kelly Wilcock,LICENSED TEACHER - DORAL RR SECONDARY,39791.61,0.00,1926.84,15961.30,41718.45,57679.75,2019,,Doral Academy of Nevada,""
Chrystal Hailey,LICENSED TEACHER - DORAL FIRE MESA,39875.07,0.00,1893.84,15766.00,41768.91,57534.91,2019,,Doral Academy of Nevada,""
Charles Keith,LICENSED TEACHER - DORAL RR ELEM,40145.80,0.00,1224.84,16000.52,41370.64,57371.16,2019,,Doral Academy of Nevada,""
Nicole A. Nichol,ADMINISTRATION - DORAL ACAD. SADDLE,48492.51,0.00,1377.57,7226.87,49870.08,57096.95,2019,,Doral Academy of Nevada,""
Chelsea Campo,LICENSED TEACHER - DORAL RR ELEM,40052.07,0.00,826.84,16195.69,40878.91,57074.60,2019,,Doral Academy of Nevada,""
Lacey Suey,LICENSED TEACHER - Doral Academy Pebble,39979.11,0.00,1046.84,16022.18,41025.95,57048.13,2019,,Doral Academy of Nevada,""
Jessica Ward,LICENSED TEACHER - DORAL RR ELEM,39770.73,0.00,1201.84,15961.20,40972.57,56933.77,2019,,Doral Academy of Nevada,""
Gabriella Chun,LICENSED TEACHER - DORAL RR SECONDARY,44415.94,0.00,1164.17,11188.18,45580.11,56768.29,2019,,Doral Academy of Nevada,""
Natalie Metter,LICENSED TEACHER - DORAL RR ELEM,40082.71,0.00,992.82,15663.71,41075.53,56739.24,2019,,Doral Academy of Nevada,""
Ryann Wade,LICENSED TEACHER - DORAL ACAD CACTUS,43116.48,0.00,2156.86,11156.88,45273.34,56430.22,2019,,Doral Academy of Nevada,""
Adrienne Hutchinson,LICENSED TEACHER - DORAL ACAD CACTUS,42383.31,0.00,1826.86,12131.08,44210.17,56341.25,2019,,Doral Academy of Nevada,""
Lela Reynard,LICENSED TEACHER - DORAL FIRE MESA,43340.54,0.00,860.00,11923.41,44200.54,56123.95,2019,,Doral Academy of Nevada,""
Kayleigh Stubbelfield,LICENSED TEACHER - DORAL ACAD. SADDLE,48205.51,0.00,956.84,6950.38,49162.35,56112.73,2019,,Doral Academy of Nevada,""
Jaime Ooms,LICENSED TEACHER - DORAL ACAD. SADDLE,47704.23,0.00,926.84,7111.71,48631.07,55742.78,2019,,Doral Academy of Nevada,""
Kate St Pierre,LICENSED TEACHER - DORAL RR SECONDARY,47094.68,0.00,1226.84,7017.73,48321.52,55339.25,2019,,Doral Academy of Nevada,""
Crosbey Proffitt,LICENSED TEACHER - DORAL RR ELEM,40687.51,0.00,926.84,13595.35,41614.35,55209.70,2019,,Doral Academy of Nevada,""
Kayla Miller,LICENSED ADMINISTRATION - Doral Academy Executive Office,38864.67,0.00,1850.00,14475.22,40714.67,55189.89,2019,,Doral Academy of Nevada,""
Chelsie Burger,LICENSED TEACHER - Doral Academy Pebble,36792.64,0.00,1124.84,17239.20,37917.48,55156.68,2019,,Doral Academy of Nevada,""
Carrie Sarafin,LICENSED TEACHER - DORAL ACAD CACTUS,38859.09,0.00,956.84,15258.68,39815.93,55074.61,2019,,Doral Academy of Nevada,""
Kevin Jenkins,LICENSED TEACHER - Doral Academy Pebble,47256.41,0.00,852.84,6823.09,48109.25,54932.34,2019,,Doral Academy of Nevada,""
Kimberly Laubach,ADMINISTRATION - DORAL ACAD. SADDLE,37572.97,0.00,1179.74,16116.50,38752.71,54869.21,2019,,Doral Academy of Nevada,""
Jordan Scott,LICENSED TEACHER - Doral Academy Pebble,38080.55,0.00,1280.84,15237.38,39361.39,54598.77,2019,,Doral Academy of Nevada,""
Phoebe London,LICENSED TEACHER - DORAL RR ELEM,43383.04,0.00,958.84,10211.92,44341.88,54553.80,2019,,Doral Academy of Nevada,""
Jennifer Grennan,LICENSED TEACHER - DORAL ACAD CACTUS,31062.50,0.00,11940.00,11196.02,43002.50,54198.52,2019,,Doral Academy of Nevada,""
Marion Olson,LICENSED TEACHER - DORAL ACAD CACTUS,45477.76,0.00,1554.34,7112.66,47032.10,54144.76,2019,,Doral Academy of Nevada,""
Karlye Mattie,LICENSED ADMINISTRATION - DORAL RR SECONDARY,39645.76,0.00,228.31,13951.41,39874.07,53825.48,2019,,Doral Academy of Nevada,""
Logan Stumbo,LICENSED TEACHER - DORAL ACAD. SADDLE,41952.24,0.00,899.84,10617.15,42852.08,53469.23,2019,,Doral Academy of Nevada,""
Morgan Schreiber,LICENSED TEACHER - DORAL ACAD. SADDLE,36863.11,0.00,1020.84,15080.70,37883.95,52964.65,2019,,Doral Academy of Nevada,""
Robert Ali,LONG TERM SUB - DORAL RR SECONDARY,45276.14,0.00,726.84,6755.60,46002.98,52758.58,2019,,Doral Academy of Nevada,""
Christopher Brown,SECURITY - DORAL ACAD CACTUS,36595.69,4059.95,6301.47,5478.11,46957.11,52435.22,2019,,Doral Academy of Nevada,""
Raimey Imig,LICENSED TEACHER - Doral Academy Pebble,44058.33,0.00,1154.84,7197.57,45213.17,52410.74,2019,,Doral Academy of Nevada,""
Tracy Hughes,LICENSED ADMINISTRATION - DORAL RR ELEM,37583.37,0.00,236.20,14589.21,37819.57,52408.78,2019,,Doral Academy of Nevada,""
Sharon Owens,LICENSED TEACHER - Doral Academy Pebble,38063.82,0.00,986.84,13240.04,39050.66,52290.70,2019,,Doral Academy of Nevada,""
Samantha Lieberman,LICENSED TEACHER - DORAL RR ELEM,33950.62,0.00,1776.84,15592.78,35727.46,51320.24,2019,,Doral Academy of Nevada,""
Jennifer Fitzgerald,LICENSED TEACHER - Doral Academy Executive Office,36722.28,0.00,0.00,14152.28,36722.28,50874.56,2019,,Doral Academy of Nevada,""
Dawn Campbell,LICENSED TEACHER - DORAL RR ELEM,38019.12,0.00,1476.84,10851.48,39495.96,50347.44,2019,,Doral Academy of Nevada,""
Karie Steuber,ADMINISTRATION - DORAL RR ELEM,41944.43,0.00,1177.57,7137.47,43122.00,50259.47,2019,,Doral Academy of Nevada,""
John Kapu,LICENSED TEACHER - DORAL ACAD CACTUS,42154.63,0.00,926.84,7085.74,43081.47,50167.21,2019,,Doral Academy of Nevada,""
Yadira Ivette Bergsund,ADMINISTRATION - DORAL RR SECONDARY,38610.70,0.00,929.72,10281.52,39540.42,49821.94,2019,,Doral Academy of Nevada,""
Amy Simonson,GENERAL ADMINSTRATION - Doral Academy Pebble,42229.52,0.00,1179.72,6295.51,43409.24,49704.75,2019,,Doral Academy of Nevada,""
Julie Brown,GENERAL ADMINSTRATION - DORAL ACAD. SADDLE,36551.48,0.00,2624.57,10237.08,39176.05,49413.13,2019,,Doral Academy of Nevada,""
Adeline Lamm,LICENSED TEACHER - DORAL FIRE MESA,36078.80,0.00,126.86,12449.92,36205.66,48655.58,2019,,Doral Academy of Nevada,""
Hazel Tagatac,LICENSED TEACHER - DORAL ACAD. SADDLE,40033.00,0.00,132.00,8469.10,40165.00,48634.10,2019,,Doral Academy of Nevada,""
Jason Adams,LICENSED INSTRUCTIONAL - DORAL FIRE MESA,29907.99,0.00,5186.84,12748.35,35094.83,47843.18,2019,,Doral Academy of Nevada,""
Kayla Miller,LICENSED ADMINISTRATION - DORAL ACAD CACTUS,33916.74,0.00,910.31,13011.33,34827.05,47838.38,2019,,Doral Academy of Nevada,""
Megan Hellickson,LICENSED TEACHER - DORAL RR SECONDARY,31733.24,0.00,2754.00,12755.26,34487.24,47242.50,2019,,Doral Academy of Nevada,""
Kristal Castillo Urso,GENERAL ADMINSTRATION - DORAL ACAD CACTUS,29837.50,0.00,4930.00,12224.52,34767.50,46992.02,2019,,Doral Academy of Nevada,""
Emily Smedley,LONG TERM SUB - DORAL FIRE MESA,32426.93,0.00,925.47,13411.64,33352.40,46764.04,2019,,Doral Academy of Nevada,""
Cheryl Grossman,LICENSED TEACHER - DORAL FIRE MESA,34270.88,0.00,74.00,12254.76,34344.88,46599.64,2019,,Doral Academy of Nevada,""
Amanda Eveleigh,LICENSED TEACHER - Doral Academy Pebble,31762.50,0.00,1792.00,12763.52,33554.50,46318.02,2019,,Doral Academy of Nevada,""
Lauren Bradley,LICENSED TEACHER - DORAL ACAD CACTUS,34110.58,0.00,1058.84,10771.96,35169.42,45941.38,2019,,Doral Academy of Nevada,""
Erin Bedich,GENERAL ADMINSTRATION - Doral Academy Executive Office,31269.70,0.00,228.31,13839.48,31498.01,45337.49,2019,,Doral Academy of Nevada,""
Dara Marino,LICENSED TEACHER - DORAL RR ELEM,32083.38,0.00,1432.00,11647.66,33515.38,45163.04,2019,,Doral Academy of Nevada,""
Mark Gay,LICENSED TEACHER - DORAL FIRE MESA,31195.24,0.00,970.84,12693.94,32166.08,44860.02,2019,,Doral Academy of Nevada,""
Veronica Cummins,LICENSED TEACHER - DORAL RR SECONDARY,32783.38,0.00,0.00,12003.30,32783.38,44786.68,2019,,Doral Academy of Nevada,""
Andrea Carver,LICENSED TEACHER - DORAL RR SECONDARY,30916.62,0.00,0.00,13797.97,30916.62,44714.59,2019,,Doral Academy of Nevada,""
Michael Simao,LICENSED SPECIAL EDUCA - DORAL RR SECONDARY,32345.74,0.00,610.00,11715.62,32955.74,44671.36,2019,,Doral Academy of Nevada,""
Melissa Lemoine,LICENSED TEACHER - DORAL ACAD. SADDLE,30537.50,0.00,0.00,13820.94,30537.50,44358.44,2019,,Doral Academy of Nevada,""
Jasmine Kojouri,LICENSED TEACHER - DORAL RR SECONDARY,29866.62,0.00,2769.24,11021.50,32635.86,43657.36,2019,,Doral Academy of Nevada,""
Amy Page,LICENSED TEACHER - DORAL ACAD. SADDLE,31155.50,0.00,1698.86,9902.27,32854.36,42756.63,2019,,Doral Academy of Nevada,""
Courtney Thomsen,LICENSED TEACHER - DORAL ACAD CACTUS,29575.00,0.00,1967.00,10939.88,31542.00,42481.88,2019,,Doral Academy of Nevada,""
Christine Kelley,LICENSED TEACHER - Doral Academy Pebble,30179.60,0.00,90.00,12118.42,30269.60,42388.02,2019,,Doral Academy of Nevada,""
Maribel Vargas,LONG TERM SUB - DORAL FIRE MESA,33569.01,0.00,1466.84,6651.43,35035.85,41687.28,2019,,Doral Academy of Nevada,""
Lisa Brinkley,LICENSED TEACHER - Doral Academy Pebble,29312.50,0.00,60.00,10866.38,29372.50,40238.88,2019,,Doral Academy of Nevada,""
Gina Cifonelli,LICENSED TEACHER - DORAL RR SECONDARY,29824.62,0.00,3169.24,7145.39,32993.86,40139.25,2019,,Doral Academy of Nevada,""
Weyne Reblando,LICENSED SPECIAL EDUCA - Doral Academy Pebble,28291.62,0.00,0.00,11845.68,28291.62,40137.30,2019,,Doral Academy of Nevada,""
Brenda Landry,LICENSED TEACHER - Doral Academy Pebble,28189.98,0.00,90.00,11748.52,28279.98,40028.50,2019,,Doral Academy of Nevada,""
Eileen Gilligan,LICENSED ADMINISTRATION - DORAL ACAD. SADDLE,28583.35,0.00,228.31,11142.75,28811.66,39954.41,2019,,Doral Academy of Nevada,""
Brian Wise,LICENSED TEACHER - DORAL FIRE MESA,31991.45,0.00,1818.84,6012.19,33810.29,39822.48,2019,,Doral Academy of Nevada,""
Jennifer Grennan,LICENSED TEACHER - DORAL RR SECONDARY,23229.18,0.00,7864.35,8620.98,31093.53,39714.51,2019,,Doral Academy of Nevada,""
Desiree Saxe,LICENSED TEACHER - DORAL RR ELEM,26541.76,0.00,2536.00,10090.64,29077.76,39168.40,2019,,Doral Academy of Nevada,""
Michelle Craig,LICENSED SPECIAL EDUCA - DORAL ACAD CACTUS,25818.83,0.00,1940.70,11285.17,27759.53,39044.70,2019,,Doral Academy of Nevada,""
Graham Kerick,LICENSED TEACHER - DORAL FIRE MESA,27416.62,0.00,0.00,11600.68,27416.62,39017.30,2019,,Doral Academy of Nevada,""
Autum Day,LICENSED SPECIAL EDUCA - DORAL FIRE MESA,28018.01,0.00,0.00,10861.83,28018.01,38879.84,2019,,Doral Academy of Nevada,""
Kyle Niemand,LICENSED TEACHER - DORAL RR ELEM,25815.45,0.00,1826.84,10740.42,27642.29,38382.71,2019,,Doral Academy of Nevada,""
Melinda Baun,LICENSED TEACHER - DORAL ACAD. SADDLE,27416.62,0.00,198.00,10380.86,27614.62,37995.48,2019,,Doral Academy of Nevada,""
Nancy Pappa,LICENSED TEACHER - DORAL ACAD. SADDLE,25375.00,0.00,198.00,12331.34,25573.00,37904.34,2019,,Doral Academy of Nevada,""
Danielle Wells,LICENSED TEACHER - DORAL FIRE MESA,29582.14,0.00,874.00,7264.46,30456.14,37720.60,2019,,Doral Academy of Nevada,""
Tanya Steele,LICENSED TEACHER - Doral Academy Pebble,28244.12,0.00,776.86,8666.94,29020.98,37687.92,2019,,Doral Academy of Nevada,""
Joellen Fletcher,LICENSED TEACHER - DORAL RR SECONDARY,29357.44,0.00,0.00,8102.64,29357.44,37460.08,2019,,Doral Academy of Nevada,""
Nicole Whitaker,LICENSED ADMINISTRATION - DORAL RR SECONDARY,26833.38,0.00,236.20,10361.24,27069.58,37430.82,2019,,Doral Academy of Nevada,""
Veronica Egidio,LICENSED TEACHER - DORAL RR ELEM,30024.68,0.00,0.00,7385.16,30024.68,37409.84,2019,,Doral Academy of Nevada,""
Brooke Chappell,LICENSED TEACHER - DORAL ACAD CACTUS,27037.50,0.00,0.00,10229.38,27037.50,37266.88,2019,,Doral Academy of Nevada,""
Amanda Mack,LICENSED TEACHER - DORAL ACAD. SADDLE,29911.78,0.00,848.84,6346.81,30760.62,37107.43,2019,,Doral Academy of Nevada,""
Rebecca Garza,LICENSED TEACHER - DORAL RR ELEM,27770.21,0.00,0.00,9297.10,27770.21,37067.31,2019,,Doral Academy of Nevada,""
Norman Kirch,LICENSED TEACHER - DORAL ACAD. SADDLE,32026.40,0.00,0.00,4701.90,32026.40,36728.30,2019,,Doral Academy of Nevada,""
Brittany Moffat,LICENSED TEACHER - DORAL ACAD. SADDLE,26688.62,0.00,3500.00,6534.16,30188.62,36722.78,2019,,Doral Academy of Nevada,""
Tony Crawford,LICENSED TEACHER - Doral Academy Pebble,26250.00,0.00,66.00,10014.28,26316.00,36330.28,2019,,Doral Academy of Nevada,""
Barbara Parmann,LICENSED TEACHER - DORAL ACAD CACTUS,27244.59,0.00,1226.84,7817.90,28471.43,36289.33,2019,,Doral Academy of Nevada,""
Mia Camargo,LICENSED TEACHER - DORAL ACAD. SADDLE,23770.88,0.00,192.00,12303.62,23962.88,36266.50,2019,,Doral Academy of Nevada,""
Dia Fiorentino,LICENSED TEACHER - Doral Academy Pebble,25666.62,0.00,90.00,10364.70,25756.62,36121.32,2019,,Doral Academy of Nevada,""
Sarah Howard,LICENSED TEACHER - DORAL RR ELEM,23887.50,0.00,0.00,11931.50,23887.50,35819.00,2019,,Doral Academy of Nevada,""
Fleur Frascella,LICENSED TEACHER - DORAL ACAD. SADDLE,25725.00,0.00,96.00,9867.28,25821.00,35688.28,2019,,Doral Academy of Nevada,""
Kristal Castillo Urso,GENERAL ADMINSTRATION - Doral Academy Executive Office,24166.62,0.00,1303.57,9920.94,25470.19,35391.13,2019,,Doral Academy of Nevada,""
Stephany Garcia Rojas,LICENSED TEACHER - DORAL ACAD CACTUS,23952.92,0.00,1042.04,10209.97,24994.96,35204.93,2019,,Doral Academy of Nevada,""
Maryann Peterson,LICENSED TEACHER - Doral Academy Pebble,30358.44,0.00,228.00,4607.26,30586.44,35193.70,2019,,Doral Academy of Nevada,""
Morgan Barsdorf,LICENSED TEACHER - DORAL FIRE MESA,27099.48,0.00,600.00,7494.02,27699.48,35193.50,2019,,Doral Academy of Nevada,""
Michelle Gould,LICENSED TEACHER - DORAL ACAD CACTUS,25345.88,0.00,0.00,9761.16,25345.88,35107.04,2019,,Doral Academy of Nevada,""
Deidre Gernon,LICENSED TEACHER - Doral Academy Pebble,26521.88,0.00,800.00,7715.68,27321.88,35037.56,2019,,Doral Academy of Nevada,""
Jackie Fessenden,LICENSED TEACHER - DORAL RR ELEM,25083.38,0.00,250.00,9682.26,25333.38,35015.64,2019,,Doral Academy of Nevada,""
Laurie Lee Ricks,LICENSED TEACHER - DORAL RR ELEM,23450.00,0.00,1366.00,10035.56,24816.00,34851.56,2019,,Doral Academy of Nevada,""
Bryan Curran,LICENSED SPECIAL EDUCA - DORAL ACAD CACTUS,25025.00,0.00,0.00,9825.22,25025.00,34850.22,2019,,Doral Academy of Nevada,""
Kiley Preston,LICENSED TEACHER - DORAL ACAD. SADDLE,25953.27,0.00,120.00,8757.66,26073.27,34830.93,2019,,Doral Academy of Nevada,""
Jason Auritt,LICENSED TEACHER - Doral Academy Pebble,27689.62,0.00,132.00,6679.34,27821.62,34500.96,2019,,Doral Academy of Nevada,""
Amy Baxter,LICENSED TEACHER - DORAL RR ELEM,26151.88,0.00,726.84,7543.18,26878.72,34421.90,2019,,Doral Academy of Nevada,""
Jason Berman,LICENSED TEACHER - DORAL ACAD. SADDLE,26521.88,0.00,0.00,7769.72,26521.88,34291.60,2019,,Doral Academy of Nevada,""
Rodrigo Marquez,LICENSED SPECIAL EDUCA - DORAL FIRE MESA,23479.12,0.00,918.00,9262.62,24397.12,33659.74,2019,,Doral Academy of Nevada,""
Amanda Eveleigh,LICENSED TEACHER - DORAL ACAD. SADDLE,23729.18,0.00,126.84,9793.01,23856.02,33649.03,2019,,Doral Academy of Nevada,""
Maria Carrillo,LICENSED TEACHER - Doral Academy Pebble,25854.64,0.00,60.00,7618.94,25914.64,33533.58,2019,,Doral Academy of Nevada,""
Daniece Kern,LICENSED TEACHER - Doral Academy Pebble,26021.38,0.00,0.00,7489.72,26021.38,33511.10,2019,,Doral Academy of Nevada,""
Jennifer Desarno,LICENSED TEACHER - DORAL FIRE MESA,24033.24,0.00,60.00,9393.52,24093.24,33486.76,2019,,Doral Academy of Nevada,""
Elena Kapustina,LICENSED TEACHER - DORAL FIRE MESA,28588.76,0.00,463.42,4276.01,29052.18,33328.19,2019,,Doral Academy of Nevada,""
Kenzie Larsen,LICENSED TEACHER - DORAL RR SECONDARY,25854.64,0.00,1050.00,6413.20,26904.64,33317.84,2019,,Doral Academy of Nevada,""
Jennifer Kakita,LICENSED TEACHER - DORAL RR ELEM,22750.00,0.00,298.00,10240.02,23048.00,33288.02,2019,,Doral Academy of Nevada,""
Lori Marshburn,LICENSED TEACHER - Doral Academy Pebble,28202.49,0.00,926.84,4154.25,29129.33,33283.58,2019,,Doral Academy of Nevada,""
Sara Orrells,LICENSED TEACHER - DORAL ACAD. SADDLE,20914.60,0.00,1726.84,10620.20,22641.44,33261.64,2019,,Doral Academy of Nevada,""
Nicole Verdadero,LICENSED TEACHER - DORAL ACAD CACTUS,27886.60,0.00,418.34,4928.08,28304.94,33233.02,2019,,Doral Academy of Nevada,""
Eve Fuentes,LONG TERM SUB - DORAL ACAD CACTUS,27660.70,871.88,426.84,4174.37,28959.42,33133.79,2019,,Doral Academy of Nevada,""
Julie West,LICENSED TEACHER - Doral Academy Pebble,26355.14,0.00,288.00,6485.72,26643.14,33128.86,2019,,Doral Academy of Nevada,""
Roxanne Price,LICENSED TEACHER - DORAL RR SECONDARY,26806.40,0.00,170.84,5940.58,26977.24,32917.82,2019,,Doral Academy of Nevada,""
Dara Marino,LICENSED TEACHER - DORAL ACAD. SADDLE,23854.20,0.00,126.86,8923.97,23981.06,32905.03,2019,,Doral Academy of Nevada,""
Kayla Aldrich,LICENSED TEACHER - DORAL ACAD. SADDLE,25854.64,0.00,192.00,6413.20,26046.64,32459.84,2019,,Doral Academy of Nevada,""
Athena Fenimore,LICENSED TEACHER - Doral Academy Pebble,23041.76,0.00,192.00,9074.10,23233.76,32307.86,2019,,Doral Academy of Nevada,""
Julian Hernandez,LONG TERM SUB - Doral Academy Pebble,24288.81,0.00,1238.84,6690.39,25527.65,32218.04,2019,,Doral Academy of Nevada,""
Kayla Sansonetti,LICENSED TEACHER - DORAL FIRE MESA,25083.38,0.00,66.00,7044.94,25149.38,32194.32,2019,,Doral Academy of Nevada,""
Leanne Bogoff Gomberg,LICENSED TEACHER - DORAL RR ELEM,22291.70,0.00,258.84,9580.26,22550.54,32130.80,2019,,Doral Academy of Nevada,""
Jennifer Cahill,LICENSED INSTRUCTIONAL - DORAL RR SECONDARY,25354.14,0.00,0.00,6494.62,25354.14,31848.76,2019,,Doral Academy of Nevada,""
Courtney Thomsen,LICENSED TEACHER - DORAL RR SECONDARY,22166.61,0.00,725.82,8429.73,22892.43,31322.16,2019,,Doral Academy of Nevada,""
Kimberly Berger,ADMINISTRATION - DORAL RR ELEM,18941.02,249.66,356.36,11267.19,19547.04,30814.23,2019,,Doral Academy of Nevada,""
Koby Walsh,LICENSED TEACHER - DORAL ACAD. SADDLE,26021.38,0.00,775.00,3794.70,26796.38,30591.08,2019,,Doral Academy of Nevada,""
David Zachary,SECURITY - DORAL RR SECONDARY,25234.37,760.05,176.10,3884.19,26170.52,30054.71,2019,,Doral Academy of Nevada,""
Samantha Sullivan,LICENSED TEACHER - DORAL FIRE MESA,26021.38,0.00,198.00,3794.70,26219.38,30014.08,2019,,Doral Academy of Nevada,""
Samantha Giddens,LICENSED TEACHER - DORAL ACAD. SADDLE,25854.64,0.00,0.00,4145.40,25854.64,30000.04,2019,,Doral Academy of Nevada,""
Mia Chartrand,LICENSED TEACHER - Doral Academy Pebble,23977.10,0.00,258.84,5584.96,24235.94,29820.90,2019,,Doral Academy of Nevada,""
Danielle Cowan,LICENSED TEACHER - DORAL RR ELEM,22889.84,0.00,232.00,6430.78,23121.84,29552.62,2019,,Doral Academy of Nevada,""
Krystal Douglas,LICENSED TEACHER - DORAL RR SECONDARY,19166.60,0.00,170.84,10035.84,19337.44,29373.28,2019,,Doral Academy of Nevada,""
Jamie Inman Morrison,GENERAL ADMINSTRATION - DORAL ACAD. SADDLE,17016.03,132.82,677.57,11520.00,17826.42,29346.42,2019,,Doral Academy of Nevada,""
Cleofas Zawistowski,AFTERCARE - DORAL FIRE MESA,17113.54,0.00,4076.10,8058.55,21189.64,29248.19,2019,,Doral Academy of Nevada,""
Radostina Boyadzhiev,INSTRUCTIONAL AID - DORAL RR SECONDARY,19832.48,0.00,276.84,8740.73,20109.32,28850.05,2019,,Doral Academy of Nevada,""
Desiree Saxe,LICENSED TEACHER - DORAL ACAD. SADDLE,20000.01,0.00,728.84,7795.99,20728.85,28524.84,2019,,Doral Academy of Nevada,""
Skeeter Allen,SUPPORT STAFF - DORAL ACAD CACTUS,23507.82,294.91,856.89,3534.39,24659.62,28194.01,2019,,Doral Academy of Nevada,""
Joseph Sadie,SECURITY - Doral Academy Pebble,23853.77,464.58,226.10,3605.48,24544.45,28149.93,2019,,Doral Academy of Nevada,""
Laura Ernst,LICENSED TEACHER - DORAL ACAD CACTUS,22538.40,0.00,126.84,5383.10,22665.24,28048.34,2019,,Doral Academy of Nevada,""
Kelsey Koontz,LICENSED TEACHER - DORAL RR ELEM,19958.40,0.00,258.84,7800.32,20217.24,28017.56,2019,,Doral Academy of Nevada,""
Winston Diep,LICENSED TEACHER - DORAL FIRE MESA,24332.58,0.00,126.00,3549.79,24458.58,28008.37,2019,,Doral Academy of Nevada,""
Stephany Garcia-Rojas,LICENSED TEACHER - DORAL RR ELEM,22950.90,0.00,1600.00,3402.38,24550.90,27953.28,2019,,Doral Academy of Nevada,""
Chelsea Graves,LICENSED TEACHER - DORAL RR ELEM,18437.50,0.00,126.84,9303.96,18564.34,27868.30,2019,,Doral Academy of Nevada,""
Rikki Martin,LICENSED TEACHER - Doral Academy Pebble,19791.70,0.00,156.84,7735.70,19948.54,27684.24,2019,,Doral Academy of Nevada,""
Jade Soresman,LICENSED TEACHER - DORAL RR ELEM,19145.80,0.00,633.84,7546.10,19779.64,27325.74,2019,,Doral Academy of Nevada,""
Laurie Lee Ricks,LICENSED TEACHER - DORAL ACAD. SADDLE,18437.49,0.00,592.86,8227.79,19030.35,27258.14,2019,,Doral Academy of Nevada,""
Jennifer Stewart,LICENSED TEACHER - DORAL ACAD CACTUS,20833.30,0.00,126.84,6229.22,20960.14,27189.36,2019,,Doral Academy of Nevada,""
Christopher Southworth,LICENSED TEACHER - DORAL FIRE MESA,21579.30,0.00,170.86,5238.48,21750.16,26988.64,2019,,Doral Academy of Nevada,""
Margaret Gallagher,LICENSED TEACHER - Doral Academy Pebble,21579.30,0.00,126.86,5237.40,21706.16,26943.56,2019,,Doral Academy of Nevada,""
Stacey Ballard,LICENSED TEACHER - Doral Academy Pebble,18333.30,0.00,258.82,8321.79,18592.12,26913.91,2019,,Doral Academy of Nevada,""
Tara Gibson,ADMINISTRATION - DORAL FIRE MESA,20254.12,9.53,576.10,5839.16,20839.75,26678.91,2019,,Doral Academy of Nevada,""
Jessica Ain,LICENSED SPECIAL EDUCA - Doral Academy Pebble,17855.91,0.00,302.84,8181.17,18158.75,26339.92,2019,,Doral Academy of Nevada,""
Michael Martinez,LICENSED TEACHER - DORAL ACAD. SADDLE,19181.60,0.00,258.84,6836.16,19440.44,26276.60,2019,,Doral Academy of Nevada,""
Nicole Gardiner,LICENSED TEACHER - DORAL RR SECONDARY,18541.70,0.00,326.84,7385.92,18868.54,26254.46,2019,,Doral Academy of Nevada,""
Ashley Brown,LICENSED TEACHER - DORAL RR SECONDARY,20860.00,0.00,258.84,5127.80,21118.84,26246.64,2019,,Doral Academy of Nevada,""
Marcee Mcafee Clark,LICENSED SPECIAL EDUCA - Doral Academy Pebble,18786.99,0.00,302.84,7026.66,19089.83,26116.49,2019,,Doral Academy of Nevada,""
Sara Orrells,LICENSED TEACHER - DORAL ACAD CACTUS,19814.68,0.00,500.00,5654.00,20314.68,25968.68,2019,,Doral Academy of Nevada,""
Courtney Lipski,LICENSED TEACHER - DORAL FIRE MESA,17500.00,0.00,358.84,7972.10,17858.84,25830.94,2019,,Doral Academy of Nevada,""
