Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jeremy L Berzinski,Firefighter,83094.21,18340.31,6231.12,45806.32,107665.64,153471.96,2020,,Reno,""
Ryan G Gott,Police Officer,89448.95,9762.32,2583.80,51573.08,101795.07,153368.15,2020,,Reno,""
Troy E Chernoff,Traffic Signal Technician,100453.98,1925.70,7035.60,43852.36,109415.28,153267.64,2020,,Reno,""
Angela J Askey,Information Technology Manager,101886.64,2643.18,2072.00,46517.17,106601.82,153118.99,2020,,Reno,""
Dean L Coleman,Fire Equipment Mechanic,107476.17,771.82,1667.71,43126.26,109915.70,153041.96,2020,,Reno,""
John L Arrowood,Fire Captian - Suppression,87101.52,15761.00,2439.12,47638.66,105301.64,152940.30,2020,,Reno,""
Thomas F White,Police Officer,91491.25,8488.98,2382.09,50514.27,102362.32,152876.59,2020,,Reno,""
Lanny D Perry,Maintenance Technician,87051.09,8711.23,12394.79,44694.39,108157.11,152851.50,2020,,Reno,""
Shane D Billau,Fire Equipment Operator,83825.82,13849.93,6875.76,48266.87,104551.51,152818.38,2020,,Reno,""
Bryan A Bocchese,Police Officer,99097.67,2543.87,1800.00,49314.44,103441.54,152755.98,2020,,Reno,""
Villaneta M Viernes,Environmental Control Officer,99223.78,0.00,6387.68,46880.07,105611.46,152491.53,2020,,Reno,""
Shane J Pearman,Police Officer,90473.70,6697.37,1929.33,53147.45,99100.40,152247.85,2020,,Reno,""
John T Schuler,Fire Equipment Operator,84882.63,18353.73,1575.12,47234.56,104811.48,152046.04,2020,,Reno,""
Barrett J Green,Firefighter,74312.55,27244.38,2818.32,47643.01,104375.25,152018.26,2020,,Reno,""
Tyler S York,Firefighter,76717.07,7396.71,26077.34,41783.22,110191.12,151974.34,2020,,Reno,""
Kelly P Gannon,Police Officer,95338.33,849.14,1800.00,53954.79,97987.47,151942.26,2020,,Reno,""
Bryan R Sanchez,Police Officer,94940.84,6044.23,1800.00,49092.12,102785.07,151877.19,2020,,Reno,""
Micah C Shadle,Public Safety Dispatch Manager,97466.35,9048.98,0.00,45352.71,106515.33,151868.04,2020,,Reno,""
Jet A Utter,Police Officer,91833.71,2998.04,3309.70,53601.53,98141.45,151742.98,2020,,Reno,""
Alan W Hart,Environmental Control Officer,105806.52,147.19,1189.76,44546.34,107143.47,151689.81,2020,,Reno,""
Kelly A Petersdorf,Public Works Crew Supervisor,102968.27,1056.53,3903.76,43611.15,107928.56,151539.71,2020,,Reno,""
Jon P Boyd,Fire Equipment Operator,89953.54,7159.19,2257.20,52033.48,99369.93,151403.41,2020,,Reno,""
Dominica M Yturbide,Public Safety Dispatch Supervisor,98015.81,8274.00,0.00,44978.89,106289.81,151268.70,2020,,Reno,""
Lyle D Steffens,Police Sergeant,67893.61,6357.59,40360.26,36624.03,114611.46,151235.49,2020,,Reno,""
David S Paterson,Police Officer,94612.61,812.91,2264.52,53520.97,97690.04,151211.01,2020,,Reno,""
Carlie A Williams III,Police Officer,89448.25,8661.66,1800.00,51231.66,99909.91,151141.57,2020,,Reno,""
Cindy L Green,EMS Program Manager,101918.99,6568.30,2977.60,39268.57,111464.89,150733.46,2020,,Reno,""
George L Searcy,Firefighter,82474.40,15670.38,5169.36,47245.13,103314.14,150559.27,2020,,Reno,""
Melissa Haffner,Court Finance Manager,105934.03,0.00,0.00,44348.93,105934.03,150282.96,2020,,Reno,""
Russell A Stewart,Police Officer,94907.89,1344.86,1800.00,52186.56,98052.75,150239.31,2020,,Reno,""
Patricia A Silvestre,Permit Services Supervisor,98894.59,4419.24,0.00,46888.75,103313.83,150202.58,2020,,Reno,""
Jason C Boegle,Public Works Crew Supervisor,83415.70,619.25,26191.77,39813.31,110226.72,150040.03,2020,,Reno,""
Kathy C Sanchez,Public Works Crew Supervisor,104615.22,963.28,68.81,44262.55,105647.31,149909.86,2020,,Reno,""
Andrew W McKennie,Fire Equipment Operator,80703.02,18649.31,1263.60,48952.16,100615.93,149568.09,2020,,Reno,""
John C Baker,Traffic Signal Technician,96480.50,1435.83,4430.40,47213.41,102346.73,149560.14,2020,,Reno,""
Gerald P Follett,Police Officer,95674.66,319.36,1800.00,51720.88,97794.02,149514.90,2020,,Reno,""
Daniel L Landon,Information Systems Supervisor,99255.36,343.95,1926.00,47951.07,101525.31,149476.38,2020,,Reno,""
Bryan J Biggs,Firefighter,85073.92,12251.56,9236.28,42900.83,106561.76,149462.59,2020,,Reno,""
Christopher A Hellige,Firefighter,80442.03,610.94,21319.11,46987.10,102372.08,149359.18,2020,,Reno,""
Jason B Leggett,Fire Equipment Operator,85543.92,11247.46,6411.24,46135.18,103202.62,149337.80,2020,,Reno,""
Joseph M York,Police Officer,90127.90,5051.69,2206.46,51587.93,97386.05,148973.98,2020,,Reno,""
Brandon M Cassinelli,Police Officer,94433.27,3403.77,1800.00,48859.12,99637.04,148496.16,2020,,Reno,""
Ross Neilson,Firefighter,83208.79,9670.00,5788.72,49705.64,98667.51,148373.15,2020,,Reno,""
Calli M Wilsey,Director of Policy & Strategy,103283.04,0.00,1200.00,43830.98,104483.04,148314.02,2020,,Reno,""
Curtis R Espinosa,Police Officer,84938.81,9223.10,2642.74,51441.48,96804.65,148246.13,2020,,Reno,""
Joshua A Briggs,Firefighter,79023.69,15006.99,6109.36,48031.26,100140.04,148171.30,2020,,Reno,""
Wesley C Boatman,Firefighter,85746.17,12095.31,1206.72,49040.20,99048.20,148088.40,2020,,Reno,""
Daniel P Gleich,Recreation Manager,102789.38,2.86,0.00,45231.04,102792.24,148023.28,2020,,Reno,""
Dimitrius A Kassebaum,Police Officer,88367.92,255.48,6813.80,52547.31,95437.20,147984.51,2020,,Reno,""
Alexander M Kajans,Fire Equipment Operator,79735.51,22922.23,1548.00,43774.84,104205.74,147980.58,2020,,Reno,""
Joshua M Iori-Tone,Police Officer,87538.53,5577.89,7108.04,47561.96,100224.46,147786.42,2020,,Reno,""
Stavros A Gamilis,Project Coordinator,101427.19,0.00,0.00,46270.63,101427.19,147697.82,2020,,Reno,""
Steven C Reslock,Firefighter,90942.37,5211.79,2590.80,48849.06,98744.96,147594.02,2020,,Reno,""
Mohulamu J Otuafi,Firefighter,66580.57,42790.74,487.74,37732.93,109859.05,147591.98,2020,,Reno,""
Tyler W Bristol,Police Officer,84994.40,8401.88,1965.24,52025.91,95361.52,147387.43,2020,,Reno,""
Mark D Hamilton,Fire Equipment Operator,93101.53,1452.30,2131.92,50560.33,96685.75,147246.08,2020,,Reno,""
Theresa L Bruno,Fire Equipment Operator,93130.70,131.85,2932.32,50977.31,96194.87,147172.18,2020,,Reno,""
Cale N Handy,Fire Equipment Operator,80017.30,6881.39,11091.20,48809.31,97989.89,146799.20,2020,,Reno,""
Brant E White,Firefighter,83171.34,15803.21,1788.16,45990.80,100762.71,146753.51,2020,,Reno,""
William L Kennedy,Combination Inspector,100988.97,0.00,0.00,45758.86,100988.97,146747.83,2020,,Reno,""
Justin E Mitchell,Firefighter,85039.50,9189.70,3197.52,48860.02,97426.72,146286.74,2020,,Reno,""
Jason T Garaventa,Firefighter,73993.74,23919.99,1074.00,47213.11,98987.73,146200.84,2020,,Reno,""
Jeremy R Huntsman,Public Works Crew Supervisor,94360.42,9460.96,1816.05,40472.53,105637.43,146109.96,2020,,Reno,""
Scott A Johnson,Police Officer,81085.23,1660.62,15249.20,47884.77,97995.05,145879.82,2020,,Reno,""
Justin F George,Senior Civil Engineer,98135.12,0.00,0.00,47560.95,98135.12,145696.07,2020,,Reno,""
David M Hutchinson,Associate Civil Engineer,98135.12,0.00,0.00,47515.93,98135.12,145651.05,2020,,Reno,""
Nathan A Webber,Firefighter,85652.79,14283.40,1604.88,43809.77,101541.07,145350.84,2020,,Reno,""
Arthur R Caldeira,Chief of Staff to the Mayor,96984.80,0.00,6500.00,41784.74,103484.80,145269.54,2020,,Reno,""
Angela M Gianoli,Deputy City Attorney II,103677.80,0.00,0.00,41314.97,103677.80,144992.77,2020,,Reno,""
Matae J Castillo,Firefighter,83408.40,10907.74,2906.80,47664.57,97222.94,144887.51,2020,,Reno,""
Thomas J Pugh,Water Reclamation Plant Operator,92550.33,12166.67,584.97,39546.40,105301.97,144848.37,2020,,Reno,""
William D Weston,Police Officer,85354.19,7880.37,4710.60,46647.58,97945.16,144592.74,2020,,Reno,""
Diego Villagrana,Associate Civil Engineer,97519.04,0.00,0.00,46897.47,97519.04,144416.51,2020,,Reno,""
Brandon J Crawford,Fire Equipment Operator,75637.23,25769.00,1092.96,41783.22,102499.19,144282.41,2020,,Reno,""
Kevin R Hail,Police Officer,76141.45,15869.52,4113.00,48131.80,96123.97,144255.77,2020,,Reno,""
Russell W Harrington,Police Officer,85006.58,6259.74,2551.48,50240.07,93817.80,144057.87,2020,,Reno,""
Matthew C Collins,Firefighter,73167.33,23349.56,5601.52,41783.22,102118.41,143901.63,2020,,Reno,""
Shormany B Herrera,Police Officer,92250.32,1749.15,1800.00,48071.27,95799.47,143870.74,2020,,Reno,""
Barbara L Dicianno,Asst to the City Manager,96836.32,0.00,1893.20,45060.62,98729.52,143790.14,2020,,Reno,""
Willie L Seirer,Fire Captain - Prevention,100909.36,230.84,1150.95,41300.26,102291.15,143591.41,2020,,Reno,""
Lisa E Mann,Senior Management Analyst,97734.72,0.00,3737.60,42002.64,101472.32,143474.96,2020,,Reno,""
Anthony W Trujillo,Public Works Crew Supervisor,95103.07,2735.33,2236.10,43342.85,100074.50,143417.35,2020,,Reno,""
Kevin C Williams,Project Coordinator,99206.96,0.00,0.00,44210.16,99206.96,143417.12,2020,,Reno,""
Sara N Skroch,Public Safety Dispatch Supervisor,94431.34,3462.90,0.00,45098.24,97894.24,142992.48,2020,,Reno,""
Robert R Rice,Code Enforcement Officer II,97791.06,286.52,3328.00,41409.78,101405.58,142815.36,2020,,Reno,""
Nicole L Crocker,Police Officer,89107.14,3785.74,1831.74,48037.26,94724.62,142761.88,2020,,Reno,""
Pennie M Foster-Ortiz,Plans Examiner,97896.30,0.00,0.00,44789.71,97896.30,142686.01,2020,,Reno,""
Tegg M Orduno,Firefighter,80500.44,12416.94,7122.24,42512.82,100039.62,142552.44,2020,,Reno,""
David C Barrett,Parks Maintenance Supervisor,97044.80,104.18,0.00,45226.12,97148.98,142375.10,2020,,Reno,""
April M Wolfe,Therapeutic Rec Specialist,97044.80,0.00,0.00,45226.12,97044.80,142270.92,2020,,Reno,""
Darrell K Ward,Firefighter,87358.99,3887.73,5434.80,45580.80,96681.52,142262.32,2020,,Reno,""
Jonathan A Smith,Senior Civil Engineer,97395.92,0.00,0.00,44682.82,97395.92,142078.74,2020,,Reno,""
Blake G Overby,Police Officer,83474.16,10632.37,1800.00,46081.27,95906.53,141987.80,2020,,Reno,""
Jordan C Gatts,Firefighter,75523.96,21605.51,1775.52,42995.40,98904.99,141900.39,2020,,Reno,""
Lori J Miles,Property Agent,97044.80,0.00,0.00,44818.02,97044.80,141862.82,2020,,Reno,""
Erik V Tom,Police Officer,80324.10,4079.33,10220.02,46901.10,94623.45,141524.55,2020,,Reno,""
Hans E Meyer,Associate Civil Engineer,98911.28,0.00,0.00,42412.69,98911.28,141323.97,2020,,Reno,""
Joshua I Thornton,Police Officer,80097.22,8335.18,7783.91,44784.45,96216.31,141000.76,2020,,Reno,""
Kenneth H McLellan,Fire Prevention Inspector II,88967.58,1068.66,5111.16,45840.72,95147.40,140988.12,2020,,Reno,""
Marcus Voss,Senior Combination Inspector,91352.42,8083.11,1664.00,39751.81,101099.53,140851.34,2020,,Reno,""
Anthony A Barbero,Firefighter,67661.86,22049.90,8528.98,42538.39,98240.74,140779.13,2020,,Reno,""
Ernesto C Leyva,Police Sergeant,1807.40,0.00,135338.36,3569.00,137145.76,140714.76,2020,,Reno,""
Cynthia Esparza-Trigueros,Chief Eq. & Comm. Relat. Officer,95646.24,0.00,1300.00,43606.09,96946.24,140552.33,2020,,Reno,""
Paul L Opperman,Associate Civil Engineer,97765.52,0.00,0.00,42760.92,97765.52,140526.44,2020,,Reno,""
Veronica Lopez,Court Administrator,98582.01,0.00,0.00,41895.51,98582.01,140477.52,2020,,Reno,""
Daniel A Tresley,Maintenance Technician,89647.08,4497.89,4144.99,42023.82,98289.96,140313.78,2020,,Reno,""
Arthur M Smith IV,Senior Civil Engineer,98135.12,0.00,0.00,42142.83,98135.12,140277.95,2020,,Reno,""
James E Pehrson,Senior Civil Engineer,98135.12,0.00,0.00,42142.83,98135.12,140277.95,2020,,Reno,""
Angelina R Landeros,Victim/Witness Advocate - Police,94665.85,3059.81,10.38,42457.69,97736.04,140193.73,2020,,Reno,""
Jana M Maas,Firefighter,84894.36,4843.74,5068.24,45386.35,94806.34,140192.69,2020,,Reno,""
Darla D Hernandez,Crime Analyst,92568.00,1454.64,110.20,45669.68,94132.84,139802.52,2020,,Reno,""
Matthew B Brown,Communications Program Manager,94470.08,0.00,1300.00,43908.98,95770.08,139679.06,2020,,Reno,""
Michael C Bartlett,Firefighter,81487.40,6112.10,4057.04,48017.06,91656.54,139673.60,2020,,Reno,""
Daniel C Nicolini,Police Officer,84632.94,5879.12,2273.73,46784.60,92785.79,139570.39,2020,,Reno,""
Brie M Bertges,Victim Witness Adv Sup Police,90408.05,6578.55,241.39,42326.07,97227.99,139554.06,2020,,Reno,""
Kenya L Palacios,Code Enforcement Officer II,93259.73,1268.90,0.00,44951.95,94528.63,139480.58,2020,,Reno,""
Heather R Manzo,Associate Planner,97186.88,0.00,0.00,42244.71,97186.88,139431.59,2020,,Reno,""
Marisol Perez,Victim/Witness Advocate - Police,92348.62,4925.90,0.00,42093.92,97274.52,139368.44,2020,,Reno,""
Travis W Orange,Police Officer,84460.28,3286.91,2561.68,48970.76,90308.87,139279.63,2020,,Reno,""
Iris F Yowell,Deputy City Attorney I,98533.40,0.00,0.00,40732.43,98533.40,139265.83,2020,,Reno,""
Joshua L Kent,Police Officer,78466.96,9827.69,2642.74,48168.11,90937.39,139105.50,2020,,Reno,""
Steven K Yabu,Firefighter,81525.01,8114.88,1377.36,48086.45,91017.25,139103.70,2020,,Reno,""
Manuel D Fuentes,Firefighter,76239.56,15564.41,1478.48,45754.94,93282.45,139037.39,2020,,Reno,""
Neil D Bandettini,City Surveyor,97044.80,0.00,0.00,41830.00,97044.80,138874.80,2020,,Reno,""
Nathan J Gilbert,Senior Planner,97044.80,0.00,0.00,41780.00,97044.80,138824.80,2020,,Reno,""
Cinthia E Lemmer,Management Analyst,78421.58,0.00,25002.00,35253.94,103423.58,138677.52,2020,,Reno,""
Keith P Kiechler,Police Officer,86047.57,2238.07,1800.00,48530.11,90085.64,138615.75,2020,,Reno,""
Alex S Franzwa,Police Officer,79335.30,6710.06,1800.00,50512.43,87845.36,138357.79,2020,,Reno,""
Carrie M Carl,Public Safety Dispatcher,79770.15,20604.12,0.00,37784.98,100374.27,138159.25,2020,,Reno,""
Shawn M Manning,Police Officer,81323.16,6198.59,1903.44,48642.96,89425.19,138068.15,2020,,Reno,""
Hillary L Schieve,Mayor,85453.92,0.00,9750.00,42850.92,95203.92,138054.84,2020,,Reno,""
Linda M Cross,Marshal Services Coordinator,96817.40,0.00,0.00,41196.21,96817.40,138013.61,2020,,Reno,""
Jeffrey S Carver,Firefighter,70248.22,3495.85,27067.05,36985.90,100811.12,137797.02,2020,,Reno,""
Stacey G Gardner,Police Officer,56474.85,2910.45,46228.51,32095.20,105613.81,137709.01,2020,,Reno,""
Tasheeka R Claiborne,Police Officer,81011.47,8664.68,2436.61,45294.77,92112.76,137407.53,2020,,Reno,""
Katrina L Chauncy,Court Operations Manager,92254.52,0.00,0.00,45115.84,92254.52,137370.36,2020,,Reno,""
Ace R Ariaz,Senior Lift Station Technician,93864.93,929.64,1967.22,40607.38,96761.79,137369.17,2020,,Reno,""
Curran P Foley,Firefighter,66137.15,25877.52,1074.00,44206.43,93088.67,137295.10,2020,,Reno,""
Tacy M Kelly,Firefighter,80462.04,7124.82,2315.88,47127.33,89902.74,137030.07,2020,,Reno,""
Bradley J McClelland,Maintenance Technician,91108.48,1883.08,3594.81,40375.39,96586.37,136961.76,2020,,Reno,""
Mario A Reza,Police Officer,77820.33,13701.81,1800.00,43494.50,93322.14,136816.64,2020,,Reno,""
Dee A Malone,Senior Management Analyst,93534.20,0.00,0.00,43229.21,93534.20,136763.41,2020,,Reno,""
Scott R Weese,Public Safety Dispatcher,81076.45,13897.19,0.00,41713.88,94973.64,136687.52,2020,,Reno,""
Matthew J Brezina,Parks Manager,95393.12,0.00,0.00,41208.87,95393.12,136601.99,2020,,Reno,""
Marlene A Chapel,Management Analyst,74191.01,0.00,28601.32,33423.61,102792.33,136215.94,2020,,Reno,""
Cynthia M Singletary,Senior Code Enforcement Officer,95449.20,19.18,0.00,40663.78,95468.38,136132.16,2020,,Reno,""
Anthony Sotelo,Police Officer,77428.77,12575.74,2675.33,43341.68,92679.84,136021.52,2020,,Reno,""
Nicholas A Manzo,Water Supply Inspector II,89849.46,3508.20,1863.35,40431.87,95221.01,135652.88,2020,,Reno,""
Daniel M Tapia,Firefighter,81522.82,3596.21,2382.24,47975.84,87501.27,135477.11,2020,,Reno,""
Nicholas S Brothers,Associate Civil Engineer,90170.48,0.00,0.00,44931.29,90170.48,135101.77,2020,,Reno,""
Nicholas L Callahan,Firefighter,68659.00,20034.46,3485.86,42847.99,92179.32,135027.31,2020,,Reno,""
Terry L Butler,Firefighter,83961.78,5617.21,1984.08,43413.81,91563.07,134976.88,2020,,Reno,""
Jesus G Jurado,Fire Equipment Operator,87945.14,1687.93,1157.52,44090.95,90790.59,134881.54,2020,,Reno,""
Andrew D Stanford,Public Works Crew Supervisor,90163.48,210.02,1754.33,42694.19,92127.83,134822.02,2020,,Reno,""
Michael W Telliano,Management Analyst,94061.12,0.00,0.00,40745.88,94061.12,134807.00,2020,,Reno,""
Michael R Yarmey,Code Enforcement Officer II,91852.53,32.23,0.00,42793.74,91884.76,134678.50,2020,,Reno,""
Sonny Snodgrass,Firefighter,78472.88,10338.09,1244.64,44595.06,90055.61,134650.67,2020,,Reno,""
Roby I Safford,Fire Equipment Operator,80291.11,4857.40,1074.00,48313.36,86222.51,134535.87,2020,,Reno,""
Jeremy B Clark,Public Safety Dispatcher,76278.20,17596.50,0.00,40604.70,93874.70,134479.40,2020,,Reno,""
Dana L Zimmerman,Firefighter,75566.40,5039.85,11075.66,42617.20,91681.91,134299.11,2020,,Reno,""
Kimberly R Hice,Information Technology Manager,98775.52,109.37,0.00,34862.15,98884.89,133747.04,2020,,Reno,""
Cyrus E Miller,Associate Civil Engineer,95933.60,0.00,0.00,37799.54,95933.60,133733.14,2020,,Reno,""
Adam D Jenkins,Police Officer,78557.30,6660.96,1981.02,46448.90,87199.28,133648.18,2020,,Reno,""
Monica T Cochran,Housing Manager,93105.96,0.00,0.00,40477.35,93105.96,133583.31,2020,,Reno,""
Devon T Reese,Council Member,78348.48,0.00,9750.00,45301.66,88098.48,133400.14,2020,,Reno,""
Dario O Delgado,Council Member,78348.48,0.00,9750.00,45301.66,88098.48,133400.14,2020,,Reno,""
Martha Carrillo,Judicial Assistant,92210.00,0.00,0.00,41173.48,92210.00,133383.48,2020,,Reno,""
Kelly N Small,Public Safety Dispatcher,80381.55,11446.15,0.00,41421.34,91827.70,133249.04,2020,,Reno,""
Rebecca L Knapp,Public Safety Dispatch Supervisor,85865.88,10329.77,0.00,37011.81,96195.65,133207.46,2020,,Reno,""
Laurence K Todd,Fire Prevention Inspector II,90741.00,0.00,4161.24,38242.28,94902.24,133144.52,2020,,Reno,""
Monique K Sheahan,Police Officer,81643.77,2481.03,1957.48,47021.69,86082.28,133103.97,2020,,Reno,""
Austin M Lee,Police Officer,81614.97,4877.23,1800.00,44597.13,88292.20,132889.33,2020,,Reno,""
Adrian T Rivera,Police Officer,81760.46,4384.15,1800.00,44891.18,87944.61,132835.79,2020,,Reno,""
Neoma L Jardon,Council Member,78348.48,0.00,9416.66,45002.62,87765.14,132767.76,2020,,Reno,""
Anthony J Masten,Firefighter,67290.99,21716.03,1527.27,42155.32,90534.29,132689.61,2020,,Reno,""
Anna M Mestre,Firefighter,77569.84,1834.75,8133.12,45067.06,87537.71,132604.77,2020,,Reno,""
Perla V Tavera,Senior Management Analyst,93580.96,0.00,0.00,38852.05,93580.96,132433.01,2020,,Reno,""
Ann E Cates,Business License Compl Officer,88594.60,2593.36,0.00,41168.93,91187.96,132356.89,2020,,Reno,""
Gregory R Chilson,Fire Prevention Inspector II,89857.97,0.00,2261.40,39970.26,92119.37,132089.63,2020,,Reno,""
Shelley W Berto,Business License Compl Officer,88597.60,1.65,0.00,43379.01,88599.25,131978.26,2020,,Reno,""
Bonnie S Weber,Council Member,78348.48,0.00,7295.46,46277.08,85643.94,131921.02,2020,,Reno,""
Benson D Brown,Firefighter,83608.54,3149.23,1529.04,43563.29,88286.81,131850.10,2020,,Reno,""
Thomas D Cargile,Firefighter,77777.28,1545.28,4263.06,48222.60,83585.62,131808.22,2020,,Reno,""
Jenna T Rahner,Information Systems Tech II,91553.28,262.08,0.00,39944.02,91815.36,131759.38,2020,,Reno,""
Terri E Vaus-Wong,Judicial Assistant,92210.05,0.00,0.00,39443.94,92210.05,131653.99,2020,,Reno,""
Jennifer A Brekhus,Council Member,78348.48,0.00,8000.00,45301.66,86348.48,131650.14,2020,,Reno,""
Paul L Wiley,Communications Technician,91553.28,0.00,0.00,39944.02,91553.28,131497.30,2020,,Reno,""
Richard B Givens,Firefighter,80317.12,4612.07,1074.00,45413.29,86003.19,131416.48,2020,,Reno,""
Ana I Eversull,Specialty Court Case Manager,87817.82,0.00,0.00,43448.90,87817.82,131266.72,2020,,Reno,""
Nathaniel R Roark,Firefighter,65922.60,21146.51,2216.82,41975.21,89285.93,131261.14,2020,,Reno,""
Chad J Waters,Digital Experience Manager,89199.42,0.00,0.00,42044.69,89199.42,131244.11,2020,,Reno,""
Tanner L Egan,Firefighter,70670.55,19823.87,1074.00,39576.17,91568.42,131144.59,2020,,Reno,""
Pharoah K Davis,Firefighter,71408.41,9938.65,6079.44,43581.63,87426.50,131008.13,2020,,Reno,""
Cynthia L McTier,Judicial Assistant,89242.00,0.00,0.00,41639.18,89242.00,130881.18,2020,,Reno,""
Simeon G Ziese,Police Officer,76654.52,6031.26,5641.39,42552.11,88327.17,130879.28,2020,,Reno,""
Denise F Farson,Public Safety Dispatcher,80239.19,12276.75,0.00,38053.05,92515.94,130568.99,2020,,Reno,""
Mikki K Huntsman,City Clerk,90919.44,0.00,0.00,39467.99,90919.44,130387.43,2020,,Reno,""
Lori L Heidenreich,Management Assistant,61860.90,2501.81,36287.01,29718.10,100649.72,130367.82,2020,,Reno,""
Dennis M Meyer,Firefighter,84945.77,857.14,1074.00,43363.88,86876.91,130240.79,2020,,Reno,""
Peter L Phu,Firefighter,71607.44,15848.19,3107.99,39599.03,90563.62,130162.65,2020,,Reno,""
Brantley B Hancock,Senior Cybersecurity Analyst,87416.96,1461.89,1490.39,39748.61,90369.24,130117.85,2020,,Reno,""
Shane R Marlow,Firefighter,78061.44,5350.48,2059.92,44444.68,85471.84,129916.52,2020,,Reno,""
Jeffery R Limpert,Revitalization Manager,90510.08,0.00,0.00,39276.74,90510.08,129786.82,2020,,Reno,""
Aaron K Wike,Administrative Services Manager,92388.17,0.00,0.00,37350.35,92388.17,129738.52,2020,,Reno,""
Christen R Pratt,Plans Examiner,86733.92,700.89,1509.60,40791.93,88944.41,129736.34,2020,,Reno,""
Kyler D Birkel,Combination Inspector,86733.92,0.00,0.00,43001.13,86733.92,129735.05,2020,,Reno,""
Naomi S Duerr,Council Member,78348.48,0.00,9750.00,41625.26,88098.48,129723.74,2020,,Reno,""
Joel M Harley,Marshal,81373.53,0.00,261.29,47778.80,81634.82,129413.62,2020,,Reno,""
Louis J Varela,Marshal,81547.75,0.00,290.33,47570.98,81838.08,129409.06,2020,,Reno,""
James A Pitsnogle,Police Sergeant,25462.98,0.00,87566.96,16356.17,113029.94,129386.11,2020,,Reno,""
Betty L Cross,Public Safety Dispatcher,58222.64,25082.07,13904.20,32106.23,97208.91,129315.14,2020,,Reno,""
Thomas W Jameson,Police Officer,79290.78,3157.54,3419.36,43373.92,85867.68,129241.60,2020,,Reno,""
Gabriel W Smith,Police Officer,78889.25,3078.70,3315.23,43954.05,85283.18,129237.23,2020,,Reno,""
Paul A Riedel,Police Officer,75490.23,4874.34,1800.00,47022.04,82164.57,129186.61,2020,,Reno,""
Jack L Callaghan,Police Officer,76844.47,7528.32,3519.53,41245.85,87892.32,129138.17,2020,,Reno,""
Paul M Gordon,Senior Combination Inspector,88199.16,24.38,0.00,40868.78,88223.54,129092.32,2020,,Reno,""
Irma Aboytes-Tanner,Deputy City Attorney II,93523.49,0.00,0.00,35431.10,93523.49,128954.59,2020,,Reno,""
Carmen A Gonzalez,Court Specialist III,87817.80,0.00,0.00,41049.55,87817.80,128867.35,2020,,Reno,""
Adam N Roa,Police Officer,78012.19,3705.14,2158.81,44950.31,83876.14,128826.45,2020,,Reno,""
David M Lafrance,Police Officer,76629.37,2580.16,2014.85,47567.47,81224.38,128791.85,2020,,Reno,""
Matthew P Matheson,Fire Equipment Operator,74102.75,4586.84,2694.08,47214.09,81383.67,128597.76,2020,,Reno,""
Bryan A Christensen,Police Officer,76574.09,2431.84,2621.09,46911.40,81627.02,128538.42,2020,,Reno,""
Brian E Kyte,Senior Equipment Mechanic,84552.00,2862.21,949.53,40094.90,88363.74,128458.64,2020,,Reno,""
Frederick N Decker,Traffic Signal Mechanic,84577.65,178.93,1132.24,42406.50,85888.82,128295.32,2020,,Reno,""
Lucila Ramos,Business License Compl Officer,85060.57,3394.03,3019.20,36657.65,91473.80,128131.45,2020,,Reno,""
Christina C Rodriguez,Administrative Services Manager,92388.16,0.00,0.00,35287.59,92388.16,127675.75,2020,,Reno,""
Andrena L Arreygue,Management Analyst,88450.00,0.00,0.00,39059.25,88450.00,127509.25,2020,,Reno,""
Jesse D French,Firefighter,74625.82,5156.54,1794.48,45583.20,81576.84,127160.04,2020,,Reno,""
Scott B Coppa,Marshal,81257.41,290.33,0.00,45533.76,81547.74,127081.50,2020,,Reno,""
Crystal L Dean,Accountant,87990.09,0.00,0.00,39007.54,87990.09,126997.63,2020,,Reno,""
Robert L Hanna,Police Officer,72037.43,6110.19,1800.00,46982.28,79947.62,126929.90,2020,,Reno,""
Matthew M Basile,Urban Forester,87942.40,0.00,0.00,38642.28,87942.40,126584.68,2020,,Reno,""
Anna L Marvel,Firefighter,70481.22,14247.16,2170.30,39599.02,86898.68,126497.70,2020,,Reno,""
Justin R Schneider,Police Officer,79272.48,1949.28,1800.00,43465.55,83021.76,126487.31,2020,,Reno,""
Kevin J Clark,Police Officer,74608.40,5738.00,4056.08,41950.55,84402.48,126353.03,2020,,Reno,""
Philip W MacDougall II,Police Officer,75986.30,44.42,3687.64,46580.44,79718.36,126298.80,2020,,Reno,""
Matthew N Lujetic,Firefighter,81405.97,1120.87,1074.00,42678.93,83600.84,126279.77,2020,,Reno,""
Andre L da Silva,Police Officer,74260.66,5064.21,1904.75,44906.19,81229.62,126135.81,2020,,Reno,""
James M Donohue,Maintenance Technician,79112.04,5605.23,622.71,40756.48,85339.98,126096.46,2020,,Reno,""
Lisa M Wagner,Judicial Assistant,87817.81,0.00,0.00,38070.09,87817.81,125887.90,2020,,Reno,""
Mark R Kaminsky,Plans Examiner,85805.39,0.00,0.00,40033.18,85805.39,125838.57,2020,,Reno,""
Donna R Ballard,Court Specialist III,87817.82,0.00,0.00,38013.13,87817.82,125830.95,2020,,Reno,""
Shannon M Pace,Management Assistant,83797.81,1470.90,792.40,39724.10,86061.11,125785.21,2020,,Reno,""
