Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"BORINO, DICK L.",GBC - PROFESSOR,29479.50,0.00,4975.00,7075.56,34454.50,41530.06,2010,,Great Basin College,""
"CORTES, JUAN FRANCISCO",GBC - CUSTODIAL WORKER II,30080.00,0.00,0.00,11376.96,30080.00,41456.96,2010,,Great Basin College,""
"TRAINOR, CAROLYN R.",GBC - FOUNDATION SERVICES COORD,30098.40,0.00,0.00,11309.95,30098.40,41408.35,2010,,Great Basin College,""
"LONG, JEANNE M",GBC - ADMINISTRATIVE ASSISTANT I,29959.68,0.00,0.00,11376.96,29959.68,41336.64,2010,,Great Basin College,""
"TERRAS, GAYE L.",GBC - ADMINISTRATIVE ASSISTANT II,29745.07,0.00,0.00,11350.95,29745.07,41096.02,2010,,Great Basin College,""
"SHARP, SHERRI L.",GBC - CUSTODIAL WORKER II,27051.36,0.00,0.00,13940.40,27051.36,40991.76,2010,,Great Basin College,""
"BILBAO, KRISTINE D.",GBC - INSTRUCTOR,29504.29,0.00,0.00,11241.54,29504.29,40745.83,2010,,Great Basin College,""
"STEPKA, BENJAMIN",GBC - CUSTODIAL WORKER II,27661.80,0.00,1386.36,11277.36,29048.16,40325.52,2010,,Great Basin College,""
"DURR, MARILYNN N.",GBC - CUSTODIAL WORKER II,26015.88,0.00,0.00,13707.12,26015.88,39723.00,2010,,Great Basin College,""
"MCNALLY, RICHARD J",GBC - PROFESSOR,32330.75,0.00,0.00,6769.81,32330.75,39100.56,2010,,Great Basin College,""
"POTTER, TAMARA M.",GBC - ACCOUNTING ASSISTANT II,27256.62,80.16,0.00,11057.79,27336.78,38394.57,2010,,Great Basin College,""
"AVILA, SILVESTRA",GBC - CUSTODIAL WORKER II,26429.42,80.16,0.00,11073.41,26509.58,37582.99,2010,,Great Basin College,""
"VINCENT, JODIE L.",GBC - ADMINISTRATIVE ASSISTANT I,26529.31,0.00,0.00,10960.95,26529.31,37490.26,2010,,Great Basin College,""
"MARTINEZ, JACOB D.",GBC - CUSTODIAL WORKER II,25558.89,60.12,0.00,10260.90,25619.01,35879.91,2010,,Great Basin College,""
"MCCOY, HEATHER S",GBC - COUNSELOR,22959.37,0.00,0.00,12896.64,22959.37,35856.01,2010,,Great Basin College,""
"BEACH, CARMEN J.",GBC - PERSONNEL TECHNICIAN I,24318.18,0.00,0.00,10710.18,24318.18,35028.36,2010,,Great Basin College,""
"GREGERSEN, CHERYL A.",GBC - ASSISTANT MANAGER,23071.98,0.00,5404.60,6354.72,28476.58,34831.30,2010,,Great Basin College,""
"RODRIGUEZ, MACHISMO R",GBC - GROUNDS SUPERVISOR,23138.76,0.00,2728.50,6423.51,25867.26,32290.77,2010,,Great Basin College,""
"GILBERTSON, MARY A",GBC - ADMINISTRATIVE ASSISTANT III,20016.31,0.00,3260.12,8972.76,23276.43,32249.19,2010,,Great Basin College,""
"PLUMB, BRIAN L.",GBC - INSTRUCTIONAL SUPP. SPECIALIST,18921.48,0.00,6975.84,5887.79,25897.32,31785.11,2010,,Great Basin College,""
"BRADLEY, JOE B",GBC - GRANTS AND PROJECTS ANALYST,23809.54,0.00,1824.09,5811.17,25633.63,31444.80,2010,,Great Basin College,""
"MACIAS, ANASTACIO",GBC - MAINTENANCE REPAIR WORKER II,22467.50,0.00,2126.16,6418.40,24593.66,31012.06,2010,,Great Basin College,""
"FRAGA, MARK A",GBC - FACILITIES OFFICER,23042.31,0.00,0.00,7235.49,23042.31,30277.80,2010,,Great Basin College,""
"DEAN, PHYLLIS JO",GBC - COORDINATOR,19839.48,0.00,0.00,10134.04,19839.48,29973.52,2010,,Great Basin College,""
"FIELDS, DAVID E",GBC - COMPUTER TECHNICIAN,21608.69,0.00,1935.48,6190.10,23544.17,29734.27,2010,,Great Basin College,""
"PALACIOS, CLAUDIA A.",GBC - CASE MANAGER - CCC,19999.98,0.00,3686.65,6009.12,23686.63,29695.75,2010,,Great Basin College,""
"HARKNESS, LISA C",GBC - ACCOUNTING ASSISTANT II,19421.65,0.00,3104.02,6737.51,22525.67,29263.18,2010,,Great Basin College,""
"ALEXANDER, KAREN L",GBC - CASE MANAGER - CCC,22857.14,0.00,645.16,5704.03,23502.30,29206.33,2010,,Great Basin College,""
"MARTINI, GEORGIA R",GBC - RESOURCE CENTER MANAGER - CCC,19000.02,0.00,1897.09,5896.62,20897.11,26793.73,2010,,Great Basin College,""
"PICKARD, ROLAND J",GBC - CUSTODIAL WORKER II,16132.64,0.00,863.06,7112.20,16995.70,24107.90,2010,,Great Basin College,""
"BROADWAY, THOMAS",GBC - INSTRUCTOR,16909.14,0.00,0.00,5661.40,16909.14,22570.54,2010,,Great Basin College,""
"KIMBER, KAREN L",GBC - WORKFORCE ADVISOR,15364.87,0.00,0.00,6197.86,15364.87,21562.73,2010,,Great Basin College,""
"DALLAIRE, ROBERT M.",GBC - GROUNDS MAINTENANCE WORKER IV,15373.56,0.00,220.47,4941.66,15594.03,20535.69,2010,,Great Basin College,""
"MEHSERLE, KELLY M",GBC - EQUIPMENT MECHANIC II,15315.18,0.00,0.00,5193.58,15315.18,20508.76,2010,,Great Basin College,""
"CAVENDER, TAMARA A",GBC - ADMINISTRATIVE ASSISTANT III,13487.04,0.00,0.00,4294.88,13487.04,17781.92,2010,,Great Basin College,""
"WETTANEN, JASON A.",GBC - EQUIPMENT MECHANIC II,12978.74,0.00,561.25,4049.22,13539.99,17589.21,2010,,Great Basin College,""
"SEYMORE, JON H.",GBC - INSTRUCTOR,8687.51,0.00,5871.80,2230.38,14559.31,16789.69,2010,,Great Basin College,""
"MOORE, ANDREW J.",GBC - PROGRAM ASSISTANT,9617.92,0.00,2532.50,3857.55,12150.42,16007.97,2010,,Great Basin College,""
"PEDERSON, SAVANAHA A",GBC - ADMINISTRATIVE ASSISTANT I,8554.34,0.00,832.06,4140.05,9386.40,13526.45,2010,,Great Basin College,""
"SHOARS, SEQUOYAH D",GBC - ADMINISTRATIVE ASSISTANT I,8040.42,0.00,0.00,4353.84,8040.42,12394.26,2010,,Great Basin College,""
"MILLER-RIGBY, JENNIFER L",GBC - ACCOUNTING ASSISTANT I,6266.27,0.00,0.00,3239.67,6266.27,9505.94,2010,,Great Basin College,""
"FULKERSON, ANN C",GBC - DIRECTOR II,7836.82,0.00,0.00,1601.29,7836.82,9438.11,2010,,Great Basin College,""
"BHAKTA, DIVIESH S",GBC - ADMINISTRATIVE ASSISTANT II,6606.54,14.47,0.00,2814.76,6621.01,9435.77,2010,,Great Basin College,""
"HENNESSEY, CARIN F",GBC - PROGRAM ASSISTANT,5171.24,0.00,1914.00,1290.66,7085.24,8375.90,2010,,Great Basin College,""
"MCENTIRE, ANNE",GBC - CUSTODIAL WORKER II,3936.83,0.00,0.00,1816.59,3936.83,5753.42,2010,,Great Basin College,""
"SLONCZ, DAVID G",GBC - GROUNDS MAINTENANCE WORKER IV,3410.40,0.00,0.00,1770.40,3410.40,5180.80,2010,,Great Basin College,""
"OWENS, SCOTT R",GBC - CUSTODIAL WORKER II,334.96,0.00,0.00,39.49,334.96,374.45,2010,,Great Basin College,""
