Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Martin, Jennifer N",Sales Executive,72508.80,0.00,Not Provided,8263.67,72508.80,80772.47,2011,,Las Vegas Convention and Visitors Authority,""
"Lugowski, Teresa A",Convention Services Manager,71011.20,0.00,Not Provided,9698.13,71011.20,80709.33,2011,,Las Vegas Convention and Visitors Authority,""
"Melendez, Heath W","SC, Communication",57761.60,384.84,Not Provided,22416.20,58146.44,80562.64,2011,,Las Vegas Convention and Visitors Authority,""
"Mrozek, Richard J",Security Officer,55494.40,80.05,Not Provided,24259.41,55574.45,79833.86,2011,,Las Vegas Convention and Visitors Authority,""
"Kostak, Alicia",Registration & Housing Supervisor,53456.00,0.00,Not Provided,26271.68,53456.00,79727.68,2011,,Las Vegas Convention and Visitors Authority,""
"Noahr, Davy Ann",Administrative Traffic Supervisor,60091.20,0.00,Not Provided,19577.10,60091.20,79668.30,2011,,Las Vegas Convention and Visitors Authority,""
"Guerrero, Cynthia K",Sales Executive,70012.80,0.00,Not Provided,9638.85,70012.80,79651.65,2011,,Las Vegas Convention and Visitors Authority,""
"Simons, Kelly J","SC, Carpenter",60091.20,0.00,Not Provided,19523.64,60091.20,79614.84,2011,,Las Vegas Convention and Visitors Authority,""
"Sowinski, Roger M",Security Officer,55494.40,0.00,Not Provided,23987.94,55494.40,79482.34,2011,,Las Vegas Convention and Visitors Authority,""
"Sawyer, Kelly M",Sales Executive,60278.40,0.00,Not Provided,18856.58,60278.40,79134.98,2011,,Las Vegas Convention and Visitors Authority,""
"Weiss, Tyler W",Services Supervisor,55494.40,0.00,Not Provided,23574.72,55494.40,79069.12,2011,,Las Vegas Convention and Visitors Authority,""
"Barringer, Calvin J",Groundskeeper,55494.40,640.32,Not Provided,22820.34,56134.72,78955.06,2011,,Las Vegas Convention and Visitors Authority,""
"Childs, Julie A",Secretary,53456.00,0.00,Not Provided,25406.19,53456.00,78862.19,2011,,Las Vegas Convention and Visitors Authority,""
"Laculeanu, Floridelisse H",Administrative Secretary,55494.40,0.00,Not Provided,23261.48,55494.40,78755.88,2011,,Las Vegas Convention and Visitors Authority,""
"Lewis, Lori A",Web Content Coordinator,60091.20,0.00,Not Provided,18633.90,60091.20,78725.10,2011,,Las Vegas Convention and Visitors Authority,""
"Mazur, Terrence W",Security Officer,55494.40,0.00,Not Provided,23019.62,55494.40,78514.02,2011,,Las Vegas Convention and Visitors Authority,""
"McNutt, Jamie L",Convention Services Manager,59425.60,0.00,Not Provided,18648.25,59425.60,78073.85,2011,,Las Vegas Convention and Visitors Authority,""
"Hoopii, William K",Groundskeeper,55494.40,0.00,Not Provided,22441.19,55494.40,77935.59,2011,,Las Vegas Convention and Visitors Authority,""
"Gamatero, Glenn B",Building Engineer,51459.20,0.00,Not Provided,26453.35,51459.20,77912.55,2011,,Las Vegas Convention and Visitors Authority,""
"Flangas, William G",Convention Services Manager,59280.00,0.00,Not Provided,18632.41,59280.00,77912.41,2011,,Las Vegas Convention and Visitors Authority,""
"Weber, Richard W",Visitor Information Services Supervisor,55494.40,0.00,Not Provided,22405.06,55494.40,77899.46,2011,,Las Vegas Convention and Visitors Authority,""
"Torres, Danielle M",Administrative Assistant,51459.20,0.00,Not Provided,25902.81,51459.20,77362.01,2011,,Las Vegas Convention and Visitors Authority,""
"Ramirez, Maria R",Administrative Secretary,51459.20,0.00,Not Provided,25799.61,51459.20,77258.81,2011,,Las Vegas Convention and Visitors Authority,""
"Grommons, Christine A",Contracts Coordinator,53456.00,0.00,Not Provided,23758.05,53456.00,77214.05,2011,,Las Vegas Convention and Visitors Authority,""
"McAndrews, William T","SC, Electrician",57761.60,0.00,Not Provided,19346.25,57761.60,77107.85,2011,,Las Vegas Convention and Visitors Authority,""
"Jordan-Ferruzza, Tonya Y",Facility Support Technician,57761.60,0.00,Not Provided,19242.90,57761.60,77004.50,2011,,Las Vegas Convention and Visitors Authority,""
"Augustine, Lawrence L",Security Officer,53456.00,0.00,Not Provided,23511.63,53456.00,76967.63,2011,,Las Vegas Convention and Visitors Authority,""
"Liepins, Raitis J",Security Officer,53456.00,56.30,Not Provided,23374.81,53512.30,76887.11,2011,,Las Vegas Convention and Visitors Authority,""
"Easterling, Earl L",Security Sergeant,55494.40,106.46,Not Provided,21160.41,55600.86,76761.27,2011,,Las Vegas Convention and Visitors Authority,""
"Null, James R",Services Supervisor,57761.60,0.00,Not Provided,18966.12,57761.60,76727.72,2011,,Las Vegas Convention and Visitors Authority,""
"Strong-Valenta, Barbara J",Secretary,53456.00,0.00,Not Provided,23208.85,53456.00,76664.85,2011,,Las Vegas Convention and Visitors Authority,""
"Freeman, Marilyn M",Secretary,53456.00,0.00,Not Provided,23134.80,53456.00,76590.80,2011,,Las Vegas Convention and Visitors Authority,""
"Spradlin, Susan J",Security Sergeant,53456.00,0.00,Not Provided,23019.67,53456.00,76475.67,2011,,Las Vegas Convention and Visitors Authority,""
"Wilks, Douglas K",Service Worker,49400.00,0.00,Not Provided,26891.16,49400.00,76291.16,2011,,Las Vegas Convention and Visitors Authority,""
"Haven, Laura C",Project Analyst,57761.60,0.00,Not Provided,18470.21,57761.60,76231.81,2011,,Las Vegas Convention and Visitors Authority,""
"Crump Custard, Pamela L",Visitor Information Services Supervisor,51459.20,0.00,Not Provided,24491.12,51459.20,75950.32,2011,,Las Vegas Convention and Visitors Authority,""
"Benedict, Paul H",Visitor Information Center Supervisor,53456.00,0.00,Not Provided,22387.81,53456.00,75843.81,2011,,Las Vegas Convention and Visitors Authority,""
"Theobald, William D",Security Officer,55494.40,0.00,Not Provided,20211.74,55494.40,75706.14,2011,,Las Vegas Convention and Visitors Authority,""
"Gipson, Fred E",Traffic Field Supervisor,53456.00,0.00,Not Provided,21970.65,53456.00,75426.65,2011,,Las Vegas Convention and Visitors Authority,""
"Chan, Ruth P",Administrative Secretary,53456.00,0.00,Not Provided,21843.94,53456.00,75299.94,2011,,Las Vegas Convention and Visitors Authority,""
"Forgue, Teresa D",Administrative Secretary,57761.60,0.00,Not Provided,17106.43,57761.60,74868.03,2011,,Las Vegas Convention and Visitors Authority,""
"Mendoza, Miguel O Jr",Service Worker,49400.00,0.00,Not Provided,25404.81,49400.00,74804.81,2011,,Las Vegas Convention and Visitors Authority,""
"Telles, Robert M","SC, Mechanic",49400.00,0.00,Not Provided,25357.56,49400.00,74757.56,2011,,Las Vegas Convention and Visitors Authority,""
"Szostek, Shannon L",Accounting Technician,49400.00,0.00,Not Provided,25258.49,49400.00,74658.49,2011,,Las Vegas Convention and Visitors Authority,""
"Sanchez, Froilan E",Security Officer,55494.40,40.25,Not Provided,18758.43,55534.65,74293.08,2011,,Las Vegas Convention and Visitors Authority,""
"Cooper, Cheryl C",Visitor Information Center Supervisor,53456.00,0.00,Not Provided,20828.88,53456.00,74284.88,2011,,Las Vegas Convention and Visitors Authority,""
"Robarts, Richard S",Service Worker,49400.00,0.00,Not Provided,24808.97,49400.00,74208.97,2011,,Las Vegas Convention and Visitors Authority,""
"Choflet, Karen",Administrative Secretary,55494.40,0.00,Not Provided,18683.47,55494.40,74177.87,2011,,Las Vegas Convention and Visitors Authority,""
"Ross, Charlie Jr",Groundskeeper,55494.40,404.70,Not Provided,18258.91,55899.10,74158.01,2011,,Las Vegas Convention and Visitors Authority,""
"Gerhardson, Mark J","SC, Plumber",55494.40,0.00,Not Provided,18604.82,55494.40,74099.22,2011,,Las Vegas Convention and Visitors Authority,""
"Fie, Kathleen B",Secretary,53456.00,0.00,Not Provided,20636.39,53456.00,74092.39,2011,,Las Vegas Convention and Visitors Authority,""
"Hernandez, Rafael C",Service Worker,49400.00,324.27,Not Provided,24329.42,49724.27,74053.69,2011,,Las Vegas Convention and Visitors Authority,""
"Lucas, Stephen D",Service Worker,49400.00,0.00,Not Provided,24545.21,49400.00,73945.21,2011,,Las Vegas Convention and Visitors Authority,""
"Aivaz, Kevin L",Convention Services Manager,70012.80,0.00,Not Provided,3837.24,70012.80,73850.04,2011,,Las Vegas Convention and Visitors Authority,""
"Kniess, Linda J",Registration & Housing Manager,51937.60,0.00,Not Provided,21749.50,51937.60,73687.10,2011,,Las Vegas Convention and Visitors Authority,""
"Rose, James B Jr",Video Specialist,53456.00,2873.70,Not Provided,17334.81,56329.70,73664.51,2011,,Las Vegas Convention and Visitors Authority,""
"Ray, Jeffery P",Service Worker,49400.00,0.00,Not Provided,24262.87,49400.00,73662.87,2011,,Las Vegas Convention and Visitors Authority,""
"Richardson, Martha J",Secretary,51459.20,0.00,Not Provided,21896.81,51459.20,73356.01,2011,,Las Vegas Convention and Visitors Authority,""
"Forest, Brian E","SC, Mechanic-Welder",47424.00,660.11,Not Provided,24985.12,48084.11,73069.23,2011,,Las Vegas Convention and Visitors Authority,""
"Feenstra, Richard H",Physical Security Manager,55265.60,0.00,Not Provided,17743.13,55265.60,73008.73,2011,,Las Vegas Convention and Visitors Authority,""
"McCutcheon, Paul W",Groundskeeper,49400.00,466.97,Not Provided,23009.71,49866.97,72876.68,2011,,Las Vegas Convention and Visitors Authority,""
"Skinner, James H",Service Worker,49400.00,197.75,Not Provided,22964.63,49597.75,72562.38,2011,,Las Vegas Convention and Visitors Authority,""
"Mysz, Shelley K",Lead Payroll Technician,47424.00,0.00,Not Provided,25014.73,47424.00,72438.73,2011,,Las Vegas Convention and Visitors Authority,""
"Basye, Ruben D",Service Worker,49400.00,0.00,Not Provided,22826.44,49400.00,72226.44,2011,,Las Vegas Convention and Visitors Authority,""
"Hernandez, Elisa L",Visitor Information Center Supervisor,53456.00,0.00,Not Provided,18660.36,53456.00,72116.36,2011,,Las Vegas Convention and Visitors Authority,""
"Fletcher, Robert S",Traffic Field Supervisor,47424.00,0.00,Not Provided,24658.88,47424.00,72082.88,2011,,Las Vegas Convention and Visitors Authority,""
"Fletcher, Mary E",Secretary,53456.00,0.00,Not Provided,18366.30,53456.00,71822.30,2011,,Las Vegas Convention and Visitors Authority,""
"Gullens, Maxine C",Secretary,53456.00,0.00,Not Provided,18157.17,53456.00,71613.17,2011,,Las Vegas Convention and Visitors Authority,""
"Baldwin, Donald E",Services Supervisor,53456.00,0.00,Not Provided,18155.72,53456.00,71611.72,2011,,Las Vegas Convention and Visitors Authority,""
"Woods, Sandra L",Surveillance Investigator,51459.20,269.21,Not Provided,19739.73,51728.41,71468.14,2011,,Las Vegas Convention and Visitors Authority,""
"Brassfield, Kevin W","SC, HVAC",49400.00,0.00,Not Provided,21997.17,49400.00,71397.17,2011,,Las Vegas Convention and Visitors Authority,""
"Rowland, Ronnie L",Service Worker,49400.00,861.48,Not Provided,21109.71,50261.48,71371.19,2011,,Las Vegas Convention and Visitors Authority,""
"Chang, Edward P",Groundskeeper,45697.60,899.34,Not Provided,24697.50,46596.94,71294.44,2011,,Las Vegas Convention and Visitors Authority,""
"Sloan, James A",Service Worker,49400.00,285.00,Not Provided,21478.26,49685.00,71163.26,2011,,Las Vegas Convention and Visitors Authority,""
"Dickens, Antrese R",Services Manager,54392.00,0.00,Not Provided,16755.47,54392.00,71147.47,2011,,Las Vegas Convention and Visitors Authority,""
"Lane, Troy D",Engineering Assistant Supervisor,53456.00,0.00,Not Provided,17630.09,53456.00,71086.09,2011,,Las Vegas Convention and Visitors Authority,""
"Miranda, Alfredo O",Service Worker,49400.00,0.00,Not Provided,21666.27,49400.00,71066.27,2011,,Las Vegas Convention and Visitors Authority,""
"Heidenreich, John K",Security Officer,47424.00,0.00,Not Provided,23601.49,47424.00,71025.49,2011,,Las Vegas Convention and Visitors Authority,""
"Strandberg, Robert K",Security Officer,45697.60,16.04,Not Provided,25288.32,45713.64,71001.96,2011,,Las Vegas Convention and Visitors Authority,""
"Argier, Christine A",Senior Help Desk Specialist,51459.20,0.00,Not Provided,19400.83,51459.20,70860.03,2011,,Las Vegas Convention and Visitors Authority,""
"Poland, Robert J",Security Officer,53456.00,0.00,Not Provided,17333.28,53456.00,70789.28,2011,,Las Vegas Convention and Visitors Authority,""
"Poehling, Virginia K",Media Specialist,53456.00,0.00,Not Provided,17248.77,53456.00,70704.77,2011,,Las Vegas Convention and Visitors Authority,""
"Porte, Dennis J","SC, Carpenter",49400.00,0.00,Not Provided,21280.87,49400.00,70680.87,2011,,Las Vegas Convention and Visitors Authority,""
"Nyman, Ely Mae M",Accounting Technician,49400.00,0.00,Not Provided,21165.29,49400.00,70565.29,2011,,Las Vegas Convention and Visitors Authority,""
"Landis, Randolph L",Service Worker,49400.00,0.00,Not Provided,21160.11,49400.00,70560.11,2011,,Las Vegas Convention and Visitors Authority,""
"Beanan, Francine L",Executive Assistant,49400.00,0.00,Not Provided,21102.00,49400.00,70502.00,2011,,Las Vegas Convention and Visitors Authority,""
"Doubenmier, Joni M",Purchasing Assistant,45697.60,0.00,Not Provided,24624.70,45697.60,70322.30,2011,,Las Vegas Convention and Visitors Authority,""
"Ham, Pamela J",Visitor Information Clerk,47424.00,0.00,Not Provided,22720.54,47424.00,70144.54,2011,,Las Vegas Convention and Visitors Authority,""
"Alexander, Richard B",Visitor Information Specialist,47424.00,0.00,Not Provided,22717.10,47424.00,70141.10,2011,,Las Vegas Convention and Visitors Authority,""
"Johnson, Melton A",Visitor Information Clerk,47424.00,0.00,Not Provided,22705.48,47424.00,70129.48,2011,,Las Vegas Convention and Visitors Authority,""
"McConnell, Dwaine R Jr",Visitor Information Clerk,47424.00,0.00,Not Provided,22641.67,47424.00,70065.67,2011,,Las Vegas Convention and Visitors Authority,""
"Chong Tim, Arthur J",Security Officer,47424.00,0.00,Not Provided,22611.25,47424.00,70035.25,2011,,Las Vegas Convention and Visitors Authority,""
"Harris-Womack, Sharon D",Records Management Specialist,47424.00,41.51,Not Provided,22353.69,47465.51,69819.20,2011,,Las Vegas Convention and Visitors Authority,""
"Curry, Jennifer L",Financial Analyst,53456.00,0.00,Not Provided,16286.60,53456.00,69742.60,2011,,Las Vegas Convention and Visitors Authority,""
"Georgiadis, Harriet",Visitor Information Specialist,47424.00,0.00,Not Provided,22233.70,47424.00,69657.70,2011,,Las Vegas Convention and Visitors Authority,""
"Kiddy-Kesterke, Susan E",Visitor Information Specialist,47424.00,0.00,Not Provided,22035.59,47424.00,69459.59,2011,,Las Vegas Convention and Visitors Authority,""
"Gutierrez, Claribel",Sales Representative,52374.40,0.00,Not Provided,17059.62,52374.40,69434.02,2011,,Las Vegas Convention and Visitors Authority,""
"Stroud, Lori A",Security Dispatcher,51459.20,72.06,Not Provided,17875.15,51531.26,69406.41,2011,,Las Vegas Convention and Visitors Authority,""
"Goebel, Kelly J",Security Officer,43971.20,333.41,Not Provided,25030.05,44304.61,69334.66,2011,,Las Vegas Convention and Visitors Authority,""
"Davis, Samuel L II",Building Engineer,49400.00,317.11,Not Provided,19581.93,49717.11,69299.04,2011,,Las Vegas Convention and Visitors Authority,""
"Broker, Bernhard M",Security Officer,49400.00,0.00,Not Provided,19801.96,49400.00,69201.96,2011,,Las Vegas Convention and Visitors Authority,""
"Forsberg, Lisa S",Visitor Information Specialist,47424.00,0.00,Not Provided,21711.54,47424.00,69135.54,2011,,Las Vegas Convention and Visitors Authority,""
"Brown, Kimberly D",Administrative Secretary,51459.20,0.00,Not Provided,17616.86,51459.20,69076.06,2011,,Las Vegas Convention and Visitors Authority,""
"Rath, Daniel L","SC, Carpenter",51459.20,0.00,Not Provided,17356.37,51459.20,68815.57,2011,,Las Vegas Convention and Visitors Authority,""
"Burkhart, Pauline M",Security Dispatcher,51459.20,0.00,Not Provided,17335.25,51459.20,68794.45,2011,,Las Vegas Convention and Visitors Authority,""
"Fulford, Donald L",Security Officer,47424.00,237.66,Not Provided,20978.49,47661.66,68640.15,2011,,Las Vegas Convention and Visitors Authority,""
"Holmes, Jason A P",Security Officer,43971.20,0.00,Not Provided,24605.79,43971.20,68576.99,2011,,Las Vegas Convention and Visitors Authority,""
"Johnson, Akeem A","SC, Painter",49400.00,0.00,Not Provided,19114.54,49400.00,68514.54,2011,,Las Vegas Convention and Visitors Authority,""
"Adams, Ruth M",Secretary,45697.60,0.00,Not Provided,22717.10,45697.60,68414.70,2011,,Las Vegas Convention and Visitors Authority,""
"Smith, Brian C","SC, HVAC",51459.20,609.27,Not Provided,16215.94,52068.47,68284.41,2011,,Las Vegas Convention and Visitors Authority,""
"Birkahn, Gary J",Security Officer,47424.00,0.00,Not Provided,20847.87,47424.00,68271.87,2011,,Las Vegas Convention and Visitors Authority,""
"Ocampo, Carlos A Jr",Purchasing Assistant,51459.20,0.00,Not Provided,16715.41,51459.20,68174.61,2011,,Las Vegas Convention and Visitors Authority,""
"Trischler, Philip L",Security Sergeant,47424.00,0.00,Not Provided,20741.17,47424.00,68165.17,2011,,Las Vegas Convention and Visitors Authority,""
"Sherwood, Nanette F",Administrative Secretary,47424.00,0.00,Not Provided,20733.87,47424.00,68157.87,2011,,Las Vegas Convention and Visitors Authority,""
"Jordan, Kathryn R",Executive Assistant to the Board,47424.00,0.00,Not Provided,20675.89,47424.00,68099.89,2011,,Las Vegas Convention and Visitors Authority,""
"Ferruzza, James",Building Engineer,47424.00,132.20,Not Provided,20535.99,47556.20,68092.19,2011,,Las Vegas Convention and Visitors Authority,""
"Smith, Willie R",Service Worker,49400.00,285.00,Not Provided,18230.30,49685.00,67915.30,2011,,Las Vegas Convention and Visitors Authority,""
"Carvalho, Lawrence Jr",Security Officer,43971.20,1209.07,Not Provided,22588.41,45180.27,67768.68,2011,,Las Vegas Convention and Visitors Authority,""
"Babcock, Timothy A Jr",Senior Help Desk Specialist,47424.00,0.00,Not Provided,20275.62,47424.00,67699.62,2011,,Las Vegas Convention and Visitors Authority,""
"Smith, Elaine G",Visitor Information Specialist,47424.00,0.00,Not Provided,20255.44,47424.00,67679.44,2011,,Las Vegas Convention and Visitors Authority,""
"Reber, Jeffrey R",Service Worker,49400.00,0.00,Not Provided,18272.12,49400.00,67672.12,2011,,Las Vegas Convention and Visitors Authority,""
"Edwards, Brian P",Sales Representative,57012.80,0.00,Not Provided,10622.04,57012.80,67634.84,2011,,Las Vegas Convention and Visitors Authority,""
"Harris, Taurence T","SC, Plumber",47424.00,1163.55,Not Provided,18895.09,48587.55,67482.64,2011,,Las Vegas Convention and Visitors Authority,""
"Woods, Steven A",Service Worker,45697.60,545.19,Not Provided,21050.84,46242.79,67293.63,2011,,Las Vegas Convention and Visitors Authority,""
"Hooper, Frank L",Service Worker,49400.00,0.00,Not Provided,17590.92,49400.00,66990.92,2011,,Las Vegas Convention and Visitors Authority,""
"Fitzgerald, Courtney A",Public Relations Manager/Leisure,50356.80,0.00,Not Provided,16633.35,50356.80,66990.15,2011,,Las Vegas Convention and Visitors Authority,""
"Lugo, Angel R","SC, Mechanic-Welder",47424.00,276.72,Not Provided,19028.92,47700.72,66729.64,2011,,Las Vegas Convention and Visitors Authority,""
"Frizzell, Richard D",Security Officer,45697.60,8.02,Not Provided,20929.08,45705.62,66634.70,2011,,Las Vegas Convention and Visitors Authority,""
"Tino, Tami M",Security Dispatcher,49400.00,0.00,Not Provided,17216.10,49400.00,66616.10,2011,,Las Vegas Convention and Visitors Authority,""
"Allred, Maureen R",Groundskeeper,45697.60,0.00,Not Provided,20893.12,45697.60,66590.72,2011,,Las Vegas Convention and Visitors Authority,""
"Watts, Randall D",Financial Analyst,53456.00,0.00,Not Provided,13083.29,53456.00,66539.29,2011,,Las Vegas Convention and Visitors Authority,""
"Mendiola, Jesus T",Building Engineer,47424.00,0.00,Not Provided,19102.38,47424.00,66526.38,2011,,Las Vegas Convention and Visitors Authority,""
"Razo-Padilla, Alfonso",Service Worker,43971.20,85.63,Not Provided,22452.57,44056.83,66509.40,2011,,Las Vegas Convention and Visitors Authority,""
"De La Cruz, Noel A",Secretary,42203.20,0.00,Not Provided,24245.93,42203.20,66449.13,2011,,Las Vegas Convention and Visitors Authority,""
"Heidorn, Jamie R",Sales Representative,50356.80,0.00,Not Provided,16047.10,50356.80,66403.90,2011,,Las Vegas Convention and Visitors Authority,""
"Saint Vincent, Jerome M",Security Officer,45697.60,0.00,Not Provided,20694.79,45697.60,66392.39,2011,,Las Vegas Convention and Visitors Authority,""
"Ighodaro, Osato","SC, Electrician",49400.00,86.21,Not Provided,16863.06,49486.21,66349.27,2011,,Las Vegas Convention and Visitors Authority,""
"Argier, Anthony J","SC, Plumber",49400.00,207.35,Not Provided,16723.40,49607.35,66330.75,2011,,Las Vegas Convention and Visitors Authority,""
"Alvarez, Brian P",Curator,49400.00,0.00,Not Provided,16621.60,49400.00,66021.60,2011,,Las Vegas Convention and Visitors Authority,""
"Galo, Boyet R Jr",Service Worker,49400.00,0.00,Not Provided,16612.29,49400.00,66012.29,2011,,Las Vegas Convention and Visitors Authority,""
"Ziobro, Susan M",Systems Support Specialist,42203.20,0.00,Not Provided,23572.48,42203.20,65775.68,2011,,Las Vegas Convention and Visitors Authority,""
"Carr, Corinne D",Copy Center Specialist,49400.00,187.03,Not Provided,16185.47,49587.03,65772.50,2011,,Las Vegas Convention and Visitors Authority,""
"Robison, Susan J",Accounting Technician,49400.00,0.00,Not Provided,16336.43,49400.00,65736.43,2011,,Las Vegas Convention and Visitors Authority,""
"Ibarra de la Rosa, Norma A",Secretary,42203.20,0.00,Not Provided,23524.61,42203.20,65727.81,2011,,Las Vegas Convention and Visitors Authority,""
"Saleres, Ellen J",Secretary,45697.60,0.00,Not Provided,19968.22,45697.60,65665.82,2011,,Las Vegas Convention and Visitors Authority,""
"Cummins, Lisa K",Secretary,45697.60,0.00,Not Provided,19952.46,45697.60,65650.06,2011,,Las Vegas Convention and Visitors Authority,""
"Wall, Jon A",Visitor Information Specialist,47424.00,0.00,Not Provided,17977.57,47424.00,65401.57,2011,,Las Vegas Convention and Visitors Authority,""
"Thomas, Diana G",Security Officer,49400.00,151.41,Not Provided,15643.82,49551.41,65195.23,2011,,Las Vegas Convention and Visitors Authority,""
"Abell, Robert F",Service Worker,49400.00,0.00,Not Provided,15791.88,49400.00,65191.88,2011,,Las Vegas Convention and Visitors Authority,""
"Gregory, Barbara L",Visitor Information Specialist,47424.00,0.00,Not Provided,17720.19,47424.00,65144.19,2011,,Las Vegas Convention and Visitors Authority,""
"Cervantes, Juan C",Service Worker,42203.20,948.96,Not Provided,21842.87,43152.16,64995.03,2011,,Las Vegas Convention and Visitors Authority,""
"Zimmer, Rachael D",Administrative Secretary,49400.00,0.00,Not Provided,15582.29,49400.00,64982.29,2011,,Las Vegas Convention and Visitors Authority,""
"Nuzzo, Marlene K",Visitor Information Specialist,43971.20,0.00,Not Provided,20958.53,43971.20,64929.73,2011,,Las Vegas Convention and Visitors Authority,""
"Robillard, Kathleen A",Visitor Information Specialist,47424.00,0.00,Not Provided,17407.82,47424.00,64831.82,2011,,Las Vegas Convention and Visitors Authority,""
"Pullen, Nancy E",Administrative Specialist,47424.00,0.00,Not Provided,17344.03,47424.00,64768.03,2011,,Las Vegas Convention and Visitors Authority,""
"Zimmer, Jeffrey K",Building Engineer,49400.00,34.59,Not Provided,15316.71,49434.59,64751.30,2011,,Las Vegas Convention and Visitors Authority,""
"Coby, Travis",Service Worker,43971.20,0.00,Not Provided,20620.59,43971.20,64591.79,2011,,Las Vegas Convention and Visitors Authority,""
"Smith, Charles E",Security Officer,43971.20,0.00,Not Provided,20609.72,43971.20,64580.92,2011,,Las Vegas Convention and Visitors Authority,""
"Lizarraga, Richard",Security Officer,45697.60,0.00,Not Provided,18793.43,45697.60,64491.03,2011,,Las Vegas Convention and Visitors Authority,""
"Finnan, Joshua J",Security Officer,40664.00,138.83,Not Provided,23621.98,40802.83,64424.81,2011,,Las Vegas Convention and Visitors Authority,""
"Sheckells, John P",Security Officer,47424.00,0.00,Not Provided,16788.16,47424.00,64212.16,2011,,Las Vegas Convention and Visitors Authority,""
"Lewis, Michael A",Service Worker,42203.20,711.72,Not Provided,21295.72,42914.92,64210.64,2011,,Las Vegas Convention and Visitors Authority,""
"Melnik, Byron J",Administrative Specialist,47424.00,0.00,Not Provided,16763.87,47424.00,64187.87,2011,,Las Vegas Convention and Visitors Authority,""
"Wright, Dianna L",Purchasing Specialist,42203.20,0.00,Not Provided,21821.10,42203.20,64024.30,2011,,Las Vegas Convention and Visitors Authority,""
"Main-Kluxdal, Sherry",Secretary,43971.20,0.00,Not Provided,20052.04,43971.20,64023.24,2011,,Las Vegas Convention and Visitors Authority,""
"Vierra, Keith Wayne A",Security Officer,47424.00,0.00,Not Provided,16566.50,47424.00,63990.50,2011,,Las Vegas Convention and Visitors Authority,""
"Urtis, William J",Security Officer,47424.00,16.67,Not Provided,16542.13,47440.67,63982.80,2011,,Las Vegas Convention and Visitors Authority,""
"Evans, Sharon L",Secretary,47424.00,0.00,Not Provided,16475.77,47424.00,63899.77,2011,,Las Vegas Convention and Visitors Authority,""
"Hughes, Lawrence J",Security Officer,47424.00,0.00,Not Provided,16465.45,47424.00,63889.45,2011,,Las Vegas Convention and Visitors Authority,""
"Johnson, Jeffrey S",Security Dispatcher,47424.00,133.32,Not Provided,16198.78,47557.32,63756.10,2011,,Las Vegas Convention and Visitors Authority,""
"Shinohara, Miyuki",Administrative Secretary,43971.20,0.00,Not Provided,19763.09,43971.20,63734.29,2011,,Las Vegas Convention and Visitors Authority,""
"Mason, Richard A Jr",Building Engineer,47424.00,0.00,Not Provided,16298.51,47424.00,63722.51,2011,,Las Vegas Convention and Visitors Authority,""
"Jacks, Jenelle L",Public Relations Specialist,47424.00,0.00,Not Provided,16121.00,47424.00,63545.00,2011,,Las Vegas Convention and Visitors Authority,""
"Veneklasen, Gary L",Custodian,40664.00,0.00,Not Provided,22499.03,40664.00,63163.03,2011,,Las Vegas Convention and Visitors Authority,""
"Gonzalez, Silvia",Administrative Assistant,47424.00,0.00,Not Provided,15149.82,47424.00,62573.82,2011,,Las Vegas Convention and Visitors Authority,""
"Huguet, Olivia A",Security Dispatcher,40664.00,0.00,Not Provided,21771.80,40664.00,62435.80,2011,,Las Vegas Convention and Visitors Authority,""
"Jacobs, Nilda Y",Custodian,40664.00,0.00,Not Provided,21485.47,40664.00,62149.47,2011,,Las Vegas Convention and Visitors Authority,""
"Edwards, James D Jr",Groundskeeper,43971.20,0.00,Not Provided,17871.61,43971.20,61842.81,2011,,Las Vegas Convention and Visitors Authority,""
"Light, Manchie R",Security Officer,45697.60,0.00,Not Provided,16006.03,45697.60,61703.63,2011,,Las Vegas Convention and Visitors Authority,""
"Bridges, Maureen G",Security Officer,45697.60,0.00,Not Provided,15941.15,45697.60,61638.75,2011,,Las Vegas Convention and Visitors Authority,""
"Lenart, Michael J",Service Worker,40664.00,943.68,Not Provided,19587.77,41607.68,61195.45,2011,,Las Vegas Convention and Visitors Authority,""
"Ramiscal, Guy A",Service Worker,45697.60,0.00,Not Provided,15463.64,45697.60,61161.24,2011,,Las Vegas Convention and Visitors Authority,""
"Owens, Gary R",Security Officer,42203.20,184.68,Not Provided,18577.95,42387.88,60965.83,2011,,Las Vegas Convention and Visitors Authority,""
"Lee, Choong K",Service Worker,42203.20,0.00,Not Provided,18469.82,42203.20,60673.02,2011,,Las Vegas Convention and Visitors Authority,""
"Lovell, Robert E",Custodian,40664.00,0.00,Not Provided,19984.95,40664.00,60648.95,2011,,Las Vegas Convention and Visitors Authority,""
"Nolasco, Kalani M",Service Worker,42203.20,0.00,Not Provided,18384.35,42203.20,60587.55,2011,,Las Vegas Convention and Visitors Authority,""
"Degeratu, Adrian",Service Worker,40664.00,227.64,Not Provided,19469.76,40891.64,60361.40,2011,,Las Vegas Convention and Visitors Authority,""
"Velez, Christina L",Administrative Specialist,42203.20,0.00,Not Provided,17761.54,42203.20,59964.74,2011,,Las Vegas Convention and Visitors Authority,""
