Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Charles E Suter,Crew Supervisor,75201.87,2157.01,11049.93,42161.70,88408.81,130570.51,2017,,Sparks,""
Hartman Charles C Colborn-Hartman,Police Officer,55411.20,27483.04,11128.97,36389.59,94023.21,130412.80,2017,,Sparks,""
Jr Travis E Jones Jr,Wastewater Plant Operator III,66441.84,5275.89,11290.67,46859.58,83008.40,129867.98,2017,,Sparks,""
Casey A Foster,Police Officer,55786.40,16232.16,11279.94,46562.17,83298.50,129860.67,2017,,Sparks,""
Helene A Decker,Laboratory Quality Assurance Officer,83873.60,0.00,3684.60,42286.85,87558.20,129845.05,2017,,Sparks,""
Patric J Case,Firefighter/Paramedic,68430.88,8877.27,5681.00,45933.73,82989.15,128922.88,2017,,Sparks,""
Alyson L McCormick,Assistant City Attorney II - Civil,88060.00,0.00,5615.72,34411.58,93675.72,128087.30,2017,,Sparks,""
Aaron M Gustin,Trtmt Plant E&I Tech II,61354.40,4544.06,17797.76,44224.03,83696.22,127920.25,2017,,Sparks,""
Jon C Pennington,Building Inspector II,70041.69,7855.93,3306.18,46562.75,81203.80,127766.55,2017,,Sparks,""
Katherine M Clewett,Admin Analyst Sr,82535.20,0.00,3000.00,41016.31,85535.20,126551.51,2017,,Sparks,""
Jill N Valdez,Human Resources Analyst II,82536.07,0.00,6515.27,37477.32,89051.34,126528.66,2017,,Sparks,""
Shawn A Dixon,Treatment Plant Mechanic II,63560.79,383.36,14500.80,47850.07,78444.95,126295.02,2017,,Sparks,""
Wayne B Yount,Electrician III,66728.13,9317.68,3558.07,46376.62,79603.88,125980.50,2017,,Sparks,""
Jarrod A Wilson,Treatment Plant Mechanic II,60518.79,5143.33,16551.76,43643.85,82213.88,125857.73,2017,,Sparks,""
Gordon L Pasley,Equipment Mechanic III,70041.62,4629.67,4856.56,46288.00,79527.85,125815.85,2017,,Sparks,""
Cynthia A Boggan,Executive Admin Assistant,79613.98,1414.71,3000.00,41694.18,84028.69,125722.87,2017,,Sparks,""
Douglas A Campbell,Systems Analyst Senior,83964.00,0.00,3000.00,38523.25,86964.00,125487.25,2017,,Sparks,""
Kimberly C Hodge,Police Officer,68293.62,0.00,14309.52,42455.95,82603.14,125059.09,2017,,Sparks,""
Jason W Knoblock,Crew Supervisor,66713.86,4882.90,6400.56,46720.60,77997.32,124717.92,2017,,Sparks,""
Steve T Bennett,Treatment Plant Mechanic II,63560.72,0.00,18711.77,41514.56,82272.49,123787.05,2017,,Sparks,""
Dennis W White,Crew Supervisor,75201.86,3264.67,10105.15,34405.12,88571.68,122976.80,2017,,Sparks,""
M Francine Burge,Special Events Supervisor,81895.20,0.00,3227.89,37755.73,85123.09,122878.82,2017,,Sparks,""
Michael Cody McDougall,Envir Control Officer II,60992.41,56.80,17459.92,44065.90,78509.13,122575.03,2017,,Sparks,""
Ill Sheila M Lichius-Ill,Police Records Supervisor,65949.63,5754.21,5384.40,45432.77,77088.24,122521.01,2017,,Sparks,""
Kymberly J Dilk,Crime Analyst/Statistician,71110.39,1225.20,3039.97,46870.28,75375.56,122245.84,2017,,Sparks,""
Joanna M Bellamy,Property Evidence Tech II,58483.19,9082.85,16313.78,38361.92,83879.82,122241.74,2017,,Sparks,""
Angela K Sullivan,Assistant Court Administrator,77618.40,0.00,5992.80,38461.59,83611.20,122072.79,2017,,Sparks,""
Cody R Cavin,Firefighter,65422.56,2923.35,7567.39,46000.91,75913.30,121914.21,2017,,Sparks,""
Carl Ian E Hamm-Carl,Police Officer,56990.40,21402.47,7837.95,35443.39,86230.82,121674.21,2017,,Sparks,""
Brandon E Baxter,Public Works Insp II,58886.33,14309.68,4920.71,43538.02,78116.72,121654.74,2017,,Sparks,""
Terry Shackelford,Crew Supervisor,75201.78,2169.20,10017.71,34182.23,87388.69,121570.92,2017,,Sparks,""
Kelly S Bailey,Public Works Insp II,63560.83,4122.75,9158.69,44685.38,76842.27,121527.65,2017,,Sparks,""
Kyle C Congdon,Police Officer,55820.80,8933.23,12682.15,43794.97,77436.18,121231.15,2017,,Sparks,""
Eric A Dejesus,Police Officer,53730.40,17324.97,13406.65,36274.44,84462.02,120736.46,2017,,Sparks,""
Denise S Yarbrough,Administrative Assistant,68700.96,131.34,5651.33,46194.11,74483.63,120677.74,2017,,Sparks,""
Daniel R Lawson,Police Officer,54424.80,20551.07,10896.43,33917.36,85872.30,119789.66,2017,,Sparks,""
Nicholas B Slider,Police Officer,53532.00,6523.66,12296.08,46833.25,72351.74,119184.99,2017,,Sparks,""
Fred E Olsen,Building Inspector Sr,77257.74,6340.17,3300.26,32226.91,86898.17,119125.08,2017,,Sparks,""
Eli J Espinosa,Electrician II,61702.52,8739.53,3665.73,44994.77,74107.78,119102.55,2017,,Sparks,""
Linda O Brown,Property Evidence Tech II,58483.21,7447.59,20488.44,32589.60,86419.24,119008.84,2017,,Sparks,""
Perla V Tavera,Accountant Sr,76157.60,0.00,6902.28,35752.62,83059.88,118812.50,2017,,Sparks,""
Teresa L J Parkhurst,Permit Technician Sr,58483.18,21706.29,3321.83,35004.54,83511.30,118515.84,2017,,Sparks,""
Frank B Marvitz,Fire Plans Examiner/Inspector,70040.86,685.63,5375.60,42134.90,76102.09,118236.99,2017,,Sparks,""
Janet C Stout,Administrative Assistant,68701.06,261.28,3026.54,46043.13,71988.88,118032.01,2017,,Sparks,""
Jay T Egami,Police Officer,57842.40,8351.21,14578.43,37158.52,80772.04,117930.56,2017,,Sparks,""
Christopher M Mallette,Trtmt Plant E&I Tech II,58219.39,8660.52,19019.06,31914.99,85898.97,117813.96,2017,,Sparks,""
Dalphina M Rizzuto,Police Records Supervisor,65949.64,5428.57,8330.26,38047.85,79708.47,117756.32,2017,,Sparks,""
Maureen A Dyette,Emergency Com Supervisor,69895.21,1537.74,6376.46,39850.22,77809.41,117659.63,2017,,Sparks,""
Jacob L McCall,Police Officer,55786.40,12714.75,10834.88,38276.18,79336.03,117612.21,2017,,Sparks,""
Brett A Warne,Wastewater Plant Operator III,63328.83,7204.98,6565.30,40475.36,77099.11,117574.47,2017,,Sparks,""
Ryan J Simpson,Code Enforcement Officer II,66728.32,727.29,3736.55,45721.95,71192.16,116914.11,2017,,Sparks,""
Cherie R Terry,Emergency Com Supervisor,69895.21,6137.77,9233.27,31609.70,85266.25,116875.95,2017,,Sparks,""
Stanley B Hall,Wastewater Plant Operator II,63560.86,9941.36,8226.32,35111.78,81728.54,116840.32,2017,,Sparks,""
Jennifer Parmenter,Accountant II,74840.00,0.00,3000.00,38861.63,77840.00,116701.63,2017,,Sparks,""
Michael M Trussell,Maintenance Worker IV,60518.51,6497.28,4640.14,44711.21,71655.93,116367.14,2017,,Sparks,""
George T Graham,Housing Specialist,74840.00,0.00,8764.80,31549.89,83604.80,115154.69,2017,,Sparks,""
Matthew F Dryden,IT Support Specialist Sr,69788.88,1659.91,1895.86,41597.90,73344.65,114942.55,2017,,Sparks,""
Ryan C Anderson,Facilities Maintenance Worker IV,60518.48,4065.73,5909.63,44257.72,70493.84,114751.56,2017,,Sparks,""
Jacob E Reed,Building Inspector I,61820.69,3962.38,4565.49,44267.45,70348.56,114616.01,2017,,Sparks,""
James D Kiley,Building Inspector II,68016.82,7310.14,3300.22,35773.26,78627.18,114400.44,2017,,Sparks,""
Vernon R Taylor,Police Officer,52389.60,14410.52,12245.84,35191.50,79045.96,114237.46,2017,,Sparks,""
Christopher S Broce,Police Officer,56990.40,11248.10,9507.66,36329.86,77746.16,114076.02,2017,,Sparks,""
Joe M Rodriquez,Code Enforcement Supervisor,75201.61,867.07,4765.82,31652.09,80834.50,112486.59,2017,,Sparks,""
Aaron P Armstrong,Systems Support Specialist,71110.44,3693.68,6433.56,31215.61,81237.68,112453.29,2017,,Sparks,""
David E Brown,Emergency Communication Dispatcher,55711.32,6463.12,7615.17,42507.13,69789.61,112296.74,2017,,Sparks,""
David E Orais,Wastewater Plant Operator II,63560.89,8146.42,9677.83,30144.13,81385.14,111529.27,2017,,Sparks,""
Aaron B Stickley,Wastewater Plant Operator II,57240.89,8975.39,6200.87,38914.09,72417.15,111331.24,2017,,Sparks,""
John E Thom,Utility Maintenance Worker II,44976.49,6349.09,29188.58,30009.06,80514.16,110523.22,2017,,Sparks,""
Mariana Mendez,Judges Assistant,63389.72,4.89,3000.00,44048.61,66394.61,110443.22,2017,,Sparks,""
Mary F Holbrook,Emergency Com Supervisor,62216.10,3149.05,8889.75,36124.87,74254.90,110379.77,2017,,Sparks,""
Michael A Szopa,Firefighter,64083.04,6388.80,2307.12,37195.09,72778.96,109974.05,2017,,Sparks,""
Mary Villasenor,Victim Advocate,62896.80,0.00,3000.00,43910.63,65896.80,109807.43,2017,,Sparks,""
Jr Kevin H Andersen Jr,Public Works Insp II,63561.39,3521.29,6373.85,35787.49,73456.53,109244.02,2017,,Sparks,""
Cornelia M Shepperd,Terminal Agency Coord,61442.44,13.92,3017.09,44158.27,64473.45,108631.72,2017,,Sparks,""
Jonathan A Wood,Equipment Mechanic II,65150.41,4.66,2351.95,40945.60,67507.02,108452.62,2017,,Sparks,""
Kyle K Ellis,Safety Coordinator,70195.20,0.00,300.00,37916.07,70495.20,108411.27,2017,,Sparks,""
Leslie A Lorber,Wastewater Plant Operator II,63560.80,7468.56,8231.07,28922.13,79260.43,108182.56,2017,,Sparks,""
Chere' L Jigour,Code Enforcement Officer II,66728.14,239.61,3713.39,37436.06,70681.14,108117.20,2017,,Sparks,""
Amy J Egan,Chemist II,72079.21,925.25,3730.22,31040.52,76734.68,107775.20,2017,,Sparks,""
Tyler J Turrietta,Equipment Mechanic II,65150.43,38.90,3502.66,38915.32,68691.99,107607.31,2017,,Sparks,""
Brown Lisa M Rose-Brown,Emergency Com Supervisor,62216.10,1880.84,6476.89,36858.61,70573.83,107432.44,2017,,Sparks,""
Lisa G Hunderman,Customer Services Mgr,62226.53,1529.85,3703.21,39801.77,67459.59,107261.36,2017,,Sparks,""
Robert O Miller,Utility Maintenance Worker IV,60518.44,18.45,3429.67,43246.37,63966.56,107212.93,2017,,Sparks,""
David G Wozynski,Wastewater Plant Operator II,56395.99,9487.88,3629.08,37688.65,69512.95,107201.60,2017,,Sparks,""
Trace L Martinez,Payroll Administrator,62418.47,6213.21,10182.77,28383.15,78814.45,107197.60,2017,,Sparks,""
Jeanette A Martin,Administrative Assistant,66224.78,0.00,3000.00,37945.24,69224.78,107170.02,2017,,Sparks,""
James L Bauer,Trtmt Plant E&I Tech II,63560.79,189.59,2685.13,40607.88,66435.51,107043.39,2017,,Sparks,""
Lydia C McCoy,Emergency Communication Dispatcher,55711.28,3985.17,7619.29,39526.26,67315.74,106842.00,2017,,Sparks,""
Garrett R Brown,Firefighter,64083.04,1450.56,3411.18,37867.82,68944.78,106812.60,2017,,Sparks,""
Clint L Larson,Traffic Maintenance Worker III,54891.22,5755.81,3397.94,42516.34,64044.97,106561.31,2017,,Sparks,""
Geno R Martini,Mayor,62959.00,0.00,7254.88,35540.71,70213.88,105754.59,2017,,Sparks,""
Jeffrey D Streeter,IT Support Specialist Sr,70041.67,259.77,4335.60,30236.31,74637.04,104873.35,2017,,Sparks,""
George A Dorsa,Marshal,65809.62,0.00,1040.00,37707.57,66849.62,104557.19,2017,,Sparks,""
Cynthia A Ingram,Administrative Secretary,58483.19,2175.89,3024.66,40813.77,63683.74,104497.51,2017,,Sparks,""
Ralph J Clendenen,Treatment Plant Mechanic II,63560.78,238.56,3318.05,37204.30,67117.39,104321.69,2017,,Sparks,""
Ryan M Thran,Traffic Maintenance Worker III,54891.25,2426.49,4568.29,42398.96,61886.03,104284.99,2017,,Sparks,""
Janice L Borden,Police Records Supervisor,65949.62,808.50,6919.75,30583.05,73677.87,104260.92,2017,,Sparks,""
Jesse R Hon,Parks Maintenance Worker III,54891.27,11128.28,3840.65,34278.79,69860.20,104138.99,2017,,Sparks,""
David J Lewis,Facilities Maintenance Worker III,54891.25,3033.80,3369.87,42674.27,61294.92,103969.19,2017,,Sparks,""
Lori A Howard,Emergency Communication Dispatcher,55711.39,5140.58,9098.56,34016.13,69950.53,103966.66,2017,,Sparks,""
Heather B Key,Equipment Parts Technician,54891.32,2274.50,4424.87,42320.20,61590.69,103910.89,2017,,Sparks,""
James S Bass,Utility Maintenance Worker III,54403.24,3408.82,3546.28,42490.92,61358.34,103849.26,2017,,Sparks,""
Kevin J Porter,Civil Engineer Sr,72424.80,0.00,1200.00,30033.62,73624.80,103658.42,2017,,Sparks,""
Michelle D Ballesteros,Legal Secretary II - Criminal-CF,55711.23,0.00,5146.00,42548.61,60857.23,103405.84,2017,,Sparks,""
Buck B Larsen,Parks Maintenance Worker III,54891.35,2567.76,3459.39,42387.18,60918.50,103305.68,2017,,Sparks,""
Brian J Andersen,Utility Maintenance Worker III,54403.26,2875.43,3539.77,42329.43,60818.46,103147.89,2017,,Sparks,""
Ryan N Green,Firefighter,53649.95,5474.19,6753.39,37174.43,65877.53,103051.96,2017,,Sparks,""
Jennifer L Olsen,Victim Advocate,63130.40,0.00,5454.40,34389.35,68584.80,102974.15,2017,,Sparks,""
Mary A Hail,Emergency Communication Dispatcher,55711.25,2210.22,8557.94,36449.14,66479.41,102928.55,2017,,Sparks,""
Tanja M Ramociotti,Recreation Specialist II,54891.27,1996.42,4287.41,41736.30,61175.10,102911.40,2017,,Sparks,""
Javier O Moncada,Marshal,53628.02,0.00,4444.46,44528.43,58072.48,102600.91,2017,,Sparks,""
Maurice P Holmes,Parks Maintenance Worker II,49822.52,7646.90,3695.33,41007.18,61164.75,102171.93,2017,,Sparks,""
Radhika Radhakrishnan,Systems Analyst II,71297.60,0.00,900.00,29718.06,72197.60,101915.66,2017,,Sparks,""
Andrew N Robbins,Community Appearance Maintenance Worker III,54891.20,1126.56,3305.49,42320.67,59323.25,101643.92,2017,,Sparks,""
Jarad P Aguilar,Wastewater Plant Operator II,54110.51,3504.02,5377.17,38172.10,62991.70,101163.80,2017,,Sparks,""
Allan T Pagni,Utility Maintenance Worker II,49822.49,5904.35,3898.76,41341.84,59625.60,100967.44,2017,,Sparks,""
Denise M Wagner,Emergency Communication Dispatcher,55711.41,2980.13,7366.90,34889.86,66058.44,100948.30,2017,,Sparks,""
Brandon S Miles,Parks Maintenance Worker III,54891.22,95.26,3671.69,42195.77,58658.17,100853.94,2017,,Sparks,""
Ronald G Sahlberg,Wastewater Plant Operator II,63560.73,37.68,7083.84,30069.85,70682.25,100752.10,2017,,Sparks,""
Jeff N Wright,Traffic Maintenance Worker III,54891.26,0.00,3334.81,42178.89,58226.07,100404.96,2017,,Sparks,""
Derek D Haren,Accountant I,64076.00,0.00,0.00,36202.61,64076.00,100278.61,2017,,Sparks,""
Cynthia M Brantner,Recreation Specialist II,54891.20,0.00,3000.00,42319.14,57891.20,100210.34,2017,,Sparks,""
Kay D Adams,Administrative Secretary,58483.29,1447.68,4443.07,35779.07,64374.04,100153.11,2017,,Sparks,""
David M Morlet,Wastewater Plant Operator I,49428.83,9365.28,4906.05,36421.70,63700.16,100121.86,2017,,Sparks,""
Bryce A Lallement,Building Inspector II,57302.48,10139.39,1346.80,31283.12,68788.67,100071.79,2017,,Sparks,""
Debra L Price,Administrative Secretary,58483.20,2348.43,3775.64,35284.53,64607.27,99891.80,2017,,Sparks,""
Desiree Barker,Human Resources/Risk Tech II,62553.50,0.00,3167.51,34038.47,65721.01,99759.48,2017,,Sparks,""
Justin D Kistner,Public Works Insp I,55385.69,7433.94,4713.87,32116.38,67533.50,99649.88,2017,,Sparks,""
Nancy R Rose,Human Resources/Risk Tech II,62554.29,1794.68,6435.19,28829.13,70784.16,99613.29,2017,,Sparks,""
Shelley L Burkhart,Emergency Communication Dispatcher,55711.35,6539.47,9280.70,28081.38,71531.52,99612.90,2017,,Sparks,""
Melinda E Judd,Administrative Secretary,58483.20,434.59,4115.20,35777.52,63032.99,98810.51,2017,,Sparks,""
Kristen J Aaquist,Legal Secretary Sr-CF,58483.27,0.00,5230.40,34931.74,63713.67,98645.41,2017,,Sparks,""
Sandra L Garcia,Judges Assistant,68612.87,0.00,0.00,29416.32,68612.87,98029.19,2017,,Sparks,""
Keith E Vanslyck,Parks Maintenance Worker II,49822.46,4456.47,3427.35,40310.52,57706.28,98016.80,2017,,Sparks,""
Russell K Elder,Systems Analyst Senior,66272.00,0.00,3328.00,28310.82,69600.00,97910.82,2017,,Sparks,""
Karen M Hood,Administrative Secretary,58483.18,1434.50,3006.83,34933.64,62924.51,97858.15,2017,,Sparks,""
Lori B Schelvis,Police Office Asst II,48161.61,1701.58,7151.99,40803.62,57015.18,97818.80,2017,,Sparks,""
III Richard D Griffin III,Utility Maintenance Worker II,52603.29,0.00,3330.35,41678.53,55933.64,97612.17,2017,,Sparks,""
Carrie A Brooks,Records Technician,58482.93,371.62,4116.40,34507.07,62970.95,97478.02,2017,,Sparks,""
Ricky W Parton,Accountant II,64997.60,0.00,0.00,32372.64,64997.60,97370.24,2017,,Sparks,""
Garrick W Wrenn,Parks Maintenance Worker II,49822.48,3425.72,3166.32,40844.57,56414.52,97259.09,2017,,Sparks,""
Angelica B Lacroix,Civil Engineer,60740.80,0.00,1200.00,35268.83,61940.80,97209.63,2017,,Sparks,""
Elaina D Heron,Police Office Asst II,48161.60,638.78,7264.09,40813.59,56064.47,96878.06,2017,,Sparks,""
Shane E Minick,Police Officer,28400.81,0.00,42218.34,25678.53,70619.15,96297.68,2017,,Sparks,""
Casey S Mentzer,Wastewater Plant Operator I,49822.73,4102.98,5697.78,36442.38,59623.49,96065.87,2017,,Sparks,""
Karlton Q Martin,Parks Maintenance Worker III,54891.28,3061.00,3523.94,34495.82,61476.22,95972.04,2017,,Sparks,""
Mark P Reynolds,Parks Maintenance Worker II,49822.47,1770.40,3375.31,40916.42,54968.18,95884.60,2017,,Sparks,""
Mieka J McGhin,Emergency Communication Dispatcher,47384.08,6020.16,5861.98,36535.24,59266.22,95801.46,2017,,Sparks,""
Nicholas J Connolly,GT Specialist II - GIS,61467.24,1379.29,354.39,32464.50,63200.92,95665.42,2017,,Sparks,""
Rusty J Scovel,Police Officer,46374.00,6201.25,5392.37,37357.27,57967.62,95324.89,2017,,Sparks,""
Melissa J Nabong,Emergency Communication Dispatcher,55711.38,137.64,4583.90,34599.18,60432.92,95032.10,2017,,Sparks,""
Ty T Reid,IT Support Specialist II,56184.78,399.38,104.68,37944.37,56688.84,94633.21,2017,,Sparks,""
S Danise Sipple,Court Compliance Officer,54700.07,0.00,1578.83,37941.33,56278.90,94220.23,2017,,Sparks,""
L C Bo Collins,Utility Maintenance Worker III,54891.22,1650.26,3475.36,34172.03,60016.84,94188.87,2017,,Sparks,""
Stephanie K Buck,Emergency Communication Dispatcher,53719.09,1139.38,12532.24,26321.74,67390.71,93712.45,2017,,Sparks,""
JaykeLee L Grant,Wastewater Plant Operator II,51788.99,3505.63,6672.10,31499.68,61966.72,93466.40,2017,,Sparks,""
Marty K Redding,Parks Maintenance Worker II,49822.45,15.11,3336.58,40260.03,53174.14,93434.17,2017,,Sparks,""
Marlene M Prowse,Accounting Specialist II,55711.25,0.00,3000.00,34351.34,58711.25,93062.59,2017,,Sparks,""
Lisa R Buckles,Emergency Communication Dispatcher,55711.44,2436.12,7129.29,27701.98,65276.85,92978.83,2017,,Sparks,""
Helen L Elliott,Police Office Asst II,48161.60,489.04,10091.76,33977.97,58742.40,92720.37,2017,,Sparks,""
Timothy W Ginchereau,Police Officer,45294.81,893.90,11093.44,35136.16,57282.15,92418.31,2017,,Sparks,""
Frank W Schoenheider,Treatment Plant Mechanic II,63560.71,13.91,1027.99,27755.52,64602.61,92358.13,2017,,Sparks,""
James H Fox,IT Support Specialist II,55971.31,766.96,209.36,35104.81,56947.63,92052.44,2017,,Sparks,""
Marilie E Smith,Administrative Secretary,57215.99,4.00,1734.54,33028.96,58954.53,91983.49,2017,,Sparks,""
Debra J Hutchinson,Police Assistant II,49822.57,1784.62,6174.70,33685.95,57781.89,91467.84,2017,,Sparks,""
Paul Shapiro,Safety Coordinator,61033.60,0.00,1425.00,28957.08,62458.60,91415.68,2017,,Sparks,""
Theresa Choman,Muni Court Clerk II,53260.15,8.20,3000.00,34315.11,56268.35,90583.46,2017,,Sparks,""
Michelle A Harper,Business License Specialist,50951.78,577.98,2081.36,36822.03,53611.12,90433.15,2017,,Sparks,""
Arik M Sitton,Police Officer,51813.28,1312.53,4581.76,31311.28,57707.57,89018.85,2017,,Sparks,""
Nicholas L Diaz,Streets Maintenance Worker III,49920.10,2495.48,3437.76,32789.58,55853.34,88642.92,2017,,Sparks,""
Isis Morales,Victim Advocate,57396.80,0.00,1300.00,29786.20,58696.80,88483.00,2017,,Sparks,""
Colby A Thomas,Police Officer,46374.00,4125.26,8889.55,28763.06,59388.81,88151.87,2017,,Sparks,""
Michael J Ginocchio,Utility Maintenance Worker II,49822.48,3898.18,2662.26,31649.82,56382.92,88032.74,2017,,Sparks,""
Ronald E Smith,City Council - Ward 3,50377.06,0.00,7254.88,29978.37,57631.94,87610.31,2017,,Sparks,""
Darlene E Turner,Streets Maintenance Worker II,49822.48,1658.94,3333.46,32749.28,54814.88,87564.16,2017,,Sparks,""
Jazmin Lozano,Accountant I,50624.04,98.68,3907.29,32880.79,54630.01,87510.80,2017,,Sparks,""
Jennifer L Radli,Police Assistant II,49822.47,18.57,5036.04,32519.50,54877.08,87396.58,2017,,Sparks,""
Symantha L Miller,Police Office Asst II,48161.60,33.28,5720.61,32993.74,53915.49,86909.23,2017,,Sparks,""
Marla A Wetterling,Police Office Asst II,48161.60,158.48,4766.02,33381.98,53086.10,86468.08,2017,,Sparks,""
Edik R Dominguez,Police Officer,46374.00,7432.89,5588.53,26611.67,59395.42,86007.09,2017,,Sparks,""
Richard F Kirtley,Utility Maintenance Worker II,49822.49,3.85,3300.00,32702.53,53126.34,85828.87,2017,,Sparks,""
David R Bresee,Parks Maintenance Worker II,42561.61,6127.51,2800.72,34166.74,51489.84,85656.58,2017,,Sparks,""
Brent D Oliveira,Equipment Mechanic I,48308.85,1167.63,358.37,35725.35,49834.85,85560.20,2017,,Sparks,""
Andrea F Pelto,Accounting Specialist II,55711.25,0.00,3000.00,26843.89,58711.25,85555.14,2017,,Sparks,""
Rhett O Madsen,Wastewater Plant Operator II,37853.21,4679.62,17197.20,25785.87,59730.03,85515.90,2017,,Sparks,""
David A Knudsen,Wastewater Plant Operator III,52851.41,1399.54,5322.90,25639.11,59573.85,85212.96,2017,,Sparks,""
Julie M Goertz,Police Assistant II,49822.61,1658.27,7712.23,25625.60,59193.11,84818.71,2017,,Sparks,""
Leslie Ryan Engeland,Treatment Plant Mechanic II,51571.55,204.26,2265.92,30350.59,54041.73,84392.32,2017,,Sparks,""
Mary Jo B Teston,Admin Analyst Sr,40955.20,0.00,22384.12,20490.40,63339.32,83829.72,2017,,Sparks,""
Christine Fleiner,Police Assistant II,47042.48,1641.83,4686.08,30349.66,53370.39,83720.05,2017,,Sparks,""
Daniel J Keyes,Equipment Mechanic II,48680.41,1258.27,2939.71,30688.31,52878.39,83566.70,2017,,Sparks,""
Christopher S Luciano,Emergency Communication Dispatcher,45897.64,550.66,1885.01,34851.27,48333.31,83184.58,2017,,Sparks,""
Ann Marie M Bibolet,Wastewater Plant Operator I,46979.25,3916.32,2656.29,29586.48,53551.86,83138.34,2017,,Sparks,""
Kristopher A Dahir,City Council - Ward 5,50377.06,0.00,8229.88,24514.65,58606.94,83121.59,2017,,Sparks,""
Jason J Pond,Systems Analyst I,53962.40,0.00,0.00,28824.68,53962.40,82787.08,2017,,Sparks,""
Adam R Mayberry,Community Relations Mgr,32296.32,0.00,32005.70,17879.68,64302.02,82181.70,2017,,Sparks,""
Donald R Abbott,City Council - Ward 1,50016.34,0.00,8229.88,23759.31,58246.22,82005.53,2017,,Sparks,""
Chas A Welch,Fire Apparatus Operator,37132.92,2869.96,16234.66,25567.08,56237.54,81804.62,2017,,Sparks,""
Lewis Edward Lawson,City Council - Ward 2,50377.06,0.00,7254.88,23860.29,57631.94,81492.23,2017,,Sparks,""
Bybee Charlene L Thomas-Bybee,City Council - Ward 4,50377.06,0.00,7254.88,23860.29,57631.94,81492.23,2017,,Sparks,""
Jared C Lowry,Police Officer,39398.40,4610.92,8831.30,28411.36,52840.62,81251.98,2017,,Sparks,""
Michael S Sumersille,Marshal,51593.60,0.00,3784.53,25822.19,55378.13,81200.32,2017,,Sparks,""
James J Young,Parks Maintenance Worker II,41544.79,5314.09,781.23,33285.18,47640.11,80925.29,2017,,Sparks,""
Michael T Hackler,Firefighter/Paramedic,34922.32,18865.75,2157.68,24910.20,55945.75,80855.95,2017,,Sparks,""
Andreas Brunner,Utility Maintenance Worker II,42639.21,2588.71,689.64,34311.18,45917.56,80228.74,2017,,Sparks,""
Charles M Sauer,Utility Maintenance Worker II,49822.45,1794.62,3366.02,25213.49,54983.09,80196.58,2017,,Sparks,""
Clint G Kunishige,Utility Maintenance Worker II,49822.42,1442.38,3309.13,24547.58,54573.93,79121.51,2017,,Sparks,""
Jeff T Parmenter,Utility Maintenance Worker II,49822.53,1308.86,3308.30,24547.36,54439.69,78987.05,2017,,Sparks,""
Sean M Chambers,GT Specialist II - GIS,53372.02,0.00,0.72,25349.06,53372.74,78721.80,2017,,Sparks,""
Patricia Cruz,Customer Service Specialist I,43267.69,492.25,1303.27,33649.04,45063.21,78712.25,2017,,Sparks,""
Charles S Burns,Utility Maintenance Worker II,41703.20,2409.16,506.49,33894.47,44618.85,78513.32,2017,,Sparks,""
Roxana G Portillo,Customer Service Specialist II,47557.17,0.00,1300.96,29204.82,48858.13,78062.95,2017,,Sparks,""
Gerald Kaiser,Police Assistant I,38044.80,2629.82,3236.55,33547.81,43911.17,77458.98,2017,,Sparks,""
Chad D Hawkins,Police Lieutenant,8480.80,348.99,58941.20,7593.01,67770.99,75364.00,2017,,Sparks,""
Jessica L Easler,Customer Services Mgr,49363.20,0.00,1935.89,22762.04,51299.09,74061.13,2017,,Sparks,""
Dana E Finocchiaro,Administrative Secretary,49187.23,544.15,0.00,23527.05,49731.38,73258.43,2017,,Sparks,""
Andrew DA Mann,Firefighter/Paramedic,34922.32,9032.40,3213.50,25987.84,47168.22,73156.06,2017,,Sparks,""
Jacob P Parker,Wastewater Plant Operator I,47156.04,344.53,1547.35,23955.45,49047.92,73003.37,2017,,Sparks,""
April D Stokes,Customer Service Specialist I,39533.58,309.02,4.60,32978.99,39847.20,72826.19,2017,,Sparks,""
Rebecca J Ormsby,Emergency Communication Dispatcher,45897.65,559.27,1447.68,23655.14,47904.60,71559.74,2017,,Sparks,""
Amanda E Puente,Permit Technician II,42829.79,6122.71,38.99,22406.96,48991.49,71398.45,2017,,Sparks,""
Julie C Torres,Records Coordinator,45712.00,0.00,675.00,24910.36,46387.00,71297.36,2017,,Sparks,""
Cassidy J Santos,Utility Maintenance Worker II,41703.21,1648.61,475.82,27256.75,43827.64,71084.39,2017,,Sparks,""
Ike Hopper,Utility Maintenance Worker II,41372.97,2173.56,364.57,27012.74,43911.10,70923.84,2017,,Sparks,""
Nancy L Owens,Emergency Com Supervisor,21324.75,688.95,38088.86,10137.49,60102.56,70240.05,2017,,Sparks,""
Kember J Murphy,Legal Secretary II - Civil-CF,46620.84,0.00,0.00,23458.62,46620.84,70079.46,2017,,Sparks,""
Patrick R Coyle,Firefighter/Paramedic,34922.32,13235.03,2157.68,19670.90,50315.03,69985.93,2017,,Sparks,""
David C Rathburn,Firefighter/Paramedic,34922.33,6897.20,2157.68,25560.20,43977.21,69537.41,2017,,Sparks,""
Stephen D Ball,Streets Maintenance Worker II,42639.22,3317.90,538.28,22366.13,46495.40,68861.53,2017,,Sparks,""
