Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"CHANDRA, SUDEEP",ASSOC PROF,97309.59,0.00,0.00,21174.45,97309.59,118484.04,2013,,"University of Nevada, Reno",""
"CONLEY, MARC S.",UNIV POLICE OFFICER II,60628.26,17771.00,5038.74,34959.73,83438.00,118397.73,2013,,"University of Nevada, Reno",""
"ESCHER, RITA S.","DIR, ACAD & OPP SPT SVCS",97294.59,0.00,0.00,21078.99,97294.59,118373.58,2013,,"University of Nevada, Reno",""
"TORBARINA, MILKA",ASSOC PROF (SOM),101937.99,0.00,0.00,16233.58,101937.99,118171.57,2013,,"University of Nevada, Reno",""
"HULL, KENNETH L.","MGR, DESKTOP SVCS",87507.76,0.00,0.00,30603.21,87507.76,118110.97,2013,,"University of Nevada, Reno",""
"LEWIS, STEVEN R.",EXTENSION EDUCATOR,95864.57,0.00,1218.41,21013.90,97082.98,118096.88,2013,,"University of Nevada, Reno",""
"CURTIS, DONNELYN","LIBR III/DIR, RESCH SVCS",96856.93,0.00,0.00,21140.81,96856.93,117997.74,2013,,"University of Nevada, Reno",""
"HENRY, CHRISTOPHER D.",PROFESSOR,94569.04,0.00,2400.00,20783.04,96969.04,117752.08,2013,,"University of Nevada, Reno",""
"SEDGWICK, MARY L.","DIR, FIELD EXPERIENCES",87054.35,0.00,0.00,30489.12,87054.35,117543.47,2013,,"University of Nevada, Reno",""
"BERRYHILL, MARIAN E.",ASST PROF,64504.33,0.00,33303.61,19718.02,97807.94,117525.96,2013,,"University of Nevada, Reno",""
"DOUMANIDIS, CHARALABOS C","PROF/CHAIR, MECH ENGINEERING",83856.94,0.00,18888.00,14768.75,102744.94,117513.69,2013,,"University of Nevada, Reno",""
"KNAUSS, CORI L.",FISCAL & HR OFFICER (COOP),96275.14,0.00,0.00,21065.37,96275.14,117340.51,2013,,"University of Nevada, Reno",""
"TRENT, JOHN H.","SR EDITOR, NEWS & FEATURES",96275.14,0.00,0.00,21065.35,96275.14,117340.49,2013,,"University of Nevada, Reno",""
"WANG, WEI Z.",ASSOC PROF (SOM),96305.98,0.00,0.00,20979.53,96305.98,117285.51,2013,,"University of Nevada, Reno",""
"MCADOO, JAMES K.","SPEC, AREA EXTENSION",96101.86,0.00,0.00,21042.87,96101.86,117144.73,2013,,"University of Nevada, Reno",""
"PANORSKA, ANNA K.",PROFESSOR,90256.30,0.00,6570.00,20284.64,96826.30,117110.94,2013,,"University of Nevada, Reno",""
"CAPLOVITZ, GIDEON P.",ASST PROF,65004.79,0.00,32303.61,19718.02,97308.40,117026.42,2013,,"University of Nevada, Reno",""
"DWORKIN, DENNIS L.",PROFESSOR,95985.65,0.00,0.00,21027.81,95985.65,117013.46,2013,,"University of Nevada, Reno",""
"WAUGH, SHERRY L.","DIR, CHILD & FAM RSCH CTR",95898.30,0.00,0.00,21016.44,95898.30,116914.74,2013,,"University of Nevada, Reno",""
"ZASKI, KIMBERLY L.","DIR, MARKETING (CXS)",86443.55,0.00,0.00,30335.34,86443.55,116778.89,2013,,"University of Nevada, Reno",""
"SKLADANY, LEAH",ASSOC PROF (SOM),95687.37,0.00,0.00,20989.08,95687.37,116676.45,2013,,"University of Nevada, Reno",""
"KIRKPATRICK, BRIAN","PROF (SOM)/CHAIR, PCHY",99846.40,0.00,1133.42,15606.20,100979.82,116586.02,2013,,"University of Nevada, Reno",""
"HILDRETH, MARTHA L.",ASSOC PROF,95444.51,0.00,0.00,20957.60,95444.51,116402.11,2013,,"University of Nevada, Reno",""
"QUINT, THOMAS",PROFESSOR,95431.40,0.00,0.00,20955.90,95431.40,116387.30,2013,,"University of Nevada, Reno",""
"DESTJEOR, STEPHEN C.",PROFESSOR (SOM),98820.19,0.00,0.00,17525.93,98820.19,116346.12,2013,,"University of Nevada, Reno",""
"LEITNER, DAVID M.",PROFESSOR,95300.35,0.00,0.00,20938.92,95300.35,116239.27,2013,,"University of Nevada, Reno",""
"URIE, MARGARET A.",LECTURER,89392.44,0.00,6570.00,20172.58,95962.44,116135.02,2013,,"University of Nevada, Reno",""
"DOWLING, WINNIE MOORE","DEPUTY DIR, N NV SBDC",95177.89,0.00,0.00,20923.00,95177.89,116100.89,2013,,"University of Nevada, Reno",""
"BARTHOLET, RICHARD D.","DIR, RESCH (SBDC/BBER/CRS/BEP)",95277.75,0.00,0.00,20814.18,95277.75,116091.93,2013,,"University of Nevada, Reno",""
"DONALDSON, SUSAN",TEMP FACULTY-OUTREACH,58678.76,0.00,38005.77,19399.73,96684.53,116084.26,2013,,"University of Nevada, Reno",""
"LAWANSON, RUTH","HEAD COACH, VOLLEYBALL",91461.49,0.00,4156.00,20440.96,95617.49,116058.45,2013,,"University of Nevada, Reno",""
"KEENE, ALEX C.",ASST PROF,65868.14,0.00,32981.57,17129.25,98849.71,115978.96,2013,,"University of Nevada, Reno",""
"EVANS, MARIAH D",ASSOC PROF,95020.70,0.00,0.00,20902.63,95020.70,115923.33,2013,,"University of Nevada, Reno",""
"YUKSEL, MURAT",ASSOC PROF,95003.06,0.00,0.00,20900.36,95003.06,115903.42,2013,,"University of Nevada, Reno",""
"JACKSON, EVERETT L.","ASSOC DIR, ADMISSIONS-SOUTH",94963.44,0.00,0.00,20895.19,94963.44,115858.63,2013,,"University of Nevada, Reno",""
"BLESSE, ROBERT E.",PROFESSOR,94821.71,0.00,0.00,20876.83,94821.71,115698.54,2013,,"University of Nevada, Reno",""
"DAILEY, LARRY",PROF/DWR CHAIR IN MEDIA TECHN,91362.83,0.00,3750.00,20428.17,95112.83,115541.00,2013,,"University of Nevada, Reno",""
"SPRINGER, JEFF N.",INFO SECURITY OFFICER,91342.47,0.00,3720.00,20425.50,95062.47,115487.97,2013,,"University of Nevada, Reno",""
"THORNTON, BILLY W.",ASSOC PROF,75704.54,0.00,21247.00,18397.07,96951.54,115348.61,2013,,"University of Nevada, Reno",""
"SINGER, CHERIE A.","ASSOC PROF(SOM)/ASSC DN,SA-INT",94488.69,0.00,0.00,20842.06,94488.69,115330.75,2013,,"University of Nevada, Reno",""
"HACKETT, KEITH T.","SR ASSOC ATHL DIR, INT OPNS",86271.99,0.00,10740.08,18287.32,97012.07,115299.39,2013,,"University of Nevada, Reno",""
"ERB, LESTER L","ASST COACH V, FOOTBALL",87150.14,0.00,10840.45,17116.74,97990.59,115107.33,2013,,"University of Nevada, Reno",""
"SAFRONOVA, ALLA S.",RESCH PROF,94396.60,0.00,0.00,20666.55,94396.60,115063.15,2013,,"University of Nevada, Reno",""
"FENIMORE, DAVID H.",LECTURER,87527.57,0.00,7489.20,19930.68,95016.77,114947.45,2013,,"University of Nevada, Reno",""
"HOWARD, CHRISTIE J.",ASSOC PROF,89714.85,0.00,5023.70,20177.80,94738.55,114916.35,2013,,"University of Nevada, Reno",""
"IVANOV, VLADIMIR",RESCH ASSOC PROF,94098.13,0.00,0.00,20658.52,94098.13,114756.65,2013,,"University of Nevada, Reno",""
"SAICHOMPOO, LISA M.","MGR, INFO & DATABASE ADMIN",93184.29,0.00,720.00,20664.44,93904.29,114568.73,2013,,"University of Nevada, Reno",""
"SCHULTZ, BRADLEY W",EXTENSION EDUCATOR,93767.64,0.00,0.00,20762.57,93767.64,114530.21,2013,,"University of Nevada, Reno",""
"CHRISTENSEN, LOUIS P.","MGR, BIOL FACILITIES",84504.20,0.00,0.00,29847.27,84504.20,114351.47,2013,,"University of Nevada, Reno",""
"DAVIDSON, JANE P.",PROFESSOR,93609.46,0.00,0.00,20719.56,93609.46,114329.02,2013,,"University of Nevada, Reno",""
"VOGEL, VIRGINIA L.",PROFESSOR,93533.30,0.00,0.00,20709.69,93533.30,114242.99,2013,,"University of Nevada, Reno",""
"DELAPPE, JOSEPH",PROFESSOR,93196.29,0.00,0.00,20677.37,93196.29,113873.66,2013,,"University of Nevada, Reno",""
"O'CONNOR, KATHLEEN",ASST PROF (SOM),100823.19,0.00,0.00,13031.39,100823.19,113854.58,2013,,"University of Nevada, Reno",""
"DISSELKOEN, MARK E.","PROJ MGR, CASAT",88433.82,0.00,5303.52,19909.25,93737.34,113646.59,2013,,"University of Nevada, Reno",""
"STRAUSS, JUDY",ASSOC PROF,58315.32,0.00,31746.00,23350.53,90061.32,113411.85,2013,,"University of Nevada, Reno",""
"MAEHARA, KENNETH T.",ASSOC PROF (SOM),96568.46,0.00,0.00,16828.77,96568.46,113397.23,2013,,"University of Nevada, Reno",""
"KOCHAV, MARGALIT",ASST PROF (SOM),93553.27,0.00,0.00,19722.53,93553.27,113275.80,2013,,"University of Nevada, Reno",""
"BUDHECHA, SONIA K.",ASSOC PROF (SOM),93531.13,0.00,0.00,19706.90,93531.13,113238.03,2013,,"University of Nevada, Reno",""
"O'CALLAGHAN, ANGELA M.","SPEC, AREA EXTENSION",92522.93,0.00,0.00,20578.62,92522.93,113101.55,2013,,"University of Nevada, Reno",""
"BORDEN, GEORGE","SPEC, AREA EXTENSION",92466.84,0.00,0.00,20571.37,92466.84,113038.21,2013,,"University of Nevada, Reno",""
"ARNOLD, DAWN E",FISCAL OFFICER (ENGRNG),83378.63,0.00,0.00,29563.92,83378.63,112942.55,2013,,"University of Nevada, Reno",""
"RYFE, DAVID M.","ASSOC PROF/CHAIR, JOURNALISM",81919.80,0.00,11800.20,19188.05,93720.00,112908.05,2013,,"University of Nevada, Reno",""
"DICKENS, YANI L","PSYCHOLOGIST/DIR, TRAINING",78591.52,0.00,15330.00,18771.56,93921.52,112693.08,2013,,"University of Nevada, Reno",""
"ZUREK CAROTHERS, AMY J.","DIR, ALUMNI RELATIONS",92105.44,0.00,0.00,20524.46,92105.44,112629.90,2013,,"University of Nevada, Reno",""
"THOMAS, RICKY L","ASST COACH IV, FOOTBALL",81068.65,0.00,14464.00,16978.51,95532.65,112511.16,2013,,"University of Nevada, Reno",""
"GORDON, STACY B.","ASSOC PROF/DIR, INTL AFFRS PRG",71752.57,0.00,22699.50,17873.80,94452.07,112325.87,2013,,"University of Nevada, Reno",""
"O'DRISCOLL, RICHELLE W.","DIR, PUBLIC AFRS (DHS & SOM)",91495.32,0.00,360.00,20445.36,91855.32,112300.68,2013,,"University of Nevada, Reno",""
"LUCEY, KENNETH G.",PROFESSOR,91723.51,0.00,0.00,20474.93,91723.51,112198.44,2013,,"University of Nevada, Reno",""
"VAN DER LINDEN, ALEXANDER M",ASST PROF,64504.38,0.00,30708.36,16944.30,95212.74,112157.04,2013,,"University of Nevada, Reno",""
"ACHTENBERG, DEBORAH",ASSOC PROF,91627.16,0.00,0.00,20462.45,91627.16,112089.61,2013,,"University of Nevada, Reno",""
"HILL, SUSAN G","DIR, MKTG & COMMS (DHS&SOM)",91461.44,0.00,150.00,20440.98,91611.44,112052.42,2013,,"University of Nevada, Reno",""
"DETWEILER, JANE A.","ASSOC DEAN, LIBERAL ARTS",90879.30,0.00,700.00,20407.33,91579.30,111986.63,2013,,"University of Nevada, Reno",""
"GORDON, STACIA M.",ASST PROF,75094.68,0.00,18571.60,18317.99,93666.28,111984.27,2013,,"University of Nevada, Reno",""
"SCHULTZ, KATHY L","DIR, PUR, CONT & MAT MGT",91461.49,0.00,0.00,20440.98,91461.49,111902.47,2013,,"University of Nevada, Reno",""
"DUNT, SUSAN K.","MGR, BCN RISK/WKRS COMP",91461.49,0.00,0.00,20440.98,91461.49,111902.47,2013,,"University of Nevada, Reno",""
"DUBEY, STEVE A.","DIR, NEVADA WOLF SHOP",91461.49,0.00,0.00,20440.96,91461.49,111902.45,2013,,"University of Nevada, Reno",""
"DIAZ, ANGELA D","DEVELOPER, PEOPLESOFT",91461.49,0.00,0.00,20440.96,91461.49,111902.45,2013,,"University of Nevada, Reno",""
"FERRARA, MARGARET M",ASSOC PROF,81642.75,0.00,10910.00,19154.37,92552.75,111707.12,2013,,"University of Nevada, Reno",""
"MATOCQ, MARJORIE D.",ASSOC PROF,91280.33,0.00,0.00,20376.56,91280.33,111656.89,2013,,"University of Nevada, Reno",""
"RESSEL, MARGRET",LIBRARIAN III,91081.31,0.00,0.00,20391.65,91081.31,111472.96,2013,,"University of Nevada, Reno",""
"ANDREWS, CAESAR",PROF/PAL CHAIR F/ETHICS & WRIT,91172.90,0.00,0.00,20253.38,91172.90,111426.28,2013,,"University of Nevada, Reno",""
"KEMMELMEIER, MARKUS",ASSOC PROF,78122.44,0.00,14534.49,18720.30,92656.93,111377.23,2013,,"University of Nevada, Reno",""
"BROWN, PATRICIA",LIC CLINICAL PRACT (SHS),91090.08,0.00,0.00,20115.43,91090.08,111205.51,2013,,"University of Nevada, Reno",""
"SPADY, JAMES M","ASST COACH IV, FOOTBALL",85908.18,0.00,5571.00,19720.63,91479.18,111199.81,2013,,"University of Nevada, Reno",""
"RAGAINS, PAT P.","LIBR III/CHAIR, RESCH SVCS",90010.05,0.00,768.75,20237.48,90778.80,111016.28,2013,,"University of Nevada, Reno",""
"BEERS, KIMBERLY N.","DIR, HUMAN RESOURCES SYSTEMS",90505.06,0.00,0.00,20327.96,90505.06,110833.02,2013,,"University of Nevada, Reno",""
"QUICK, GEORGE H.","ASSOC DIR, PRGMS & OPNS (FSA)",90481.06,0.00,0.00,20313.76,90481.06,110794.82,2013,,"University of Nevada, Reno",""
"CANNON, JOHN R.",ASSOC PROF,82925.23,0.00,8435.40,19333.72,91360.63,110694.35,2013,,"University of Nevada, Reno",""
"DENNETT, KEITH E.",ASSOC PROF,88716.24,0.00,1800.00,20084.84,90516.24,110601.08,2013,,"University of Nevada, Reno",""
"DIAZ, SARALI","SR ANALYST, DATA WAREHOUSE",90189.43,0.00,0.00,20275.96,90189.43,110465.39,2013,,"University of Nevada, Reno",""
"PELTER, MICHELE M.",ASST PROF,72206.38,0.00,18750.06,19474.63,90956.44,110431.07,2013,,"University of Nevada, Reno",""
"TORRISI, JOHN M","SPVR II, ASSOCIATE ENGINEER",74758.35,17425.88,0.00,18228.62,92184.23,110412.85,2013,,"University of Nevada, Reno",""
"PRESURA, RADU",RESCH ASSOC PROF,90215.51,0.00,0.00,20160.05,90215.51,110375.56,2013,,"University of Nevada, Reno",""
"ELDRIDGE, BRENDA M.","DIR, INFO & BUSN PROCESS (DAR)",89053.20,0.00,960.00,20128.58,90013.20,110141.78,2013,,"University of Nevada, Reno",""
"KING, BENJAMIN T.",PROFESSOR,82192.58,0.00,8599.10,19268.54,90791.68,110060.22,2013,,"University of Nevada, Reno",""
"KOSZUTH, TAMARA L.","CONTROLLER, FOUNDATION",89805.46,0.00,0.00,20226.17,89805.46,110031.63,2013,,"University of Nevada, Reno",""
"COURCHESNE, WILLIAM E.",ASSOC PROF (SOM),89597.99,0.00,0.00,20199.26,89597.99,109797.25,2013,,"University of Nevada, Reno",""
"LEATHLEY, PENNY S.","MGR, CAMPUS CARD",89582.96,0.00,0.00,20197.27,89582.96,109780.23,2013,,"University of Nevada, Reno",""
"MCCLENAHAN, JAMES M.","DIR, CORP REL & OUTREACH (COB)",84842.48,0.00,13800.00,11008.72,98642.48,109651.20,2013,,"University of Nevada, Reno",""
"REBORI, MARLENE K","SPEC, AREA EXTENSION",89413.88,0.00,0.00,20175.33,89413.88,109589.21,2013,,"University of Nevada, Reno",""
"KEPPELMANN, EDWARD C.",ASSOC PROF,87463.68,0.00,2200.02,19922.40,89663.70,109586.10,2013,,"University of Nevada, Reno",""
"ISABELLI, CASILDE A.",ASSOC PROF,65376.50,0.00,27063.25,17057.41,92439.75,109497.16,2013,,"University of Nevada, Reno",""
"LANGFORD, DAN","MGR, TECHN COMM-INDUST PRTNRSH",88958.31,0.00,360.00,20116.26,89318.31,109434.57,2013,,"University of Nevada, Reno",""
"MCGRAW, JERROLD F","MGR, CABNR INFO TECHNOLOGY",80300.22,0.00,0.00,28789.11,80300.22,109089.33,2013,,"University of Nevada, Reno",""
"PINSKY, MARK A.",PROFESSOR,88966.33,0.00,0.00,20117.29,88966.33,109083.62,2013,,"University of Nevada, Reno",""
"KANTSYREV, VICTOR LEONIDOVITCH",RESCH PROF,88975.02,0.00,0.00,19995.34,88975.02,108970.36,2013,,"University of Nevada, Reno",""
"PALINSKY, LEROY","ARCHITECT, DATA WAREHOUSE",88278.15,0.00,540.00,20028.04,88818.15,108846.19,2013,,"University of Nevada, Reno",""
"VAZQUEZ, MARCELO","ASSOC DEAN, STUDENTS (SL)",88731.02,0.00,0.00,20092.60,88731.02,108823.62,2013,,"University of Nevada, Reno",""
"MCGUIRE, JAIME L.",UNIV POLICE DETECTIVE,65251.95,19755.05,1296.80,22415.94,86303.80,108719.74,2013,,"University of Nevada, Reno",""
"HYLTON, MARY E.",ASSOC PROF,70968.51,0.00,19923.85,17782.79,90892.36,108675.15,2013,,"University of Nevada, Reno",""
"BAXTER, KIMBERLY D","ASST PROF/ASSOC DIR,OSN UG PRG",78879.65,0.00,10892.52,18845.25,89772.17,108617.42,2013,,"University of Nevada, Reno",""
"WILLIAMS, CHRISTOPHER T.","ASSOC PROF/CHAIR, PHILOSOPHY",88485.04,0.00,0.00,20033.55,88485.04,108518.59,2013,,"University of Nevada, Reno",""
"HARDCASTLE, JEFFREY M.",STATE DEMOGRAPHER,79995.21,0.00,0.00,28507.76,79995.21,108502.97,2013,,"University of Nevada, Reno",""
"THOMAS, LISA MARIE",ASST PROF,76032.18,0.00,14000.00,18439.58,90032.18,108471.76,2013,,"University of Nevada, Reno",""
"STOOKEY, LORENA L.",LECTURER,87676.89,0.00,833.00,19950.03,88509.89,108459.92,2013,,"University of Nevada, Reno",""
"WILLIS, GLEE M.",LIBRARIAN III,88278.51,0.00,0.00,20028.07,88278.51,108306.58,2013,,"University of Nevada, Reno",""
"GOULD, THOMAS W",ASST PROF (SOM),88337.07,0.00,516.75,19336.42,88853.82,108190.24,2013,,"University of Nevada, Reno",""
"HAGERSTROM, GLENN",ASST PROF,75830.96,0.00,13781.04,18448.43,89612.00,108060.43,2013,,"University of Nevada, Reno",""
"MEYER, RUSSELL F.","ASSOC DIR, HSNG OPS/DNG",88038.05,0.00,0.00,19996.92,88038.05,108034.97,2013,,"University of Nevada, Reno",""
"GUNES, MEHMET H.",ASST PROF,81833.92,0.00,7000.00,19192.14,88833.92,108026.06,2013,,"University of Nevada, Reno",""
"DAGDA, RUBEN K.",ASST PROF (SOM),88337.07,0.00,1054.10,18602.78,89391.17,107993.95,2013,,"University of Nevada, Reno",""
"JOHNSON, JERRY A.",PROFESSOR,80434.56,0.00,0.00,27511.29,80434.56,107945.85,2013,,"University of Nevada, Reno",""
"MCCARTHY, ROSEMARY M.","DIR, USAC ACAD AFFAIRS",87782.13,0.00,250.00,19856.56,88032.13,107888.69,2013,,"University of Nevada, Reno",""
"GEIGER, EMIL J.",ASST PROF,78319.94,0.00,10668.83,18736.34,88988.77,107725.11,2013,,"University of Nevada, Reno",""
"STIVER, DEBRA K.",INSTRUCTOR,82369.06,0.00,5984.41,19261.56,88353.47,107615.03,2013,,"University of Nevada, Reno",""
"NAIK, SWATEE","PROF/CHAIR, FAC SENATE",87599.74,0.00,0.00,19957.19,87599.74,107556.93,2013,,"University of Nevada, Reno",""
"MORTENSEN, JEFF W.",LECTURER,71011.01,0.00,16760.00,19771.44,87771.01,107542.45,2013,,"University of Nevada, Reno",""
"SAWADA, HIROSHI",ASST PROF,69318.15,0.00,20571.36,17568.71,89889.51,107458.22,2013,,"University of Nevada, Reno",""
"COOK, DANIEL M.",ASSOC PROF,70238.22,0.00,19372.06,17688.04,89610.28,107298.32,2013,,"University of Nevada, Reno",""
"SWAGER, PATRICIA","DIR, NV GERIATRIC EDUC CTR",86992.67,0.00,420.00,19861.32,87412.67,107273.99,2013,,"University of Nevada, Reno",""
"EUBANK, WILLIAM L.",ASSOC PROF,87240.48,0.00,0.00,19893.45,87240.48,107133.93,2013,,"University of Nevada, Reno",""
"CARGILL, THOMAS F.",PROFESSOR,78579.12,0.00,0.00,28484.02,78579.12,107063.14,2013,,"University of Nevada, Reno",""
"VIGIL, DEBRA C.",ASSOC PROF (SOM),87177.12,0.00,0.00,19885.21,87177.12,107062.33,2013,,"University of Nevada, Reno",""
"PLANK, GABRIEL L","MGR, NSL DATA CTR",87208.09,0.00,0.00,19773.92,87208.09,106982.01,2013,,"University of Nevada, Reno",""
"DELL, JOHN E.","PROJ MGR, CASAT",87105.01,0.00,0.00,19760.65,87105.01,106865.66,2013,,"University of Nevada, Reno",""
"EMMONS, TOM",UNIV POLICE OFFICER II,52231.75,22980.58,1338.81,30279.86,76551.14,106831.00,2013,,"University of Nevada, Reno",""
"BINGHAM, ANN",ASSOC PROF,69326.27,0.00,19849.40,17569.74,89175.67,106745.41,2013,,"University of Nevada, Reno",""
"GATZKE, HOLLY M",EXTENSION EDUCATOR,86867.52,0.00,0.00,19845.06,86867.52,106712.58,2013,,"University of Nevada, Reno",""
"CROW, THOMAS S.","MGR, UNIFIED COMMS",85855.07,0.00,960.00,19713.74,86815.07,106528.81,2013,,"University of Nevada, Reno",""
"CHENEY, CHRISTINE O.","PROF/DEAN, EDUCATION (INTERIM)",88907.00,0.00,1333.40,16282.98,90240.40,106523.38,2013,,"University of Nevada, Reno",""
"CORDOVA, DENISE","DIR, EQUAL OPP & TITLE IX",86647.67,0.00,0.00,19816.54,86647.67,106464.21,2013,,"University of Nevada, Reno",""
"HAWTHORNE, JAMES K","COMMANDER, UNIV POLICE SVCS",68633.18,0.00,1080.00,36723.66,69713.18,106436.84,2013,,"University of Nevada, Reno",""
"HERNANDEZ, ROBERT I",IT MANAGER I,74326.74,511.01,3400.87,28115.93,78238.62,106354.55,2013,,"University of Nevada, Reno",""
"MCKINLAY, GEORGE","COORD, UCED DATA SYSTEMS",86431.55,0.00,0.00,19777.58,86431.55,106209.13,2013,,"University of Nevada, Reno",""
"GANDER, ROBERT D","ASSOC PROF/CHAIR, THTR & DANCE",86307.39,0.00,0.00,19730.36,86307.39,106037.75,2013,,"University of Nevada, Reno",""
"MENSING, DONICA H.","ASSOC PROF/DIR, RSJ GRAD STDYS",85222.93,0.00,1000.00,19616.50,86222.93,105839.43,2013,,"University of Nevada, Reno",""
"JAMES, ERIC J.","COMMANDER, UNIV POLICE SVCS",65438.75,0.00,4784.00,35414.54,70222.75,105637.29,2013,,"University of Nevada, Reno",""
"LUNDSTROM, TINA M.","MGR, USER SERVICES (CTC)",85164.49,0.00,720.00,19624.17,85884.49,105508.66,2013,,"University of Nevada, Reno",""
"ALBRIGHT, THOMAS P.",ASST PROF,66436.08,0.00,21857.04,17190.65,88293.12,105483.77,2013,,"University of Nevada, Reno",""
"ELLISON, PATRICIA A.",ASSOC PROF,77227.55,0.00,9549.46,18594.64,86777.01,105371.65,2013,,"University of Nevada, Reno",""
"IVES, ROBERT T.",ASSOC PROF,71030.89,0.00,16422.05,17790.85,87452.94,105243.79,2013,,"University of Nevada, Reno",""
"MORRISON, ROBERT J.",PROFESSOR,84826.74,0.00,609.20,19580.37,85435.94,105016.31,2013,,"University of Nevada, Reno",""
"LLEWELLYN, AMY L.","ASST PROF (SOM)/VICE CHR, APS",90188.95,0.00,0.00,14792.50,90188.95,104981.45,2013,,"University of Nevada, Reno",""
"D'ANDREA, LIVIA M.",PROFESSOR,85323.80,0.00,0.00,19644.84,85323.80,104968.64,2013,,"University of Nevada, Reno",""
"RODRIGUE, MELODI R.",LECTURER,78758.41,0.00,7360.00,18812.10,86118.41,104930.51,2013,,"University of Nevada, Reno",""
"MARVICK, LOUIS W.",PROFESSOR,85248.43,0.00,0.00,19635.04,85248.43,104883.47,2013,,"University of Nevada, Reno",""
"COSSITT, BETTY J.",TEMP FACULTY-TCH/CRDT,46378.22,0.00,47520.00,10950.56,93898.22,104848.78,2013,,"University of Nevada, Reno",""
"HEINTZ, DANIEL",ASST PROF (SOM),88756.43,0.00,0.00,16064.84,88756.43,104821.27,2013,,"University of Nevada, Reno",""
"SHEA, JOSEPH D",CLINICAL FELLOW V (UNSOM),74915.89,0.00,13144.43,16706.04,88060.32,104766.36,2013,,"University of Nevada, Reno",""
"MEHTAJI, SAMIR D","MGR, SPON PROJ-POST AWARD",85101.44,0.00,0.00,19616.00,85101.44,104717.44,2013,,"University of Nevada, Reno",""
"JAYARAJ, MAHENDRAN",ASST PROF (SOM),79287.67,0.00,10492.20,14897.26,89779.87,104677.13,2013,,"University of Nevada, Reno",""
"MCGREGOR, TODD","MGR, APLN DEVELOPMENT",85017.30,0.00,0.00,19654.82,85017.30,104672.12,2013,,"University of Nevada, Reno",""
"RODRIGUEZ, SANDRA","DIR, ASUN CTR FOR STDNT ENGAGE",85026.60,0.00,0.00,19606.28,85026.60,104632.88,2013,,"University of Nevada, Reno",""
"CASEY, AUDREY M.","DIR, ACADEMIC AFFAIRS",84890.30,0.00,0.00,19601.02,84890.30,104491.32,2013,,"University of Nevada, Reno",""
"BETTENCOURT-DIAS, ANA",PROFESSOR,78652.90,0.00,7000.00,18824.69,85652.90,104477.59,2013,,"University of Nevada, Reno",""
"GANDOLFO, MARK G.","DIR, DIGITAL MEDIA TECHNLGY",73854.45,0.00,3405.00,27166.70,77259.45,104426.15,2013,,"University of Nevada, Reno",""
"PISTORELLO, JACQUELINE","ADMINISTRATOR, PSYCH RESEARCH",84754.71,0.00,0.00,19584.21,84754.71,104338.92,2013,,"University of Nevada, Reno",""
"FRANKLIN, SHAWN C.","MGR, NETWORK OPERATIONS",75445.58,0.00,1320.00,27567.17,76765.58,104332.75,2013,,"University of Nevada, Reno",""
"HILL, JENNIFER M.","ASSOC PROF/DIR, GNDR, RACE, ID",79619.53,0.00,5772.00,18891.20,85391.53,104282.73,2013,,"University of Nevada, Reno",""
"NICKS, MICHAEL J","MGR, SYS ADMIN & CRITICAL SYS",84010.54,0.00,720.00,19490.03,84730.54,104220.57,2013,,"University of Nevada, Reno",""
"STEVENSON, JOSHUA F",LECTURER,80276.80,0.00,4920.00,19009.43,85196.80,104206.23,2013,,"University of Nevada, Reno",""
"FU, HENRY C",ASST PROF,79975.74,0.00,5084.40,18960.89,85060.14,104021.03,2013,,"University of Nevada, Reno",""
"MOTAMED-CHABOKI, RAMIN",ASST PROF,77982.91,0.00,7321.40,18692.65,85304.31,103996.96,2013,,"University of Nevada, Reno",""
"BRYANT, BOBBY D.",ASST PROF,84428.94,0.00,0.00,19528.73,84428.94,103957.67,2013,,"University of Nevada, Reno",""
"KUMJIAN, ALEXANDER",PROFESSOR,84227.95,0.00,0.00,19502.69,84227.95,103730.64,2013,,"University of Nevada, Reno",""
"HOFFMAN, PIOTR",PROFESSOR,82639.54,0.00,0.00,20939.13,82639.54,103578.67,2013,,"University of Nevada, Reno",""
"HUFFMAN, EDWARD D","DIR, TCHNG & LRNG TECHNLGY",82893.01,0.00,1252.00,19329.53,84145.01,103474.54,2013,,"University of Nevada, Reno",""
"GANDHI, PRADEEPKUMAR",FINANCIAL ACCOUNTANT,75783.33,0.00,0.00,27652.15,75783.33,103435.48,2013,,"University of Nevada, Reno",""
"BAUER, CANDICE A","LECT/DIR, ASSESS & ST AFR-ENGR",66642.69,0.00,19524.46,17194.26,86167.15,103361.41,2013,,"University of Nevada, Reno",""
"EWING-TAYLOR, JACQUE","ASSOC DIR, RAGGIO STEM EDUC",83742.61,0.00,159.58,19448.90,83902.19,103351.09,2013,,"University of Nevada, Reno",""
"LONG, SEAN P.",ASST PROF,59209.30,0.00,27821.62,16257.45,87030.92,103288.37,2013,,"University of Nevada, Reno",""
"MILLER, WATKINS W.",TEMP FACULTY-RESCH,76452.38,0.00,12019.32,14721.37,88471.70,103193.07,2013,,"University of Nevada, Reno",""
"LONGO, BERNADETTE M.",ASSOC PROF,81381.57,0.00,2515.80,19133.46,83897.37,103030.83,2013,,"University of Nevada, Reno",""
