Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Janelle Veloz,Administrative Asst-State Reports,57913.92,1623.14,0.00,27649.68,59537.06,87186.74,2014,,Nye County School District,""
Garth Oakey,Teacher Spec Ed K-5,59305.29,0.00,0.00,27795.92,59305.29,87101.21,2014,,Nye County School District,""
Michelle Wright,Personnel-Technician-Senior,56899.66,2843.78,0.00,27355.75,59743.44,87099.19,2014,,Nye County School District,""
Diana Verbic,Teacher 6-8 Language Arts,60982.83,0.00,0.00,25853.64,60982.83,86836.47,2014,,Nye County School District,""
Brian Ward,Maintenance-Mech-Elec-Technician,58884.89,0.00,0.00,27899.57,58884.89,86784.46,2014,,Nye County School District,""
Nicholas G Perchetti,Maintenance-Mech-Elec-Technician,58769.80,0.00,0.00,27887.33,58769.80,86657.13,2014,,Nye County School District,""
Byron Cork,Teacher 9-12 Math/Science,58633.90,0.00,0.00,27827.40,58633.90,86461.30,2014,,Nye County School District,""
Richard Kniefel,Mechanic,58383.76,0.00,0.00,27775.24,58383.76,86159.00,2014,,Nye County School District,""
Daleena Craig,Teacher 9-12 Language Arts,58956.69,0.00,0.00,27139.35,58956.69,86096.04,2014,,Nye County School District,""
Tammy Baltutat,Teacher Grade K,58911.06,0.00,0.00,26973.34,58911.06,85884.40,2014,,Nye County School District,""
Melissa Fitch,Benefits/Accounting Clerk,57849.13,0.00,0.00,27480.90,57849.13,85330.03,2014,,Nye County School District,""
Kathleen Floyd,Teacher Grade 5,57866.61,0.00,0.00,27375.34,57866.61,85241.95,2014,,Nye County School District,""
Allison Eadie,Teacher Grade Pre-K ELL,57639.63,0.00,0.00,27464.63,57639.63,85104.26,2014,,Nye County School District,""
Charese Moore,Teacher Grade K,57495.82,0.00,0.00,27401.58,57495.82,84897.40,2014,,Nye County School District,""
Pamela Larmouth,Teacher Spec Ed K-5,57881.06,0.00,0.00,26611.37,57881.06,84492.43,2014,,Nye County School District,""
Marcel A Perchetti,Accounting-Clerk-Receivables,57017.78,0.00,0.00,27393.27,57017.78,84411.05,2014,,Nye County School District,""
Sue Wood,Teacher,63763.46,0.00,0.00,20637.40,63763.46,84400.86,2014,,Nye County School District,""
Donna Merlino,Accounting-Clerk,57017.78,0.00,0.00,27286.77,57017.78,84304.55,2014,,Nye County School District,""
Elizabeth Vessels,Teacher Grade 3,57254.03,0.00,0.00,26989.00,57254.03,84243.03,2014,,Nye County School District,""
William Happeny,Custodian-Day/Bus Driver,57772.98,0.00,0.00,26441.15,57772.98,84214.13,2014,,Nye County School District,""
Elizabeth Geyer,Psychologist,57335.46,0.00,0.00,26647.58,57335.46,83983.04,2014,,Nye County School District,""
Leo Verzilli,Teacher Grade K-5 PE,57620.42,0.00,0.00,26244.75,57620.42,83865.17,2014,,Nye County School District,""
Paula Ward,Teacher-Intervention Specialist,56701.34,0.00,0.00,27128.36,56701.34,83829.70,2014,,Nye County School District,""
Sherry Allison,Personnel-Technician,56172.72,415.80,0.00,26941.83,56588.52,83530.35,2014,,Nye County School District,""
Cynthia Benton,Teacher Grade 2,56486.00,0.00,0.00,26984.41,56486.00,83470.41,2014,,Nye County School District,""
Bonnie Lynn,Teacher Spec Ed 9-12,56401.27,0.00,0.00,26981.36,56401.27,83382.63,2014,,Nye County School District,""
Susan Brown,Teacher Grade 1,56379.83,0.00,0.00,26927.21,56379.83,83307.04,2014,,Nye County School District,""
Richard A Sandoval,Teacher Grade 4,56141.77,0.00,0.00,26905.08,56141.77,83046.85,2014,,Nye County School District,""
Gilbert R Mestas,Teacher Grade K-12 PE,56297.38,0.00,0.00,26547.86,56297.38,82845.24,2014,,Nye County School District,""
Gregory Severts,Principal Asst,56172.48,0.00,0.00,26583.49,56172.48,82755.97,2014,,Nye County School District,""
Katie Holzer,Teacher Spec Ed 9-12 EH,55359.88,0.00,0.00,26955.99,55359.88,82315.87,2014,,Nye County School District,""
Wanda Harris,Teacher Spec Ed 6-8,57276.24,0.00,0.00,24919.70,57276.24,82195.94,2014,,Nye County School District,""
Thomas M Whelan,Teacher 9-12 Science,54917.84,0.00,0.00,26827.38,54917.84,81745.22,2014,,Nye County School District,""
Brian L Turner,Teacher 9-12 Math,54433.65,0.00,0.00,26697.96,54433.65,81131.61,2014,,Nye County School District,""
Richard Prost,Teacher 6-8 Science,54508.36,0.00,0.00,26572.53,54508.36,81080.89,2014,,Nye County School District,""
Pamela Menges,Teacher Spec Ed K-5,55222.86,0.00,0.00,25763.00,55222.86,80985.86,2014,,Nye County School District,""
John M Luck,Teacher Spec Ed 9-12,53934.94,0.00,0.00,26561.68,53934.94,80496.62,2014,,Nye County School District,""
Lisa M Langlois,Teacher Grade 5,53237.60,0.00,0.00,25918.60,53237.60,79156.20,2014,,Nye County School District,""
Charles Manes,Teacher 9-12 English/Journalism,52996.26,0.00,0.00,25920.27,52996.26,78916.53,2014,,Nye County School District,""
Mary Ruth Beck,Teacher,58016.57,0.00,0.00,20871.16,58016.57,78887.73,2014,,Nye County School District,""
Patricia Dannenberger,Supervisor-Driver Trainer,52612.43,0.00,0.00,26135.31,52612.43,78747.74,2014,,Nye County School District,""
Paul Castle,Mechanic,52495.36,0.00,0.00,26176.12,52495.36,78671.48,2014,,Nye County School District,""
Leolani K Hampton,Teacher Grade 4,52710.24,0.00,0.00,25911.55,52710.24,78621.79,2014,,Nye County School District,""
Amy Nelson,Teacher 9-12 SocStud/Bus,52439.40,0.00,0.00,26106.05,52439.40,78545.45,2014,,Nye County School District,""
Scott P Coalwell,Teacher Grade K-5 Comp,52589.73,0.00,0.00,25930.68,52589.73,78520.41,2014,,Nye County School District,""
Max Buffi,Principal,59008.29,0.00,0.00,19442.35,59008.29,78450.64,2014,,Nye County School District,""
Janice E Nicholas,Teacher 9-12 FACS,52864.53,0.00,0.00,25531.60,52864.53,78396.13,2014,,Nye County School District,""
Pamela J Hooker,Teacher Grade K,52239.64,0.00,0.00,26016.33,52239.64,78255.97,2014,,Nye County School District,""
Cassondra Lauver,Teacher 6-8 Math,52280.75,0.00,0.00,25759.53,52280.75,78040.28,2014,,Nye County School District,""
Misa Carlson,Teacher Grade 4,52096.19,0.00,0.00,25796.24,52096.19,77892.43,2014,,Nye County School District,""
Julie Floyd,Teacher,57209.78,0.00,0.00,20431.47,57209.78,77641.25,2014,,Nye County School District,""
Jennifer L Rose,Teacher 6-8 PE,51785.70,0.00,0.00,25775.72,51785.70,77561.42,2014,,Nye County School District,""
Shauna Barnum,Teacher Grade K-5 Music,53108.39,0.00,0.00,24129.15,53108.39,77237.54,2014,,Nye County School District,""
Jeremy Davis,Maintenance-Mech-Elec-Technician,51340.62,0.00,0.00,25859.14,51340.62,77199.76,2014,,Nye County School District,""
Michelle Boot,Speech Therapist,51493.50,0.00,0.00,25691.49,51493.50,77184.99,2014,,Nye County School District,""
Melinda Jeffrey,Teacher 9-12 English/Drama,51714.72,0.00,0.00,25331.68,51714.72,77046.40,2014,,Nye County School District,""
Nancy Thompson,Teacher,55425.04,0.00,0.00,20948.88,55425.04,76373.92,2014,,Nye County School District,""
Pamela L Todd,Teacher Grade K-8 Computers/Technology,50732.61,0.00,0.00,25441.99,50732.61,76174.60,2014,,Nye County School District,""
Douglas S Evans,Teacher 9-12 Language Arts,50359.72,0.00,0.00,25466.40,50359.72,75826.12,2014,,Nye County School District,""
Matthew Kolodzieczyk,Teacher 9-12 Language Arts,50870.85,0.00,0.00,24742.28,50870.85,75613.13,2014,,Nye County School District,""
Ellice Dunsterville,Teacher 6-8 Science,50748.04,0.00,0.00,24795.76,50748.04,75543.80,2014,,Nye County School District,""
Victoria Fair,Teacher Spec Ed ECSE,50134.38,0.00,0.00,25194.38,50134.38,75328.76,2014,,Nye County School District,""
Jill Heavin-Lacey,Custodian-Day,50096.98,0.00,0.00,25084.49,50096.98,75181.47,2014,,Nye County School District,""
Austin G Voyer,Custodian-Day,50096.98,0.00,0.00,25080.93,50096.98,75177.91,2014,,Nye County School District,""
Robert L Galvan,Maintenance-Mech-Elec-Technician,49834.88,131.70,0.00,25109.38,49966.58,75075.96,2014,,Nye County School District,""
Heidi Tran,Teacher 7-12 Agriculture Ed,49783.32,0.00,0.00,24939.66,49783.32,74722.98,2014,,Nye County School District,""
Noah Ware,Supervisor-Technology Asst/SIS Technician,50453.28,0.00,0.00,23458.22,50453.28,73911.50,2014,,Nye County School District,""
Deborah Rogers,Teacher,53365.97,0.00,0.00,20420.30,53365.97,73786.27,2014,,Nye County School District,""
Jamee Payte Cofer,Custodian-Night,48952.94,0.00,0.00,24792.11,48952.94,73745.05,2014,,Nye County School District,""
Shanda Hammar,Secretary-Executive,48567.51,0.00,0.00,25107.51,48567.51,73675.02,2014,,Nye County School District,""
Karen Whelan,Teacher 9-12 Art,48998.04,0.00,0.00,24575.53,48998.04,73573.57,2014,,Nye County School District,""
Donald J Merriam,Teacher,53020.84,0.00,0.00,20419.63,53020.84,73440.47,2014,,Nye County School District,""
Eric Kunzi,Teacher 9-12 Music,50886.03,0.00,0.00,22524.08,50886.03,73410.11,2014,,Nye County School District,""
Lisa Gotto,Teacher Grade 2,48732.56,0.00,0.00,24573.81,48732.56,73306.37,2014,,Nye County School District,""
Jeremy Briggs,Teacher Grade K-12 Music,48207.24,0.00,0.00,24922.90,48207.24,73130.14,2014,,Nye County School District,""
Jeffrey S Pomije,Teacher,53420.64,0.00,0.00,19649.25,53420.64,73069.89,2014,,Nye County School District,""
Samantha S Goodman,Teacher Grade K-5 Comp,48131.35,0.00,0.00,24865.19,48131.35,72996.54,2014,,Nye County School District,""
Lisa Kelly,Teacher 9-12 Art,48325.08,0.00,0.00,24565.57,48325.08,72890.65,2014,,Nye County School District,""
Robin Williams,Teacher 9-12 Science,49023.92,0.00,0.00,23794.24,49023.92,72818.16,2014,,Nye County School District,""
Heather Boldra,Teacher Grade 1,47998.21,0.00,0.00,24734.32,47998.21,72732.53,2014,,Nye County School District,""
Ruby Jim,Teacher Spec Ed K-5,47930.06,0.00,0.00,24736.29,47930.06,72666.35,2014,,Nye County School District,""
Thomas Lyman,Teacher 9-12 Science/Math,48374.45,0.00,0.00,24274.79,48374.45,72649.24,2014,,Nye County School District,""
Sean Musselman,Mechanic,47355.89,523.67,0.00,24656.27,47879.56,72535.83,2014,,Nye County School District,""
Steven E Stringer,Teacher Grade K-12 PE,49139.28,0.00,0.00,23284.93,49139.28,72424.21,2014,,Nye County School District,""
Diane Lawrence,Teacher,51971.16,0.00,0.00,20399.27,51971.16,72370.43,2014,,Nye County School District,""
James L Wright,Teacher Spec Ed 9-12,47792.01,0.00,0.00,24539.46,47792.01,72331.47,2014,,Nye County School District,""
Thomas Whitenight,Teacher 9-12 Science,47748.00,0.00,0.00,24463.64,47748.00,72211.64,2014,,Nye County School District,""
Lori Odegard,Teacher Grade 1,47426.63,0.00,0.00,24685.01,47426.63,72111.64,2014,,Nye County School District,""
Joe Hand,Mechanic,47085.89,0.00,0.00,24702.48,47085.89,71788.37,2014,,Nye County School District,""
Janet L Dwyer,Secretary-10 Month,47485.64,387.93,0.00,23903.60,47873.57,71777.17,2014,,Nye County School District,""
Laurie Gascoigne,Speech Therapist,47623.76,0.00,0.00,24149.51,47623.76,71773.27,2014,,Nye County School District,""
Nancy Berry,Secretary-10 Month,47085.18,0.00,0.00,24267.40,47085.18,71352.58,2014,,Nye County School District,""
Kristi Hayes,Teacher 6-8 Math,46727.84,0.00,0.00,24559.78,46727.84,71287.62,2014,,Nye County School District,""
Rebecca Shelton,Teacher Grade 5,46562.23,0.00,0.00,24557.38,46562.23,71119.61,2014,,Nye County School District,""
Pamela Greb,Teacher Spec Ed K-5 EH,46549.98,0.00,0.00,24535.08,46549.98,71085.06,2014,,Nye County School District,""
Margarita Veloz Villa,Secretary-10 Month,46866.50,0.00,0.00,24166.85,46866.50,71033.35,2014,,Nye County School District,""
Brandi Burrows,Teacher Grade K,46920.14,0.00,0.00,24096.85,46920.14,71016.99,2014,,Nye County School District,""
Sandra Dutton,Secretary-10 Month,45910.49,852.90,0.00,23949.67,46763.39,70713.06,2014,,Nye County School District,""
James Hein,Instructor-JROTC,50608.11,0.00,0.00,19587.43,50608.11,70195.54,2014,,Nye County School District,""
Frances V Rust,Secretary-10 Month,46052.93,19.76,0.00,23977.25,46072.69,70049.94,2014,,Nye County School District,""
Lori Ince,Secretary-10 Month,46057.53,0.00,0.00,23980.42,46057.53,70037.95,2014,,Nye County School District,""
Debrah Bosma,Teacher 6-8 Language Arts,49088.53,0.00,0.00,20928.43,49088.53,70016.96,2014,,Nye County School District,""
Shelley Baka,Secretary-10 Month,45869.88,0.00,0.00,23936.70,45869.88,69806.58,2014,,Nye County School District,""
Linda Kay Borowick,Secretary-10 Month,45869.88,0.00,0.00,23930.81,45869.88,69800.69,2014,,Nye County School District,""
Lindy Cruz,Secretary-10 Month,45869.88,0.00,0.00,23924.95,45869.88,69794.83,2014,,Nye County School District,""
Teresa Veloz,Secretary-10 Month,45869.88,0.00,0.00,23904.98,45869.88,69774.86,2014,,Nye County School District,""
James McKinnon,Custodian-Day,45818.56,575.29,0.00,22969.67,46393.85,69363.52,2014,,Nye County School District,""
Stacy L Bliss,Psychologist,48019.32,0.00,0.00,21080.08,48019.32,69099.40,2014,,Nye County School District,""
Brian J Woodson,Teacher 9-12 Social Studies,45563.56,0.00,0.00,23462.27,45563.56,69025.83,2014,,Nye County School District,""
Rose Niles,Teacher Spec Ed K-5 Aut,44840.20,0.00,0.00,24068.81,44840.20,68909.01,2014,,Nye County School District,""
Frances Hanifen,Secretary-10 Month,44869.96,355.73,0.00,23647.84,45225.69,68873.53,2014,,Nye County School District,""
Brenda G Dymond,Teacher 6-8 Language Arts,45048.19,0.00,0.00,23734.81,45048.19,68783.00,2014,,Nye County School District,""
Martha Wehrly,Custodian-Day/Bus Driver,44985.80,0.00,0.00,23713.81,44985.80,68699.61,2014,,Nye County School District,""
Steven Siwulec,Custodian-Day,44812.34,0.00,0.00,23684.40,44812.34,68496.74,2014,,Nye County School District,""
Kay Mobley,Teacher,47739.33,0.00,0.00,20684.99,47739.33,68424.32,2014,,Nye County School District,""
Colby Bavosa,Custodian-Day,44683.91,0.00,0.00,23663.55,44683.91,68347.46,2014,,Nye County School District,""
John G. Jr McKenzie,Teacher 7-12 Science,44285.91,0.00,0.00,23824.65,44285.91,68110.56,2014,,Nye County School District,""
Ricki Hunn,Teacher 6-8 Language Arts,53406.00,0.00,0.00,14496.85,53406.00,67902.85,2014,,Nye County School District,""
Catherine Ward,Speech Therapist,44161.76,0.00,0.00,23717.92,44161.76,67879.68,2014,,Nye County School District,""
Shanda Roderick,Teacher Spec Ed 6-8 Life Skills,44883.78,0.00,0.00,22944.58,44883.78,67828.36,2014,,Nye County School District,""
John Hensyel,Custodian-Day,44191.33,0.00,0.00,23530.06,44191.33,67721.39,2014,,Nye County School District,""
Paula Ault,Custodian-Day,43623.72,59.13,0.00,23320.84,43682.85,67003.69,2014,,Nye County School District,""
Elaine D Wabbel,Principal,50047.43,0.00,0.00,16925.47,50047.43,66972.90,2014,,Nye County School District,""
Gregory Leseberg,Custodian-Day,43592.16,0.00,0.00,23367.43,43592.16,66959.59,2014,,Nye County School District,""
Deanna Pomije,Teacher Grade K-5 Music,46169.76,0.00,0.00,20558.46,46169.76,66728.22,2014,,Nye County School District,""
Maria Felix,Custodian-Night,43047.84,0.00,0.00,23234.13,43047.84,66281.97,2014,,Nye County School District,""
Kathy Haviland,Custodian-Night,43047.84,0.00,0.00,23234.13,43047.84,66281.97,2014,,Nye County School District,""
Juan Polanco,Custodian-Night,43047.84,0.00,0.00,23234.13,43047.84,66281.97,2014,,Nye County School District,""
Stephen Marshall,Custodian-Night,43047.84,0.00,0.00,23172.00,43047.84,66219.84,2014,,Nye County School District,""
Lana Bitz,Speech Therapist,42553.85,0.00,0.00,23307.88,42553.85,65861.73,2014,,Nye County School District,""
Sarah A Kent,Teacher Grade K,42916.54,0.00,0.00,22787.15,42916.54,65703.69,2014,,Nye County School District,""
Ronda Mendenhall,Custodian-Day,42398.55,0.00,0.00,22991.42,42398.55,65389.97,2014,,Nye County School District,""
Jerri Kerns,Principal,48441.05,0.00,0.00,16710.77,48441.05,65151.82,2014,,Nye County School District,""
Crystal Avena,Teacher 6-8 Math,42054.89,0.00,0.00,23072.75,42054.89,65127.64,2014,,Nye County School District,""
Steven Sullivan,Teacher 9-12 Math,42156.75,0.00,0.00,22695.76,42156.75,64852.51,2014,,Nye County School District,""
Michael Joseph Fitch,Substitute-Classified,51516.62,0.00,0.00,12995.72,51516.62,64512.34,2014,,Nye County School District,""
Rosa Barriga,Custodian-Night,41598.93,0.00,0.00,22834.92,41598.93,64433.85,2014,,Nye County School District,""
Adam Lightfoot,Teacher 6-8 Social Studies,42842.52,0.00,0.00,21584.88,42842.52,64427.40,2014,,Nye County School District,""
Michael A Ginolfi,Teacher Grade 5,41288.45,0.00,0.00,23033.48,41288.45,64321.93,2014,,Nye County School District,""
Elli Michaels,Secretary-10 Month,41475.16,0.00,0.00,22778.77,41475.16,64253.93,2014,,Nye County School District,""
Angelo Tehuiotoa,Custodian-Night,41276.97,0.00,0.00,22764.79,41276.97,64041.76,2014,,Nye County School District,""
Melinda Finnberg,Interpreter,41646.96,0.00,0.00,22245.30,41646.96,63892.26,2014,,Nye County School District,""
Matilde Meza,Aide-Parapro,41754.54,123.66,0.00,21851.42,41878.20,63729.62,2014,,Nye County School District,""
Melissa Camberdella,Teacher 9-12 Social Studies,40696.31,0.00,0.00,22939.28,40696.31,63635.59,2014,,Nye County School District,""
Kelley Mendenhall,Custodian-Day,40922.67,0.00,0.00,22666.32,40922.67,63588.99,2014,,Nye County School District,""
Danna D Adams,Teacher Spec Ed 6-8 Aut,40583.63,0.00,0.00,22874.19,40583.63,63457.82,2014,,Nye County School District,""
David McCaslin,Custodian-Day,40452.57,350.28,0.00,22546.43,40802.85,63349.28,2014,,Nye County School District,""
Derek Parker,Custodian-Day,38026.11,4298.69,0.00,20974.10,42324.80,63298.90,2014,,Nye County School District,""
Jennifer Shockley,Secretary-10 Month,40696.61,0.00,0.00,22559.72,40696.61,63256.33,2014,,Nye County School District,""
Erin Berg,Teacher 6-8 Math/Sci/Rdg,40325.20,0.00,0.00,22840.12,40325.20,63165.32,2014,,Nye County School District,""
Lynn Light,Secretary-10 Month,40575.21,367.77,100.00,21714.17,41042.98,62757.15,2014,,Nye County School District,""
Jazmine N Morrow,Speech Therapist,40078.21,0.00,0.00,22638.45,40078.21,62716.66,2014,,Nye County School District,""
Billie Grant,Custodian-Night,39654.73,50.04,0.00,22332.99,39704.77,62037.76,2014,,Nye County School District,""
Leslie Ives,Aide-Pararpo-SpecEd-Aut,40063.79,0.00,0.00,21580.22,40063.79,61644.01,2014,,Nye County School District,""
Morris Hovden,Teacher 7-12 Math/Bus/Comp,42116.16,0.00,0.00,19467.96,42116.16,61584.12,2014,,Nye County School District,""
Debbie Rittle,Teacher Grade Pre-K,39355.13,0.00,0.00,22075.00,39355.13,61430.13,2014,,Nye County School District,""
Vicki Benizio,Teacher,41832.54,0.00,0.00,19289.34,41832.54,61121.88,2014,,Nye County School District,""
Allison Henderson,Custodian-Night/Bus Driver,39115.13,0.00,0.00,21930.92,39115.13,61046.05,2014,,Nye County School District,""
Donald Thissen,Director HS Band,42238.04,0.00,0.00,18416.90,42238.04,60654.94,2014,,Nye County School District,""
Christopher J Funk,Teacher 9-12 Auto Shop,38734.25,0.00,0.00,21837.39,38734.25,60571.64,2014,,Nye County School District,""
Jose Castaneda,Custodian-Night,38239.97,261.83,0.00,21958.17,38501.80,60459.97,2014,,Nye County School District,""
Charlene Patterson,Custodian-Night,38244.07,244.80,0.00,21955.58,38488.87,60444.45,2014,,Nye County School District,""
Suzanne M Ludikhuize,Teacher Spec Ed K-5 IDMU,38194.26,0.00,0.00,22025.92,38194.26,60220.18,2014,,Nye County School District,""
Pennie Treece,Custodian-Night,38241.16,0.00,0.00,21955.00,38241.16,60196.16,2014,,Nye County School District,""
Joe Rush,Maintenance-Skilled Maint Worker,37295.55,0.00,0.00,22021.97,37295.55,59317.52,2014,,Nye County School District,""
Cindy Walker,Nurse Licensed Practical-LPN,37962.70,0.00,0.00,21194.91,37962.70,59157.61,2014,,Nye County School District,""
Desiree Ostrenger,Dispatcher/Route Specialist I,37034.34,0.00,0.00,21950.60,37034.34,58984.94,2014,,Nye County School District,""
Jessica L Hargis,Teacher Grade 2,37027.49,0.00,0.00,21752.86,37027.49,58780.35,2014,,Nye County School District,""
Doris L Roseborough,Teacher Grade K,36857.15,0.00,0.00,21807.19,36857.15,58664.34,2014,,Nye County School District,""
Shannan Christensen,Teacher Grade K,36795.48,0.00,0.00,21716.60,36795.48,58512.08,2014,,Nye County School District,""
Steve Beaver,Custodian-Day/Bus Driver,36917.87,1000.88,0.00,20546.49,37918.75,58465.24,2014,,Nye County School District,""
Dawna K Braithwaite,Assistant Coordinator-Food Service,38022.41,0.00,0.00,20269.77,38022.41,58292.18,2014,,Nye County School District,""
Judy Groene,Dispatcher/Route Specialist I,36435.04,0.00,0.00,21801.04,36435.04,58236.08,2014,,Nye County School District,""
Emily Cross-Smith,Accounting-Clerk-Grants,37267.48,0.00,0.00,20812.09,37267.48,58079.57,2014,,Nye County School District,""
Leeland Gulden,Maintenance-Skilled Maint Worker,36223.26,0.00,0.00,21684.61,36223.26,57907.87,2014,,Nye County School District,""
Debbie Whitcotton,Dispatcher/Route Specialist I,35988.74,0.00,0.00,21680.32,35988.74,57669.06,2014,,Nye County School District,""
Lanette M Bell,Aide-Library,36335.25,0.00,0.00,20783.89,36335.25,57119.14,2014,,Nye County School District,""
Randi Bradshaw,Aide-Parapro,36592.43,0.00,0.00,20478.56,36592.43,57070.99,2014,,Nye County School District,""
Daniel D Nagle,Teacher Grade 4,35298.30,0.00,0.00,21343.72,35298.30,56642.02,2014,,Nye County School District,""
Mark S Olson,Teacher Grade K,38163.32,0.00,0.00,18415.30,38163.32,56578.62,2014,,Nye County School District,""
Melissa Jennings,Teacher Spec Ed 6-8,35840.93,0.00,0.00,20500.40,35840.93,56341.33,2014,,Nye County School District,""
Daniel Laizure,Technology-Technician (PowerSchool),33582.99,1926.46,0.00,20749.71,35509.45,56259.16,2014,,Nye County School District,""
Alma Williams,Aide-Parapro-Migrant,34387.85,0.00,0.00,21628.86,34387.85,56016.71,2014,,Nye County School District,""
Donna Lee Werme,Bus Driver,35395.29,0.00,0.00,20534.92,35395.29,55930.21,2014,,Nye County School District,""
Adam C Gildner,Teacher Spec Ed K-5 IDMU,35537.70,0.00,0.00,20357.01,35537.70,55894.71,2014,,Nye County School District,""
Suzanne Spradlin,Aide-Pararpo-SpecEd-Aut,35353.44,0.00,0.00,20506.89,35353.44,55860.33,2014,,Nye County School District,""
Leticia Ramos,Aide-Clerical,35214.55,0.00,0.00,20417.60,35214.55,55632.15,2014,,Nye County School District,""
Sharon Braithwaite,Aide-Clerical,35214.55,0.00,0.00,20408.08,35214.55,55622.63,2014,,Nye County School District,""
Leta Weir,Aide-Parapro-SpecEd-EH,35145.45,0.00,0.00,20435.88,35145.45,55581.33,2014,,Nye County School District,""
Brian Lumos,Mechanic,34262.98,56.70,0.00,21197.83,34319.68,55517.51,2014,,Nye County School District,""
Janice Ballantine,Aide-Clerical,35066.57,0.00,0.00,20398.04,35066.57,55464.61,2014,,Nye County School District,""
Susan McRae,Aide-Clerical,34858.76,0.00,0.00,20393.61,34858.76,55252.37,2014,,Nye County School District,""
Micki Goold,Aide-Clerical,34776.02,0.00,0.00,20358.63,34776.02,55134.65,2014,,Nye County School District,""
Joanne Nelson,Secretary-10 Month,34191.39,0.00,0.00,20853.93,34191.39,55045.32,2014,,Nye County School District,""
Lorraine Gjefle,Aide-Health,35513.79,0.00,0.00,19299.09,35513.79,54812.88,2014,,Nye County School District,""
Edna Hernandez,Aide-Pararpo-SpecEd-Aut,34152.10,0.00,0.00,20175.16,34152.10,54327.26,2014,,Nye County School District,""
Patricia Leis,Aide-Clerical,34067.87,0.00,0.00,20173.95,34067.87,54241.82,2014,,Nye County School District,""
Iliana Garcia,Receptionist-District,33126.53,98.55,0.00,20885.49,33225.08,54110.57,2014,,Nye County School District,""
Rosemary Cadwell,Aide-Parapro-SpecEd-IDMU,33922.50,0.00,0.00,20130.27,33922.50,54052.77,2014,,Nye County School District,""
Angelica Schuerger,Teacher 9-12 Spanish,33890.08,0.00,0.00,19983.93,33890.08,53874.01,2014,,Nye County School District,""
Melinda Smith,Bus Driver,33566.50,0.00,0.00,20030.82,33566.50,53597.32,2014,,Nye County School District,""
Gail Happeny,Aide-Parapro,33532.85,0.00,0.00,20021.50,33532.85,53554.35,2014,,Nye County School District,""
Susan Ferro,Bus Driver,33458.05,0.00,0.00,20000.17,33458.05,53458.22,2014,,Nye County School District,""
Lucinda Leseberg,Bus Driver,33181.85,76.64,0.00,19864.86,33258.49,53123.35,2014,,Nye County School District,""
Karene Black,Bus Driver,33523.20,116.91,0.00,19463.27,33640.11,53103.38,2014,,Nye County School District,""
David Wonderly,Facility Engineer,39076.86,0.00,0.00,13913.98,39076.86,52990.84,2014,,Nye County School District,""
Kristine Gazsy,Aide-Parapro-SpecEd-IDMU,32579.56,0.00,0.00,19756.81,32579.56,52336.37,2014,,Nye County School District,""
Susan Lascelle,Custodian-Night,32047.08,0.00,0.00,20268.20,32047.08,52315.28,2014,,Nye County School District,""
Gwen Williams,Bus Driver,32180.22,284.50,0.00,19644.96,32464.72,52109.68,2014,,Nye County School District,""
Joy E Millard,Secretary-10 Month,31887.03,219.44,0.00,19772.78,32106.47,51879.25,2014,,Nye County School District,""
Amelia L Wood,Aide-Parapro-SpecEd-IDMU,32378.32,0.00,0.00,19293.53,32378.32,51671.85,2014,,Nye County School District,""
Sean Elks,Technology-Desktop Support,29807.39,1943.04,0.00,19732.19,31750.43,51482.62,2014,,Nye County School District,""
Brooke Prather,Aide-Parapro-SpecEd-IDMU,31443.40,0.00,0.00,19439.38,31443.40,50882.78,2014,,Nye County School District,""
Erich F Abraham,Teacher 7-12 SS,33082.53,0.00,0.00,16989.69,33082.53,50072.22,2014,,Nye County School District,""
Sherry McClain,Campus Monitor,30911.64,0.00,0.00,18965.75,30911.64,49877.39,2014,,Nye County School District,""
Sandy Manzonie,Bus Driver,30746.41,91.95,0.00,19010.63,30838.36,49848.99,2014,,Nye County School District,""
Lynn Keller,Aide-Pararpo-SpecEd-Aut,30609.26,0.00,0.00,19208.45,30609.26,49817.71,2014,,Nye County School District,""
Desiree Rosemark,Aide-Pararpo-SpecEd-Aut,30511.29,0.00,0.00,19170.79,30511.29,49682.08,2014,,Nye County School District,""
Mildred Smith,Aide-Parapro-SpecEd-IDMU,30459.61,0.00,0.00,19152.42,30459.61,49612.03,2014,,Nye County School District,""
Maria Martorano,Aide-Parapro-SpecEd-EH,30419.47,0.00,0.00,19155.98,30419.47,49575.45,2014,,Nye County School District,""
Audrey Sauvageau,Aide-Library,30349.56,0.00,0.00,19136.31,30349.56,49485.87,2014,,Nye County School District,""
Rose Jordan,Aide-Parapro-SpecEd-ECSE,30325.46,0.00,0.00,19129.14,30325.46,49454.60,2014,,Nye County School District,""
Stephanie M Miles,Teacher Spec Ed 9-12,30716.23,0.00,0.00,18513.52,30716.23,49229.75,2014,,Nye County School District,""
Linda Read,Bus Driver,30058.61,67.35,0.00,19056.22,30125.96,49182.18,2014,,Nye County School District,""
Cynthia Small,Aide-Parapro-SpecEd-IDMU,30071.32,0.00,0.00,19058.61,30071.32,49129.93,2014,,Nye County School District,""
Judy Pufky,Aide-Parapro,30050.14,0.00,0.00,19053.15,30050.14,49103.29,2014,,Nye County School District,""
