Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Chris C Syverson,Administrative Services Director,66498.72,0.00,13566.87,46569.39,80065.59,126634.98,2016,,Sparks,""
Ill Sheila M Lichius-Ill,Police Records Supervisor,64291.16,11032.67,5166.03,46104.05,80489.86,126593.91,2016,,Sparks,""
Donna J DiCarlo,Assistant City Clerk/Records Coordinator,77297.60,0.00,7252.86,41725.05,84550.46,126275.51,2016,,Sparks,""
Mary Jo B Teston,Admin Analyst Sr,80986.40,0.00,3000.00,41914.11,83986.40,125900.51,2016,,Sparks,""
Katherine M Clewett,Admin Analyst Sr,80986.40,0.00,3000.00,41881.42,83986.40,125867.82,2016,,Sparks,""
Nancy L Owens,Emergency Com Supervisor,68141.58,14727.52,9343.79,32797.88,92212.89,125010.77,2016,,Sparks,""
Cherie R Terry,Emergency Com Supervisor,68141.60,9968.21,13705.09,32906.81,91814.90,124721.71,2016,,Sparks,""
Dalphina M Rizzuto,Police Records Supervisor,64291.21,11026.04,9810.02,39364.69,85127.27,124491.96,2016,,Sparks,""
Jr Travis E Jones Jr,Wastewater Plant Operator III,63175.95,3468.28,10533.06,47036.31,77177.29,124213.60,2016,,Sparks,""
Hartman Charles C Colborn-Hartman,Police Officer,51784.00,25278.83,9999.68,36648.49,87062.51,123711.00,2016,,Sparks,""
Jon C Pennington,Building Inspector II,66312.89,7067.40,3276.62,46749.28,76656.91,123406.19,2016,,Sparks,""
Ian J Crittenden,Planner Sr,81691.20,0.00,0.00,41671.62,81691.20,123362.82,2016,,Sparks,""
Jaime L Ahdunko,Detective,65100.81,554.89,13301.36,44373.55,78957.06,123330.61,2016,,Sparks,""
Gordon L Pasley,Equipment Mechanic III,68287.21,2490.73,4865.94,47647.94,75643.88,123291.82,2016,,Sparks,""
Brandon D Sheffield,Police Officer,58036.80,8128.53,6769.50,50350.22,72934.83,123285.05,2016,,Sparks,""
Shawn A Dixon,Treatment Plant Mechanic II,61968.00,0.00,12896.96,48193.55,74864.96,123058.51,2016,,Sparks,""
Janice L Borden,Police Records Supervisor,64291.20,14840.45,11365.10,32299.19,90496.75,122795.94,2016,,Sparks,""
Kymberly J Dilk,Crime Analyst/Statistician,71081.60,221.98,3142.44,48094.67,74446.02,122540.69,2016,,Sparks,""
Kimberly C Hodge,Police Officer,65296.01,1313.65,12719.01,43192.74,79328.67,122521.41,2016,,Sparks,""
Wayne B Yount,Electrician III,65048.82,6945.74,3386.74,47083.54,75381.30,122464.84,2016,,Sparks,""
Teresa L J Parkhurst,Permit Technician Sr,57018.50,22700.28,6402.54,36018.01,86121.32,122139.33,2016,,Sparks,""
Helene A Decker,Chemist II,76442.43,0.00,3585.52,42084.67,80027.95,122112.62,2016,,Sparks,""
Carl Ian E Hamm-Carl,Police Officer,53262.40,22229.56,9322.60,36737.17,84814.56,121551.73,2016,,Sparks,""
Jared Diem,Firefighter,62829.76,10650.01,6553.33,40776.74,80033.10,120809.84,2016,,Sparks,""
Landon L Vega,Firefighter,59164.00,15275.71,6865.35,39025.18,81305.06,120330.24,2016,,Sparks,""
Peter L Loeschner,Police Officer,54717.50,10185.43,12000.77,43265.17,76903.70,120168.87,2016,,Sparks,""
Denise S Yarbrough,Administrative Assistant,66980.04,1615.01,4326.81,46904.53,72921.86,119826.39,2016,,Sparks,""
Brett M Zolkos,Police Officer,53262.40,12798.43,14125.19,39248.70,80186.02,119434.72,2016,,Sparks,""
Douglas A Campbell,Systems Analyst Senior,78468.00,0.00,3000.00,37850.59,81468.00,119318.59,2016,,Sparks,""
Jennifer Parmenter,Accountant II,73436.80,0.00,5856.80,39683.99,79293.60,118977.59,2016,,Sparks,""
Patric J Case,Firefighter,59164.00,11606.91,7116.75,40789.81,77887.66,118677.47,2016,,Sparks,""
Klayton Bailey,Crew Supervisor,73320.03,1657.83,8684.66,34618.92,83662.52,118281.44,2016,,Sparks,""
Cody R Cavin,Firefighter,59038.56,6517.46,7123.18,45548.28,72679.20,118227.48,2016,,Sparks,""
Christopher S Broce,Police Officer,53262.40,15834.05,11411.95,37426.77,80508.40,117935.17,2016,,Sparks,""
Timothy A Saathoff,Network & Infrastructure Admin,71849.58,1185.07,4470.80,40255.30,77505.45,117760.75,2016,,Sparks,""
Joanna M Bellamy,Property Evidence Tech II,56199.20,6493.21,15953.10,38979.21,78645.51,117624.72,2016,,Sparks,""
Casey A Foster,Police Officer,51552.50,10912.27,8290.08,46729.13,70754.85,117483.98,2016,,Sparks,""
Jill N Valdez,Human Resources Analyst II,80281.92,0.00,978.77,36187.95,81260.69,117448.64,2016,,Sparks,""
Cynthia A Boggan,Executive Admin Assistant,71459.47,477.31,3000.00,41836.05,74936.78,116772.83,2016,,Sparks,""
Fred E Olsen,Building Inspector Sr,75322.56,4977.20,3285.17,33003.75,83584.93,116588.68,2016,,Sparks,""
Stephen A Goodrum,Police Officer,57400.20,2491.38,9168.81,47385.01,69060.39,116445.40,2016,,Sparks,""
Linda O Brown,Property Evidence Tech II,57018.48,7549.69,18337.04,33467.46,82905.21,116372.67,2016,,Sparks,""
Janet C Stout,Administrative Assistant,66829.72,50.57,3065.62,46168.27,69945.91,116114.18,2016,,Sparks,""
Dennis W White,Crew Supervisor,73320.28,1484.68,6993.06,34201.13,81798.02,115999.15,2016,,Sparks,""
Richard F Kirtley,Utility Maintenance Worker II,76925.22,7.35,3550.00,35332.48,80482.57,115815.05,2016,,Sparks,""
M Francine Burge,Special Events Supervisor,77894.40,0.00,900.00,36801.40,78794.40,115595.80,2016,,Sparks,""
Jason W Knoblock,Maintenance Worker IV,63897.60,2088.18,3321.87,46142.29,69307.65,115449.94,2016,,Sparks,""
Ryan N Green,Firefighter,57905.12,6643.68,6825.59,44055.62,71374.39,115430.01,2016,,Sparks,""
Perla V Tavera,Accountant II,73436.80,0.00,6168.46,35767.42,79605.26,115372.68,2016,,Sparks,""
Jr Thomas S Barnes Jr,Crew Supervisor,66667.20,4414.06,11688.37,32312.76,82769.63,115082.39,2016,,Sparks,""
Kelly S Bailey,Public Works Insp II,61968.00,3720.78,3676.57,45465.50,69365.35,114830.85,2016,,Sparks,""
Ryan J Simpson,Code Enforcement Officer II,65048.75,30.07,3255.47,46295.32,68334.29,114629.61,2016,,Sparks,""
Maureen A Dyette,Emergency Com Supervisor,68141.59,995.17,5188.38,39999.22,74325.14,114324.36,2016,,Sparks,""
Ryan C Anderson,Facilities Maintenance Worker IV,59000.07,4864.55,4818.13,45216.50,68682.75,113899.25,2016,,Sparks,""
Angela K Sullivan,Assistant Court Administrator,71744.06,0.00,3000.00,38285.87,74744.06,113029.93,2016,,Sparks,""
Michael M Trussell,Streets Maintenance Worker IV,59000.06,4692.77,4028.18,45231.43,67721.01,112952.44,2016,,Sparks,""
Darren J Partyka,Firefighter,57905.12,5849.08,9063.05,39441.63,72817.25,112258.88,2016,,Sparks,""
Christopher M Mallette,Trtmt Plant E&I Tech II,54049.74,5254.33,20288.29,32400.60,79592.36,111992.96,2016,,Sparks,""
David E Brown,Emergency Communication Dispatcher,54320.86,6407.87,7686.25,43485.65,68414.98,111900.63,2016,,Sparks,""
Jessica L Easler,Customer Services Mgr,75879.76,0.00,0.00,35821.50,75879.76,111701.26,2016,,Sparks,""
Jacob E Reed,Traffic Maintenance Worker IV,59000.07,3043.87,4533.93,44605.71,66577.87,111183.58,2016,,Sparks,""
Garrett R Brown,Firefighter,57905.12,7428.75,6935.23,38812.88,72269.10,111081.98,2016,,Sparks,""
Eli J Espinosa,Electrician II,57416.10,5327.26,3373.17,44676.61,66116.53,110793.14,2016,,Sparks,""
Joe M Rodriquez,Code Enforcement Supervisor,72408.02,1426.70,4672.29,32126.65,78507.01,110633.66,2016,,Sparks,""
David E Orais,Wastewater Plant Operator II,61967.95,5395.03,10395.12,32845.69,77758.10,110603.79,2016,,Sparks,""
George T Graham,Housing Specialist,73436.80,0.00,4596.46,32389.17,78033.26,110422.43,2016,,Sparks,""
Michael A Szopa,Firefighter,57905.12,9012.17,6066.66,37406.79,72983.95,110390.74,2016,,Sparks,""
Brett A Warne,Wastewater Plant Operator III,58788.84,4055.18,7041.93,40353.91,69885.95,110239.86,2016,,Sparks,""
Brandon E Baxter,Public Works Insp I,54492.81,6302.28,4408.37,43350.35,65203.46,108553.81,2016,,Sparks,""
Michael Cody McDougall,Envir Control Officer II,54379.50,0.00,14833.76,39248.41,69213.26,108461.67,2016,,Sparks,""
Kyle C Congdon,Police Officer,52168.00,3424.43,12165.27,40192.64,67757.70,107950.34,2016,,Sparks,""
Cornelia M Shepperd,Terminal Agency Coord,59903.27,4.49,3098.05,44710.05,63005.81,107715.86,2016,,Sparks,""
Stanley B Hall,Wastewater Plant Operator II,61967.96,4692.11,5122.56,35634.66,71782.63,107417.29,2016,,Sparks,""
Jacob L McCall,Police Officer,51551.48,8653.33,10017.22,37191.36,70222.03,107413.39,2016,,Sparks,""
James D Kiley,Building Inspector II,63175.99,5404.83,3280.15,35513.70,71860.97,107374.67,2016,,Sparks,""
Mary Villasenor,Victim Advocate,60093.60,0.00,3000.00,44158.57,63093.60,107252.17,2016,,Sparks,""
Mary F Holbrook,Emergency Com Supervisor,55336.14,5661.46,9926.04,35672.62,70923.64,106596.26,2016,,Sparks,""
Chere' L Jigour,Code Enforcement Officer II,65048.80,90.50,3042.94,38076.23,68182.24,106258.47,2016,,Sparks,""
Robert O Miller,Utility Maintenance Worker IV,59000.05,35.34,3342.50,43844.31,62377.89,106222.20,2016,,Sparks,""
Aaron B Stickley,Wastewater Plant Operator II,54566.25,7813.43,4327.98,39143.87,66707.66,105851.53,2016,,Sparks,""
Aaron P Armstrong,Systems Support Specialist,69324.03,54.36,4279.74,31853.27,73658.13,105511.40,2016,,Sparks,""
James L Bauer,Trtmt Plant E&I Tech II,61968.00,228.68,2100.52,40992.51,64297.20,105289.71,2016,,Sparks,""
Robert R Bidart,Civil Engineer Sr,71136.00,0.00,1275.00,32847.07,72411.00,105258.07,2016,,Sparks,""
Christopher S Cobb,Parks Development Coordinator,66940.00,0.00,4275.00,33995.64,71215.00,105210.64,2016,,Sparks,""
Matthew F Dryden,IT Support Specialist Sr,63296.82,1028.85,403.37,40369.37,64729.04,105098.41,2016,,Sparks,""
Ralph J Clendenen,Treatment Plant Mechanic II,61968.00,1768.50,3437.94,37878.49,67174.44,105052.93,2016,,Sparks,""
Jr Kevin H Andersen Jr,Public Works Insp II,61968.32,251.10,6385.00,36390.41,68604.42,104994.83,2016,,Sparks,""
Mariana Mendez,Judges Assistant,58266.44,0.00,3000.00,43593.87,61266.44,104860.31,2016,,Sparks,""
Ernie T Cisneros,Parks Maintenance Worker II,39262.04,921.49,30427.23,34203.44,70610.76,104814.20,2016,,Sparks,""
Geno R Martini,Mayor,61087.64,0.00,7553.03,36126.20,68640.67,104766.87,2016,,Sparks,""
Cynthia A Ingram,Administrative Secretary,57018.44,589.41,3008.41,43925.94,60616.26,104542.20,2016,,Sparks,""
Tyler J Turrietta,Equipment Mechanic II,63512.87,23.95,3408.45,37466.16,66945.27,104411.43,2016,,Sparks,""
Leslie A Lorber,Wastewater Plant Operator II,61967.95,2905.86,8933.44,29957.25,73807.25,103764.50,2016,,Sparks,""
Jonathan A Wood,Equipment Mechanic II,62015.21,319.41,498.22,40491.32,62832.84,103324.16,2016,,Sparks,""
Jeffrey D Streeter,IT Support Specialist Sr,68040.85,132.06,4296.80,30840.29,72469.71,103310.00,2016,,Sparks,""
Clint L Larson,Traffic Maintenance Worker III,53521.64,3119.02,3523.68,43062.99,60164.34,103227.33,2016,,Sparks,""
Debra L Price,Administrative Secretary,57018.42,7056.74,3206.62,35879.44,67281.78,103161.22,2016,,Sparks,""
Kyle K Ellis,Safety Coordinator,65828.00,0.00,300.00,37004.71,66128.00,103132.71,2016,,Sparks,""
Mary A Hail,Emergency Communication Dispatcher,54320.86,2365.94,8939.26,37204.12,65626.06,102830.18,2016,,Sparks,""
David J Lewis,Facilities Maintenance Worker III,53521.61,2313.28,3371.57,43292.94,59206.46,102499.40,2016,,Sparks,""
Nancy R Rose,Human Resources/Risk Tech II,60982.20,388.73,6216.00,34895.85,67586.93,102482.78,2016,,Sparks,""
Lisa G Hunderman,Business License Specialist,58699.65,908.63,3031.70,39760.82,62639.98,102400.80,2016,,Sparks,""
Daniel J Keyes,Equipment Mechanic II,61427.24,116.92,445.89,40386.69,61990.05,102376.74,2016,,Sparks,""
Lori A Montelatici,Emergency Communication Dispatcher,54320.87,5023.08,6607.85,36401.16,65951.80,102352.96,2016,,Sparks,""
David G Wozynski,Wastewater Plant Operator II,51265.54,6588.08,6672.17,37308.62,64525.79,101834.41,2016,,Sparks,""
Daniel R Lawson,Police Officer,44824.71,14288.20,8461.00,34079.41,67573.91,101653.32,2016,,Sparks,""
Nicholas B Slider,Police Officer,46684.70,2120.77,11206.45,40900.89,60011.92,100912.81,2016,,Sparks,""
Brandon S Miles,Parks Maintenance Worker III,53521.65,1289.38,3580.57,42513.98,58391.60,100905.58,2016,,Sparks,""
Heather B Key,Equipment Parts Technician,53521.79,4.01,4270.29,42887.54,57796.09,100683.63,2016,,Sparks,""
Michelle D Ballesteros,Legal Secretary II - Criminal,54320.85,4.09,3000.00,43121.19,57324.94,100446.13,2016,,Sparks,""
Buck B Larsen,Parks Maintenance Worker III,53521.71,599.53,3284.84,42829.58,57406.08,100235.66,2016,,Sparks,""
Andrew N Robbins,Community Appearance Maintenance Worker III,53521.60,497.88,3276.83,42887.38,57296.31,100183.69,2016,,Sparks,""
Denise M Wagner,Emergency Communication Dispatcher,54320.95,4411.96,5814.77,35613.73,64547.68,100161.41,2016,,Sparks,""
Ryan M Thran,Traffic Maintenance Worker III,53521.68,141.43,3281.23,42893.50,56944.34,99837.84,2016,,Sparks,""
Cynthia M Brantner,Recreation Specialist II,53521.61,0.00,3000.00,42888.46,56521.61,99410.07,2016,,Sparks,""
Ronald G Sahlberg,Wastewater Plant Operator II,61967.97,0.00,6643.86,30655.76,68611.83,99267.59,2016,,Sparks,""
III Richard D Griffin III,Utility Maintenance Worker II,52603.27,523.35,3295.75,42690.74,56422.37,99113.11,2016,,Sparks,""
Jeff N Wright,Traffic Maintenance Worker III,53521.68,4.03,3325.71,42247.63,56851.42,99099.05,2016,,Sparks,""
Melissa J Nabong,Emergency Communication Dispatcher,54320.92,863.17,7942.43,35936.44,63126.52,99062.96,2016,,Sparks,""
Karlton Q Martin,Parks Maintenance Worker III,53521.66,5945.88,4200.50,35090.63,63668.04,98758.67,2016,,Sparks,""
Amy J Egan,Chemist II,66906.51,642.94,782.06,30261.18,68331.51,98592.69,2016,,Sparks,""
Shelley L Burkhart,Emergency Communication Dispatcher,54320.91,4014.29,9776.18,30442.98,68111.38,98554.36,2016,,Sparks,""
Rhett O Madsen,Wastewater Plant Operator II,50701.49,2191.12,7433.70,38187.73,60326.31,98514.04,2016,,Sparks,""
Lydia C McCoy,Emergency Communication Dispatcher,52075.19,1735.81,6094.70,38480.22,59905.70,98385.92,2016,,Sparks,""
Desiree Barker,Human Resources/Risk Tech II,60981.52,0.00,2834.75,34511.11,63816.27,98327.38,2016,,Sparks,""
Jeanette A Martin,Administrative Assistant,58499.23,0.00,3000.00,36791.32,61499.23,98290.55,2016,,Sparks,""
Kay D Adams,Administrative Secretary,57018.47,425.65,4407.49,36399.19,61851.61,98250.80,2016,,Sparks,""
Trace L Martinez,Payroll Administrator,59286.84,6247.50,4285.61,28186.76,69819.95,98006.71,2016,,Sparks,""
Jarad P Aguilar,Wastewater Plant Operator II,50277.65,5422.70,4101.73,38178.58,59802.08,97980.66,2016,,Sparks,""
Melinda E Judd,Administrative Secretary,57018.42,351.84,4082.80,36385.29,61453.06,97838.35,2016,,Sparks,""
James L Lewallen,Police Officer,46600.00,8548.41,6241.18,36374.02,61389.59,97763.61,2016,,Sparks,""
Allan T Pagni,Utility Maintenance Worker II,48572.03,2493.38,4512.55,42066.38,55577.96,97644.34,2016,,Sparks,""
Lori B Schelvis,Police Office Asst II,46952.83,2024.18,7138.77,41468.75,56115.78,97584.53,2016,,Sparks,""
Tanja M Ramociotti,Recreation Specialist II,53521.61,1281.15,4189.85,38538.05,58992.61,97530.66,2016,,Sparks,""
Jennifer L Olsen,Victim Advocate,60093.60,0.00,2608.37,34426.87,62701.97,97128.84,2016,,Sparks,""
Radhika Radhakrishnan,Systems Analyst II,66630.40,0.00,900.00,29427.89,67530.40,96958.29,2016,,Sparks,""
Carrie A Brooks,Records Technician,57018.76,758.47,4082.80,34887.61,61860.03,96747.64,2016,,Sparks,""
Maurice P Holmes,Parks Maintenance Worker II,48572.05,3139.69,3395.24,41566.01,55106.98,96672.99,2016,,Sparks,""
James S Bass,Utility Maintenance Worker III,49340.02,2055.75,3318.84,41957.21,54714.61,96671.82,2016,,Sparks,""
Elaina D Heron,Police Office Asst II,46952.81,1333.08,6721.44,41287.95,55007.33,96295.28,2016,,Sparks,""
Brown Lisa M Rose-Brown,Emergency Com Supervisor,55336.04,1060.59,4581.47,34963.78,60978.10,95941.88,2016,,Sparks,""
Garrick W Wrenn,Parks Maintenance Worker II,48572.02,5498.06,3246.47,38552.99,57316.55,95869.54,2016,,Sparks,""
Karen M Hood,Administrative Secretary,57018.42,188.85,3000.00,35515.46,60207.27,95722.73,2016,,Sparks,""
Brian J Andersen,Utility Maintenance Worker III,49340.04,1077.88,3323.21,41913.92,53741.13,95655.05,2016,,Sparks,""
Kristen J Aaquist,Legal Secretary Sr,57018.44,0.00,3000.00,35167.71,60018.44,95186.15,2016,,Sparks,""
Lisa R Buckles,Emergency Communication Dispatcher,54320.87,1045.06,9999.28,29189.84,65365.21,94555.05,2016,,Sparks,""
Helen L Elliott,Police Office Asst II,46952.82,1030.61,11930.80,34460.15,59914.23,94374.38,2016,,Sparks,""
Keith E Vanslyck,Parks Maintenance Worker II,48572.05,937.92,3310.45,40852.45,52820.42,93672.87,2016,,Sparks,""
Angelica B Lacroix,Civil Engineer,53503.20,4978.02,3453.07,31494.79,61934.29,93429.08,2016,,Sparks,""
Jesse R Hon,Parks Maintenance Worker III,50956.08,5015.37,3414.46,34029.96,59385.91,93415.87,2016,,Sparks,""
Mark P Reynolds,Parks Maintenance Worker II,48572.07,36.24,3136.89,41389.92,51745.20,93135.12,2016,,Sparks,""
Kevin J Porter,Civil Engineer Sr,63122.08,0.00,1350.00,28585.22,64472.08,93057.30,2016,,Sparks,""
Marty K Redding,Parks Maintenance Worker II,48572.00,21.84,3275.97,40775.44,51869.81,92645.25,2016,,Sparks,""
Stephanie K Buck,Emergency Communication Dispatcher,49873.58,3898.79,11748.61,27023.03,65520.98,92544.01,2016,,Sparks,""
Theresa Choman,Muni Court Clerk II,52134.56,0.00,3000.00,37098.92,55134.56,92233.48,2016,,Sparks,""
Marlene M Prowse,Accounting Specialist II,54320.97,0.00,3000.00,34881.78,57320.97,92202.75,2016,,Sparks,""
L C Bo Collins,Utility Maintenance Worker III,53521.66,99.42,3511.55,34718.99,57132.63,91851.62,2016,,Sparks,""
Bryce A Lallement,Building Inspector I,51907.98,8913.04,277.12,30741.14,61098.14,91839.28,2016,,Sparks,""
Debra J Hutchinson,Police Assistant II,48572.13,2745.72,5720.36,33998.23,57038.21,91036.44,2016,,Sparks,""
John E Thom,Utility Maintenance Worker II,48572.02,5513.99,3536.94,33402.45,57622.95,91025.40,2016,,Sparks,""
JaykeLee L Grant,Wastewater Plant Operator I,47099.22,7275.55,5380.44,31245.78,59755.21,91000.99,2016,,Sparks,""
Randolph Gray,Wastewater Plant Operator III,49016.58,2087.50,14859.26,24566.11,65963.34,90529.45,2016,,Sparks,""
Robert Schricker,Infrastructure Coordinator I,60008.55,0.00,900.00,29587.66,60908.55,90496.21,2016,,Sparks,""
Frank W Schoenheider,Treatment Plant Mechanic II,60727.20,0.00,379.15,29318.62,61106.35,90424.97,2016,,Sparks,""
Ricky W Parton,Accountant II,59003.20,0.00,0.00,31277.67,59003.20,90280.87,2016,,Sparks,""
Symantha L Miller,Police Office Asst II,46952.80,1720.05,7285.77,33804.44,55958.62,89763.06,2016,,Sparks,""
Ty T Reid,IT Support Specialist II,52188.79,296.67,0.00,37265.99,52485.46,89751.45,2016,,Sparks,""
Nicholas J Connolly,GT Specialist II - GIS,57098.38,179.15,286.09,32169.80,57563.62,89733.42,2016,,Sparks,""
Russell K Elder,Systems Analyst II,60704.00,0.00,900.00,27754.07,61604.00,89358.07,2016,,Sparks,""
S Danise Sipple,Muni Court Clerk II,51180.90,0.00,0.00,37616.65,51180.90,88797.55,2016,,Sparks,""
Nicholas L Diaz,Utility Maintenance Worker II,48572.05,3465.36,3355.02,33356.29,55392.43,88748.72,2016,,Sparks,""
Dorothy J Roth,Police Office Asst II,46952.80,738.97,6474.02,34334.38,54165.79,88500.17,2016,,Sparks,""
David M Morlet,Wastewater Plant Operator I,45653.60,5585.59,4809.89,31675.03,56049.08,87724.11,2016,,Sparks,""
Mieka J McGhin,Emergency Communication Dispatcher,44022.43,4266.97,4130.07,34837.83,52419.47,87257.30,2016,,Sparks,""
Ronald E Smith,City Council - Ward 3,48862.72,0.00,7553.03,30462.08,56415.75,86877.83,2016,,Sparks,""
Derek D Haren,Accountant I,59314.40,0.00,0.00,27440.55,59314.40,86754.95,2016,,Sparks,""
Jennifer L Radli,Police Assistant II,48572.02,125.95,4644.62,32922.60,53342.59,86265.19,2016,,Sparks,""
Marilie E Smith,Administrative Secretary,53159.22,66.48,131.23,32783.29,53356.93,86140.22,2016,,Sparks,""
Casey S Mentzer,Wastewater Plant Operator I,44369.84,2303.75,3882.26,35461.88,50555.85,86017.73,2016,,Sparks,""
Darlene E Turner,Streets Maintenance Worker II,48572.01,480.11,3521.52,33408.53,52573.64,85982.17,2016,,Sparks,""
Michael J Ginocchio,Utility Maintenance Worker II,48572.04,2760.27,2449.84,31943.87,53782.15,85726.02,2016,,Sparks,""
Aubri L Harrigan,Police Officer,41801.00,148.41,9316.21,34139.92,51265.62,85405.54,2016,,Sparks,""
Marla A Wetterling,Police Office Asst II,46952.83,610.25,4091.20,33711.17,51654.28,85365.45,2016,,Sparks,""
Justin D Kistner,Public Works Insp I,49532.19,1791.27,2338.15,31297.01,53661.61,84958.62,2016,,Sparks,""
Andrea F Pelto,Accounting Specialist II,54320.89,4.09,3000.00,27388.09,57324.98,84713.07,2016,,Sparks,""
James H Fox,IT Support Specialist II,51995.98,663.78,0.00,31583.55,52659.76,84243.31,2016,,Sparks,""
Patrick C Dyer,Police Sergeant,26526.50,90.72,31779.68,25020.93,58396.90,83417.83,2016,,Sparks,""
Brian R Wisneski,Police Officer,33066.00,12152.87,6507.49,30459.79,51726.36,82186.15,2016,,Sparks,""
Sandra L Calhoon,Police Office Asst II,43462.90,14.41,5100.64,33417.63,48577.95,81995.58,2016,,Sparks,""
Christine Fleiner,Police Assistant I,44109.62,3030.96,4135.94,30223.83,51276.52,81500.35,2016,,Sparks,""
Julie M Goertz,Police Assistant II,48572.10,322.66,6432.91,26003.73,55327.67,81331.40,2016,,Sparks,""
Mary Jo Newton,Administrative Assistant,31291.20,2.02,30234.28,19461.14,61527.50,80988.64,2016,,Sparks,""
Lewis Edward Lawson,City Council - Ward 2,48862.72,0.00,7553.03,24373.65,56415.75,80789.40,2016,,Sparks,""
Bybee Charlene L Thomas Bybee,City Council - Ward 4,48625.84,0.00,7553.03,24297.25,56178.87,80476.12,2016,,Sparks,""
David R Bresee,Parks Maintenance Worker II,39068.04,5581.54,529.29,33928.09,45178.87,79106.96,2016,,Sparks,""
Michelle A Harper,Customer Service Specialist II,47135.32,2023.12,69.47,29843.50,49227.91,79071.41,2016,,Sparks,""
Leslie Ryan Engeland,Treatment Plant Mechanic I,47787.31,148.81,452.84,29838.14,48388.96,78227.10,2016,,Sparks,""
Christopher S Luciano,Emergency Communication Dispatcher,41826.54,381.53,1526.24,34407.35,43734.31,78141.66,2016,,Sparks,""
Charles M Sauer,Utility Maintenance Worker II,48572.02,202.79,3275.81,25731.95,52050.62,77782.57,2016,,Sparks,""
Clint G Kunishige,Utility Maintenance Worker II,48572.00,575.69,3417.86,25117.37,52565.55,77682.92,2016,,Sparks,""
Brent D Oliveira,Equipment Mechanic I,42094.41,108.99,376.79,34661.13,42580.19,77241.32,2016,,Sparks,""
Dan A Jenkins,Utility Maintenance Worker II,48110.85,22.16,3275.00,25593.96,51408.01,77001.97,2016,,Sparks,""
Jeff T Parmenter,Utility Maintenance Worker II,48572.05,3.46,3284.22,25074.72,51859.73,76934.45,2016,,Sparks,""
Ronald P Schmitt,City Council - Ward 5,45179.92,0.00,7273.00,23269.15,52452.92,75722.07,2016,,Sparks,""
Jazmin Lozano,Accounting Specialist I,42115.98,115.47,2606.59,30539.16,44838.04,75377.20,2016,,Sparks,""
Andreas Brunner,Utility Maintenance Worker II,39207.23,1872.76,438.42,33814.73,41518.41,75333.14,2016,,Sparks,""
Patricia Cruz,Customer Service Specialist I,40201.41,345.11,1309.29,33469.93,41855.81,75325.74,2016,,Sparks,""
David A Knudsen,Wastewater Plant Operator I,45207.41,375.06,4734.73,23821.15,50317.20,74138.35,2016,,Sparks,""
Roxana G Portillo,Customer Service Specialist II,43326.25,21.91,1301.06,28663.01,44649.22,73312.23,2016,,Sparks,""
Sean M Chambers,GT Specialist I - GIS,48354.43,0.00,0.00,24825.84,48354.43,73180.27,2016,,Sparks,""
Sandra L Garcia,Judges Assistant,50683.20,4.82,0.00,22437.55,50688.02,73125.57,2016,,Sparks,""
Charles S Burns,Utility Maintenance Worker II,37196.81,2166.39,376.51,33330.83,39739.71,73070.54,2016,,Sparks,""
Julia A Ratti,City Council - Ward 1,40269.53,0.00,6432.91,25235.73,46702.44,71938.17,2016,,Sparks,""
Ike Hopper,Utility Maintenance Worker II,37195.90,1378.67,346.27,32665.61,38920.84,71586.45,2016,,Sparks,""
Isis Morales,Victim Advocate,42422.40,0.00,1200.00,24932.06,43622.40,68554.46,2016,,Sparks,""
James J Young,Parks Maintenance Worker II,36779.21,4744.15,675.70,25932.73,42199.06,68131.79,2016,,Sparks,""
Rebecca J Ormsby,Emergency Communication Dispatcher,41826.63,556.73,1466.14,23338.61,43849.50,67188.11,2016,,Sparks,""
Cory L Coombes,Police Officer,29683.50,1263.75,12735.77,23341.42,43683.02,67024.44,2016,,Sparks,""
Amanda E Puente,Permit Technician I,38833.62,5992.62,23.11,22114.33,44849.35,66963.68,2016,,Sparks,""
Kember J Murphy,Legal Secretary I - Civil,42281.72,5.78,0.00,23006.40,42287.50,65293.90,2016,,Sparks,""
Cassidy J Santos,Utility Maintenance Worker II,37196.84,510.51,295.87,26334.65,38003.22,64337.87,2016,,Sparks,""
Stephen D Ball,Streets Maintenance Worker II,39207.21,1769.60,337.98,22004.88,41314.79,63319.67,2016,,Sparks,""
Jay T Egami,Police Officer,32014.40,1476.35,7285.53,21885.37,40776.28,62661.65,2016,,Sparks,""
Brent E Quilici,Infrastructure Coordinator II,5863.35,0.00,50810.49,3903.68,56673.84,60577.52,2016,,Sparks,""
Eric A Dejesus,Police Officer,30484.70,2068.75,6042.55,21439.29,38596.00,60035.29,2016,,Sparks,""
Christopher G Thompson,Utility Maintenance Worker I,37640.80,14.25,1236.38,20987.40,38891.43,59878.83,2016,,Sparks,""
Jessica E Cao,Police Assistant I,36067.25,169.93,1785.10,20761.30,38022.28,58783.58,2016,,Sparks,""
Samantha E Carr,Police Office Asst I,35262.39,405.53,1024.25,20540.35,36692.17,57232.52,2016,,Sparks,""
Aaron M Gustin,Trtmt Plant E&I Tech II,32469.64,3258.21,742.21,20535.27,36470.06,57005.33,2016,,Sparks,""
