Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Ashley T Earnest,DISPATCHER,60571.01,Aggregate,0.00,25485.01,60571.01,86056.02,2019,,Nye County,""
Russell L Cooper,ROAD MAINTENANCE WORKER III,57524.21,Aggregate,488.64,28032.00,58012.85,86044.85,2019,,Nye County,""
Michael K Whiteside,ROAD MAINTENANCE WORKER III,57471.49,Aggregate,488.64,28043.07,57960.13,86003.20,2019,,Nye County,""
Qiana L Medici,PLANNING TECHNICIAN I,57468.08,Aggregate,0.00,28455.73,57468.08,85923.81,2019,,Nye County,""
Brian A Thelaner,BAILIFF,49049.64,Aggregate,0.00,36828.16,49049.64,85877.80,2019,,Nye County,""
Adam W Gromis,ROAD MAINTENANCE WORKER III,58262.46,Aggregate,0.00,27523.77,58262.46,85786.23,2019,,Nye County,""
Kelly L Sidman,DEPUTY CLERK III,57304.21,Aggregate,0.00,28412.96,57304.21,85717.17,2019,,Nye County,""
Brandon K Horton,HEAVY EQUIPMENT MECHANIC,50690.74,Aggregate,6170.76,28567.42,56861.50,85428.92,2019,,Nye County,""
Todd Y Chambers,ROAD MAINTENANCE WORKER III,56979.66,Aggregate,0.00,28150.53,56979.66,85130.19,2019,,Nye County,""
Lauren M Farmer,GRANT ADMINISTRATOR,51564.84,Aggregate,6390.60,27071.24,57955.44,85026.68,2019,,Nye County,""
Daniel R Fischer,DEPUTY,48515.27,Aggregate,0.00,36183.67,48515.27,84698.94,2019,,Nye County,""
Danielle J Skiles,DEPUTY JUSTICE COURT CLERK III,47732.31,Aggregate,7799.40,29111.01,55531.71,84642.72,2019,,Nye County,""
Susan G Jackson,DEPUTY JUSTICE COURT CLERK II,56591.16,Aggregate,0.00,28003.77,56591.16,84594.93,2019,,Nye County,""
Kristine M Kipp,EXECUTIVE LEGAL SECRETARY II,49831.16,Aggregate,5649.72,28996.13,55480.88,84477.01,2019,,Nye County,""
Nicolas A Bowen,B&G MAINTENANCE WORKER III,56717.22,Aggregate,0.00,27754.82,56717.22,84472.04,2019,,Nye County,""
Reyna D Martin,TOWN ADMINISTRATIVE COORDINATOR,55964.62,Aggregate,0.00,28005.62,55964.62,83970.24,2019,,Nye County,""
Byron P Foster,MAPPING ADMINISTRATOR,56448.49,Aggregate,0.00,27428.61,56448.49,83877.10,2019,,Nye County,""
Gabriela Isaak,ADMINISTRATIVE ASSISTANT,57517.68,Aggregate,0.00,26356.28,57517.68,83873.96,2019,,Nye County,""
Wayne M Mcelroy,ROAD MAINTENANCE WORKER III,47700.84,Aggregate,6912.24,29018.23,54613.08,83631.31,2019,,Nye County,""
Kimberly D Wilson,UIFSA CASEWORKER,53572.51,Aggregate,1977.84,27842.56,55550.35,83392.91,2019,,Nye County,""
Maiya M Bolton,DISPATCHER,57582.00,Aggregate,0.00,25644.14,57582.00,83226.14,2019,,Nye County,""
Melissa J Raetz,ACCOUNTS RECEIVABLE CLERK III,54993.15,Aggregate,2960.28,25068.54,57953.43,83021.97,2019,,Nye County,""
Tyler D Mulvey,ENGINEERING TECHNICIAN II,55688.95,Aggregate,0.00,27206.52,55688.95,82895.47,2019,,Nye County,""
Colt R Cady,ROAD MAINTENANCE WORKER III,55177.23,Aggregate,0.00,27648.76,55177.23,82825.99,2019,,Nye County,""
Carlos Campa,B&G MAINTENANCE WORKER III,47969.86,Aggregate,3339.24,31510.58,51309.10,82819.68,2019,,Nye County,""
Beau J Gott,LEAD ROAD MAINTENANCE WORKER,55182.08,Aggregate,0.00,27400.83,55182.08,82582.91,2019,,Nye County,""
Jennie L Manzano,TRUANCY OFFICER,54390.85,Aggregate,488.64,27686.20,54879.49,82565.69,2019,,Nye County,""
Loyce D Seastrunk,AUTOMOTIVE MECHANIC,54390.38,Aggregate,1165.92,26994.90,55556.30,82551.20,2019,,Nye County,""
George E Manley,ROAD MAINTENANCE WORKER III,54820.46,Aggregate,0.00,27643.52,54820.46,82463.98,2019,,Nye County,""
Irene H Dunlap,ELIGIBILITY SPECIALIST,54689.75,Aggregate,0.00,27638.38,54689.75,82328.13,2019,,Nye County,""
Michael E Kortman,DEPUTY,49808.08,Aggregate,0.00,32410.63,49808.08,82218.71,2019,,Nye County,""
Travis J Smith,WATER DISTRIBUTION TECHNICIAN,54866.13,Aggregate,0.00,27016.77,54866.13,81882.90,2019,,Nye County,""
Arturo Gonzalez Jr,DRUG COURT CASEWORKER,56739.05,Aggregate,0.00,25000.64,56739.05,81739.69,2019,,Nye County,""
Joel Bermudez,ROAD MAINTENANCE WORKER III,54410.72,Aggregate,1000.08,26193.97,55410.80,81604.77,2019,,Nye County,""
Cindy M Downing,UIFSA CASEWORKER,47570.92,Aggregate,5649.72,28326.91,53220.64,81547.55,2019,,Nye County,""
Elizabeth Jordan,BUDGET ANALYST,54183.67,Aggregate,644.88,26616.42,54828.55,81444.97,2019,,Nye County,""
Destiny T Gilbert,DISPATCHER,57153.41,Aggregate,0.00,23938.06,57153.41,81091.47,2019,,Nye County,""
Samuel E Charles,FOREMAN,52517.66,Aggregate,1831.92,26541.51,54349.58,80891.09,2019,,Nye County,""
Toni M Ware,PAYROLL SPECIALIST,50990.53,Aggregate,2423.88,27417.06,53414.41,80831.47,2019,,Nye County,""
Kenneth R Pickering,ROAD MAINTENANCE WORKER III,53789.27,Aggregate,0.00,26898.81,53789.27,80688.08,2019,,Nye County,""
Roddy A Fernandes,LOGISTICS OFFICER,45357.68,Aggregate,8449.44,26799.36,53807.12,80606.48,2019,,Nye County,""
Connie K Foss,DEPUTY JUSTICE COURT CLERK III,54465.12,Aggregate,0.00,25859.06,54465.12,80324.18,2019,,Nye County,""
Erich L Hall,SYSTEMS ADMINISTRATOR (ICE),54292.78,Aggregate,0.00,26004.49,54292.78,80297.27,2019,,Nye County,""
Toni L North,DEPUTY JUSTICE COURT CLERK II,49889.05,Aggregate,2810.88,27020.88,52699.93,79720.81,2019,,Nye County,""
Tina M Gancarz,ACCOUNTING SECRETARY,52631.98,Aggregate,0.00,27032.64,52631.98,79664.62,2019,,Nye County,""
Amy L Krueger,DETENTION TECHNICIAN,54720.11,Aggregate,488.64,24314.67,55208.75,79523.42,2019,,Nye County,""
Ryanne M Gott,PERSONNEL TECHNICIAN,47831.06,Aggregate,4671.60,26485.85,52502.66,78988.51,2019,,Nye County,""
Andrea R Cobb,UIFSA CASEWORKER,49950.38,Aggregate,2065.92,26681.72,52016.30,78698.02,2019,,Nye County,""
Manuela B Chase,DEPUTY ASSESSOR,50902.52,Aggregate,488.64,26496.80,51391.16,77887.96,2019,,Nye County,""
Julie M Nicholson,ADMINISTRATIVE TECHNICIAN II,50940.12,Aggregate,1165.92,25555.18,52106.04,77661.22,2019,,Nye County,""
Tammy L Williams,DATA COLLECTOR,50946.38,Aggregate,0.00,26374.27,50946.38,77320.65,2019,,Nye County,""
Ricardo Lopez,CUSTODIAN/GROUNDSKEEPER-BEATTY,48048.90,Aggregate,5364.24,23592.41,53413.14,77005.55,2019,,Nye County,""
Vicky S Walker,DEPUTY RECORDER,50548.41,Aggregate,0.00,26419.50,50548.41,76967.91,2019,,Nye County,""
Rebecca K Keane,DISPATCHER,51523.36,Aggregate,0.00,25156.05,51523.36,76679.41,2019,,Nye County,""
Kayla M Campuzano,EXECUTIVE LEGAL SECRETARY II,50292.41,Aggregate,0.00,26313.52,50292.41,76605.93,2019,,Nye County,""
Alberto Quinteros,AUTOMOTIVE MECHANIC,46775.28,Aggregate,5069.88,24539.68,51845.16,76384.84,2019,,Nye County,""
Aaron W Keller,HEAVY EQUIPMENT MECHANIC,50362.13,Aggregate,0.00,25980.46,50362.13,76342.59,2019,,Nye County,""
Kelli D Dahl,DEPUTY RECORDER,49999.33,Aggregate,0.00,26256.85,49999.33,76256.18,2019,,Nye County,""
Michelle A Blodgett,TOWN ADMINISTRATIVE COORDINATOR,40354.05,Aggregate,4187.40,31628.20,44541.45,76169.65,2019,,Nye County,""
Shamoya S Radcliffe Muller,DISPATCHER,51842.08,Aggregate,0.00,24263.20,51842.08,76105.28,2019,,Nye County,""
Devan J Carrington,SECRETARY I,51634.99,Aggregate,984.30,23294.94,52619.29,75914.23,2019,,Nye County,""
Anita M Lockhart,RYAN WHITE SPECIALIST,49061.51,Aggregate,644.88,26161.32,49706.39,75867.71,2019,,Nye County,""
Marianne A Odman,ACCOUNTS RECEIVABLE CLERK I,43531.93,Aggregate,6452.98,25758.55,49984.91,75743.46,2019,,Nye County,""
James T Jeffrey,ROAD MAINTENANCE WORKER III,50990.87,Aggregate,0.00,24730.20,50990.87,75721.07,2019,,Nye County,""
Lisa L Haux,PROPERTY APPRAISER II,49624.93,Aggregate,0.00,25963.76,49624.93,75588.69,2019,,Nye County,""
Dal R Shemp,ROAD MAINTENANCE WORKER III,49482.20,Aggregate,0.00,25871.28,49482.20,75353.48,2019,,Nye County,""
David B Kuykendall,CLIENT SUPPORT TECHNICIAN,49307.93,Aggregate,0.00,26011.12,49307.93,75319.05,2019,,Nye County,""
Veronica Aguilar,DEPUTY CLERK II,41349.42,Aggregate,6423.60,26950.12,47773.02,74723.14,2019,,Nye County,""
Jason A Shih,B&G MAINTENANCE WORKER III,52209.14,Aggregate,0.00,22485.61,52209.14,74694.75,2019,,Nye County,""
Melissa L Godfrey,ADMINISTRATIVE SECRETARY,48742.37,Aggregate,0.00,25889.68,48742.37,74632.05,2019,,Nye County,""
Tracy M Calderon,DEPUTY TREASURER I,50261.98,Aggregate,644.88,23653.15,50906.86,74560.01,2019,,Nye County,""
Lee G Sproul,ANIMAL CONTROL OFFICER,36347.18,Aggregate,13668.36,24394.67,50015.54,74410.21,2019,,Nye County,""
Jennifer N Fanning,ADMINISTRATIVE SECRETARY,48909.43,Aggregate,0.00,25443.48,48909.43,74352.91,2019,,Nye County,""
Ann Malone,JUSTICE COURT DATA ENTRY CLERK,48503.45,Aggregate,0.00,25816.41,48503.45,74319.86,2019,,Nye County,""
Bryan Griffin,ROAD MAINTENANCE WORKER III,48615.58,Aggregate,0.00,25278.75,48615.58,73894.33,2019,,Nye County,""
Jaynee L Reeves,ADMINISTRATIVE SECRETARY,49049.49,Aggregate,322.44,24252.12,49371.93,73624.05,2019,,Nye County,""
Patricia M Coppick,DEPUTY RECORDER,47782.17,Aggregate,282.96,25556.91,48065.13,73622.04,2019,,Nye County,""
Dean J Fordice,ROAD MAINTENANCE WORKER III,40712.03,Aggregate,6254.52,26565.08,46966.55,73531.63,2019,,Nye County,""
Evan T Prystup,CLIENT SUPPORT TECHNICIAN,42504.99,Aggregate,5364.24,25466.68,47869.23,73335.91,2019,,Nye County,""
Sarah A Westfall,DEPUTY CLERK III,47119.44,Aggregate,644.88,25447.15,47764.32,73211.47,2019,,Nye County,""
Cori A Freidhof,DEPUTY CLERK I,39791.72,Aggregate,6999.48,26265.75,46791.20,73056.95,2019,,Nye County,""
Maria E Guerra,ELIGIBILITY WORKER - WIC,46239.16,Aggregate,1177.80,25366.29,47416.96,72783.25,2019,,Nye County,""
Jamele A Taylor,BAILIFF,42796.33,Aggregate,0.00,29322.70,42796.33,72119.03,2019,,Nye County,""
Alexandra P Crow,ADMINISTRATIVE SECRETARY,47070.87,Aggregate,0.00,24894.51,47070.87,71965.38,2019,,Nye County,""
Arlene L Neiderman,UIFSA CASEWORKER,45043.07,Aggregate,1383.00,25181.20,46426.07,71607.27,2019,,Nye County,""
Paula Lee,ELIGIBILITY WORKER - WIC,41439.54,Aggregate,4451.04,24569.49,45890.58,70460.07,2019,,Nye County,""
Mark J Gancarz,CODE COMPLIANCE OFFICER,45306.95,Aggregate,0.00,24787.19,45306.95,70094.14,2019,,Nye County,""
John Gerard G Gosioco,DEPUTY DISTRICT ATTORNEY-GRANT,49022.58,Aggregate,-22.08,20996.66,49000.50,69997.16,2019,,Nye County,""
Phyllis L Trice,DEPUTY JUSTICE COURT CLERK I,36569.33,Aggregate,7020.36,26011.49,43589.69,69601.18,2019,,Nye County,""
Lynnette R Atkinson,SECRETARY II,40408.08,Aggregate,4451.04,24249.41,44859.12,69108.53,2019,,Nye County,""
Christine Murphy,ADMINISTRATIVE TECHNICIAN - SO,46543.92,Aggregate,0.00,22537.48,46543.92,69081.40,2019,,Nye County,""
Deane P Lazenby,ADMINISTRATIVE ASSISTANT,44081.13,Aggregate,488.64,24318.52,44569.77,68888.29,2019,,Nye County,""
Ashley M Molina-Harris,DEPUTY JUSTICE COURT CLERK I,45113.64,Aggregate,0.00,23695.51,45113.64,68809.15,2019,,Nye County,""
Justin B Zimmerman,PERSONAL PRTY APPR - COL CLERK,44027.90,Aggregate,0.00,24362.68,44027.90,68390.58,2019,,Nye County,""
William A Landsberry,B&G MAINTENANCE WORKER III,43197.12,Aggregate,1452.96,23441.90,44650.08,68091.98,2019,,Nye County,""
Irene P Sanzare,DEPUTY PUBLIC GUARDIAN,41971.71,Aggregate,0.00,23875.52,41971.71,65847.23,2019,,Nye County,""
Jolana L Whisenant,DISPATCHER,48316.45,Aggregate,285.04,17217.54,48601.49,65819.03,2019,,Nye County,""
Michelle C Terrell,DEPUTY ASSESSOR,41635.53,Aggregate,0.00,23664.48,41635.53,65300.01,2019,,Nye County,""
Terri L Pemberton,DEPUTY CLERK I,41556.25,Aggregate,0.00,23735.48,41556.25,65291.73,2019,,Nye County,""
Juanita L Torres,DEPUTY CLERK I,41031.97,Aggregate,0.00,23628.26,41031.97,64660.23,2019,,Nye County,""
Henry T Garcia,FLEET DRIVER,40954.80,Aggregate,0.00,23561.15,40954.80,64515.95,2019,,Nye County,""
Tracy L Wright,DEPUTY JUSTICE COURT CLERK I,34332.38,Aggregate,5649.72,24438.49,39982.10,64420.59,2019,,Nye County,""
Arnold Aldana,B&G MAINTENANCE WORKER II,40924.50,Aggregate,0.00,23403.17,40924.50,64327.67,2019,,Nye County,""
Alexis D Williams,DETENTION TECHNICIAN,41722.56,Aggregate,0.00,22587.96,41722.56,64310.52,2019,,Nye County,""
Nicholas S Gentry,DETENTION TECHNICIAN,40964.62,Aggregate,0.00,23185.22,40964.62,64149.84,2019,,Nye County,""
Chelsea C Cathcart,DEPUTY JUSTICE COURT CLERK I,34077.71,Aggregate,5649.72,24286.36,39727.43,64013.79,2019,,Nye County,""
Diana M Garcia,ACCOUNTING SECRETARY,33545.84,Aggregate,6170.76,24174.50,39716.60,63891.10,2019,,Nye County,""
Miranda M Jewett,DEPUTY RECORDER,40474.90,Aggregate,0.00,23342.04,40474.90,63816.94,2019,,Nye County,""
Annmarie Balslew,JUSTICE COURT DATA ENTRY CLERK,40252.23,Aggregate,0.00,23390.12,40252.23,63642.35,2019,,Nye County,""
Erica J Fowles,DETENTION TECHNICIAN,33371.64,Aggregate,6182.76,23961.35,39554.40,63515.75,2019,,Nye County,""
Veronica L Perry,ACCOUNTS RECEIVABLE CLERK I,40680.19,Aggregate,0.00,22730.98,40680.19,63411.17,2019,,Nye County,""
Jose A Aguilar Andrade,ROAD MAINTENANCE WORKER II,41446.03,Aggregate,0.00,21585.00,41446.03,63031.03,2019,,Nye County,""
Clinton R Breitrick,ROAD MAINTENANCE WORKER III,35801.20,Aggregate,4681.16,22499.82,40482.36,62982.18,2019,,Nye County,""
Brian A Carbone,B&G MAINTENANCE WORKER II,37748.31,Aggregate,1785.04,23314.43,39533.35,62847.78,2019,,Nye County,""
Denise L Sasser,ENGINEERING TECHNICIAN II,46645.58,Aggregate,0.00,15904.30,46645.58,62549.88,2019,,Nye County,""
Debra L Bennett,DEPUTY CLERK I,39367.34,Aggregate,0.00,23053.22,39367.34,62420.56,2019,,Nye County,""
Honey L Strozzi,PURCHASING TECHNICIAN II,36886.86,Aggregate,2810.88,22674.72,39697.74,62372.46,2019,,Nye County,""
William S Triplett,FOOD SERVICES WORKER,34474.00,Aggregate,5364.24,22170.09,39838.24,62008.33,2019,,Nye County,""
Kasondra K Ward,EXECUTIVE LEGAL SECRETARY II,38368.04,Aggregate,644.88,22960.89,39012.92,61973.81,2019,,Nye County,""
Jason A Lopez,DETENTION TECHNICIAN,39498.40,Aggregate,0.00,22466.59,39498.40,61964.99,2019,,Nye County,""
Alma L Waymire,FOOD SERVICES WORKER,38599.45,Aggregate,0.00,22220.37,38599.45,60819.82,2019,,Nye County,""
Oleta A Hair,DATA COLLECTOR,37842.18,Aggregate,0.00,22550.73,37842.18,60392.91,2019,,Nye County,""
Michelle A Thorn,DEPUTY JUSTICE COURT CLERK I,37879.41,Aggregate,900.00,21338.32,38779.41,60117.73,2019,,Nye County,""
Eric J Schlener,BAILIFF,33874.32,Aggregate,2923.68,23267.75,36798.00,60065.75,2019,,Nye County,""
Richard L Whitener,ROAD MAINTENANCE WORKER III,40609.49,Aggregate,0.00,19377.98,40609.49,59987.47,2019,,Nye County,""
Christina D Michalsky,EXECUTIVE LEGAL SECRETARY I,38662.24,Aggregate,0.00,21129.93,38662.24,59792.17,2019,,Nye County,""
Heidi L Horibe,DATA COLLECTOR,37295.79,Aggregate,0.00,22348.25,37295.79,59644.04,2019,,Nye County,""
Carla J Begin,EXECUTIVE LEGAL SECRETARY II,33964.60,Aggregate,3877.00,21600.19,37841.60,59441.79,2019,,Nye County,""
Anthony H Curto,B&G MAINTENANCE WORKER II,38516.51,Aggregate,0.00,20898.01,38516.51,59414.52,2019,,Nye County,""
Rodney T Paulson,ROAD MAINTENANCE WORKER II,36977.56,Aggregate,0.00,22327.25,36977.56,59304.81,2019,,Nye County,""
Stephanie L Zane,ANIMAL CONTROL OFFICER,39311.10,Aggregate,0.00,19983.14,39311.10,59294.24,2019,,Nye County,""
Anna K Pina,PLANNING COUNTER TECHNICIAN,36689.29,Aggregate,0.00,22271.51,36689.29,58960.80,2019,,Nye County,""
Anthony R Castillo,DETENTION TECHNICIAN,36958.30,Aggregate,922.24,20840.88,37880.54,58721.42,2019,,Nye County,""
Richard D Crawford,AUTOMOTIVE MECHANIC,39300.53,Aggregate,0.00,19380.22,39300.53,58680.75,2019,,Nye County,""
Westin B Kennedy,DETENTION TECHNICIAN,38266.56,Aggregate,0.00,20080.77,38266.56,58347.33,2019,,Nye County,""
Shelby N Ocull,FINANCIAL ASSISTANT II,36070.64,Aggregate,480.00,21445.56,36550.64,57996.20,2019,,Nye County,""
Tyler M Fowles,DETENTION TECHNICIAN (ICE),34837.55,Aggregate,4064.20,19079.03,38901.75,57980.78,2019,,Nye County,""
Katherine M White,ELIGIBILITY WORKER,35883.14,Aggregate,0.00,22040.48,35883.14,57923.62,2019,,Nye County,""
Ronni N Boskovich,DEPUTY DISTRICT ATTORNEY,35710.07,Aggregate,1028.78,21062.47,36738.85,57801.32,2019,,Nye County,""
Dennis A Lockhart,B&G MAINTENANCE WORKER II,35635.99,Aggregate,0.00,21408.88,35635.99,57044.87,2019,,Nye County,""
Lorinda A Wichman,COMMISSIONER,26920.84,Aggregate,7020.36,22984.71,33941.20,56925.91,2019,,Nye County,""
Brittany E Marich,ELIGIBILITY WORKER,34829.74,Aggregate,0.00,21667.49,34829.74,56497.23,2019,,Nye County,""
Travis L Berg,ROAD MAINTENANCE WORKER III,35645.94,Aggregate,0.00,20308.51,35645.94,55954.45,2019,,Nye County,""
Janine G Scorsone,ACCOUNT CLERK II,34159.27,Aggregate,0.00,21505.96,34159.27,55665.23,2019,,Nye County,""
Eduardo Martinez,B&G MAINTENANCE WORKER III,34251.99,Aggregate,0.00,20522.10,34251.99,54774.09,2019,,Nye County,""
Alena J Duvall,EXECUTIVE LEGAL SECRETARY II,34723.71,Aggregate,0.00,19951.52,34723.71,54675.23,2019,,Nye County,""
Heather M Crawford,ACCOUNT CLERK I,27401.92,Aggregate,5242.02,21913.36,32643.94,54557.30,2019,,Nye County,""
Kathryn J Lawrence,ACCOUNT CLERK I,33083.82,Aggregate,0.00,20935.03,33083.82,54018.85,2019,,Nye County,""
Amanda L Smith,JUSTICE COURT DATA ENTRY CLERK,32261.28,Aggregate,644.88,20981.91,32906.16,53888.07,2019,,Nye County,""
Kylie J Crowley,DISPATCHER,35955.75,Aggregate,0.00,17499.04,35955.75,53454.79,2019,,Nye County,""
Christopher Colt,B&G MAINTENANCE WORKER III,32923.63,Aggregate,0.00,20331.21,32923.63,53254.84,2019,,Nye County,""
Franchesca J Reed,SECRETARY I,23279.49,Aggregate,8236.68,21638.27,31516.17,53154.44,2019,,Nye County,""
Donald G Blodgett,GROUNDSKEEPER,23414.92,Aggregate,4981.44,24650.85,28396.36,53047.21,2019,,Nye County,""
Chelsea R Becht,WIC CLERK,26551.00,Aggregate,5242.02,20924.55,31793.02,52717.57,2019,,Nye County,""
Renne L Mckeen,EXECUTIVE LEGAL SECRETARY III,34411.90,Aggregate,680.12,17377.36,35092.02,52469.38,2019,,Nye County,""
Trent R Bandazian,ROAD MAINTENANCE WORKER II,32124.68,Aggregate,0.00,20298.21,32124.68,52422.89,2019,,Nye County,""
Richard R Acosta,GROUNDSKEEPER,25044.60,Aggregate,3339.24,23919.73,28383.84,52303.57,2019,,Nye County,""
Roger B Anderson,ROAD MAINTENANCE WORKER III,34561.86,Aggregate,0.00,17734.48,34561.86,52296.34,2019,,Nye County,""
Donna C Cox,COMMISSIONER,31658.00,Aggregate,0.00,20512.72,31658.00,52170.72,2019,,Nye County,""
Angel Hernandez,ROAD MAINTENANCE WORKER I,31716.68,Aggregate,0.00,20450.55,31716.68,52167.23,2019,,Nye County,""
Deseray T Martinez,DEPUTY,27381.47,Aggregate,2320.60,20896.93,29702.07,50599.00,2019,,Nye County,""
Danial R Sypeck,DEPUTY (ICE),28372.91,Aggregate,1856.48,20265.38,30229.39,50494.77,2019,,Nye County,""
Brian Mulvey,ROAD MAINTENANCE WORKER III,33830.89,Aggregate,0.00,16506.51,33830.89,50337.40,2019,,Nye County,""
Rahman J Anderson,DEPUTY (ICE),30520.65,Aggregate,0.00,19562.97,30520.65,50083.62,2019,,Nye County,""
Dakota J Hallaway,DEPUTY (ICE),29823.22,Aggregate,0.00,20009.86,29823.22,49833.08,2019,,Nye County,""
Marilyn G Davis,MUSEUM STAFF,46073.50,Aggregate,0.00,3524.63,46073.50,49598.13,2019,,Nye County,""
Timothy W Redditt,DEPUTY (ICE),29203.05,Aggregate,388.64,19484.22,29591.69,49075.91,2019,,Nye County,""
Clara M Dilone,EXECUTIVE LEGAL SECRETARY I,30051.91,Aggregate,0.00,18216.35,30051.91,48268.26,2019,,Nye County,""
Kathleen L Ivey,DEPUTY J C ADMINISTRATOR,41948.32,Aggregate,602.68,5203.10,42551.00,47754.10,2019,,Nye County,""
Jeremy H Turek,DEPUTY,23602.59,Aggregate,4617.70,19526.66,28220.29,47746.95,2019,,Nye County,""
Nancy L Cratty,JUDICIAL LEGAL SECRETARY,33817.65,Aggregate,0.00,13669.85,33817.65,47487.50,2019,,Nye County,""
Kevin D Solano Magana,DEPUTY,27977.89,Aggregate,0.00,19131.79,27977.89,47109.68,2019,,Nye County,""
Brittanie C Syfert,DETENTION TECHNICIAN (ICE),31005.96,Aggregate,0.00,15878.32,31005.96,46884.28,2019,,Nye County,""
Lauren M Ashford,DEPUTY (ICE),27842.35,Aggregate,0.00,18378.16,27842.35,46220.51,2019,,Nye County,""
Christi L Rily,SECRETARY I,28339.70,Aggregate,0.00,17014.98,28339.70,45354.68,2019,,Nye County,""
Leonardo F Blundo,COMMISSIONER,27674.62,Aggregate,865.84,16677.10,28540.46,45217.56,2019,,Nye County,""
Debra L Strickland,COMMISSIONER,26433.26,Aggregate,2107.20,16480.54,28540.46,45021.00,2019,,Nye County,""
Eugenie R Walker,COMMUNITY HEALTH SUPPORT SPEC,25752.16,Aggregate,0.00,17225.58,25752.16,42977.74,2019,,Nye County,""
Samantha A Kramer,FINANCIAL ASSISTANT II,27155.55,Aggregate,680.12,15110.48,27835.67,42946.15,2019,,Nye County,""
Samuel E Alsup,DEPUTY TREASURER-TRUST PROPERTY,27755.61,Aggregate,2269.52,12839.26,30025.13,42864.39,2019,,Nye County,""
Walter M Morales,DEPUTY (ICE),24704.89,Aggregate,0.00,17341.43,24704.89,42046.32,2019,,Nye County,""
John J Friel Jr,Not Provided,29647.71,Aggregate,912.31,11363.11,30560.02,41923.13,2019,,Nye County,""
Hannon M Daigler,DEPUTY (ICE),24775.91,Aggregate,0.00,16887.45,24775.91,41663.36,2019,,Nye County,""
Kyle J Marty,DEPUTY (ICE),23727.01,Aggregate,0.00,16820.72,23727.01,40547.73,2019,,Nye County,""
Oliver B Mora Rocha,DEPUTY (ICE),23467.68,Aggregate,0.00,16744.36,23467.68,40212.04,2019,,Nye County,""
Joann M Watson,ACCOUNT CLERK I - PT,26961.24,Aggregate,244.32,12415.94,27205.56,39621.50,2019,,Nye County,""
Dawn M Gudmunson,CHIEF DEPUTY RECORDER,4658.00,Aggregate,0.00,34784.12,4658.00,39442.12,2019,,Nye County,""
Katrina A Samuels,DEPUTY DISTRICT ATTORNEY,28121.75,Aggregate,-14.80,11334.44,28106.95,39441.39,2019,,Nye County,""
John P Koenig,COMMISSIONER,28051.82,Aggregate,488.64,10704.46,28540.46,39244.92,2019,,Nye County,""
Michael C Trumble,DEPUTY,22499.10,Aggregate,0.00,16615.97,22499.10,39115.07,2019,,Nye County,""
Justin M Branske,DEPUTY,23347.19,Aggregate,214.96,14443.86,23562.15,38006.01,2019,,Nye County,""
Joshua M Kerns,DETENTION TECHNICIAN (ICE),24048.28,Aggregate,0.00,13134.56,24048.28,37182.84,2019,,Nye County,""
Cassandra L Sykes,ACCOUNTS RECEIVABLE CLERK I,23028.09,Aggregate,0.00,14030.12,23028.09,37058.21,2019,,Nye County,""
Jason R Dworin,LAW CLERK,30877.16,Aggregate,-10.38,6153.22,30866.78,37020.00,2019,,Nye County,""
John D King,DEPUTY,21494.43,Aggregate,0.00,15233.79,21494.43,36728.22,2019,,Nye County,""
Chad L Barrett,DEPUTY,22061.78,Aggregate,0.00,14346.30,22061.78,36408.08,2019,,Nye County,""
Miguel Luna,DEPUTY,21185.78,Aggregate,0.00,15148.84,21185.78,36334.62,2019,,Nye County,""
Dacoda J Blackburn,PROBATION OFFICER,19573.46,Aggregate,214.96,16330.11,19788.42,36118.53,2019,,Nye County,""
Charley J Merrow,DEPUTY (ICE),17551.59,Aggregate,3401.58,14559.96,20953.17,35513.13,2019,,Nye County,""
Carina B Skiles,DEPUTY,25985.70,Aggregate,484.28,8273.52,26469.98,34743.50,2019,,Nye County,""
Jennie Martin,PROGRAM SUPERVISOR,22991.80,Aggregate,-34.60,10986.48,22957.20,33943.68,2019,,Nye County,""
Jeffrey A Cogan,DEPUTY DISTRICT ATTORNEY,20343.42,Aggregate,-69.44,13256.24,20273.98,33530.22,2019,,Nye County,""
Natasha D Hamilton,DEPUTY,19957.68,Aggregate,0.00,12531.02,19957.68,32488.70,2019,,Nye County,""
Krista M Inlow,ACCOUNTING SECRETARY,21542.93,Aggregate,0.00,10840.21,21542.93,32383.14,2019,,Nye County,""
April L Kral,ACCOUNT CLERK I,20472.83,Aggregate,1856.48,9713.98,22329.31,32043.29,2019,,Nye County,""
Callie M Stark,ADMINISTRATIVE TECHNICIAN II,25757.75,Aggregate,663.62,5251.13,26421.37,31672.50,2019,,Nye County,""
Kim Lara,CHIEF DEPUTY TREASURER,25769.87,Aggregate,0.00,2924.07,25769.87,28693.94,2019,,Nye County,""
Michael D Allmon,DEPUTY DISTRICT ATTORNEY,21448.60,Aggregate,-8.32,6632.51,21440.28,28072.79,2019,,Nye County,""
William J Allen,"DIRECTOR,  FACILITY OPERATIONS",17211.78,Aggregate,1806.32,8584.57,19018.10,27602.67,2019,,Nye County,""
Sarai P Guthridge,ADMINISTRATIVE TECHNICIAN - SO,16822.86,Aggregate,1355.82,8888.44,18178.68,27067.12,2019,,Nye County,""
