Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher J Coake,"Associate Professor English/Director, MFA in Creative Writing",91435.20,0.00,0.00,22693.60,91435.20,114128.80,2021,,"University of Nevada, Reno",""
Amalia K Beisler,"Librarian - IV / Head, Discovery and Digital Services",82376.39,0.00,9060.52,22661.40,91436.91,114098.31,2021,,"University of Nevada, Reno",""
Paul G Devereux,Associate Professor Community Health Science,91397.94,0.00,0.00,22698.57,91397.94,114096.51,2021,,"University of Nevada, Reno",""
Andrew V Zuza,Assistant Professor Geosciences,81937.86,0.00,10889.73,21211.87,92827.59,114039.46,2021,,"University of Nevada, Reno",""
Rodrigo Ferreira,"Senior Project Manager, Construction/Remodel",84154.56,0.00,7189.39,22587.61,91343.95,113931.56,2021,,"University of Nevada, Reno",""
Vincent M Keller,Facility Manager,0.00,2018.38,79293.80,32576.76,81312.18,113888.94,2021,,"University of Nevada, Reno",""
Meredith Oda,Associate Professor History,77519.10,0.00,13696.12,22640.32,91215.22,113855.54,2021,,"University of Nevada, Reno",""
Paromita Pain,Assistant Professor Journalism,68429.10,0.00,26226.32,19088.95,94655.42,113744.37,2021,,"University of Nevada, Reno",""
Dan Erlendson,Senior IT Server Administrator,79402.41,0.00,11705.54,22568.19,91107.95,113676.14,2021,,"University of Nevada, Reno",""
Lars Strother,Associate Professor Psychology,77918.78,0.00,15070.43,20573.41,92989.21,113562.62,2021,,"University of Nevada, Reno",""
Michael Logan,Assistant Professor Biology,78160.02,0.00,14761.89,20618.19,92921.91,113540.10,2021,,"University of Nevada, Reno",""
Michelle C Briggs,"Manager, Recruitment",79832.25,0.00,8808.07,24840.24,88640.32,113480.56,2021,,"University of Nevada, Reno",""
Paul Mitchell,"Coordinator, Recruitment & Outreach/Faculty Athletic Representative, NCAA",90822.13,0.00,0.00,22603.86,90822.13,113425.99,2021,,"University of Nevada, Reno",""
Nora Luna,"Coordinator, Urban 4-H",77080.05,0.00,13487.92,22808.19,90567.97,113376.16,2021,,"University of Nevada, Reno",""
Quinn T Lyttle,"Senior Project Manager, Interior Design",77718.98,0.00,13078.47,22509.96,90797.45,113307.41,2021,,"University of Nevada, Reno",""
Shanon S Taylor,Associate Professor Education,82411.49,0.00,6400.57,24433.58,88812.06,113245.64,2021,,"University of Nevada, Reno",""
Kristin K van Gorder,"Director, Advising, Recruitment, and Retention",59356.50,0.00,21491.16,32386.57,80847.66,113234.23,2021,,"University of Nevada, Reno",""
James Paul Rothstein,Mechanical Engineer,81674.41,0.00,8809.65,22460.69,90484.06,112944.75,2021,,"University of Nevada, Reno",""
Jennifer Carson,"Program Director, Dementia Engagement, Education and Research",84298.74,0.00,6091.12,22540.20,90389.86,112930.06,2021,,"University of Nevada, Reno",""
Erin K Otagaki,"Head Coach, Soccer",64055.70,0.00,30374.16,18401.62,94429.86,112831.48,2021,,"University of Nevada, Reno",""
Shannon L Richard,Assistant Professor Nursing,82624.14,0.00,8739.87,21464.65,91364.01,112828.66,2021,,"University of Nevada, Reno",""
Apryl Bunagan McElroy,University Police Detective,0.00,8762.66,66452.70,37578.14,75215.36,112793.50,2021,,"University of Nevada, Reno",""
Julia Petereit,"Director, Bioinformatics",82569.05,0.00,8082.35,22128.14,90651.40,112779.54,2021,,"University of Nevada, Reno",""
Christopher David Blair,Teaching Assistant Professor,63505.02,0.00,30913.96,18315.10,94418.98,112734.08,2021,,"University of Nevada, Reno",""
Jessica M Garfield,"Director, IDeA Research and Administration",77186.93,0.00,12101.96,23046.46,89288.89,112335.35,2021,,"University of Nevada, Reno",""
David A Davis,Geologic Information Specialist,0.00,0.00,89835.91,22474.89,89835.91,112310.80,2021,,"University of Nevada, Reno",""
Deaon L Kolbet-Clausell,"Director, Web Development",81389.27,0.00,8448.84,22453.47,89838.11,112291.58,2021,,"University of Nevada, Reno",""
Tamara Martinez-Anderson,"Director, Admissions",75755.33,0.00,14128.61,22404.13,89883.94,112288.07,2021,,"University of Nevada, Reno",""
Christopher J English,Senior Financial Analyst,66936.29,0.00,12974.95,32353.99,79911.24,112265.23,2021,,"University of Nevada, Reno",""
Tiffany Yohey,"Advanced Practice Registered Nurse, Internal Medicine (Endocrinology)",68542.99,0.00,24112.53,19523.97,92655.52,112179.49,2021,,"University of Nevada, Reno",""
Pengbo Chu,Assistant Professor Mining & Metallurgical Engineering,90000.00,0.00,0.00,22153.55,90000.00,112153.55,2021,,"University of Nevada, Reno",""
Gina M Dory,"Project Manager, Architecture",69885.51,0.00,10010.43,32244.32,79895.94,112140.26,2021,,"University of Nevada, Reno",""
Terra K Hamblin-Fisher,"Senior Manager, Workforce Development",81633.31,0.00,8069.76,22432.29,89703.07,112135.36,2021,,"University of Nevada, Reno",""
Elizabeth A Francis,Associate Professor English,68067.63,0.00,20066.21,23984.07,88133.84,112117.91,2021,,"University of Nevada, Reno",""
Donna J Knotek,"Director, Development",70425.79,0.00,9300.88,32374.20,79726.67,112100.87,2021,,"University of Nevada, Reno",""
Andrey Sarantsev,Assistant Professor Statistics,81511.08,0.00,9385.93,21144.82,90897.01,112041.83,2021,,"University of Nevada, Reno",""
Bret English,"Project Manager, Construction/Remodel",83106.38,0.00,6552.08,22330.93,89658.46,111989.39,2021,,"University of Nevada, Reno",""
Jennifer McClendon,Associate Professor Human Development and Counseling,81668.53,0.00,8956.15,21319.85,90624.68,111944.53,2021,,"University of Nevada, Reno",""
Paul Lessick,"Coordinator, Civil Rights and Compliance",78966.17,0.00,10550.53,22402.94,89516.70,111919.64,2021,,"University of Nevada, Reno",""
Jonathan Beardsley,Assistant Professor Mathematics,77183.10,0.00,14107.20,20464.62,91290.30,111754.92,2021,,"University of Nevada, Reno",""
Elizabeth Koebele,Assistant Professor Political Science,72989.25,0.00,18942.79,19804.61,91932.04,111736.65,2021,,"University of Nevada, Reno",""
Kari Barber,Associate Professor Journalism,82268.85,0.00,8051.75,21250.34,90320.60,111570.94,2021,,"University of Nevada, Reno",""
Melissa D O'Brien,"Director, Continuing Medical Education",80388.96,0.00,8311.33,22808.66,88700.29,111508.95,2021,,"University of Nevada, Reno",""
Carina A Black,"Executive Director, Northern Nevada International Center",82452.11,0.00,6578.78,22313.18,89030.89,111344.07,2021,,"University of Nevada, Reno",""
Julia Allen,Assistant Professor Biology,80504.82,0.00,9809.60,20986.69,90314.42,111301.11,2021,,"University of Nevada, Reno",""
Inaki Arrieta Baro,Basque Librarian,79252.35,0.00,9914.25,22025.62,89166.60,111192.22,2021,,"University of Nevada, Reno",""
Eric J Olson,Associate Professor Mathematics,88787.04,0.00,0.00,22288.30,88787.04,111075.34,2021,,"University of Nevada, Reno",""
Leslie Elliott,"Clinical Associate Professor, CHS/Director,  Online MPH Program",77612.49,0.00,1581.84,31721.58,79194.33,110915.91,2021,,"University of Nevada, Reno",""
Luis P Barthel-Rosa,"Manager, Chemical Management Services",82041.28,0.00,6717.26,22142.35,88758.54,110900.89,2021,,"University of Nevada, Reno",""
Flynn P Ginty,"Director, Development",66444.10,0.00,22166.32,22260.53,88610.42,110870.95,2021,,"University of Nevada, Reno",""
Vincent C Lombardi,Associate Professor Research,85808.70,0.00,2746.68,22251.88,88555.38,110807.26,2021,,"University of Nevada, Reno",""
Benjamin Birkinbine,Associate Professor Journalism/RSJ Graduate Student Director,76451.27,0.00,13967.60,20338.61,90418.87,110757.48,2021,,"University of Nevada, Reno",""
Peter Epstein,Professor Music,88439.04,0.00,0.00,22233.66,88439.04,110672.70,2021,,"University of Nevada, Reno",""
Claudene C Wharton,"Specialist, Communications",81397.94,0.00,7003.19,22227.61,88401.13,110628.74,2021,,"University of Nevada, Reno",""
Rachel G Salas Didier,Associate Professor Education,84235.20,0.00,4775.98,21572.93,89011.18,110584.11,2021,,"University of Nevada, Reno",""
Louis J Niebur,Associate Professor Music,75201.84,0.00,15227.97,20153.28,90429.81,110583.09,2021,,"University of Nevada, Reno",""
Dianna R Townsend,Professor Education,83782.99,0.00,10636.26,16070.82,94419.25,110490.07,2021,,"University of Nevada, Reno",""
Adam P. McMillen,Assistant General Counsel,82603.89,0.00,7672.91,20107.90,90276.80,110384.70,2021,,"University of Nevada, Reno",""
Salli J Vannucci,Assistant Professor Nursing,74618.67,0.00,4531.84,31211.60,79150.51,110362.11,2021,,"University of Nevada, Reno",""
Kevin R Carman,Professor Biology,64658.33,0.00,29356.52,16314.23,94014.85,110329.08,2021,,"University of Nevada, Reno",""
Crystal L Parrish,"Director, Development",80405.03,0.00,7705.33,22181.95,88110.36,110292.31,2021,,"University of Nevada, Reno",""
Shirley K Chambers,"Manager, Student Accounting",78471.89,0.00,9632.96,22181.11,88104.85,110285.96,2021,,"University of Nevada, Reno",""
Richard R Gruber,University Police Officer 2,0.00,487.74,70680.18,39101.76,71167.92,110269.68,2021,,"University of Nevada, Reno",""
Stephanie A McAfee,Associate Professor/State Climatologist,82651.02,0.00,6294.38,21323.98,88945.40,110269.38,2021,,"University of Nevada, Reno",""
Karen Savage,Senior Database Administrator,80165.47,0.00,7977.87,22073.98,88143.34,110217.32,2021,,"University of Nevada, Reno",""
Wesley Chalifoux,Associate Professor Chemistry,75994.99,0.00,12019.98,22112.27,88014.97,110127.24,2021,,"University of Nevada, Reno",""
Christopher R Laverdure,"Supervisor, Clinical Laboratory Scientist",82585.95,0.00,5376.14,22149.37,87962.09,110111.46,2021,,"University of Nevada, Reno",""
Christina Restaino,"Assistant Professor, Extension",75738.44,0.00,12191.57,22153.56,87930.01,110083.57,2021,,"University of Nevada, Reno",""
Zachary M Madonick,"Director, Development",74294.12,0.00,13635.89,22153.56,87930.01,110083.57,2021,,"University of Nevada, Reno",""
Ezra Charles Holston,Associate Professor Nursing,87930.00,0.00,0.00,22153.55,87930.00,110083.55,2021,,"University of Nevada, Reno",""
Wenrong Cao,Assistant Professor Geological Sciences,84140.04,0.00,4386.16,21553.78,88526.20,110079.98,2021,,"University of Nevada, Reno",""
Lisa M Riley,"Director, Planned Giving",64428.32,0.00,20843.02,24706.78,85271.34,109978.12,2021,,"University of Nevada, Reno",""
Sarah J Blithe,Associate Professor Communication Studies,81079.44,0.00,7768.00,21077.05,88847.44,109924.49,2021,,"University of Nevada, Reno",""
Veronica Dahir,"Director, Grant Sawyer Center For Justice Studies And Research Support",82221.17,0.00,12748.81,14925.21,94969.98,109895.19,2021,,"University of Nevada, Reno",""
Laura Gonsalves,"Assistant Head Coach, Women's Basketball",83045.10,0.00,5400.00,21385.87,88445.10,109830.97,2021,,"University of Nevada, Reno",""
Zeb S Hogan,Research Associate Professor,80453.86,0.00,7223.83,22106.19,87677.69,109783.88,2021,,"University of Nevada, Reno",""
Dawn R Roelofs,"Director, Donor Records & Gifts",79763.28,0.00,7256.49,22760.54,87019.77,109780.31,2021,,"University of Nevada, Reno",""
Michelle S Padden,"Manager, Workforce Development",61157.82,0.00,17105.47,31488.16,78263.29,109751.45,2021,,"University of Nevada, Reno",""
Colin J Grudzien,Assistant Professor Statistics,80504.82,0.00,8247.68,20986.69,88752.50,109739.19,2021,,"University of Nevada, Reno",""
Ryan C Jerz,IT Manager,78521.12,0.00,9197.16,22013.15,87718.28,109731.43,2021,,"University of Nevada, Reno",""
David F Branby,Creative Director,74470.97,0.00,13078.04,22093.75,87549.01,109642.76,2021,,"University of Nevada, Reno",""
David W Lockyer,It Professional 2,0.00,6253.38,71587.60,31724.41,77840.98,109565.39,2021,,"University of Nevada, Reno",""
Kenneth E Nussear,Assistant Professor Geography,72555.00,0.00,17239.56,19737.32,89794.56,109531.88,2021,,"University of Nevada, Reno",""
Frederick R Harvey,Purchasing Officer 3,0.00,0.00,77788.59,31733.37,77788.59,109521.96,2021,,"University of Nevada, Reno",""
Adeel Ahmed,"Lecturer III, Extension Educator",78860.30,0.00,9544.72,21078.85,88405.02,109483.87,2021,,"University of Nevada, Reno",""
Joel Scheingross,Assistant Professor Geological Sciences,84930.66,0.00,2800.00,21682.23,87730.66,109412.89,2021,,"University of Nevada, Reno",""
Amy W Shannon,Librarian Iii,80132.66,0.00,7147.96,22051.57,87280.62,109332.19,2021,,"University of Nevada, Reno",""
Hyun-Joo Jeon,Professor Human Development and Counseling,87270.51,0.00,0.00,22038.85,87270.51,109309.36,2021,,"University of Nevada, Reno",""
Erin E Stiles,Associate Professor Anthropology,82611.90,0.00,5343.36,21317.86,87955.26,109273.12,2021,,"University of Nevada, Reno",""
Jennifer L Lanterman,Associate Professor Criminal Justice,81280.90,0.00,6837.45,21094.72,88118.35,109213.07,2021,,"University of Nevada, Reno",""
Sung J Hwang,Assistant Professor Physiology & Cell Biology,79860.31,0.00,7255.43,22025.62,87115.74,109141.36,2021,,"University of Nevada, Reno",""
Thomas P Albright,Associate Professor Geography,87083.88,0.00,0.00,22020.65,87083.88,109104.53,2021,,"University of Nevada, Reno",""
Charlie Nazemian,Senior Lecturer Mathematics,64176.00,0.00,26368.00,18414.86,90544.00,108958.86,2021,,"University of Nevada, Reno",""
Dylan K Kosma,Assistant Professor Biochemistry & Molecular Biology,84687.36,0.00,0.00,24269.06,84687.36,108956.42,2021,,"University of Nevada, Reno",""
Paul White,Associate Professor Geography,86953.02,0.00,0.00,22000.10,86953.02,108953.12,2021,,"University of Nevada, Reno",""
Won-Gyu Choi,Assistant Professor Biochemistry & Molecular Biology,82204.80,0.00,5207.47,21253.81,87412.27,108666.08,2021,,"University of Nevada, Reno",""
Theresa Watts,Assistant Professor Nursing,79137.00,0.00,8750.00,20771.71,87887.00,108658.71,2021,,"University of Nevada, Reno",""
Amit Saini,Lecturer II Mathematics,57713.05,0.00,33433.50,17399.82,91146.55,108546.37,2021,,"University of Nevada, Reno",""
Kalena K Pelekai-Wai,ICT Accessibility Manager,77171.17,0.00,9524.97,21846.53,86696.14,108542.67,2021,,"University of Nevada, Reno",""
Manuel Andrade-Rodriguez,Assistant Professor Agriculture,80000.04,0.00,7900.05,20618.19,87900.09,108518.28,2021,,"University of Nevada, Reno",""
Michelle N Berry,"Senior Manager, Workforce Development",87714.57,0.00,6038.42,14733.95,93752.99,108486.94,2021,,"University of Nevada, Reno",""
Dhanesh Chandra,Professor Chemical & Materials Engineering,89527.17,0.00,0.00,18913.16,89527.17,108440.33,2021,,"University of Nevada, Reno",""
Grant R Cramer,Professor Biochem,88229.31,0.00,1500.00,18707.08,89729.31,108436.39,2021,,"University of Nevada, Reno",""
Gary L McCuin,"Lecturer II, Extension Educator/Director GBREC",70518.01,0.00,6469.65,31446.64,76987.66,108434.30,2021,,"University of Nevada, Reno",""
Bowen D Kindred,"Assistant Director, Nv Agricultural Experiment Station",73460.81,0.00,3400.33,31510.16,76861.14,108371.30,2021,,"University of Nevada, Reno",""
Christopher M Mays,Associate Professor English,75730.08,0.00,12320.00,20210.46,88050.08,108260.54,2021,,"University of Nevada, Reno",""
Ali Sakallioglu,Senior System Administrator,75329.22,0.00,11142.07,21773.48,86471.29,108244.77,2021,,"University of Nevada, Reno",""
Jacob Wilner,"Head Coach, Men's Golf",60378.60,0.00,29960.00,17823.71,90338.60,108162.31,2021,,"University of Nevada, Reno",""
Michelle J Saunders,"Assistant Director, Cfrc Daily Operations",72325.99,0.00,13924.49,21889.67,86250.48,108140.15,2021,,"University of Nevada, Reno",""
Christopher M Church,Associate Professor History,68087.67,0.00,21025.62,19009.49,89113.29,108122.78,2021,,"University of Nevada, Reno",""
Deena R Schmidt,Assistant Professor Mathematics,85787.22,0.00,500.00,21816.86,86287.22,108104.08,2021,,"University of Nevada, Reno",""
Mihye Ahn,Associate Professor Statistics,83177.97,0.00,3000.00,21869.89,86177.97,108047.86,2021,,"University of Nevada, Reno",""
Catherine Gonzalez,Assistant Professor Nursing,70297.44,0.00,16693.51,21013.50,86990.95,108004.45,2021,,"University of Nevada, Reno",""
Andrew B Nuss,Assistant Professor Agriculture,80582.10,0.00,6390.51,20998.86,86972.61,107971.47,2021,,"University of Nevada, Reno",""
Sheena R Harvey,"Director, Fitness and Recreation Sports",80217.76,0.00,5959.51,21792.90,86177.27,107970.17,2021,,"University of Nevada, Reno",""
Jesse S Krause,"Teaching Assistant Professor, Biology",65410.20,0.00,23910.60,18614.51,89320.80,107935.31,2021,,"University of Nevada, Reno",""
Tara M Radniecki,"Librarian III, Head, DeLaMare Science & Engineering Library",78715.85,0.00,7355.25,21818.62,86071.10,107889.72,2021,,"University of Nevada, Reno",""
Jonathan B King,"Manager, Project Planning and Programming",78047.64,0.00,8063.62,21773.48,86111.26,107884.74,2021,,"University of Nevada, Reno",""
Dan W Brush,Fiscal Officer,79299.19,0.00,6727.78,21854.55,86026.97,107881.52,2021,,"University of Nevada, Reno",""
Shantel A Twiggs,"Head Coach, Track And Cross Country",79953.48,0.00,6960.00,20900.05,86913.48,107813.53,2021,,"University of Nevada, Reno",""
Anne Carpenter,Teaching Assistant Professor,74835.36,0.00,12869.13,20095.71,87704.49,107800.20,2021,,"University of Nevada, Reno",""
Elizabeth Joy Christiansen,"Director, Center For Program Evaluation",78249.80,0.00,7710.74,21833.80,85960.54,107794.34,2021,,"University of Nevada, Reno",""
Jodi M Thomas,Psychologist,80170.94,0.00,6060.85,21503.46,86231.79,107735.25,2021,,"University of Nevada, Reno",""
Catherine J Dellera-Tremaine,"Associate Director, Continuing Medical Education",81470.93,0.00,4482.95,21777.08,85953.88,107730.96,2021,,"University of Nevada, Reno",""
Nick Etchegaray,"Senior Analyst, Enterprise Reporting",81369.42,0.00,3732.61,22559.44,85102.03,107661.47,2021,,"University of Nevada, Reno",""
Chad D Strawn,Project Manager 1,0.00,1302.37,84610.50,21685.90,85912.87,107598.77,2021,,"University of Nevada, Reno",""
Scott Allen,Assistant Professor Natural Resources & Environmental Science,78160.02,0.00,7619.04,21780.10,85779.06,107559.16,2021,,"University of Nevada, Reno",""
Matthew Moore,Teaching Assistant Professor,75229.02,0.00,12090.00,20157.60,87319.02,107476.62,2021,,"University of Nevada, Reno",""
Jeffrey E. From,"Deputy Director, Nevada Industry Excellence",69488.23,0.00,17789.38,20181.53,87277.61,107459.14,2021,,"University of Nevada, Reno",""
Nathan Gerth,Digital Archivist,77415.19,0.00,8096.12,21773.49,85511.31,107284.80,2021,,"University of Nevada, Reno",""
Kimberly Anderson,"Director, Special Collections-Librarian - II",76130.78,0.00,9342.52,21731.42,85473.30,107204.72,2021,,"University of Nevada, Reno",""
Felipe H Barrios Masias,Associate Professor Agriculture,85154.09,0.00,281.01,21709.83,85435.10,107144.93,2021,,"University of Nevada, Reno",""
Douglas L Bookey,It Professional 2,0.00,0.00,83906.69,23198.62,83906.69,107105.31,2021,,"University of Nevada, Reno",""
Jaime S Frank,"Supervisor, Clinical Laboratory Scientist",77820.99,0.00,7490.70,21742.15,85311.69,107053.84,2021,,"University of Nevada, Reno",""
Valentin Deaconu,Associate Professor Mathematics,88683.72,0.00,0.00,18355.57,88683.72,107039.29,2021,,"University of Nevada, Reno",""
Bradley P Wuest,Senior Network Engineer,67948.73,0.00,8026.87,31026.08,75975.60,107001.68,2021,,"University of Nevada, Reno",""
Vernon Miller,Chemist 5,0.00,0.00,85312.93,21685.90,85312.93,106998.83,2021,,"University of Nevada, Reno",""
Jennifer M Vlcan,Business Process Analyst 3,0.00,0.00,85312.88,21685.90,85312.88,106998.78,2021,,"University of Nevada, Reno",""
Emily L Mathews,It Professional 2,0.00,0.00,85312.87,21685.90,85312.87,106998.77,2021,,"University of Nevada, Reno",""
Frederick A Steinmann,Research Assistant Professor,77485.92,0.00,7172.38,22312.25,84658.30,106970.55,2021,,"University of Nevada, Reno",""
Juan Solomon,Associate Professor Agriculture,85182.95,0.00,0.00,21714.35,85182.95,106897.30,2021,,"University of Nevada, Reno",""
Geraldine B Reid,"Manager, Fiscal & Administrative",73526.24,0.00,11621.73,21716.41,85147.97,106864.38,2021,,"University of Nevada, Reno",""
Kevin T Shoemaker,Associate Professor Natural Resources & Environmental Science,85154.09,0.00,0.00,21709.83,85154.09,106863.92,2021,,"University of Nevada, Reno",""
Jashon Sykes,"Director, Football Administration",84315.12,0.00,960.00,21585.46,85275.12,106860.58,2021,,"University of Nevada, Reno",""
Corinne M Martin,"Coordinator, Education",41099.25,0.00,45978.69,19771.55,87077.94,106849.49,2021,,"University of Nevada, Reno",""
Yvonne E Stedham,Professor Managerial Science,87920.11,0.00,250.00,18658.01,88170.11,106828.12,2021,,"University of Nevada, Reno",""
William R Gustafson,"Project Manager, Nevada Industry Excellence",74104.96,0.00,11117.94,21586.78,85222.90,106809.68,2021,,"University of Nevada, Reno",""
Joanna Blaszczak,Assistant Professor Natural Resources & Environmental Science,78160.02,0.00,7397.85,20918.19,85557.87,106476.06,2021,,"University of Nevada, Reno",""
Luis Fernando Schutz,Assistant Professor Agriculture,80855.04,0.00,4812.80,20749.48,85667.84,106417.32,2021,,"University of Nevada, Reno",""
Neva J Donovan,"Physician, Student Health",53613.68,0.00,37114.77,15670.16,90728.45,106398.61,2021,,"University of Nevada, Reno",""
Paul J Hurtado,Assistant Professor Mathematics,84687.36,0.00,0.00,21644.06,84687.36,106331.42,2021,,"University of Nevada, Reno",""
Stephanie J Asteriadis Pyle,"Manager, Workforce Development",61936.84,0.00,24177.65,20200.66,86114.49,106315.15,2021,,"University of Nevada, Reno",""
Riccardo Stewart,"Assistant Coach, Football",76976.93,0.00,8923.61,20362.74,85900.54,106263.28,2021,,"University of Nevada, Reno",""
Jasen Brooks,Lecturer II Nursing,72298.02,0.00,14258.00,19696.94,86556.02,106252.96,2021,,"University of Nevada, Reno",""
Yinghan Chen,Assistant Professor Statistics,84872.04,0.00,0.00,21366.28,84872.04,106238.32,2021,,"University of Nevada, Reno",""
Scott W Youngs,"Senior Project Manager, NCED",76989.81,0.00,7605.34,21624.99,84595.15,106220.14,2021,,"University of Nevada, Reno",""
Robert D Moore,"Manager, Web And Database Communication",68675.17,0.00,6511.75,31005.35,75186.92,106192.27,2021,,"University of Nevada, Reno",""
Charis Himeda,Assistant Professor Research,81987.95,0.00,2565.55,21622.91,84553.50,106176.41,2021,,"University of Nevada, Reno",""
Sheila Peuchaud,Assistant Professor Journalism,78785.28,0.00,6391.14,20716.40,85176.42,105892.82,2021,,"University of Nevada, Reno",""
Honglin Tian,"Supervisor, Clinical Laboratory Scientist",68914.09,0.00,6022.73,30929.96,74936.82,105866.78,2021,,"University of Nevada, Reno",""
Jason T Albright,"Senior Analyst, Data Integrations",70579.99,0.00,13610.93,21564.61,84190.92,105755.53,2021,,"University of Nevada, Reno",""
Kerri J Ormerod,Associate Professor Geography,78341.74,0.00,1831.08,25582.31,80172.82,105755.13,2021,,"University of Nevada, Reno",""
Jacob S. Dorman,Associate Professor History,65418.27,0.00,18538.23,21779.16,83956.50,105735.66,2021,,"University of Nevada, Reno",""
Paoshan Yue,Librarian Iv,60375.71,0.00,25237.81,20107.30,85613.52,105720.82,2021,,"University of Nevada, Reno",""
Janine G Nelson,"Manager, Classification and Compensation",62119.02,0.00,12710.55,30885.43,74829.57,105715.00,2021,,"University of Nevada, Reno",""
Michael J Luque',"Program Manager, Title IV-E Training Grant",76387.00,0.00,7657.38,21542.92,84044.38,105587.30,2021,,"University of Nevada, Reno",""
Zachary C Cooper-Chadwick,"Senior System Administrator, Computer Systems",70494.22,0.00,13658.46,21415.36,84152.68,105568.04,2021,,"University of Nevada, Reno",""
John P Varga,It Professional 2,0.00,4252.06,80312.74,20926.87,84564.80,105491.67,2021,,"University of Nevada, Reno",""
Robert J Gowins,Senior Server Administrator,66258.79,0.00,8541.13,30671.58,74799.92,105471.50,2021,,"University of Nevada, Reno",""
Anthony L Yori,"Analyst, Lead PeopleSoft Business",74340.97,0.00,9560.24,21520.45,83901.21,105421.66,2021,,"University of Nevada, Reno",""
Stephen S Foster,"Associate Professor, Extension",69427.71,0.00,14468.31,21519.61,83896.02,105415.63,2021,,"University of Nevada, Reno",""
Liliana I Ruiz,University Police Officer 2,0.00,4176.61,64426.84,36802.11,68603.45,105405.56,2021,,"University of Nevada, Reno",""
Alden H Kamaunu,"Manager, Knowledge Center Building Operations",78059.57,0.00,5945.55,21385.89,84005.12,105391.01,2021,,"University of Nevada, Reno",""
Jeffrey Felsted,"Manager,  Accounting and Reporting",75614.45,0.00,8212.61,21508.79,83827.06,105335.85,2021,,"University of Nevada, Reno",""
Margaret O'Malley,Fiscal and Administrative Officer,73688.95,0.00,10138.05,21508.77,83827.00,105335.77,2021,,"University of Nevada, Reno",""
Mary H Arbutina,"Project Manager, Nevada Industry Excellence",68025.67,0.00,15919.96,21385.99,83945.63,105331.62,2021,,"University of Nevada, Reno",""
Stallar P Lufrano-Jardine,"Director, Career Services",56754.73,0.00,28194.28,20301.99,84949.01,105251.00,2021,,"University of Nevada, Reno",""
Glada J Elems,Senior Migration Developer,67965.43,0.00,15783.41,21495.16,83748.84,105244.00,2021,,"University of Nevada, Reno",""
Lisa Wilson,Fiscal Manager,70338.77,0.00,13396.97,21494.46,83735.74,105230.20,2021,,"University of Nevada, Reno",""
Lydia C Huerta Moreno,Assistant Professor Communication Studies,64403.94,0.00,22360.00,18456.33,86763.94,105220.27,2021,,"University of Nevada, Reno",""
Chad J Stephens,"Manager, Regulated Waste Programs",61138.59,0.00,13482.63,30557.23,74621.22,105178.45,2021,,"University of Nevada, Reno",""
Randy Ringstad,Lecturer II Mathematics,61166.58,0.00,25973.00,17909.11,87139.58,105048.69,2021,,"University of Nevada, Reno",""
Amy M Pason,Associate Professor Communication Studies/Faculty Senate Chair,83623.84,0.00,0.00,21423.29,83623.84,105047.13,2021,,"University of Nevada, Reno",""
Imelda Espejo,It Professional 2,0.00,0.00,74349.77,30696.45,74349.77,105046.22,2021,,"University of Nevada, Reno",""
Zachary Karmiol,"Director, EM Core Share Facility",68217.21,0.00,17967.69,18831.66,86184.90,105016.56,2021,,"University of Nevada, Reno",""
Valerie L Luevano,Temporary Faculty - Teaching,67722.55,0.00,15570.51,21692.05,83293.06,104985.11,2021,,"University of Nevada, Reno",""
Christopher L Rogers,Associate Professor Mathematics,83484.39,0.00,0.00,21447.57,83484.39,104931.96,2021,,"University of Nevada, Reno",""
Raymond F Arvisu,Server Administrator,72983.57,0.00,10534.21,21372.94,83517.78,104890.72,2021,,"University of Nevada, Reno",""
John D Leland,"Manager, Mining Engineering Laboratories",71624.93,0.00,11701.29,21430.09,83326.22,104756.31,2021,,"University of Nevada, Reno",""
Laurice D Antoun-Becker,"Director, Development",72657.16,0.00,10615.31,21421.64,83272.47,104694.11,2021,,"University of Nevada, Reno",""
Ann Weber,Assistant Professor Community Health Science,83045.10,0.00,255.00,21385.87,83300.10,104685.97,2021,,"University of Nevada, Reno",""
Xeng de Los Santos,Assistant Professor Education,72555.00,0.00,12220.00,19737.32,84775.00,104512.32,2021,,"University of Nevada, Reno",""
Tricia A Woodliff,Assistant Professor Human Development and Counseling,59608.72,0.00,18595.10,26308.22,78203.82,104512.04,2021,,"University of Nevada, Reno",""
Brady J Janes,"Director, Student Affairs",68906.44,0.00,5065.35,30530.43,73971.79,104502.22,2021,,"University of Nevada, Reno",""
Ernest B Javier,Senior Clinical Laboratory Scientist,71629.84,0.00,11470.21,21386.07,83100.05,104486.12,2021,,"University of Nevada, Reno",""
Kevin M Stevens,Associate Professor History,74359.67,0.00,8711.23,21389.95,83070.90,104460.85,2021,,"University of Nevada, Reno",""
Adrienne R Petersen,Lecturer II Mathematics,56264.68,0.00,30174.82,18009.22,86439.50,104448.72,2021,,"University of Nevada, Reno",""
Andrew Gorzalski,"Supervisor, Clinical Laboratory Scientist",76375.18,0.00,6669.94,21385.89,83045.12,104431.01,2021,,"University of Nevada, Reno",""
Christopher Weir,"Director, Scheduling Services",77188.31,0.00,5856.81,21385.88,83045.12,104431.00,2021,,"University of Nevada, Reno",""
