Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher T Garcia,SUB T/A,5074.18,0.00,0.00,522.14,5074.18,5596.32,2015,,White Pine County School District,""
Erin Munson Costello,SUB TEACHER,4578.33,0.00,0.00,452.34,4578.33,5030.67,2015,,White Pine County School District,""
Melissa Briggs,LONG TERM SUB,4419.89,0.00,0.00,454.82,4419.89,4874.71,2015,,White Pine County School District,""
Jennifer Tallerico,RETIRED PAYROLL TRAINER,4383.60,0.00,0.00,451.07,4383.60,4834.67,2015,,White Pine County School District,""
Kelly Vodopich,HL SITE SUPERVISOR,4328.46,0.00,0.00,444.62,4328.46,4773.08,2015,,White Pine County School District,""
Samantha O'donnell,STIPEND,4312.00,0.00,0.00,428.77,4312.00,4740.77,2015,,White Pine County School District,""
George V Tilby,RETIRED TRIP DRIVER/A,4281.47,0.00,0.00,440.56,4281.47,4722.03,2015,,White Pine County School District,""
Colette Rosenlund,TA/LP,3516.69,0.00,0.00,1110.93,3516.69,4627.62,2015,,White Pine County School District,""
John A Padilla,TA/SPED,3804.10,0.00,0.00,659.64,3804.10,4463.74,2015,,White Pine County School District,""
Michael Gamberg,Stipend,3981.00,0.00,0.00,409.64,3981.00,4390.64,2015,,White Pine County School District,""
Justin Shane Boren,Stipend,3981.00,0.00,0.00,409.64,3981.00,4390.64,2015,,White Pine County School District,""
Randall Dale Long,Stipend,3981.00,0.00,0.00,409.64,3981.00,4390.64,2015,,White Pine County School District,""
Rick L Hendrix,Stipend,3981.00,0.00,0.00,409.64,3981.00,4390.64,2015,,White Pine County School District,""
Charles D Hall,Stipend,3981.00,0.00,0.00,409.64,3981.00,4390.64,2015,,White Pine County School District,""
Joy D Bennett,SUB T/A,3981.00,0.00,0.00,409.64,3981.00,4390.64,2015,,White Pine County School District,""
Melinda R Horsley,SUB SKILLED,3984.14,0.00,0.00,400.10,3984.14,4384.24,2015,,White Pine County School District,""
Joshua A Hedges,BUS MONITOR,3946.13,0.00,0.00,406.07,3946.13,4352.20,2015,,White Pine County School District,""
Jennifer Carter,TA/SPED,3657.54,0.00,0.00,661.65,3657.54,4319.19,2015,,White Pine County School District,""
Jasmine M Shoning,SUB TEACHER,3916.83,0.00,0.00,391.53,3916.83,4308.36,2015,,White Pine County School District,""
Geoffrey R Bryan,Stipend,3981.00,0.00,0.00,162.82,3981.00,4143.82,2015,,White Pine County School District,""
Terresa Smith,RELIEF BUS DRIVER,3592.56,0.00,0.00,363.43,3592.56,3955.99,2015,,White Pine County School District,""
Mary A Kerner,BOARD MEMBER,3000.00,0.00,0.00,915.92,3000.00,3915.92,2015,,White Pine County School District,""
Amy E Sandy,TA/SPED,3377.31,0.00,0.00,501.81,3377.31,3879.12,2015,,White Pine County School District,""
Peggy A Hironymous,HL SERVER,3399.89,0.00,0.00,347.47,3399.89,3747.36,2015,,White Pine County School District,""
Virginia D Baker,HL SERVER,3331.52,0.00,0.00,338.74,3331.52,3670.26,2015,,White Pine County School District,""
Donita Mellon,RETIRED SUB T/A,3294.39,0.00,0.00,323.75,3294.39,3618.14,2015,,White Pine County School District,""
Tammy Williams,SUB HL SERVER,3276.36,0.00,0.00,337.16,3276.36,3613.52,2015,,White Pine County School District,""
Daisia Shedd,SUB TEACHER,3164.94,0.00,0.00,309.86,3164.94,3474.80,2015,,White Pine County School District,""
Sandra Hibbs,TA/SPED,3065.00,0.00,0.00,364.33,3065.00,3429.33,2015,,White Pine County School District,""
Matthew D Hibbs,BOARD MEMBER,3000.00,0.00,0.00,301.26,3000.00,3301.26,2015,,White Pine County School District,""
Weston J Hendrix,Stipend,2986.00,0.00,0.00,307.26,2986.00,3293.26,2015,,White Pine County School District,""
Micah M Griffin,Stipend,2986.00,0.00,0.00,307.26,2986.00,3293.26,2015,,White Pine County School District,""
Skylar H Hall,Stipend,2985.00,0.00,0.00,307.15,2985.00,3292.15,2015,,White Pine County School District,""
Michael S Laity,STIPEND,2985.00,0.00,0.00,292.23,2985.00,3277.23,2015,,White Pine County School District,""
Thomas J Lawrence,STIPEND,2985.00,0.00,0.00,292.23,2985.00,3277.23,2015,,White Pine County School District,""
Mollie Kaye Reid,RETIRED SUB TEACHER,2969.25,0.00,0.00,295.73,2969.25,3264.98,2015,,White Pine County School District,""
James T Walker,TEMP RETIREE CTE PROJECT COORDINATOR,2847.25,0.00,0.00,292.97,2847.25,3140.22,2015,,White Pine County School District,""
Heather Bailey,TA/SPED,2674.74,0.00,0.00,458.14,2674.74,3132.88,2015,,White Pine County School District,""
Laura W Moser,SUB TEACHER,2835.57,0.00,0.00,287.10,2835.57,3122.67,2015,,White Pine County School District,""
Verl Dean Thornock,RETIRED SUB TEACHER,2792.25,0.00,0.00,284.98,2792.25,3077.23,2015,,White Pine County School District,""
Mandy S Schaefer,TA/SPED,2700.86,0.00,0.00,266.58,2700.86,2967.44,2015,,White Pine County School District,""
Michele Maestes,HL SERVER,2688.61,0.00,0.00,276.16,2688.61,2964.77,2015,,White Pine County School District,""
Sandra Reed,RETIRED ELL TESTING,2592.00,0.00,0.00,266.72,2592.00,2858.72,2015,,White Pine County School District,""
Diane P Hendrix,SUMMER DRIVER,2580.31,0.00,0.00,259.94,2580.31,2840.25,2015,,White Pine County School District,""
Nancy P Larsen,BUS MONITOR,2565.95,0.00,0.00,251.21,2565.95,2817.16,2015,,White Pine County School District,""
Kenneth Lynn Curto,RETIRED SUB T/A,2502.41,0.00,0.00,254.08,2502.41,2756.49,2015,,White Pine County School District,""
Ida D Williams,BUS DRIVER,2104.38,315.66,0.00,236.92,2420.04,2656.96,2015,,White Pine County School District,""
Jacquelyn M Bake,SUB TEACHER,2288.63,0.00,0.00,235.50,2288.63,2524.13,2015,,White Pine County School District,""
Madison Annje Collins,SUB T/A,2205.89,0.00,0.00,226.21,2205.89,2432.10,2015,,White Pine County School District,""
Debbie Comparoni,HL SERVER,2112.56,0.00,0.00,216.80,2112.56,2329.36,2015,,White Pine County School District,""
Madeline Kalleres,VACATION & PERSONAL LEAVE PAYOFF,2089.72,0.00,0.00,214.41,2089.72,2304.13,2015,,White Pine County School District,""
Heaven Bernacchi,SUB T/A,1934.13,0.00,0.00,192.28,1934.13,2126.41,2015,,White Pine County School District,""
Darcy Evers,SUB TEACHER,1888.99,0.00,0.00,193.21,1888.99,2082.20,2015,,White Pine County School District,""
Chandra L Conrad,SUB ADMINISTRATIVE ASSISTANT,1879.41,0.00,0.00,186.75,1879.41,2066.16,2015,,White Pine County School District,""
Teana Erekson,TA/SPED,1803.52,0.00,0.00,212.91,1803.52,2016.43,2015,,White Pine County School District,""
Beverly J Cornutt,RETIRED SUB T/A,1663.06,0.00,0.00,168.78,1663.06,1831.84,2015,,White Pine County School District,""
Emily K Laity,SUB TEACHER,1659.00,0.00,0.00,170.72,1659.00,1829.72,2015,,White Pine County School District,""
Michael K Sturgeon,STIPEND,1659.00,0.00,0.00,162.43,1659.00,1821.43,2015,,White Pine County School District,""
Shella M Nicholes,BOARD MEMBER,1250.00,0.00,0.00,394.90,1250.00,1644.90,2015,,White Pine County School District,""
Christina L Nicholes,TEACHER,1492.43,0.00,0.00,146.11,1492.43,1638.54,2015,,White Pine County School District,""
Jared Prengel,Stipend,1327.00,0.00,0.00,136.54,1327.00,1463.54,2015,,White Pine County School District,""
Jessicca L Patterson,SUB TEACHER,1126.42,0.00,0.00,115.91,1126.42,1242.33,2015,,White Pine County School District,""
Veneta M Young,MENTOR,1125.00,0.00,0.00,110.15,1125.00,1235.15,2015,,White Pine County School District,""
Marina Gardner,SUB SKILLED,1026.92,0.00,0.00,105.66,1026.92,1132.58,2015,,White Pine County School District,""
Douglas D Fullmer,Stipend,1000.00,0.00,0.00,102.90,1000.00,1102.90,2015,,White Pine County School District,""
Nichole Moore,SUB TEACHER,977.50,0.00,0.00,98.60,977.50,1076.10,2015,,White Pine County School District,""
Denim B Jensen,TA/SPED,907.90,0.00,0.00,164.24,907.90,1072.14,2015,,White Pine County School District,""
Mary E Flanagan,SUB TEACHER,916.10,0.00,0.00,89.69,916.10,1005.79,2015,,White Pine County School District,""
Britany Henriod,SUB TEACHER,892.65,0.00,0.00,87.40,892.65,980.05,2015,,White Pine County School District,""
Heidi R Tokerud,SICK LEAVE PAYOFF,941.25,0.00,0.00,33.79,941.25,975.04,2015,,White Pine County School District,""
Sandra L Mcguire,SUB DISHWASH,815.71,0.00,0.00,83.94,815.71,899.65,2015,,White Pine County School District,""
Julie A Gianoli,Retirement Buyout,810.84,0.00,0.00,29.11,810.84,839.95,2015,,White Pine County School District,""
Cynthia S Sanborn,RETIRED LONG TERM SUB,760.32,0.00,0.00,78.23,760.32,838.55,2015,,White Pine County School District,""
Toni M Connell,SUB TEACHER,655.14,0.00,0.00,64.14,655.14,719.28,2015,,White Pine County School District,""
Sandra S Mcgowan,RETIRED SUB SKILLED,586.19,0.00,0.00,60.32,586.19,646.51,2015,,White Pine County School District,""
Charis Maynard,SHIFT DIFF/RC,583.66,0.00,0.00,59.60,583.66,643.26,2015,,White Pine County School District,""
Casey Barnett,RELIEF BUS DRIVER,576.28,0.00,0.00,56.42,576.28,632.70,2015,,White Pine County School District,""
Jodi O Chachas,TEMP RETIREE ELL TUTOR,525.60,0.00,0.00,51.46,525.60,577.06,2015,,White Pine County School District,""
Jill R Desteunder,SUB LPN,478.79,0.00,0.00,46.88,478.79,525.67,2015,,White Pine County School District,""
Natasha R Groves,SUB T/A,351.66,0.00,0.00,36.19,351.66,387.85,2015,,White Pine County School District,""
Janelle Flake,TEMP TA/REGULAR,351.66,0.00,0.00,36.19,351.66,387.85,2015,,White Pine County School District,""
Jennifer A Criner,SUB TEACHER,351.66,0.00,0.00,36.19,351.66,387.85,2015,,White Pine County School District,""
Joni Hooley,SUB ADMINISTRATIVE ASSISTANT,337.79,0.00,0.00,33.07,337.79,370.86,2015,,White Pine County School District,""
Sarah Hall,SUB TEACHER,293.05,0.00,0.00,30.16,293.05,323.21,2015,,White Pine County School District,""
Kairee Lucientes,SUB T/A,241.66,0.00,0.00,23.66,241.66,265.32,2015,,White Pine County School District,""
Alicia L Wheeler,SUB TEACHER,234.44,0.00,0.00,24.12,234.44,258.56,2015,,White Pine County School District,""
Paula Forester,SUB TEACHER,207.14,0.00,0.00,20.27,207.14,227.41,2015,,White Pine County School District,""
Riki D Willis,TA/SPED,181.58,0.00,0.00,32.85,181.58,214.43,2015,,White Pine County School District,""
Wendy Finicum,SUB LPN,178.53,0.00,0.00,17.97,178.53,196.50,2015,,White Pine County School District,""
Marjorie Hecker,RETIRED SUB LPN,121.73,0.00,0.00,11.93,121.73,133.66,2015,,White Pine County School District,""
Jolynn Maynard,SICK LEAVE PAYOFF,117.22,0.00,0.00,12.06,117.22,129.28,2015,,White Pine County School District,""
Trasie Heggie,SUB TEACHER,117.22,0.00,0.00,12.06,117.22,129.28,2015,,White Pine County School District,""
Jaesika Gulbransen,SUB T/A,117.22,0.00,0.00,12.06,117.22,129.28,2015,,White Pine County School District,""
Camie Hendrix,SUB T/A,117.22,0.00,0.00,11.48,117.22,128.70,2015,,White Pine County School District,""
Haidn Farris (Windous),SUB TEACHER,117.22,0.00,0.00,11.48,117.22,128.70,2015,,White Pine County School District,""
Kerri M Wright,SUB ADMINISTRATIVE ASSISTANT,96.90,0.00,0.00,9.98,96.90,106.88,2015,,White Pine County School District,""
Wilda K Garber,SUB T/A,96.90,0.00,0.00,9.49,96.90,106.39,2015,,White Pine County School District,""
Tracey Everett,SUB ADMINISTRATIVE ASSISTANT,95.75,0.00,0.00,9.85,95.75,105.60,2015,,White Pine County School District,""
