Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Regena Ellis,Community Health Nurse II,55236.72,161.46,14887.82,17790.95,70286.00,88076.95,2014,,Southern Nevada Health District,""
Linus Mubuifor,Community Health Nurse II,59715.84,285.66,10274.30,17756.33,70275.80,88032.13,2014,,Southern Nevada Health District,""
Robert Cole,Sr EH Specialist,55216.95,193.50,15211.08,17342.00,70621.53,87963.53,2014,,Southern Nevada Health District,""
Jocelyn Arquette,Community Health Nurse II,56113.47,2263.00,12568.81,16675.31,70945.28,87620.59,2014,,Southern Nevada Health District,""
Joseph Yumul,Program Sys Specialist II,61330.47,0.00,8401.99,17672.49,69732.46,87404.95,2014,,Southern Nevada Health District,""
Kenneth Mixter,Sr Janitor,56424.72,0.00,13337.47,17612.87,69762.19,87375.06,2014,,Southern Nevada Health District,""
Elizabeth Adelman,Disease Inv Inter Spec II,57066.73,0.00,13146.00,17114.33,70212.73,87327.06,2014,,Southern Nevada Health District,""
Isabel Valdivieso-Estrada,LPN,52881.00,212.15,16863.26,17204.54,69956.41,87160.95,2014,,Southern Nevada Health District,""
Diane Money,Admin Secretary,53981.08,0.00,15706.00,17357.97,69687.08,87045.05,2014,,Southern Nevada Health District,""
Lynda Zielinski,Accountant II,56431.02,0.00,13472.62,17084.08,69903.64,86987.72,2014,,Southern Nevada Health District,""
Candice Konold,EH Specialist II,56047.77,412.51,13322.88,17050.48,69783.16,86833.64,2014,,Southern Nevada Health District,""
James Sladky,EH Specialist II,51177.89,483.24,18395.66,16653.37,70056.79,86710.16,2014,,Southern Nevada Health District,""
Sheila Rivera,LPN,52558.85,212.15,16697.91,17098.33,69468.91,86567.24,2014,,Southern Nevada Health District,""
Kelly Aker,Community Health Nurse II,55956.77,979.62,12334.22,17269.73,69270.61,86540.34,2014,,Southern Nevada Health District,""
Romeo Ramos,Disaster Recov Specialist,60165.49,0.00,8787.82,17489.39,68953.31,86442.70,2014,,Southern Nevada Health District,""
Brisa Soto,EH Training Officer,38804.85,1723.50,29035.37,16626.44,69563.72,86190.16,2014,,Southern Nevada Health District,""
Leonardo Vega,Maintenance Technician,50602.32,495.03,17705.27,17336.73,68802.62,86139.35,2014,,Southern Nevada Health District,""
Margaret Suiter,Admin Secretary,44316.30,0.00,24435.26,17357.97,68751.56,86109.53,2014,,Southern Nevada Health District,""
Sheila Gutierrez,LPN,53478.18,141.43,15105.55,17381.57,68725.16,86106.73,2014,,Southern Nevada Health District,""
Sarah Lugo,Community Health Nurse II,57516.93,1980.09,9702.14,16865.68,69199.16,86064.84,2014,,Southern Nevada Health District,""
Linda Newton,PHP Training Officer,43253.94,0.00,25365.17,17396.60,68619.11,86015.71,2014,,Southern Nevada Health District,""
Nikki Burns-Savage,Sr EH Specialist,54447.19,0.00,14172.76,17357.71,68619.95,85977.66,2014,,Southern Nevada Health District,""
Jane Shunney,PHP Manager,7065.60,0.00,76318.73,2429.38,83384.33,85813.71,2014,,Southern Nevada Health District,""
Michael Neszmery,Maintenance Technician,56220.42,282.87,11889.25,17268.27,68392.54,85660.81,2014,,Southern Nevada Health District,""
Jonathan Dalton,EH Specialist II,51077.40,531.04,17453.43,16458.84,69061.87,85520.71,2014,,Southern Nevada Health District,""
Susan Eiselt,Admin Secretary,53839.59,259.30,14168.43,17230.51,68267.32,85497.83,2014,,Southern Nevada Health District,""
Margo Slater,Admin Secretary,54483.93,0.00,13570.78,17254.11,68054.71,85308.82,2014,,Southern Nevada Health District,""
Amanda Reichert,Health Educator II,51086.02,0.00,16921.11,17238.31,68007.13,85245.44,2014,,Southern Nevada Health District,""
Sheilamar Crippen,Accountant II,55290.19,0.00,12643.73,17233.90,67933.92,85167.82,2014,,Southern Nevada Health District,""
AnnMarie Homer,LPN,53933.90,542.19,13493.67,17110.13,67969.76,85079.89,2014,,Southern Nevada Health District,""
Victoria Harding,Disease Inv Inter Spec II,49443.48,1165.67,17487.01,16982.09,68096.16,85078.25,2014,,Southern Nevada Health District,""
Jennifer Gratzke,Disease Inv Inter Spec II,54419.68,188.58,12510.73,16982.09,67118.99,84101.08,2014,,Southern Nevada Health District,""
Jason Kelton,EH Specialist II,45041.21,7029.91,16494.89,15019.70,68566.01,83585.71,2014,,Southern Nevada Health District,""
Tanja Baldwin,EH Specialist II,42376.96,89.67,24677.07,16338.84,67143.70,83482.54,2014,,Southern Nevada Health District,""
Malinda Curtis,Pub Hlth Inf Scientist II,54331.67,0.00,12672.73,16442.17,67004.40,83446.57,2014,,Southern Nevada Health District,""
Scott Witherall,Sr Human Resources Asst,53694.54,22.98,12691.63,16848.17,66409.15,83257.32,2014,,Southern Nevada Health District,""
Aaron DelCotto,Sr EH Specialist,49666.42,5211.35,12931.42,15368.77,67809.19,83177.96,2014,,Southern Nevada Health District,""
RaVen Ennis,Community Health Nurse I,56191.12,0.00,10688.54,16194.39,66879.66,83074.05,2014,,Southern Nevada Health District,""
John Roberts,EH Specialist II,45925.93,1332.02,20018.93,15774.38,67276.88,83051.26,2014,,Southern Nevada Health District,""
Erin Cavin,EH Specialist II,46652.73,983.35,19159.34,15993.00,66795.42,82788.42,2014,,Southern Nevada Health District,""
Haley Blake,Sr Diseas Inv/Interv Spec,54198.82,103.41,11792.47,16400.19,66094.70,82494.89,2014,,Southern Nevada Health District,""
Desiree Hiestand,EH Specialist II,41378.81,2063.88,23017.27,15888.96,66459.96,82348.92,2014,,Southern Nevada Health District,""
Joanne Engler,Admin Secretary,53442.68,0.00,12207.83,16658.74,65650.51,82309.25,2014,,Southern Nevada Health District,""
Diane Meyer,EH Specialist II,35947.78,0.00,29909.60,16054.22,65857.38,81911.60,2014,,Southern Nevada Health District,""
Aris Azuma,EH Specialist II,48143.60,7785.11,11251.34,14478.96,67180.05,81659.01,2014,,Southern Nevada Health District,""
Xavier Foster,Sr Health Educator,53935.26,0.00,11208.22,15658.48,65143.48,80801.96,2014,,Southern Nevada Health District,""
Alfred Karns,EH Specialist II,53126.09,418.43,11383.93,15809.64,64928.45,80738.09,2014,,Southern Nevada Health District,""
Aurora Buffington,Health Educator II,48390.76,0.00,16611.16,15340.95,65001.92,80342.87,2014,,Southern Nevada Health District,""
Betsy Sapp,Laboratory Asst,48624.78,2721.92,13080.58,15672.36,64427.28,80099.64,2014,,Southern Nevada Health District,""
Tania Williams,HR Analyst,54712.68,0.00,9068.49,16177.39,63781.17,79958.56,2014,,Southern Nevada Health District,""
Teri Morris,Not Provided,47730.57,0.00,16096.73,16026.04,63827.30,79853.34,2014,,Southern Nevada Health District,""
James Modico,EH Specialist II,49497.23,21.84,14699.79,15582.24,64218.86,79801.10,2014,,Southern Nevada Health District,""
Karen Berry,Sr. EH Certification Asst,50512.99,0.00,13475.34,15646.10,63988.33,79634.43,2014,,Southern Nevada Health District,""
Sheila Harris,Sr Admin Asst,51748.81,0.00,12202.83,15636.65,63951.64,79588.29,2014,,Southern Nevada Health District,""
EmmyLou Garcia,Budget Analyst,54382.90,0.00,9038.87,16090.87,63421.77,79512.64,2014,,Southern Nevada Health District,""
Richard Johnson,Graphic Artist,52878.11,0.00,10422.82,16042.36,63300.93,79343.29,2014,,Southern Nevada Health District,""
Steven Zimmerman,EH Specialist II,43206.70,0.00,20306.89,15791.82,63513.59,79305.41,2014,,Southern Nevada Health District,""
Susan Zannis,Senior Vital Records Asst,48977.04,319.60,14175.17,15403.08,63471.81,78874.89,2014,,Southern Nevada Health District,""
Rebecca Randle,LPN,51495.49,0.00,11284.54,15925.67,62780.03,78705.70,2014,,Southern Nevada Health District,""
Matia Guest,Community Health Nurse I,54376.25,0.00,8327.13,15905.90,62703.38,78609.28,2014,,Southern Nevada Health District,""
Randall Ulrich,IT Trainer,56301.84,0.00,6401.53,15905.89,62703.37,78609.26,2014,,Southern Nevada Health District,""
Carolyn Sprance-Grogan,LPN,52603.92,447.72,9725.51,15809.14,62777.15,78586.29,2014,,Southern Nevada Health District,""
Elizabeth Munford,Sr Health Records Asst.,49760.13,21.31,12880.88,15844.36,62662.32,78506.68,2014,,Southern Nevada Health District,""
George Taylor Jr,EH Specialist II,52158.75,6879.31,19390.02,42.00,78428.08,78470.08,2014,,Southern Nevada Health District,""
Darris Cole,Program Sys Specialist II,53447.14,0.00,9158.42,15701.78,62605.56,78307.34,2014,,Southern Nevada Health District,""
Kathleen Apalategui,Sr Admin Asst,48538.51,0.00,13779.35,15792.44,62317.86,78110.30,2014,,Southern Nevada Health District,""
Dawn Schuder,Community Health Nurse II,49087.96,0.00,14221.93,14687.38,63309.89,77997.27,2014,,Southern Nevada Health District,""
Cheryl Radeloff,Disease Inv Inter Spec II,53773.28,480.48,8026.99,15679.57,62280.75,77960.32,2014,,Southern Nevada Health District,""
Keri Price,Sr Health Records Asst.,47395.01,0.00,14796.96,15641.37,62191.97,77833.34,2014,,Southern Nevada Health District,""
Theresa Daspit,EH Specialist II,51888.31,0.00,10420.14,15523.76,62308.45,77832.21,2014,,Southern Nevada Health District,""
Jennifer Bowers,Disease Inv Inter Spec I,42785.51,0.00,19337.64,15662.62,62123.15,77785.77,2014,,Southern Nevada Health District,""
Elisa Galla-Ferrer,Sr Admin Asst,51251.66,0.00,10716.74,15728.71,61968.40,77697.11,2014,,Southern Nevada Health District,""
Amy Vega,Sr Admin Asst,44909.11,0.00,17043.77,15695.67,61952.88,77648.55,2014,,Southern Nevada Health District,""
Sakena Alhassan,EH Specialist II,47797.95,3597.73,11425.71,14478.96,62821.39,77300.35,2014,,Southern Nevada Health District,""
Gloria Reta,Sr Admin Clerk,43721.09,182.12,17902.87,15123.26,61806.08,76929.34,2014,,Southern Nevada Health District,""
Cynthia Cunningham,Sr. EH Certification Asst,51684.90,0.00,9661.97,15563.48,61346.87,76910.35,2014,,Southern Nevada Health District,""
Pamela Koffinke,Acct Tech II,50498.80,0.00,10837.13,15565.84,61335.93,76901.77,2014,,Southern Nevada Health District,""
Heather Hanoff,Sr Admin Asst,49596.87,0.00,11730.03,15563.48,61326.90,76890.38,2014,,Southern Nevada Health District,""
Jeremy Harper,EH Supervisor,48808.86,0.00,13038.77,14907.48,61847.63,76755.11,2014,,Southern Nevada Health District,""
Karalin Cronkhite,EH Specialist II,43374.55,118.35,18927.58,14156.33,62420.48,76576.81,2014,,Southern Nevada Health District,""
Richard Dombroski,Accountant II,55189.14,0.00,5749.40,15457.73,60938.54,76396.27,2014,,Southern Nevada Health District,""
Timothy Ripp,Program Sys Specialist II,50278.72,124.52,10815.91,14939.54,61219.15,76158.69,2014,,Southern Nevada Health District,""
Bruno Stephani,EH Specialist II,44088.18,1131.03,15766.54,15100.11,60985.75,76085.86,2014,,Southern Nevada Health District,""
Delila Allen,Sr. EH Certification Asst,44021.31,0.00,16288.17,15301.54,60309.48,75611.02,2014,,Southern Nevada Health District,""
Kimberly Hertin,Disease Inv Inter Spec II,50964.37,263.59,9142.31,14621.06,60370.27,74991.33,2014,,Southern Nevada Health District,""
Kim Ogren,Sr Admin Clerk,44881.23,0.00,14900.75,15142.15,59781.98,74924.13,2014,,Southern Nevada Health District,""
Lauren DiPrete,EH Specialist II,43824.63,0.00,16777.85,14247.64,60602.48,74850.12,2014,,Southern Nevada Health District,""
Mary Bulloch-Khayat,PH Prep Planner I,43696.19,0.00,15859.93,15078.16,59556.12,74634.28,2014,,Southern Nevada Health District,""
Ronny Soy,Community Health Nurse II,47154.94,991.70,11539.01,14841.62,59685.65,74527.27,2014,,Southern Nevada Health District,""
Candyce White,Disease Inv Inter Spec II,48856.02,2045.96,9143.46,14184.35,60045.44,74229.79,2014,,Southern Nevada Health District,""
Jacob Billings,EH Specialist II,43613.59,780.19,16445.56,13351.32,60839.34,74190.66,2014,,Southern Nevada Health District,""
John Greer,EH Specialist II,44219.99,20.24,15643.88,14226.38,59884.11,74110.49,2014,,Southern Nevada Health District,""
Arthuro Mehretu,Comm Diseases Supervisor,51999.44,0.00,7109.65,14945.01,59109.09,74054.10,2014,,Southern Nevada Health District,""
Valerie-Nicole Cohen,EH Specialist II,40492.81,240.98,19404.07,13842.52,60137.86,73980.38,2014,,Southern Nevada Health District,""
Yolande Benard,Materials Management Supv,53561.33,0.00,5385.50,14805.08,58946.83,73751.91,2014,,Southern Nevada Health District,""
Melissa Constantin,Disease Inv Inter Spec I,47652.70,0.00,11106.35,14887.72,58759.05,73646.77,2014,,Southern Nevada Health District,""
Monique Johnson,Disease Data Coll Spec/In,41129.77,711.80,17606.64,14104.01,59448.21,73552.22,2014,,Southern Nevada Health District,""
Cadle Collins,Materials Management Supv,51536.10,0.00,7399.75,14563.87,58935.85,73499.72,2014,,Southern Nevada Health District,""
Debora Schmidt,Central Supply Asst,50708.91,0.00,7943.07,14832.93,58651.98,73484.91,2014,,Southern Nevada Health District,""
Tina Gilliam,Central Supply Asst,47059.88,0.00,11420.76,14788.08,58480.64,73268.72,2014,,Southern Nevada Health District,""
Becky Aguilar,LPN,47168.95,0.00,11245.50,14812.33,58414.45,73226.78,2014,,Southern Nevada Health District,""
Laura Walls,Admin Secretary,49519.71,0.00,8873.30,14813.92,58393.01,73206.93,2014,,Southern Nevada Health District,""
Virginia Whitesides,EH Specialist II,42399.66,1190.61,15768.44,13841.84,59358.71,73200.55,2014,,Southern Nevada Health District,""
Donna Herrmann,Admin Asst II,35730.46,0.00,23817.79,13554.98,59548.25,73103.23,2014,,Southern Nevada Health District,""
Judith Tawatao,Disease Inv Inter Spec II,43595.32,146.22,15041.55,14307.64,58783.09,73090.73,2014,,Southern Nevada Health District,""
Adrian Brown,EH Engineer II,44523.85,0.00,14589.77,13782.86,59113.62,72896.48,2014,,Southern Nevada Health District,""
Michelle Nath,EMS Program/Project Coord,46102.53,0.00,11984.69,14735.13,58087.22,72822.35,2014,,Southern Nevada Health District,""
Karen Easterling,Sr Admin Asst,48020.63,0.00,10045.74,14735.35,58066.37,72801.72,2014,,Southern Nevada Health District,""
Sumit Das,Central Supply Asst,49859.03,20.24,8182.83,14729.07,58062.10,72791.17,2014,,Southern Nevada Health District,""
Francine Oakley,Central Supply Asst,43673.96,0.00,14368.13,14729.08,58042.09,72771.17,2014,,Southern Nevada Health District,""
Dustin Thibodeaux,Admin Asst II,42585.47,0.00,15914.40,14085.12,58499.87,72584.99,2014,,Southern Nevada Health District,""
Judith Tabat,Sr Admin Asst,47571.68,0.00,10626.65,14232.99,58198.33,72431.32,2014,,Southern Nevada Health District,""
Kimberly Anichowski,Disease Inv Inter Spec II,49146.63,743.98,8489.47,13916.50,58380.08,72296.58,2014,,Southern Nevada Health District,""
Thomas San Nicolas,EH Specialist I,36588.91,4560.31,17980.62,12981.13,59129.84,72110.97,2014,,Southern Nevada Health District,""
Lynn Cintron,Sr Admin Asst,44549.84,0.00,12922.80,14582.43,57472.64,72055.07,2014,,Southern Nevada Health District,""
Catherine Fedor,Acct Tech II,46020.50,0.00,11422.34,14568.30,57442.84,72011.14,2014,,Southern Nevada Health District,""
Amineh Harvey,Health Educator II,49187.74,0.00,8207.97,14557.12,57395.71,71952.83,2014,,Southern Nevada Health District,""
Chad Kingsley,Health Educator II,45886.39,0.00,11987.90,14006.57,57874.29,71880.86,2014,,Southern Nevada Health District,""
Anthony Cardona,Health Records Assistant,46048.20,9.62,11657.36,14115.82,57715.18,71831.00,2014,,Southern Nevada Health District,""
Amy Irani,EH Manager,35396.08,0.00,22912.28,13343.80,58308.36,71652.16,2014,,Southern Nevada Health District,""
Edie Mattox,Admin Asst II,45977.64,0.00,11483.40,14059.15,57461.04,71520.19,2014,,Southern Nevada Health District,""
Marnita Smith-Dent,Admin Asst II,46195.67,2077.65,9117.67,14019.04,57390.99,71410.03,2014,,Southern Nevada Health District,""
Aminta Martinez-Hermosilla,EH Specialist I,41846.51,1825.99,14408.74,13282.03,58081.24,71363.27,2014,,Southern Nevada Health District,""
Daniel Burns,EH Specialist II,46325.31,0.00,11271.78,13648.92,57597.09,71246.01,2014,,Southern Nevada Health District,""
Rosa Olguin,Health Educator II,47298.61,0.00,9927.25,14006.57,57225.86,71232.43,2014,,Southern Nevada Health District,""
Michael Harris,Financial Svs Specialist,49669.09,0.00,7130.70,14408.51,56799.79,71208.30,2014,,Southern Nevada Health District,""
Robert Fyda,EH Engineer I,44775.64,183.84,11831.49,13956.64,56790.97,70747.61,2014,,Southern Nevada Health District,""
Scott Rainville,EH Specialist I,46253.51,1126.98,10060.35,13256.96,57440.84,70697.80,2014,,Southern Nevada Health District,""
Anita Goodspeed,Sr Admin Clerk,41893.23,596.94,13970.59,14159.12,56460.76,70619.88,2014,,Southern Nevada Health District,""
Emily Sanders,EH Specialist II,38968.13,0.00,18177.72,13464.98,57145.85,70610.83,2014,,Southern Nevada Health District,""
Lizette Enzenauer,Admin Asst II,40792.77,1844.33,14203.86,13449.00,56840.96,70289.96,2014,,Southern Nevada Health District,""
Kelly Brinkhus,HR Supervisor,40798.68,0.00,16744.70,12657.78,57543.38,70201.16,2014,,Southern Nevada Health District,""
Cynthia Robles-Soto,Admin Asst II,43097.37,853.49,12578.52,13628.10,56529.38,70157.48,2014,,Southern Nevada Health District,""
Geralyn Benjamin,Admin Asst II,39949.89,0.00,15878.23,14141.77,55828.12,69969.89,2014,,Southern Nevada Health District,""
Maria Cenabre,Admin Asst II,46712.50,125.06,9016.33,13912.36,55853.89,69766.25,2014,,Southern Nevada Health District,""
Katrina Miller,Disease Inv Inter Spec II,38943.11,0.00,16796.43,13994.82,55739.54,69734.36,2014,,Southern Nevada Health District,""
Lori Dentice,Admin Asst II,46272.64,0.00,9305.57,14089.85,55578.21,69668.06,2014,,Southern Nevada Health District,""
Shannon Dickey,Health Records Assistant,45182.48,0.00,10317.31,14085.12,55499.79,69584.91,2014,,Southern Nevada Health District,""
Cara Evangelista,EH Specialist II,29142.30,200.37,26769.20,13393.65,56111.87,69505.52,2014,,Southern Nevada Health District,""
Jennifer Johnson,EH Specialist II,43095.12,0.00,12861.69,13518.03,55956.81,69474.84,2014,,Southern Nevada Health District,""
Stephenie Poole,EH Certification Asst,44977.30,0.00,10412.54,14056.80,55389.84,69446.64,2014,,Southern Nevada Health District,""
Marissa Stanley,EH Specialist I,42194.04,856.61,13102.09,13270.15,56152.74,69422.89,2014,,Southern Nevada Health District,""
Michael Palmer,Maintenance Worker,46657.36,0.00,8649.94,14035.55,55307.30,69342.85,2014,,Southern Nevada Health District,""
Sandy Luckett,Admin Secretary,44823.43,0.00,10387.38,13988.36,55210.81,69199.17,2014,,Southern Nevada Health District,""
Donna Kurtti,Sr Admin Asst,45690.68,19.24,9456.45,13989.08,55166.37,69155.45,2014,,Southern Nevada Health District,""
Brian Penksa,EH Specialist II,43472.28,0.00,12287.07,13351.32,55759.35,69110.67,2014,,Southern Nevada Health District,""
Lilia Burquez-Ahuja,Admin Asst II,46818.44,130.36,8538.68,13551.46,55487.48,69038.94,2014,,Southern Nevada Health District,""
Marisol Maciel-Perez,Admin Asst II,42650.45,1498.77,11651.38,13233.69,55800.60,69034.29,2014,,Southern Nevada Health District,""
Gary Robinson,EH Specialist I,32923.11,2543.62,20548.36,12968.15,56015.09,68983.24,2014,,Southern Nevada Health District,""
Linly Duenow,EH Specialist I,44148.70,219.34,10621.25,13578.82,54989.29,68568.11,2014,,Southern Nevada Health District,""
Carol Cottam,Admin Asst II,44436.72,0.00,10246.77,13874.94,54683.49,68558.43,2014,,Southern Nevada Health District,""
Michael Lacy,Admin Asst II,45362.10,28.86,9159.26,13826.71,54550.22,68376.93,2014,,Southern Nevada Health District,""
Joyce Castro,Admin Asst II,46697.61,0.00,7766.97,13818.60,54464.58,68283.18,2014,,Southern Nevada Health District,""
Michelle Goodsell,EH Specialist I,43552.65,0.00,11447.45,13282.03,55000.10,68282.13,2014,,Southern Nevada Health District,""
Michelle Guzman,EH Specialist II,44898.89,0.00,9818.74,13444.35,54717.63,68161.98,2014,,Southern Nevada Health District,""
Micah King,Disease Inv Inter Spec I,46332.69,1699.81,6933.82,13004.50,54966.32,67970.82,2014,,Southern Nevada Health District,""
Deborah Clark,EH Specialist I,43642.74,2078.39,9063.02,13122.43,54784.15,67906.58,2014,,Southern Nevada Health District,""
Brittany Lewis,EH Specialist II,45135.64,0.00,9410.48,13251.32,54546.12,67797.44,2014,,Southern Nevada Health District,""
Mary Wilson,Vital Records Assistant,42610.95,0.00,11388.48,13682.75,53999.43,67682.18,2014,,Southern Nevada Health District,""
Michael Piontkowski,Health Records Assistant,46388.30,0.00,7536.65,13689.83,53924.95,67614.78,2014,,Southern Nevada Health District,""
Sherry Henninger,Nursg Dev/Outreach Educat,2394.56,0.00,64135.81,948.98,66530.37,67479.35,2014,,Southern Nevada Health District,""
Diana Valencia,Community Health Nurse II,34460.89,463.08,19070.13,13221.39,53994.10,67215.49,2014,,Southern Nevada Health District,""
James Muth,EH Specialist II,41500.82,182.78,12080.14,13391.89,53763.74,67155.63,2014,,Southern Nevada Health District,""
Christian De Haan,EH Specialist I,42304.04,362.89,11320.54,13109.24,53987.47,67096.71,2014,,Southern Nevada Health District,""
Erik Anderson,EH Specialist II,46175.53,300.12,7136.55,13444.35,53612.20,67056.55,2014,,Southern Nevada Health District,""
Nathan Diaz,EH Specialist I,45280.89,550.74,7889.44,13270.16,53721.07,66991.23,2014,,Southern Nevada Health District,""
Kimberly DiPasquale,HR Analyst,58423.22,0.00,8450.74,42.00,66873.96,66915.96,2014,,Southern Nevada Health District,""
Mable Gray,Janitor,41739.45,503.51,11556.83,13060.93,53799.79,66860.72,2014,,Southern Nevada Health District,""
Rosemary Ensign,EH Certification Asst,39412.43,0.00,13908.26,13498.65,53320.69,66819.34,2014,,Southern Nevada Health District,""
Michelle Stanton,Admin Asst II,38021.50,0.00,15272.62,13444.69,53294.12,66738.81,2014,,Southern Nevada Health District,""
Florence Lucia,EH Certification Asst,42160.11,45.70,11048.57,13482.12,53254.38,66736.50,2014,,Southern Nevada Health District,""
Linda Centeno,Sr Admin Asst,37167.41,0.00,15956.57,13451.23,53123.98,66575.21,2014,,Southern Nevada Health District,""
Joseph Galapon,EH Certification Asst,43025.24,0.00,10024.53,13418.91,53049.77,66468.68,2014,,Southern Nevada Health District,""
Dominick Franchino,EH Specialist I,42615.19,375.16,10079.15,13282.03,53069.50,66351.53,2014,,Southern Nevada Health District,""
Patrick Decator,EH Certification Asst,44530.09,0.00,8249.02,13394.78,52779.11,66173.89,2014,,Southern Nevada Health District,""
Ellen Gibbins,Sr Admin Asst,44564.70,0.00,8211.29,13388.94,52775.99,66164.93,2014,,Southern Nevada Health District,""
Larry Waller,Courier,45092.40,0.00,7931.28,12955.77,53023.68,65979.45,2014,,Southern Nevada Health District,""
Deneen Locklear,Admin Asst II,42820.29,146.22,9685.97,13324.53,52652.48,65977.01,2014,,Southern Nevada Health District,""
Victoria Hughes,Disease Inv Inter Spec I,45210.58,548.33,7964.95,12048.48,53723.86,65772.34,2014,,Southern Nevada Health District,""
Mee Han,APN,35982.54,0.00,18353.94,11398.67,54336.48,65735.15,2014,,Southern Nevada Health District,""
Christian Hilario,Admin Asst II,43153.16,0.00,9949.76,12528.30,53102.92,65631.22,2014,,Southern Nevada Health District,""
Christina Valdez,Admin Asst II,38459.46,876.80,13590.14,12623.53,52926.40,65549.93,2014,,Southern Nevada Health District,""
Tara Edwards,EH Specialist I,46123.07,390.07,5882.98,13134.22,52396.12,65530.34,2014,,Southern Nevada Health District,""
Julie Hurd,Publication Specialist,24654.48,0.00,31616.60,9157.58,56271.08,65428.66,2014,,Southern Nevada Health District,""
Nicole Reim,EH Specialist I,30717.58,91.39,21533.66,12968.16,52342.63,65310.79,2014,,Southern Nevada Health District,""
William Thompson,EH Specialist I,41839.47,0.00,10124.94,13121.77,51964.41,65086.18,2014,,Southern Nevada Health District,""
Fernando Tiznado,Janitor,39765.92,625.05,11636.11,13042.25,52027.08,65069.33,2014,,Southern Nevada Health District,""
Brett Bunderson,EH Specialist I,46030.41,112.55,5776.59,13108.58,51919.55,65028.13,2014,,Southern Nevada Health District,""
Anthony Santiago,EH Specialist I,36250.34,0.00,15684.00,12386.56,51934.34,64320.90,2014,,Southern Nevada Health District,""
Jeffrey Johnson,Janitor,37549.31,0.00,13700.50,13010.84,51249.81,64260.65,2014,,Southern Nevada Health District,""
Adina Ruiz,Admin Asst II,40517.85,0.00,10936.74,12555.79,51454.59,64010.38,2014,,Southern Nevada Health District,""
George Ruiz,Security Aide,39601.50,2836.61,9646.50,11585.20,52084.61,63669.81,2014,,Southern Nevada Health District,""
Christine Gish,Sr Admin Asst,42242.73,0.00,8486.22,12871.90,50728.95,63600.85,2014,,Southern Nevada Health District,""
Catherine Cashatt,Disease Inv Inter Spec II,39144.18,78.90,12029.25,12202.40,51252.33,63454.73,2014,,Southern Nevada Health District,""
Marilyn Wilson,Janitor,42422.40,0.00,8023.25,12786.25,50445.65,63231.90,2014,,Southern Nevada Health District,""
Nancy Barry,Vital Records Assistant,41201.22,26.04,9124.74,12772.95,50352.00,63124.95,2014,,Southern Nevada Health District,""
Roberta Young,Admin Asst II,41561.99,0.00,8768.54,12769.34,50330.53,63099.87,2014,,Southern Nevada Health District,""
Paula Hannah,Admin Asst II,41043.39,0.00,9276.60,12766.64,50319.99,63086.63,2014,,Southern Nevada Health District,""
Lance Johnson,Security Aide,42271.90,468.80,7629.04,12663.51,50369.74,63033.25,2014,,Southern Nevada Health District,""
Sally Wahl,Admin Asst II,40972.93,0.00,9252.61,12742.32,50225.54,62967.86,2014,,Southern Nevada Health District,""
Jeffrey Good,Security Aide,41380.62,408.01,8465.32,12649.34,50253.95,62903.29,2014,,Southern Nevada Health District,""
Mallory Jett-Edwards,Sr Admin Asst,40785.02,17.81,9183.08,12676.00,49985.91,62661.91,2014,,Southern Nevada Health District,""
Christine Johnson,Vital Records Assistant,41496.39,17.36,8459.58,12677.67,49973.33,62651.00,2014,,Southern Nevada Health District,""
Lonita Brantner,Admin Asst II,39285.23,0.00,10681.17,12664.79,49966.40,62631.19,2014,,Southern Nevada Health District,""
Kimberly Patterson,Admin Asst II,40937.14,0.00,8954.87,12661.20,49892.01,62553.21,2014,,Southern Nevada Health District,""
Jason Garcia,EH Specialist I,34682.49,1012.12,14397.06,12409.55,50091.67,62501.22,2014,,Southern Nevada Health District,""
Caroline Westmorland,Sr Admin Clerk,19216.52,0.00,35497.62,7441.14,54714.14,62155.28,2014,,Southern Nevada Health District,""
Linh Nguyen,Epidemiologist,38761.45,0.00,11653.27,11711.02,50414.72,62125.74,2014,,Southern Nevada Health District,""
Deborah Moran,Admin Secretary,38550.56,0.00,10985.09,12569.42,49535.65,62105.07,2014,,Southern Nevada Health District,""
Marcia Gershin,Admin Secretary,42040.76,0.00,7253.16,12502.44,49293.92,61796.36,2014,,Southern Nevada Health District,""
Dahlia Keegan,Acct Tech II,40391.14,0.00,8368.09,12369.48,48759.23,61128.71,2014,,Southern Nevada Health District,""
Kimberly Davidson,Disease Data Coll Spec/In,41606.97,574.77,6512.85,12209.70,48694.59,60904.29,2014,,Southern Nevada Health District,""
Sandra King,Disease Inv Inter Spec I,40071.74,0.00,8509.80,12275.51,48581.54,60857.05,2014,,Southern Nevada Health District,""
Sandi Saito,Admin Secretary,40093.27,0.00,8409.67,12300.36,48502.94,60803.30,2014,,Southern Nevada Health District,""
Kathie Franklin,Vital Records Clerk,36558.61,24.75,11642.24,12234.99,48225.60,60460.59,2014,,Southern Nevada Health District,""
Corinne Henri,Admin Asst II,41453.57,0.00,6695.84,12212.46,48149.41,60361.87,2014,,Southern Nevada Health District,""
Erin O'Malley,Health Records Assistant,40197.26,0.00,7788.13,12175.13,47985.39,60160.52,2014,,Southern Nevada Health District,""
