Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"ZIMMERMAN, TERRY W",Heating/AC Spec I,38368.96,3437.07,4799.62,18778.07,46605.65,65383.72,2012,,Legislative Counsel Bureau,""
"WOOD, REBECCA L",Administrative Assistant,42152.36,389.90,3376.04,19444.98,45918.30,65363.28,2012,,Legislative Counsel Bureau,""
"WILLIAMS, SANDRA D",Senior Research Secretary,45621.25,0.00,4998.75,14719.74,50620.00,65339.74,2012,,Legislative Counsel Bureau,""
"SULLIVAN, PATRICIA A",Management Assistant,44505.17,4659.43,1845.20,14184.66,51009.80,65194.46,2012,,Legislative Counsel Bureau,""
"ERICSON, HEIDI L",Journey Person Composing,46412.64,0.00,3981.28,14653.44,50393.92,65047.36,2012,,Legislative Counsel Bureau,""
"WILLIAMS, VIRGINIA K",Bindery I,46861.30,0.00,3435.57,14562.79,50296.87,64859.66,2012,,Legislative Counsel Bureau,""
"KRUSE, KEN J",Safety Officer,44813.05,853.76,3978.14,14442.06,49644.95,64087.01,2012,,Legislative Counsel Bureau,""
"ROLFE, TOM L",Legislative Police,45148.08,3290.30,7297.83,8270.70,55736.21,64006.91,2012,,Legislative Counsel Bureau,""
"PICKERN, MICHAEL D",Comm Surveillance Tech,38294.02,4132.05,7657.04,13462.47,50083.11,63545.58,2012,,Legislative Counsel Bureau,""
"ANGUIANO, GABRIELA",Sr Research Tech,46623.50,0.00,2422.00,14442.06,49045.50,63487.56,2012,,Legislative Counsel Bureau,""
"RICHARDSON, DENNIS J",Customer Support Tech,42491.82,2388.17,4281.24,14325.07,49161.23,63486.30,2012,,Legislative Counsel Bureau,""
"BATTISTI, TERESSA J",Management Assistant,40009.19,1464.18,2944.41,18965.80,44417.78,63383.58,2012,,Legislative Counsel Bureau,""
"VORDERBRUGGEN, ANNE C",Senior Research Secretary,46369.19,0.00,2458.33,14442.06,48827.52,63269.58,2012,,Legislative Counsel Bureau,""
"MAYABB, DANIELLE M",Library Technician III,45684.95,0.00,2997.23,14442.06,48682.18,63124.24,2012,,Legislative Counsel Bureau,""
"ALDRICH III, GEORGE N",Support Services Tech,39909.15,2908.93,1520.23,18420.09,44338.31,62758.40,2012,,Legislative Counsel Bureau,""
"LESTER, BRIAN C",Tech Communication Sys Spec II,43792.35,2193.18,2193.19,14312.06,48178.72,62490.78,2012,,Legislative Counsel Bureau,""
"COLLINS, TARRON L",Senior Research Secretary,45922.23,1279.61,956.69,14303.45,48158.53,62461.98,2012,,Legislative Counsel Bureau,""
"GREENE, TERI A",Legislative Police,43528.24,2024.80,8323.95,8270.70,53876.99,62147.69,2012,,Legislative Counsel Bureau,""
"ANDERSON IV, CHARLES J",Tech Communication Sys Spec II,36928.38,1892.07,3530.91,18280.91,42351.36,60632.27,2012,,Legislative Counsel Bureau,""
"PUTERSKI, ROBERT",GIS Technician,45762.92,407.71,2551.31,11876.63,48721.94,60598.57,2012,,Legislative Counsel Bureau,""
"SULLIVAN, FRANCES A",Principal Research Tech,38885.49,31.13,2884.25,18521.20,41800.87,60322.07,2012,,Legislative Counsel Bureau,""
"LEE, CARRIE L",Senior Document Specialist,37177.45,1542.72,3117.59,18303.84,41837.76,60141.60,2012,,Legislative Counsel Bureau,""
"ELLIOTT, STEPHANIE C",Proofreader,42895.36,613.44,2544.64,14059.86,46053.44,60113.30,2012,,Legislative Counsel Bureau,""
"TRUJILLO, ROBERT T","Large offset Press 40"" over",32041.99,0.00,17720.59,9565.32,49762.58,59327.90,2012,,Legislative Counsel Bureau,""
"CONROY, MICHAEL P",Administrative Asst III,41847.96,0.00,3412.32,13934.80,45260.28,59195.08,2012,,Legislative Counsel Bureau,""
"MOREHEAD, CHARLENE A",Janitorial Supervisor,39241.69,1979.41,3639.05,13703.38,44860.15,58563.53,2012,,Legislative Counsel Bureau,""
"HARVEY, CHERYL L",Management Assistant,37673.52,1267.51,1475.36,18086.48,40416.39,58502.87,2012,,Legislative Counsel Bureau,""
"LILLEY SR, DONALD E",Administrative Assistant III,37877.15,0.00,2498.68,18086.48,40375.83,58462.31,2012,,Legislative Counsel Bureau,""
"WALLACE, BRADLEY W",Maint Repair Worker III,37878.36,5694.89,1276.95,13183.08,44850.20,58033.28,2012,,Legislative Counsel Bureau,""
"JARA, ROY W",Document Control Clerk,41292.37,0.00,2642.63,13812.60,43935.00,57747.60,2012,,Legislative Counsel Bureau,""
"CHRISTESON, HEIDI C",Administrative Assistant III,41327.61,957.15,1552.71,13690.40,43837.47,57527.87,2012,,Legislative Counsel Bureau,""
"JARA, SHARYON L",Project Specialist Supervisor,44831.22,1907.33,2373.56,8270.70,49112.11,57382.81,2012,,Legislative Counsel Bureau,""
"GRAY, KEVIN E",Comm Surveillance Tech,30629.42,4297.70,6096.89,16302.15,41024.01,57326.16,2012,,Legislative Counsel Bureau,""
"VAN GEEL, BRIAN M",TCSS I,38259.39,526.44,4429.50,13690.40,43215.33,56905.73,2012,,Legislative Counsel Bureau,""
"SOPER, LAUREN E",Office Services Coordinator,36602.48,2781.89,3199.66,13463.42,42584.03,56047.45,2012,,Legislative Counsel Bureau,""
"BUTTERWORTH, TODD",Senior Research Analyst,36803.36,608.32,3649.92,14515.16,41061.60,55576.76,2012,,Legislative Counsel Bureau,""
"TANNER, JILL S",Senior Document Specialist,37835.47,2496.57,1773.06,13463.42,42105.10,55568.52,2012,,Legislative Counsel Bureau,""
"MEYER, BRUCE L",Production Supervisor,32975.20,0.00,14182.64,8014.26,47157.84,55172.10,2012,,Legislative Counsel Bureau,""
"BARNES, NITA C",Senior Research Secretary,38401.01,922.20,2180.66,13463.42,41503.87,54967.29,2012,,Legislative Counsel Bureau,""
"GEISER, KRISTI D",Editor,34382.88,354.60,4713.24,15236.11,39450.72,54686.83,2012,,Legislative Counsel Bureau,""
"HINES, GEORGE F",Shipping & Delivery Clerk,38049.46,0.00,3006.05,13463.42,41055.51,54518.93,2012,,Legislative Counsel Bureau,""
"BAUMGARTNER, GEORGE E",Janitor,35395.29,0.00,4384.38,13253.91,39779.67,53033.58,2012,,Legislative Counsel Bureau,""
"TUCKER, BRYCE D",Legislative Police,49262.77,404.96,3173.67,0.00,52841.40,52841.40,2012,,Legislative Counsel Bureau,""
"ANDERSON, DEBORAH A",Audit Secretary,37574.36,0.00,1692.84,13257.24,39267.20,52524.44,2012,,Legislative Counsel Bureau,""
"GOODMAN, REX E",Principal Deputy Fiscal Analyst,30595.12,0.00,10728.56,10631.49,41323.68,51955.17,2012,,Legislative Counsel Bureau,""
"DOMBROWSKI, RYAN W",TCSS Assistant,31467.89,1543.70,3232.55,15531.02,36244.14,51775.16,2012,,Legislative Counsel Bureau,""
"MCDONALD, JERED M",Senior Research Analyst,33092.50,504.27,4420.44,13624.06,38017.21,51641.27,2012,,Legislative Counsel Bureau,""
"PENROSE, JAMES",Senior Principal Deputy Legislative Counsel,36022.98,7542.50,0.00,7521.08,43565.48,51086.56,2012,,Legislative Counsel Bureau,""
"MULREANY, FIONA A",Document Specialist,34268.77,3556.04,44.03,12958.65,37868.84,50827.49,2012,,Legislative Counsel Bureau,""
"ANDERSON, TALISHA H",Large Digital Printer Operator,35774.25,0.00,2004.13,13043.00,37778.38,50821.38,2012,,Legislative Counsel Bureau,""
"KING, ERIC H",Program Analyst,37402.46,0.00,0.00,13105.24,37402.46,50507.70,2012,,Legislative Counsel Bureau,""
"WINEGLASS, TRACEY L",Senior Research Secretary,35851.59,958.62,2788.37,10856.95,39598.58,50455.53,2012,,Legislative Counsel Bureau,""
"DION, ANDREA R",Project Specialist,31002.48,14.05,2670.03,16540.26,33686.56,50226.82,2012,,Legislative Counsel Bureau,""
"MCMENOMY, PATRICK D",Buildings Supervisor,20998.32,3883.85,16322.04,8383.12,41204.21,49587.33,2012,,Legislative Counsel Bureau,""
"AROCHI, ESTHEFANY",Video Technician,35382.59,547.96,684.95,12880.78,36615.50,49496.28,2012,,Legislative Counsel Bureau,""
"REELEY, MICHAEL I","Large Offset Press 40"" over",37386.98,0.00,845.77,11025.74,38232.75,49258.49,2012,,Legislative Counsel Bureau,""
"BENNETT, WILLIAM T",Janitor,27137.40,2191.56,3889.19,15896.75,33218.15,49114.90,2012,,Legislative Counsel Bureau,""
"REICH, DANIEL P",Deputy Legislative Counsel,35489.91,3785.37,99.18,9647.31,39374.46,49021.77,2012,,Legislative Counsel Bureau,""
"DREW, JOHN E",Sergeant  ,43959.85,2489.76,2080.42,0.00,48530.03,48530.03,2012,,Legislative Counsel Bureau,""
"RIGGS, DANIEL M",Press Helper,33573.43,0.00,2060.38,12744.78,35633.81,48378.59,2012,,Legislative Counsel Bureau,""
"ZIELINSKI, DORIS M",Clerk,32876.68,2094.66,637.88,12663.40,35609.22,48272.62,2012,,Legislative Counsel Bureau,""
"MEGINNESS, SHARON",Janitor,31706.69,434.96,2986.40,12660.65,35128.05,47788.70,2012,,Legislative Counsel Bureau,""
"BURKETT, FELICIA A",Receptionist,29911.13,46.69,1602.95,15968.49,31560.77,47529.26,2012,,Legislative Counsel Bureau,""
"SMITH, CONNIE J",Senior Research Secretary,45271.07,104.45,1601.50,0.00,46977.02,46977.02,2012,,Legislative Counsel Bureau,""
"CLARK, LINDA C",Bindery Person I,30573.92,0.00,3741.96,12567.98,34315.88,46883.86,2012,,Legislative Counsel Bureau,""
"GARDNER, LISA A",Senior Research Secretary,34524.85,1212.73,220.51,10885.47,35958.09,46843.56,2012,,Legislative Counsel Bureau,""
"DRAKE, LYNN C",Comm Surveillance Tech,34360.90,1304.28,1706.42,8270.70,37371.60,45642.30,2012,,Legislative Counsel Bureau,""
"GARCIA-LOPEZ, IBRAN Z",Bindery Person I,31053.55,0.00,1861.92,12388.84,32915.47,45304.31,2012,,Legislative Counsel Bureau,""
"JONES, CYNTHIA A",Assem Fiscal Analyst,28036.38,4350.97,2160.80,9513.88,34548.15,44062.03,2012,,Legislative Counsel Bureau,""
"COBURN, ELAINE R",Receptionist,28659.29,405.09,2529.45,12279.06,31593.83,43872.89,2012,,Legislative Counsel Bureau,""
"LEISER, BRODY T",Program Analyst,28642.49,3274.14,1400.04,10217.44,33316.67,43534.11,2012,,Legislative Counsel Bureau,""
"COONS, JANET A",Senior Research Secretary,30428.28,92.84,1926.46,9785.74,32447.58,42233.32,2012,,Legislative Counsel Bureau,""
"CERAGIOLI, KATHY M",Mail Clerk,24679.16,561.83,2121.02,14831.02,27362.01,42193.03,2012,,Legislative Counsel Bureau,""
"POLKOW, BRIAN G",Grounds Maint Spec,30961.28,3422.49,2084.12,5628.80,36467.89,42096.69,2012,,Legislative Counsel Bureau,""
"RENAUD, ROBERT K",Mail Clerk,28237.06,148.79,1419.18,12056.67,29805.03,41861.70,2012,,Legislative Counsel Bureau,""
"NAKAMOTO, ROBERT N",Janitor,26962.72,42.30,2794.74,12004.12,29799.76,41803.88,2012,,Legislative Counsel Bureau,""
"DROST, ADAM M",Program Analyst,28847.36,3134.72,1468.16,6667.62,33450.24,40117.86,2012,,Legislative Counsel Bureau,""
"HARRIS, STEPHEN L",Janitor,24463.77,987.02,2792.30,11725.75,28243.09,39968.84,2012,,Legislative Counsel Bureau,""
"DUZAN, DAN W",Police Off/Firearms Instructor,28645.96,670.72,5760.90,4602.50,35077.58,39680.08,2012,,Legislative Counsel Bureau,""
"SCOTT, GEORGE W",Comm Surveillance Tech,35734.82,1017.64,2700.66,0.00,39453.12,39453.12,2012,,Legislative Counsel Bureau,""
"MOON, STUART R",Janitor,24121.78,312.72,3202.67,11726.57,27637.17,39363.74,2012,,Legislative Counsel Bureau,""
"BIRD, RANDALL E",Facilities Supervisor,30945.28,0.00,0.00,8251.92,30945.28,39197.20,2012,,Legislative Counsel Bureau,""
"COMBS, J ALLISON",Chief Principal Research Analyst,28778.46,0.00,0.00,8932.61,28778.46,37711.07,2012,,Legislative Counsel Bureau,""
"ENG, ERICA K",Budgetary Program Analyst,28250.13,0.00,1781.16,7412.74,30031.29,37444.03,2012,,Legislative Counsel Bureau,""
"KOLBE, KRISTEN",Program Analyst,21580.96,3469.93,3828.88,5398.92,28879.77,34278.69,2012,,Legislative Counsel Bureau,""
"LODATO, OLIVIA W",Interim Secretary,22318.92,0.00,177.84,11102.88,22496.76,33599.64,2012,,Legislative Counsel Bureau,""
"EICH, LEO F",Janitor,20828.46,2052.23,1519.79,7867.37,24400.48,32267.85,2012,,Legislative Counsel Bureau,""
"ASTRONOMO, JOLANTA",Account Technician,20288.29,4312.94,254.75,7038.14,24855.98,31894.12,2012,,Legislative Counsel Bureau,""
"SWEENEY, PATRICIA A",Account Technician,21284.88,246.56,411.28,9179.67,21942.72,31122.39,2012,,Legislative Counsel Bureau,""
"CHAMBERS, SHANNON M",Executive Assistant - Senate,22048.88,0.00,0.00,7862.52,22048.88,29911.40,2012,,Legislative Counsel Bureau,""
"SILVA, ALICE S",Assembly Committee Secretary EE/ER,28676.27,0.00,911.17,0.00,29587.44,29587.44,2012,,Legislative Counsel Bureau,""
"PETERS, ALYSIA K",Executive Assistant - Senate,21289.38,1144.40,532.84,6421.57,22966.62,29388.19,2012,,Legislative Counsel Bureau,""
"MARTELL-DE LUCA, YERANIA",Deputy Legislative Auditor,22226.81,0.00,135.99,6481.72,22362.80,28844.52,2012,,Legislative Counsel Bureau,""
"MCCOY, SEAN",Senior Research Analyst,20318.45,32.38,372.37,7856.32,20723.20,28579.52,2012,,Legislative Counsel Bureau,""
"NESBIT, EDWIN",Senior Developer,23034.24,2356.00,1111.04,1467.28,26501.28,27968.56,2012,,Legislative Counsel Bureau,""
"WATKINS, JUDY L",Data Specialist,20010.00,0.00,2036.37,5760.54,22046.37,27806.91,2012,,Legislative Counsel Bureau,""
"GAMROTH, JENNIFER",Program Analyst,22298.87,4503.29,978.98,0.00,27781.14,27781.14,2012,,Legislative Counsel Bureau,""
"BROWN, JOHN J",Session Police Officer,23083.75,553.97,1623.49,2333.94,25261.21,27595.15,2012,,Legislative Counsel Bureau,""
"OLSHEN, GUADALUPE",Senior Research Technician,18364.76,0.00,2762.68,5870.80,21127.44,26998.24,2012,,Legislative Counsel Bureau,""
"DAVIS, CONCETTA A","Assembly Lead Committee Secretary, Ways & Means EE",23981.25,0.00,632.75,0.00,24614.00,24614.00,2012,,Legislative Counsel Bureau,""
"FAVIA, DIANE M",Mail Clerk,16854.31,195.45,78.18,6962.00,17127.94,24089.94,2012,,Legislative Counsel Bureau,""
"COOMBS, REBA",Asst. Mgr. of Publications,13965.33,0.00,2859.23,6975.29,16824.56,23799.85,2012,,Legislative Counsel Bureau,""
"ECK, JEFFREY D",Assembly Committee Manager EE/ER,19302.52,0.00,1125.42,3224.05,20427.94,23651.99,2012,,Legislative Counsel Bureau,""
"MCCALLA, ANDREA",Program Analyst,14295.77,2571.62,744.74,5926.85,17612.13,23538.98,2012,,Legislative Counsel Bureau,""
"CARREON, VICTORIA",Senior Research Analyst,18843.04,0.00,0.00,4588.80,18843.04,23431.84,2012,,Legislative Counsel Bureau,""
"THOMPSON, LEXINE J",Account Technician,16248.32,0.00,0.00,6487.07,16248.32,22735.39,2012,,Legislative Counsel Bureau,""
"COOK, JANITA C",Janitor,14306.33,0.00,740.62,7523.51,15046.95,22570.46,2012,,Legislative Counsel Bureau,""
"BROWN, SYLVIA",Senior Secretary,19241.72,350.84,263.14,2465.87,19855.70,22321.57,2012,,Legislative Counsel Bureau,""
"BENNETT, RACHEL",Account Technician,19106.26,550.28,239.47,2401.07,19896.01,22297.08,2012,,Legislative Counsel Bureau,""
"CALVIN, BILLIE E",Publications Clerk,17481.36,0.00,1060.26,2330.57,18541.62,20872.19,2012,,Legislative Counsel Bureau,""
"SULLI, TERI",Budgetary Program Analyst,16359.76,4329.25,0.00,0.00,20689.01,20689.01,2012,,Legislative Counsel Bureau,""
"ROLLENHAGEN, HANS M",Intermittent Police Officer,19403.56,139.27,880.69,0.00,20423.52,20423.52,2012,,Legislative Counsel Bureau,""
"SWARTZ, DONALD L",Tech Communication Sys Spec II,11719.36,200.39,4548.52,3432.35,16468.27,19900.62,2012,,Legislative Counsel Bureau,""
"SALCIDO, VICTOR M",Deputy Legislative Counsel,15219.60,0.00,0.00,4099.21,15219.60,19318.81,2012,,Legislative Counsel Bureau,""
"O'KRENT, KAROLYN R",Deputy Legislative Counsel,12244.86,2715.32,276.72,3052.02,15236.90,18288.92,2012,,Legislative Counsel Bureau,""
"WIXOM, MICAH",Senior Research Analyst,13805.78,0.00,170.06,4019.04,13975.84,17994.88,2012,,Legislative Counsel Bureau,""
"WELCH, PATRICK S",Janitor,11902.91,58.64,544.23,5263.22,12505.78,17769.00,2012,,Legislative Counsel Bureau,""
"CHRISTENSEN, PAM",Janitor,11134.14,241.06,1087.11,5251.53,12462.31,17713.84,2012,,Legislative Counsel Bureau,""
"RUPERT, BRANDALYN D",Document Specialist,12664.96,0.00,818.72,4148.31,13483.68,17631.99,2012,,Legislative Counsel Bureau,""
"SUNDERLAND, LAUREN L",Administrative Assistant,11453.37,0.00,534.23,5200.48,11987.60,17188.08,2012,,Legislative Counsel Bureau,""
"HOEFLING, ZACHARY N",Storeroom Clerk,12952.80,0.00,0.00,4165.94,12952.80,17118.74,2012,,Legislative Counsel Bureau,""
"GRIFFIN, MARGE",Super of Clerical Services,14727.05,0.00,272.95,1971.25,15000.00,16971.25,2012,,Legislative Counsel Bureau,""
"PEYTON, JEANNE",Executive Assistant,14059.74,94.91,0.00,2579.24,14154.65,16733.89,2012,,Legislative Counsel Bureau,""
"ROBBINS, ERIC W",Deputy Legislative Counsel,12452.40,570.74,0.00,2992.69,13023.14,16015.83,2012,,Legislative Counsel Bureau,""
"VILLA, ROMAN C",Janitor,10554.90,625.44,639.26,3502.93,11819.60,15322.53,2012,,Legislative Counsel Bureau,""
"TLACHAC, JEFFREY A",Mail Clerk,13882.11,0.00,13.57,0.00,13895.68,13895.68,2012,,Legislative Counsel Bureau,""
"DAVIS, JORDAN B",Senior Document Specialist,8561.77,1689.35,0.00,2654.08,10251.12,12905.20,2012,,Legislative Counsel Bureau,""
"HEWLETT, KENNETH C",Session Police Officer,12371.17,126.44,349.02,0.00,12846.63,12846.63,2012,,Legislative Counsel Bureau,""
"ELORREAGA, MARYANN",Sr Research Sec/Public Lands,8099.20,177.17,3036.90,1289.62,11313.27,12602.89,2012,,Legislative Counsel Bureau,""
"ARMBRUST, LAUREL M",Paralegal,8767.64,145.32,326.97,2654.08,9239.93,11894.01,2012,,Legislative Counsel Bureau,""
"WARNE, JAMES R",Session Police Officer,11106.89,0.00,247.38,0.00,11354.27,11354.27,2012,,Legislative Counsel Bureau,""
"GOULD, JOHN C",Intermittent Police Officer,10919.62,189.65,94.92,0.00,11204.19,11204.19,2012,,Legislative Counsel Bureau,""
"HOFFECKER, BONNIE",Sr Committee Manager,9407.06,0.00,383.74,1199.37,9790.80,10990.17,2012,,Legislative Counsel Bureau,""
"DAVIS, TRACY",MA IV Support Staff,10861.35,0.00,97.85,0.00,10959.20,10959.20,2012,,Legislative Counsel Bureau,""
"WHITFORD, SUSAN S",Media Clerk/Tech Assist,10689.63,0.00,188.05,0.00,10877.68,10877.68,2012,,Legislative Counsel Bureau,""
"EBRIGHT, MICHAEL E",Session Police Officer,9833.26,56.20,379.58,0.00,10269.04,10269.04,2012,,Legislative Counsel Bureau,""
"HALLIGAN, RANDY D",Session Police Officer,9233.90,42.14,181.02,0.00,9457.06,9457.06,2012,,Legislative Counsel Bureau,""
"SHACKLEY, JASMINE N",Clerical Services Super,9441.68,0.00,0.00,0.00,9441.68,9441.68,2012,,Legislative Counsel Bureau,""
"WOOD, DALE F",Intermittent Police Officer,8653.28,112.39,674.28,0.00,9439.95,9439.95,2012,,Legislative Counsel Bureau,""
"HUGHEY, VANCE A",Principal Research Analyst,9398.16,0.00,0.00,0.00,9398.16,9398.16,2012,,Legislative Counsel Bureau,""
"PAPEZ, JULIE",Administrative Assistant,6620.16,90.51,0.00,2312.03,6710.67,9022.70,2012,,Legislative Counsel Bureau,""
"WILLIAMS, TILLERY D",Paralegal,6624.17,0.00,0.00,2298.04,6624.17,8922.21,2012,,Legislative Counsel Bureau,""
"TAYLOR, VIRGINIA D",Janitor,5283.65,166.13,314.07,2931.34,5763.85,8695.19,2012,,Legislative Counsel Bureau,""
"BROWNING, DOUGLAS E",Janitor,5171.34,178.26,372.84,2931.17,5722.44,8653.61,2012,,Legislative Counsel Bureau,""
"RILEA, SEAN",Network Specialist,6223.26,39.14,0.00,2234.44,6262.40,8496.84,2012,,Legislative Counsel Bureau,""
"CRAWFORD, DANIEL C",Customer Support Specialist EE,5851.43,110.08,0.00,2234.44,5961.51,8195.95,2012,,Legislative Counsel Bureau,""
"CANON, ARDYSS L",Minutes Coordinator,6839.74,0.00,0.00,674.93,6839.74,7514.67,2012,,Legislative Counsel Bureau,""
"LEVIS, MISTY D",Customer Support Specialist EE,6203.69,146.78,0.00,767.16,6350.47,7117.63,2012,,Legislative Counsel Bureau,""
"PETERSON, MARCIA A",Senior Proofreader,6308.03,0.00,72.09,0.00,6380.12,6380.12,2012,,Legislative Counsel Bureau,""
"DAVIS, THOMAS",Network Support Specialist,6224.40,0.00,0.00,0.00,6224.40,6224.40,2012,,Legislative Counsel Bureau,""
"ROWDON, JESSIE",Janitor,4221.72,175.91,719.65,662.78,5117.28,5780.06,2012,,Legislative Counsel Bureau,""
"INMAN, CARL P",Janitor,5316.24,58.64,222.75,0.00,5597.63,5597.63,2012,,Legislative Counsel Bureau,""
"JOHNSON, TAMMY L",Document Specialist,3744.81,521.95,74.57,1220.81,4341.33,5562.14,2012,,Legislative Counsel Bureau,""
"FRUTH, SUZANNE J",Document Specialist,3918.80,335.55,58.00,1220.81,4312.35,5533.16,2012,,Legislative Counsel Bureau,""
"GILMORE, DENNIS E",Session Police Officer,5469.17,56.19,0.00,0.00,5525.36,5525.36,2012,,Legislative Counsel Bureau,""
"SAWYER, DALE",Document Specialist,3935.37,323.12,0.00,1220.81,4258.49,5479.30,2012,,Legislative Counsel Bureau,""
"BEARD, SALLY J",Data Specialist,3976.80,236.12,0.00,1220.81,4212.92,5433.73,2012,,Legislative Counsel Bureau,""
"GOLIE-LOMBARDI, TANIA S",Project Specialist,3761.39,149.13,16.57,1220.81,3927.09,5147.90,2012,,Legislative Counsel Bureau,""
"BREISTER, M M",Lobbyist Registration Clerk,3596.16,126.43,3.75,1174.62,3726.34,4900.96,2012,,Legislative Counsel Bureau,""
"WERNER, KARYN L",Senior Comm Sec,4848.16,0.00,0.00,0.00,4848.16,4848.16,2012,,Legislative Counsel Bureau,""
"KELLEN, JULIE A",Data Specialist,3073.73,298.26,240.27,1139.61,3612.26,4751.87,2012,,Legislative Counsel Bureau,""
"DAVIS, NANCY E",Committee Secretary,4595.85,0.00,72.09,0.00,4667.94,4667.94,2012,,Legislative Counsel Bureau,""
"WHATLEY, DAVID",Session Camera Operator,3950.65,0.00,290.40,0.00,4241.05,4241.05,2012,,Legislative Counsel Bureau,""
"MANNING, PATRICIA",Personal Secretary,4192.06,0.00,0.00,0.00,4192.06,4192.06,2012,,Legislative Counsel Bureau,""
"TAYCHER, TIMOTHY K",Assistant Sergeant at Arms,3050.40,0.00,0.00,1107.32,3050.40,4157.72,2012,,Legislative Counsel Bureau,""
"RENO, RAMONA L",Document Specialist,3844.24,186.41,0.00,0.00,4030.65,4030.65,2012,,Legislative Counsel Bureau,""
"WESSEL, NORMAN R",Senior Proofreader,3396.87,0.00,160.86,435.82,3557.73,3993.55,2012,,Legislative Counsel Bureau,""
"YOUNG, MACY L",Assembly Committee Assistant EE/ER,3985.12,0.00,0.00,0.00,3985.12,3985.12,2012,,Legislative Counsel Bureau,""
"GUERNSEY, ROBERT A",Session Camera Operator,3932.50,0.00,0.00,0.00,3932.50,3932.50,2012,,Legislative Counsel Bureau,""
"HERSTEAD, GAIL M",Senior Proofreader,3295.63,0.00,0.00,403.71,3295.63,3699.34,2012,,Legislative Counsel Bureau,""
"CLAMPITT, CYNTHIA L",Finance Committee Secretary,3578.84,0.00,9.75,0.00,3588.59,3588.59,2012,,Legislative Counsel Bureau,""
"MOOTS, ARZELLA B",Sr Finance Committee Proofreader,2474.07,0.00,0.00,0.00,2474.07,2474.07,2012,,Legislative Counsel Bureau,""
"MAHE, PATRICIA A",Administrative Assistant ,1889.35,0.00,161.70,9.57,2051.05,2060.62,2012,,Legislative Counsel Bureau,""
"LEE, LYDIA J",Document Clerk,2024.80,0.00,0.00,0.00,2024.80,2024.80,2012,,Legislative Counsel Bureau,""
"ZUCKERMAN, MISTIA",Committee Manager,1839.53,0.00,155.62,0.00,1995.15,1995.15,2012,,Legislative Counsel Bureau,""
"HENDRICKS, LYNN S",Senior Committee Secretary,1669.10,0.00,0.00,204.46,1669.10,1873.56,2012,,Legislative Counsel Bureau,""
"GUNN, JAMES R",Intermittent Police Officer,1790.66,0.00,19.44,0.00,1810.10,1810.10,2012,,Legislative Counsel Bureau,""
"ROBERTS, CHARLES A","Lg Offset Press Over 18""  under 40""",1773.50,0.00,0.00,0.00,1773.50,1773.50,2012,,Legislative Counsel Bureau,""
"SOUTHERLAND, CINDY",Senior Secretary,1716.46,0.00,0.00,0.00,1716.46,1716.46,2012,,Legislative Counsel Bureau,""
"LAW, LINDA",Senior Secretary,1716.46,0.00,0.00,0.00,1716.46,1716.46,2012,,Legislative Counsel Bureau,""
"KEIRSTEAD, DEANNA",Document Center Super,1460.03,0.00,0.00,178.85,1460.03,1638.88,2012,,Legislative Counsel Bureau,""
"SWEENEY, STEVEN J",Asst Sgt at Arms,1278.70,0.00,0.00,303.69,1278.70,1582.39,2012,,Legislative Counsel Bureau,""
"TOSCANO, JUDITH A",Senior Committee Manager,1348.72,0.00,0.00,165.22,1348.72,1513.94,2012,,Legislative Counsel Bureau,""
"BERGER, DAWN",Clerical Assistant EE/ER,1503.60,0.00,0.00,0.00,1503.60,1503.60,2012,,Legislative Counsel Bureau,""
"LARSEN, DENISE A",Senior Secretary,1498.88,0.00,0.00,0.00,1498.88,1498.88,2012,,Legislative Counsel Bureau,""
"BEAN, MARY L",Executive Secretary,1438.44,0.00,0.00,0.00,1438.44,1438.44,2012,,Legislative Counsel Bureau,""
"JONES, LEAH L",Senate Journal Clerk,1271.00,0.00,0.00,155.70,1271.00,1426.70,2012,,Legislative Counsel Bureau,""
"MILLER, EARLENE M",Committee Secretary,1252.59,0.00,0.00,171.11,1252.59,1423.70,2012,,Legislative Counsel Bureau,""
"ROBB, LORA R",Senate Recording Clerk,1136.10,0.00,0.00,269.82,1136.10,1405.92,2012,,Legislative Counsel Bureau,""
"KAMINSKI, BETTY L",Senior Committee Manager,1246.70,0.00,0.00,0.00,1246.70,1246.70,2012,,Legislative Counsel Bureau,""
"GENTRY, LINDA J",Senior Committee Manager,1246.70,0.00,0.00,0.00,1246.70,1246.70,2012,,Legislative Counsel Bureau,""
"PIERETTI, JERRY S",Deputy Sergeant at Arms,1243.64,0.00,0.00,0.00,1243.64,1243.64,2012,,Legislative Counsel Bureau,""
"PENA, JANZ NINO M",Deputy Legislative Auditor,1105.60,0.00,0.00,135.44,1105.60,1241.04,2012,,Legislative Counsel Bureau,""
"MILLER, TERRI L",Executive Secretary,1098.54,0.00,0.00,134.57,1098.54,1233.11,2012,,Legislative Counsel Bureau,""
"SWAIN, KATHLEEN D",Senior Committee Secretary,1186.20,0.00,0.00,0.00,1186.20,1186.20,2012,,Legislative Counsel Bureau,""
"DOMINGUEZ-CURRY, SYLVIA",Personal Secretary,1131.52,0.00,0.00,0.00,1131.52,1131.52,2012,,Legislative Counsel Bureau,""
