Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Nadine Blakeley,Teacher,63508.90,0.00,0.00,19501.28,63508.90,83010.18,2017,,Nye County School District,""
Catherine M. Miller,Instructional Coach,58891.54,0.00,0.00,24060.06,58891.54,82951.60,2017,,Nye County School District,""
Pamela Menges,Teacher Spec Ed K-5,58640.52,0.00,0.00,24177.37,58640.52,82817.89,2017,,Nye County School District,""
Thomas Lyman,Teacher 7-12 Science/Distance Learning/PE,59136.62,0.00,0.00,23540.49,59136.62,82677.11,2017,,Nye County School District,""
Robin Williams,Teacher CTE-IT,60044.30,0.00,0.00,22630.09,60044.30,82674.39,2017,,Nye County School District,""
Ruby L Cooper,Teacher,63110.74,0.00,0.00,19480.36,63110.74,82591.10,2017,,Nye County School District,""
Natalie S. Ryles,Teacher Grade 1,58227.54,0.00,0.00,24259.47,58227.54,82487.01,2017,,Nye County School District,""
Steven J. Barr,Teacher 9-12 Science,58775.02,0.00,0.00,23644.40,58775.02,82419.42,2017,,Nye County School District,""
Brandi Burrows,Teacher Grade K,57438.07,0.00,0.00,24872.66,57438.07,82310.73,2017,,Nye County School District,""
George E. Hretz,Teacher Grade K-5 Comp,57125.46,0.00,0.00,24316.43,57125.46,81441.89,2017,,Nye County School District,""
Sara M. Coleman,Teacher 6-8 Math,57453.23,0.00,0.00,23895.07,57453.23,81348.30,2017,,Nye County School District,""
Matthew Kolodzieczyk,Teacher 9-12 Language Arts,56663.63,0.00,0.00,24233.19,56663.63,80896.82,2017,,Nye County School District,""
Michelle S. Wasmuth,Teacher 6-8 Language Arts,55900.67,0.00,0.00,24781.93,55900.67,80682.60,2017,,Nye County School District,""
Jeremy Davis,Maintenance-Mech-Elec-Technician,55890.78,0.00,0.00,24778.58,55890.78,80669.36,2017,,Nye County School District,""
Laurie Gascoigne,Speech Therapist,57770.56,0.00,0.00,22763.56,57770.56,80534.12,2017,,Nye County School District,""
Patricia Dannenberger,Supervisor-Driver Trainer,55673.36,0.00,0.00,24763.00,55673.36,80436.36,2017,,Nye County School District,""
Kelly Wood,Secretary-Executive-Supt&BOT,55666.34,0.00,0.00,24766.70,55666.34,80433.04,2017,,Nye County School District,""
Pamela L. Todd,Teacher Grade K-8 Computers/Technology,55685.45,0.00,0.00,24693.44,55685.45,80378.89,2017,,Nye County School District,""
Paula Ward,Instructional Coach,55589.17,0.00,0.00,24701.77,55589.17,80290.94,2017,,Nye County School District,""
Robert L Galvan,Maintenance-Mech-Elec-Technician,54543.86,1005.82,0.00,24435.09,55549.68,79984.77,2017,,Nye County School District,""
Holly Johnson,Therapist-Physical,57601.36,0.00,0.00,22368.54,57601.36,79969.90,2017,,Nye County School District,""
Heidi Tran,Teacher 7-12 Agriculture Ed,55828.98,0.00,0.00,23881.76,55828.98,79710.74,2017,,Nye County School District,""
Thomas Whitenight,Teacher 9-12 Science,55459.47,0.00,0.00,23543.32,55459.47,79002.79,2017,,Nye County School District,""
Adam Lightfoot,Teacher 9-12 Social Studies,56257.63,0.00,0.00,22654.89,56257.63,78912.52,2017,,Nye County School District,""
Jazmine N. Morrow,Speech Therapist,55074.17,0.00,0.00,23580.84,55074.17,78655.01,2017,,Nye County School District,""
Vikki A Purden,Payroll-Technician-Benefits,54177.05,0.00,0.00,24328.13,54177.05,78505.18,2017,,Nye County School District,""
Misa Carlson,Teacher Grade 4,54247.43,0.00,0.00,24194.09,54247.43,78441.52,2017,,Nye County School District,""
Roxanne L. Nunes,Teacher EC,54081.01,0.00,0.00,24299.84,54081.01,78380.85,2017,,Nye County School District,""
Karlyle C Shook,Teacher,59208.54,0.00,0.00,18566.09,59208.54,77774.63,2017,,Nye County School District,""
Paul J. Amber,Counselor 9-12,53624.17,0.00,0.00,23914.63,53624.17,77538.80,2017,,Nye County School District,""
Sean Musselman,Mechanic-Foreman,52961.28,596.40,0.00,23922.64,53557.68,77480.32,2017,,Nye County School District,""
Gary Ward,Teacher,58928.91,0.00,0.00,18518.93,58928.91,77447.84,2017,,Nye County School District,""
Krystal R. Thacker,Teacher Spec Ed 9-12 Aut,53898.82,0.00,0.00,23466.03,53898.82,77364.85,2017,,Nye County School District,""
Joe Hand,Mechanic,52961.28,223.65,0.00,23973.40,53184.93,77158.33,2017,,Nye County School District,""
Vanessa Starr Clouser,Teacher Grade 1,53860.46,0.00,0.00,23140.97,53860.46,77001.43,2017,,Nye County School District,""
Lisa Gotto,Instructional Coach,53282.44,0.00,0.00,23607.94,53282.44,76890.38,2017,,Nye County School District,""
Rose Niles,Teacher Spec Ed K-5 Aut,53343.37,0.00,0.00,23466.90,53343.37,76810.27,2017,,Nye County School District,""
Robert S. Parker,Teacher Grade K-12 Music,52720.89,0.00,0.00,23777.27,52720.89,76498.16,2017,,Nye County School District,""
Melissa Jennings,Teacher Spec Ed 6-8,53384.22,0.00,0.00,22638.40,53384.22,76022.62,2017,,Nye County School District,""
Steven E. Stringer,Teacher Grade K-12 PE/Welding,53672.60,0.00,0.00,22188.02,53672.60,75860.62,2017,,Nye County School District,""
Erin Berg,Teacher 6-8 Math/LA/Rdg/SS,52430.89,0.00,0.00,23389.47,52430.89,75820.36,2017,,Nye County School District,""
Victoria Fair,Teacher Spec Ed ECSE,53147.58,0.00,0.00,22672.63,53147.58,75820.21,2017,,Nye County School District,""
Lana Bitz,Speech Therapist,53636.92,0.00,0.00,22157.25,53636.92,75794.17,2017,,Nye County School District,""
Mark M. Gabrylczyk,Principal K-5,55883.38,0.00,0.00,19790.61,55883.38,75673.99,2017,,Nye County School District,""
Kristi Hayes,Teacher 6-8 Math,52442.53,0.00,0.00,23194.63,52442.53,75637.16,2017,,Nye County School District,""
Laura S. Gabrylczyk,Counselor K-5,51801.85,0.00,0.00,23456.73,51801.85,75258.58,2017,,Nye County School District,""
Ellice Dunsterville,Teacher Grade 2-3,52323.59,0.00,0.00,22776.14,52323.59,75099.73,2017,,Nye County School District,""
Lauren J. Bolling,Teacher Grade 2,51598.35,0.00,0.00,23487.31,51598.35,75085.66,2017,,Nye County School District,""
George Lyke,Teacher 9-12 Math,51701.65,0.00,0.00,23368.06,51701.65,75069.71,2017,,Nye County School District,""
Heather Boldra,Teacher Grade 2,51529.13,0.00,0.00,23485.07,51529.13,75014.20,2017,,Nye County School District,""
Jerry Adcox,Teacher,55625.42,0.00,0.00,19247.34,55625.42,74872.76,2017,,Nye County School District,""
Danna D. Adams,Teacher Spec Ed 6-8 Aut,51982.25,0.00,0.00,22877.98,51982.25,74860.23,2017,,Nye County School District,""
Lisa Kelly,Teacher 9-12 Art,51627.18,0.00,0.00,23208.93,51627.18,74836.11,2017,,Nye County School District,""
Lori Odegard,Teacher 6-8 Social Studies,52028.86,0.00,0.00,22690.00,52028.86,74718.86,2017,,Nye County School District,""
Ricki Hunn,Teacher 6-8 Language Arts,57544.73,0.00,0.00,17153.93,57544.73,74698.66,2017,,Nye County School District,""
Adam C. Gildner,Teacher Spec Ed K-5 IDMU,51180.54,0.00,0.00,23400.31,51180.54,74580.85,2017,,Nye County School District,""
Steven Sullivan,Teacher 9-12 Math,52625.00,0.00,0.00,21697.17,52625.00,74322.17,2017,,Nye County School District,""
Jill Heavin-Lacey,Custodian-Day,51020.84,106.74,0.00,22912.55,51127.58,74040.13,2017,,Nye County School District,""
John G. Jr. McKenzie,Teacher 7-12 Science,51033.53,0.00,0.00,22936.38,51033.53,73969.91,2017,,Nye County School District,""
Sarah A. Kent,Teacher 6-8 Science,50759.43,0.00,0.00,22518.24,50759.43,73277.67,2017,,Nye County School District,""
Brenda G Dymond,Teacher 6-8 Language Arts,49841.70,0.00,0.00,22668.05,49841.70,72509.75,2017,,Nye County School District,""
Erik Odegard,Teacher 6-8 Social Studies,50759.49,0.00,0.00,21725.73,50759.49,72485.22,2017,,Nye County School District,""
Mary Kay Neely,Teacher Grade K,49411.68,0.00,0.00,22849.16,49411.68,72260.84,2017,,Nye County School District,""
James D Fitch,Principal K-12,53053.56,0.00,0.00,18985.27,53053.56,72038.83,2017,,Nye County School District,""
Emily Cross-Smith,Accounting-Clerk-Grants,49393.55,0.00,0.00,22620.94,49393.55,72014.49,2017,,Nye County School District,""
Nancy Berry,Secretary-10 Month,49497.32,0.00,0.00,22446.18,49497.32,71943.50,2017,,Nye County School District,""
Margarita Veloz Villa,Secretary-10 Month,49497.32,0.00,0.00,22444.41,49497.32,71941.73,2017,,Nye County School District,""
James L Wright,Teacher Spec Ed 9-12,48856.39,0.00,0.00,22655.18,48856.39,71511.57,2017,,Nye County School District,""
Melissa Camberdella,Teacher 9-12 Social Studies,48864.12,0.00,0.00,22627.09,48864.12,71491.21,2017,,Nye County School District,""
Amy Nelson,Teacher 9-12 Social Studies,50373.73,0.00,0.00,21047.01,50373.73,71420.74,2017,,Nye County School District,""
Brian Lumos,Mechanic,47879.93,915.30,0.00,22486.53,48795.23,71281.76,2017,,Nye County School District,""
Richard Kniefel,Mechanic,49571.88,0.00,0.00,21696.70,49571.88,71268.58,2017,,Nye County School District,""
Michael Wineski,Teacher 9-12 Music,50390.61,0.00,0.00,20771.15,50390.61,71161.76,2017,,Nye County School District,""
Emely Manuse,Teacher Spec Ed K-5,48549.25,0.00,0.00,22596.66,48549.25,71145.91,2017,,Nye County School District,""
James McKinnon,Custodian-Day,49820.92,0.00,0.00,21255.44,49820.92,71076.36,2017,,Nye County School District,""
Dylan Moellendorf,Teacher 9-12 Social Studies,49173.45,0.00,0.00,21797.09,49173.45,70970.54,2017,,Nye County School District,""
Aislynn M. Madosik,Teacher Spec Ed 6-8,49451.51,0.00,0.00,21152.73,49451.51,70604.24,2017,,Nye County School District,""
Janet L Dwyer,Secretary-10 Month,48421.32,152.61,0.00,21652.13,48573.93,70226.06,2017,,Nye County School District,""
Pauls D Youkhanna,Mechanic,47362.33,268.80,0.00,22324.94,47631.13,69956.07,2017,,Nye County School District,""
Billie Grant,Custodian-Night,43842.65,4369.37,0.00,20924.56,48212.02,69136.58,2017,,Nye County School District,""
Lynn Light,Secretary-10 Month,47455.10,0.00,0.00,21638.30,47455.10,69093.40,2017,,Nye County School District,""
Frances Hanifen,Secretary-10 Month,47019.85,203.48,0.00,21418.35,47223.33,68641.68,2017,,Nye County School District,""
Sandra Dutton,Secretary-10 Month,46892.32,0.00,0.00,21696.64,46892.32,68588.96,2017,,Nye County School District,""
Shelley Baka,Secretary-10 Month,46892.32,0.00,0.00,21696.64,46892.32,68588.96,2017,,Nye County School District,""
Linda Kay Borowick,Secretary-10 Month,46892.32,0.00,0.00,21690.88,46892.32,68583.20,2017,,Nye County School District,""
Lindy Cruz,Secretary-10 Month,46892.32,0.00,0.00,21682.91,46892.32,68575.23,2017,,Nye County School District,""
Lori Ince,Secretary-10 Month,46892.32,0.00,0.00,21682.40,46892.32,68574.72,2017,,Nye County School District,""
Teresa Veloz,Secretary-10 Month,46892.32,0.00,0.00,21653.80,46892.32,68546.12,2017,,Nye County School District,""
Marissa C Munger,Secretary-Executive,44512.85,2505.81,0.00,21515.83,47018.66,68534.49,2017,,Nye County School District,""
Megan Ivy,Teacher Grade 3,47435.68,0.00,0.00,21020.96,47435.68,68456.64,2017,,Nye County School District,""
Daniel D. Nagle,Teacher 6-8 Science,47236.62,0.00,0.00,21138.37,47236.62,68374.99,2017,,Nye County School District,""
Jon E. Hodge,Teacher Grade 4,46574.40,0.00,0.00,21707.53,46574.40,68281.93,2017,,Nye County School District,""
Angelica Schuerger,Teacher 9-12 Spanish,46621.92,0.00,0.00,21353.39,46621.92,67975.31,2017,,Nye County School District,""
Gregory Leseberg,Custodian-Day,45006.52,1615.31,0.00,21229.23,46621.83,67851.06,2017,,Nye County School District,""
Alicia M. Lewis,Social Worker/Mental Health Prof-Licensed,46438.45,0.00,0.00,21376.33,46438.45,67814.78,2017,,Nye County School District,""
Michael Colucci,Teacher 9-12 PE,47004.98,0.00,0.00,20618.85,47004.98,67623.83,2017,,Nye County School District,""
Suzanne M. Ludikhuize,Teacher Spec Ed K-5,46968.03,0.00,0.00,20495.28,46968.03,67463.31,2017,,Nye County School District,""
Heather A. Hamilton,Teacher Spec Ed K-5,46301.37,0.00,0.00,20917.22,46301.37,67218.59,2017,,Nye County School District,""
Christopher J. Funk,Teacher 9-12 Auto Shop,45898.47,0.00,0.00,21290.77,45898.47,67189.24,2017,,Nye County School District,""
Daphne G. Sauceda,Teacher Grade 1,46328.03,0.00,0.00,20818.77,46328.03,67146.80,2017,,Nye County School District,""
Julie Clifford,Teacher,47706.91,0.00,0.00,19136.37,47706.91,66843.28,2017,,Nye County School District,""
Rebecca M. Lennox,Teacher Spec Ed K-5 IDMU,45361.48,0.00,0.00,21410.18,45361.48,66771.66,2017,,Nye County School District,""
Daniel B. Clift,Teacher 6-12 Social Studies,47038.25,0.00,0.00,19649.48,47038.25,66687.73,2017,,Nye County School District,""
Amy S. Peterson,Teacher Grade K,45451.15,0.00,0.00,21135.14,45451.15,66586.29,2017,,Nye County School District,""
David McCaslin,Custodian-Day,45006.51,31.37,0.00,21199.28,45037.88,66237.16,2017,,Nye County School District,""
Colby Bavosa,Custodian-Day,45006.52,0.00,0.00,21205.79,45006.52,66212.31,2017,,Nye County School District,""
John Hensyel,Custodian-Day,45006.52,0.00,0.00,21205.79,45006.52,66212.31,2017,,Nye County School District,""
Ronda Mendenhall,Custodian-Day,45006.51,0.00,0.00,21192.35,45006.51,66198.86,2017,,Nye County School District,""
Paula Ault,Custodian-Day,45006.52,0.00,0.00,21137.39,45006.52,66143.91,2017,,Nye County School District,""
Katherine B. Kieck,Teacher Spec Ed 9-12 IDMU,47039.80,0.00,0.00,18959.46,47039.80,65999.26,2017,,Nye County School District,""
Michelle G Lopez,Teacher Grade 5,46747.74,0.00,0.00,19122.46,46747.74,65870.20,2017,,Nye County School District,""
Eric Kunzi,Teacher Grade K-5 Music,44555.47,0.00,0.00,21291.16,44555.47,65846.63,2017,,Nye County School District,""
Tamara J. Eisentrager,Teacher Grade 1,50949.34,0.00,0.00,14824.10,50949.34,65773.44,2017,,Nye County School District,""
Jayne K. Erwin,Teacher EC,44212.61,0.00,0.00,21393.54,44212.61,65606.15,2017,,Nye County School District,""
Jennifer Shockley,Secretary-10 Month,44381.12,0.00,0.00,20969.19,44381.12,65350.31,2017,,Nye County School District,""
Paul Castle,Mechanic,46807.33,307.95,0.00,18087.14,47115.28,65202.42,2017,,Nye County School District,""
Joe Rush,Maintenance-Skilled Maint Worker,43849.13,0.00,0.00,21272.86,43849.13,65121.99,2017,,Nye County School District,""
Kelley Mendenhall,Custodian-Day,44124.01,30.75,0.00,20950.88,44154.76,65105.64,2017,,Nye County School District,""
Jennifer M. Ehrheart,Principal 9-12,46699.89,0.00,0.00,18132.83,46699.89,64832.72,2017,,Nye County School District,""
Angelo Tehuiotoa,Custodian-Night,43842.67,0.00,0.00,20874.04,43842.67,64716.71,2017,,Nye County School District,""
Juan Polanco,Custodian-Night,43842.64,0.00,0.00,20873.90,43842.64,64716.54,2017,,Nye County School District,""
Maria Felix,Custodian-Night,43842.64,0.00,0.00,20871.23,43842.64,64713.87,2017,,Nye County School District,""
Stephen Marshall,Custodian-Night,43842.47,0.00,0.00,20859.50,43842.47,64701.97,2017,,Nye County School District,""
Melinda Finnberg,Interpreter Sign Language,41825.80,244.50,0.00,22487.48,42070.30,64557.78,2017,,Nye County School District,""
Scott L. Shakespeare,Principal K-12,46401.25,0.00,0.00,17950.78,46401.25,64352.03,2017,,Nye County School District,""
Janet C. Rencher,Teacher 6-8 Science,43666.62,0.00,0.00,20498.07,43666.62,64164.69,2017,,Nye County School District,""
Jason E. Dzikowicz,Teacher 9-12 Art/Photography,43167.78,0.00,0.00,20817.46,43167.78,63985.24,2017,,Nye County School District,""
Debbie Rittle,Teacher EC,42844.52,0.00,0.00,20782.24,42844.52,63626.76,2017,,Nye County School District,""
Ryan A. Roberts,Teacher 7-12 English,43325.45,0.00,0.00,20280.08,43325.45,63605.53,2017,,Nye County School District,""
Jessica L. Hargis,Teacher Grade 5,42454.82,0.00,0.00,20711.10,42454.82,63165.92,2017,,Nye County School District,""
Elizabeth Mattson,Teacher Grade 2,44085.26,0.00,0.00,18383.39,44085.26,62468.65,2017,,Nye County School District,""
Justin V Deverse,Supervisor-Technology Asst/SIS Technician,44002.78,0.00,0.00,18429.55,44002.78,62432.33,2017,,Nye County School District,""
James A. Miller,Custodian/Maint Supervisor,42603.07,0.00,0.00,19554.15,42603.07,62157.22,2017,,Nye County School District,""
Dawna K Braithwaite,Assistant Coordinator-Food Service,41398.54,0.00,0.00,20551.47,41398.54,61950.01,2017,,Nye County School District,""
Rachel M. Peers,Teacher 6-8 Math,42678.76,0.00,0.00,19132.03,42678.76,61810.79,2017,,Nye County School District,""
Pennie Treece,Custodian-Night,41566.53,0.00,0.00,20206.84,41566.53,61773.37,2017,,Nye County School District,""
Dawn Scronce,Teacher Grade 5,41318.10,0.00,0.00,20374.42,41318.10,61692.52,2017,,Nye County School District,""
Scott A. Winter,Principal K-5,44194.56,0.00,0.00,17348.33,44194.56,61542.89,2017,,Nye County School District,""
Loretta Bivins,Secretary-District Level,41339.27,0.00,0.00,20053.64,41339.27,61392.91,2017,,Nye County School District,""
Linda Fitzgibbons,Grant Site Representative,47064.78,0.00,0.00,14062.03,47064.78,61126.81,2017,,Nye County School District,""
Iliana Garcia,Aide-Clerical,40695.01,0.00,0.00,20357.76,40695.01,61052.77,2017,,Nye County School District,""
Kayla K. Sprague,Teacher Grade 3,40702.45,0.00,0.00,20242.05,40702.45,60944.50,2017,,Nye County School District,""
Brandy E. Mendoza,Teacher Grade K,41480.18,0.00,0.00,19188.52,41480.18,60668.70,2017,,Nye County School District,""
Steve Beaver,Custodian-Day/Bus Driver,40787.79,571.83,0.00,19241.66,41359.62,60601.28,2017,,Nye County School District,""
Jose Castaneda,Custodian-Night,40169.24,532.10,0.00,19829.49,40701.34,60530.83,2017,,Nye County School District,""
Dawn L. Horton,Nurse-Registered-RN,40286.67,0.00,0.00,20237.34,40286.67,60524.01,2017,,Nye County School District,""
Annette White,Teacher Grade K,40210.94,0.00,0.00,20191.55,40210.94,60402.49,2017,,Nye County School District,""
Debbie Whitcotton,Teacher Grade K,41155.02,0.00,0.00,19225.25,41155.02,60380.27,2017,,Nye County School District,""
Deborah A. Fullow,Teacher 6-8 Math,40082.31,0.00,0.00,20072.35,40082.31,60154.66,2017,,Nye County School District,""
Desiree Ostrenger,Dispatcher/Route Specialist II,39977.04,0.00,0.00,20132.64,39977.04,60109.68,2017,,Nye County School District,""
Angela Rhodes,Teacher Spec Ed 9-12,40834.42,0.00,0.00,19164.43,40834.42,59998.85,2017,,Nye County School District,""
Allison Henderson,Custodian-Night/Bus Driver,40169.24,0.00,0.00,19722.97,40169.24,59892.21,2017,,Nye County School District,""
Crystal Hycz,Teacher Grade 1,40710.07,0.00,0.00,19119.63,40710.07,59829.70,2017,,Nye County School District,""
Derek Parker,Custodian-Day,39532.92,898.99,0.00,19378.43,40431.91,59810.34,2017,,Nye County School District,""
Carrie L. Musick,Teacher Grade 5,39674.92,0.00,0.00,20000.93,39674.92,59675.85,2017,,Nye County School District,""
Shawna B. Krebs,Teacher Grade K,40343.87,0.00,0.00,19211.65,40343.87,59555.52,2017,,Nye County School District,""
Scot R Troter,Custodian-Day,38887.99,1506.35,0.00,19097.14,40394.34,59491.48,2017,,Nye County School District,""
Nita Harwood,Custodian-Night/Bus Driver,39438.58,2254.28,0.00,17738.51,41692.86,59431.37,2017,,Nye County School District,""
Stephanie M. Bennett,Teacher 6-8 Math/Social Studies,40148.42,0.00,0.00,19096.86,40148.42,59245.28,2017,,Nye County School District,""
AnneMarie D. Wichael,Teacher Spec Ed 9-12,40403.87,0.00,0.00,18794.38,40403.87,59198.25,2017,,Nye County School District,""
Judson T. Holtan,Teacher Grade K-5 Music,39245.95,0.00,0.00,19931.05,39245.95,59177.00,2017,,Nye County School District,""
Ginger R. Johnston,Teacher EC,39886.12,0.00,0.00,19033.34,39886.12,58919.46,2017,,Nye County School District,""
Desiree J. Foshee,Teacher EC,39579.53,0.00,0.00,19004.98,39579.53,58584.51,2017,,Nye County School District,""
Matilde Meza,Aide-Parapro-SpecEd,39976.56,60.00,0.00,18518.93,40036.56,58555.49,2017,,Nye County School District,""
Richard A. Sandoval,Teacher Grade 5,41005.92,0.00,0.00,17392.99,41005.92,58398.91,2017,,Nye County School District,""
Jennifer D. Anderson,Teacher Grade 2,38759.37,0.00,0.00,19403.27,38759.37,58162.64,2017,,Nye County School District,""
Marc Yeokum,Custodian-Day,38617.97,0.00,0.00,19378.10,38617.97,57996.07,2017,,Nye County School District,""
Trudi Hurley,Custodian/Maint Supervisor,38223.05,69.46,0.00,19606.96,38292.51,57899.47,2017,,Nye County School District,""
Carri L. Calderwood,Teacher Grade 2,38934.91,0.00,0.00,18788.21,38934.91,57723.12,2017,,Nye County School District,""
Judy Groene,Dispatcher/Route Specialist II,38092.19,0.00,0.00,19591.15,38092.19,57683.34,2017,,Nye County School District,""
Randi Bradshaw,Aide-Parapro,38183.03,0.00,0.00,19131.75,38183.03,57314.78,2017,,Nye County School District,""
Joanne Nelson,Secretary-10 Month,38114.20,0.00,0.00,19184.57,38114.20,57298.77,2017,,Nye County School District,""
Leslie Ives,Aide-Pararpo-SpecEd-Aut,37665.09,0.00,0.00,19403.90,37665.09,57068.99,2017,,Nye County School District,""
Thomas M Whelan,Teacher,39739.36,0.00,0.00,17038.23,39739.36,56777.59,2017,,Nye County School District,""
Cindy Allison,Secretary-10 Month,37528.85,0.00,0.00,19030.01,37528.85,56558.86,2017,,Nye County School District,""
Sheri L. Bergstrom,Teacher Grade 3,39314.71,0.00,0.00,16877.46,39314.71,56192.17,2017,,Nye County School District,""
Joy E Millard,Secretary-10 Month,37158.48,172.59,0.00,18624.56,37331.07,55955.63,2017,,Nye County School District,""
Meredith Davis,Teacher Grade K,43185.03,0.00,0.00,12672.72,43185.03,55857.75,2017,,Nye County School District,""
Remle R Perez,Personnel-Technician,36544.11,0.00,0.00,19135.17,36544.11,55679.28,2017,,Nye County School District,""
Melissa L. Arnett,Social Worker/Mental Health Prof-Licensed,36531.78,0.00,0.00,19002.90,36531.78,55534.68,2017,,Nye County School District,""
Karlene Chappell,Teacher Grade 4,38460.00,0.00,0.00,16731.47,38460.00,55191.47,2017,,Nye County School District,""
Cynthia M. Moncayo-Mena,Teacher Grade 1,35938.65,0.00,0.00,18927.52,35938.65,54866.17,2017,,Nye County School District,""
Janice Ballantine,Aide-Clerical,35920.32,0.00,0.00,18944.55,35920.32,54864.87,2017,,Nye County School District,""
Joseph M. Wood,Teacher,38791.32,0.00,0.00,16045.37,38791.32,54836.69,2017,,Nye County School District,""
Leticia Ramos,Aide-Clerical,35880.02,0.00,0.00,18848.66,35880.02,54728.68,2017,,Nye County School District,""
Kendra McCauley,Secretary-10 Month,36080.86,0.00,0.00,18633.92,36080.86,54714.78,2017,,Nye County School District,""
Micki Goold,Aide-Clerical,35759.51,0.00,0.00,18880.72,35759.51,54640.23,2017,,Nye County School District,""
David M. Fossett,Principal Asst,38825.24,0.00,0.00,15813.03,38825.24,54638.27,2017,,Nye County School District,""
Sharon Braithwaite,Aide-Clerical,35557.60,0.00,0.00,18822.44,35557.60,54380.04,2017,,Nye County School District,""
Rusty Anderson,Teacher 9-12 Auto/Weld,43088.61,0.00,0.00,11087.29,43088.61,54175.90,2017,,Nye County School District,""
Cindy G Brockman,Nurse-Licensed Practical-LPN,35389.81,0.00,0.00,18720.17,35389.81,54109.98,2017,,Nye County School District,""
Lorraine Gjefle,Aide-Health,36892.89,51.82,0.00,17147.25,36944.71,54091.96,2017,,Nye County School District,""
Sierra M McKillips,Social Worker/Mental Health Prof-Licensed,41860.16,0.00,0.00,12224.15,41860.16,54084.31,2017,,Nye County School District,""
Lanette M Bell,Aide-Library,35349.30,0.00,0.00,18703.55,35349.30,54052.85,2017,,Nye County School District,""
Tad H. Krauss,Teacher,37692.75,0.00,0.00,16319.33,37692.75,54012.08,2017,,Nye County School District,""
Susan McRae,Aide-Clerical,35245.61,0.00,0.00,18748.38,35245.61,53993.99,2017,,Nye County School District,""
Mark A Winchester,Custodian-Night,36690.85,52.84,0.00,17103.99,36743.69,53847.68,2017,,Nye County School District,""
Lucinda Leseberg,Bus Driver,35028.11,54.56,0.00,18622.84,35082.67,53705.51,2017,,Nye County School District,""
Jeremy Briggs,Teacher,38012.17,0.00,0.00,15551.81,38012.17,53563.98,2017,,Nye County School District,""
William White,Custodian-Night,33136.80,2587.20,0.00,17828.69,35724.00,53552.69,2017,,Nye County School District,""
Donna Lee Werme,Bus Driver,34474.14,30.09,0.00,18361.19,34504.23,52865.42,2017,,Nye County School District,""
Jamie M. Carroll,Teacher Grade 2,36394.91,0.00,0.00,16396.01,36394.91,52790.92,2017,,Nye County School District,""
Robert Fletcher,Custodian-Night,34541.57,0.00,0.00,18213.50,34541.57,52755.07,2017,,Nye County School District,""
Suzanne Spradlin,Aide-Pararpo-SpecEd-Aut,33991.89,0.00,0.00,18290.18,33991.89,52282.07,2017,,Nye County School District,""
Melinda Smith,Bus Driver,33471.00,30.09,0.00,18154.82,33501.09,51655.91,2017,,Nye County School District,""
Daniel Laizure,Technology-Desktop Support,33202.96,341.39,0.00,17815.06,33544.35,51359.41,2017,,Nye County School District,""
Amelia L Wood,Aide-Parapro-SpecEd-IDMU,33553.75,146.25,0.00,17400.80,33700.00,51100.80,2017,,Nye County School District,""
Patrick J. Nary,Instructor-JROTC,38193.62,0.00,0.00,12885.25,38193.62,51078.87,2017,,Nye County School District,""
Linda Gilliland,Bus Driver,33325.50,601.88,0.00,17131.25,33927.38,51058.63,2017,,Nye County School District,""
Ava M Proulx,Community Health Worker,32921.95,0.00,0.00,17865.39,32921.95,50787.34,2017,,Nye County School District,""
Sean Elks,Technology-Desktop Support,31725.33,1547.71,0.00,17425.84,33273.04,50698.88,2017,,Nye County School District,""
Travis Dellett,Custodian-Day,32677.92,0.00,0.00,17675.33,32677.92,50353.25,2017,,Nye County School District,""
Susan Ferro,Bus Driver,32435.69,0.00,0.00,17843.32,32435.69,50279.01,2017,,Nye County School District,""
Karen Whelan,Teacher,35255.96,0.00,0.00,14892.41,35255.96,50148.37,2017,,Nye County School District,""
Sandy Manzonie,Bus Driver,32327.48,0.00,0.00,17810.88,32327.48,50138.36,2017,,Nye County School District,""
Daniel D. Thomassian,Teacher Spec Ed K-5 IDMU,36195.68,0.00,0.00,13778.05,36195.68,49973.73,2017,,Nye County School District,""
Tyrhonda L. Williams,Teacher Grade 5,34392.86,0.00,0.00,15480.82,34392.86,49873.68,2017,,Nye County School District,""
Melissa Fitch,Secretary-10 Month,32282.60,0.00,0.00,17486.09,32282.60,49768.69,2017,,Nye County School District,""
Gail Happeny,Aide-Parapro,31988.61,0.00,0.00,17709.11,31988.61,49697.72,2017,,Nye County School District,""
Lisa Hamrick,Grant Site Representative,32037.01,0.00,0.00,17617.12,32037.01,49654.13,2017,,Nye County School District,""
Joanne Baumgarten,Secretary-10 Month,38363.31,41.34,0.00,11026.36,38404.65,49431.01,2017,,Nye County School District,""
Leta Weir,Aide-Parapro-SpecEd-EH,31725.68,0.00,0.00,17630.17,31725.68,49355.85,2017,,Nye County School District,""
Deborah Phillips,Aide-Parapro-SpecEd-IDMU,31725.68,0.00,0.00,17618.60,31725.68,49344.28,2017,,Nye County School District,""
Cynthia Licciardello,Aide-Parapro-SpecEd-EH,31713.16,0.00,0.00,17626.41,31713.16,49339.57,2017,,Nye County School District,""
Edna Hernandez,Aide-Pararpo-SpecEd-Aut,31550.40,0.00,0.00,17566.85,31550.40,49117.25,2017,,Nye County School District,""
