Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
William A Swager,IT TECHNICIAN VI,55541.76,0.00,480.00,15805.44,56021.76,71827.20,2014,,"University of Nevada, Reno",""
Stephanie Y Neill,PERSONNEL ANALYST I,49966.25,308.34,0.00,21490.86,50274.59,71765.45,2014,,"University of Nevada, Reno",""
Albert Lee,ASST PROF,53118.25,0.00,3000.00,15499.20,56118.25,71617.45,2014,,"University of Nevada, Reno",""
Douglas L Bookey,IT TECHNICIAN VI,55324.80,0.00,480.00,15805.44,55804.80,71610.24,2014,,"University of Nevada, Reno",""
Christy C Abercrombie,"COORD, TRNSFR RECRUIT (SO NV)",55689.00,0.00,0.00,15847.84,55689.00,71536.84,2014,,"University of Nevada, Reno",""
Maryann C Henry,PERSONNEL ANALYST II,55963.73,790.33,0.00,14764.08,56754.06,71518.14,2014,,"University of Nevada, Reno",""
Scotty D.J Strachan,"COORD, ENVIRONMENTAL RESEARCH",55737.46,0.00,0.00,15680.52,55737.46,71417.98,2014,,"University of Nevada, Reno",""
Maureen E Morton,PROGRAM OFFICER I,55541.76,0.00,0.00,15805.44,55541.76,71347.20,2014,,"University of Nevada, Reno",""
Michael J Senior,"SPEC, GLOBAL SUPPORT",55093.74,0.00,480.00,15767.11,55573.74,71340.85,2014,,"University of Nevada, Reno",""
Heather A Goulding,"PRGM MGR, COBRE-INT NEUROSC",55658.26,0.00,0.00,15670.06,55658.26,71328.32,2014,,"University of Nevada, Reno",""
Lauren E Okane,STAFF RESEARCH ASSOC III,55503.29,0.00,0.00,15823.46,55503.29,71326.75,2014,,"University of Nevada, Reno",""
Taryn E Doetch,"SR ANALYST, FAC COMP & PRODUCT",49882.30,0.00,0.00,21442.38,49882.30,71324.68,2014,,"University of Nevada, Reno",""
Steven C Calhoun,"ACAD ADVISOR, COLL OF SCIENCE",55493.14,0.00,0.00,15821.27,55493.14,71314.41,2014,,"University of Nevada, Reno",""
Gregory B Parkyn,ELECTRICIAN II,47725.04,756.19,1538.62,21276.24,50019.85,71296.09,2014,,"University of Nevada, Reno",""
Thomas E Dilts,"ANALYST, SPATIAL MODELING",55614.57,0.00,0.00,15664.27,55614.57,71278.84,2014,,"University of Nevada, Reno",""
Nancy N Horowitz,STAFF RESEARCH ASSOC III,55398.37,0.00,0.00,15843.90,55398.37,71242.27,2014,,"University of Nevada, Reno",""
Jennifer M Ott,"PROJ MGR, HIGH DESERT FARM INI",59126.92,0.00,0.00,12054.30,59126.92,71181.22,2014,,"University of Nevada, Reno",""
Kathryn C Hotchkiss,EXECUTIVE ASSISTANT,49021.32,406.80,480.00,21222.24,49908.12,71130.36,2014,,"University of Nevada, Reno",""
John A Morrow,GRAPHIC DESIGNER & COMM PROF,55324.80,0.00,0.00,15805.44,55324.80,71130.24,2014,,"University of Nevada, Reno",""
Michael R Ahlmeyer,EQUIPMENT MECHANIC II,55324.80,0.00,0.00,15805.44,55324.80,71130.24,2014,,"University of Nevada, Reno",""
Martin M Morales,GRAPHIC DESIGNER & COMM PROF,55324.80,0.00,0.00,15805.44,55324.80,71130.24,2014,,"University of Nevada, Reno",""
Michelle L Bruce,PROGRAM OFFICER I,55324.80,0.00,0.00,15805.44,55324.80,71130.24,2014,,"University of Nevada, Reno",""
Kenneth L Jr Carney,MAINT REPAIR SPEC I,55324.80,0.00,0.00,15805.44,55324.80,71130.24,2014,,"University of Nevada, Reno",""
Vicory D Krentz,PROGRAM OFFICER I,55324.80,0.00,0.00,15805.44,55324.80,71130.24,2014,,"University of Nevada, Reno",""
Joo Hong,RESCH SCIENTIST I (SOM),55479.96,0.00,0.00,15646.43,55479.96,71126.39,2014,,"University of Nevada, Reno",""
Dmitri Atapine,ASSOC PROF,55291.09,0.00,0.00,15793.88,55291.09,71084.97,2014,,"University of Nevada, Reno",""
Sandra J Prytherch,"PROJ COORD, N NV ENGL LRNG INI",55369.50,0.00,0.00,15631.80,55369.50,71001.30,2014,,"University of Nevada, Reno",""
Elizabeth Littlefield Pace,RESCH SCIENTIST I,55368.71,0.00,0.00,15631.69,55368.71,71000.40,2014,,"University of Nevada, Reno",""
Jeremiah P Bolger,ELECTRICIAN I,49021.37,481.24,192.24,21271.74,49694.85,70966.59,2014,,"University of Nevada, Reno",""
Joseph M Bozsik,"COORD, INTRNSHP/CAREER SPT-COE",55176.02,0.00,0.00,15778.27,55176.02,70954.29,2014,,"University of Nevada, Reno",""
Jane Hogue,"COORD, EARLY HD START PRG",50924.15,0.00,0.00,20017.59,50924.15,70941.74,2014,,"University of Nevada, Reno",""
Chad Hartley,"ASSOC ATHL DIR, COMMS",53617.59,0.00,1640.00,15566.92,55257.59,70824.51,2014,,"University of Nevada, Reno",""
Rosemarie Gagliardo,PERSONNEL ANALYST II,49213.59,366.12,0.00,21222.24,49579.71,70801.95,2014,,"University of Nevada, Reno",""
Isabel F Evans,"DATA ANALYST, FINANCIAL AID",55606.94,0.00,0.00,15184.82,55606.94,70791.76,2014,,"University of Nevada, Reno",""
Jeffrey R Erickson,"ASST DIR, JBS SCULPTURE CTR",53317.26,0.00,1927.50,15526.19,55244.76,70770.95,2014,,"University of Nevada, Reno",""
Juliane D Dimeo,"ASST DIR, ALUM REL",54978.52,0.00,0.00,15751.49,54978.52,70730.01,2014,,"University of Nevada, Reno",""
Robert Q Martin,IT TECHNICIAN V,49021.38,0.00,480.00,21222.24,49501.38,70723.62,2014,,"University of Nevada, Reno",""
Jeffrey T Eckert,"SPEC, CLASSROOM COMPUTER",48790.80,0.00,720.00,21154.76,49510.80,70665.56,2014,,"University of Nevada, Reno",""
Tara D Hawkins,"DIR, DONOR RELATIONS & DEV OPS",53855.07,0.00,1200.00,15599.13,55055.07,70654.20,2014,,"University of Nevada, Reno",""
Mark D Kertenian,"ASST COACH, BASEBALL",34435.23,0.00,23212.36,12965.41,57647.59,70613.00,2014,,"University of Nevada, Reno",""
Brent M Shults,ELECTRICIAN I,49721.04,4998.27,772.21,15120.94,55491.52,70612.46,2014,,"University of Nevada, Reno",""
James M Henson,ASSOC PROF,57901.27,0.00,0.00,12671.12,57901.27,70572.39,2014,,"University of Nevada, Reno",""
Lester H Thomas,CUSTODIAL WORKER I,46920.06,0.00,2346.00,21286.80,49266.06,70552.86,2014,,"University of Nevada, Reno",""
Jason T Albright,"SPEC, APPLICATIONS",54815.72,0.00,0.00,15729.41,54815.72,70545.13,2014,,"University of Nevada, Reno",""
Brent A Mccarty,HVACR SPEC I,44812.53,1949.11,3072.96,20671.67,49834.60,70506.27,2014,,"University of Nevada, Reno",""
Nicholas C Ebsen,EQUIPMENT MECHANIC II,49213.59,0.00,0.00,21222.24,49213.59,70435.83,2014,,"University of Nevada, Reno",""
Kiranben P Gandhi,ACCOUNTANT II,49213.59,0.00,0.00,21222.24,49213.59,70435.83,2014,,"University of Nevada, Reno",""
Carlton L Green,PAINTER III,52958.40,1752.30,240.00,15484.32,54950.70,70435.02,2014,,"University of Nevada, Reno",""
Shannah M Kanet,TEMP FACULTY-TCH/CRDT,0.00,0.00,63461.24,6918.60,63461.24,70379.84,2014,,"University of Nevada, Reno",""
Vicki Lynn Dale-Knopf,PROGRAM OFFICER I,49021.32,50.85,60.00,21222.24,49132.17,70354.41,2014,,"University of Nevada, Reno",""
Sommer J Atchley,INSTRUCTIONAL DESIGNER,49102.78,0.00,0.00,21236.94,49102.78,70339.72,2014,,"University of Nevada, Reno",""
Jenny Johnson,EXECUTIVE ASSISTANT,49021.44,0.00,0.00,21222.24,49021.44,70243.68,2014,,"University of Nevada, Reno",""
Debi A Dearman,PROGRAM OFFICER I,49021.44,0.00,0.00,21222.24,49021.44,70243.68,2014,,"University of Nevada, Reno",""
Bryan J Aramini,PLUMBER I,49021.38,0.00,0.00,21222.24,49021.38,70243.62,2014,,"University of Nevada, Reno",""
Lisa M Taylor,PERSONNEL ANALYST I,49021.38,0.00,0.00,21222.24,49021.38,70243.62,2014,,"University of Nevada, Reno",""
Nancie Cozza,PROGRAM OFFICER I,49021.38,0.00,0.00,21222.24,49021.38,70243.62,2014,,"University of Nevada, Reno",""
Jorge L Ramirez,CARPENTER II,49021.38,0.00,0.00,21222.24,49021.38,70243.62,2014,,"University of Nevada, Reno",""
Debbie Penrod,PUBLICATIONS WRITER,49021.38,0.00,0.00,21222.24,49021.38,70243.62,2014,,"University of Nevada, Reno",""
Norman M Huckle,LIBRARY TECHNICIAN III,49021.32,0.00,0.00,21222.24,49021.32,70243.56,2014,,"University of Nevada, Reno",""
Melissa A Bell,EXECUTIVE ASSISTANT,49021.32,0.00,0.00,21222.24,49021.32,70243.56,2014,,"University of Nevada, Reno",""
Maryan C Tooker,"SPEC, MULTIMEDIA PRODUCTION",52161.64,0.00,2644.80,15369.46,54806.44,70175.90,2014,,"University of Nevada, Reno",""
Bonita H Ragains,LIBRARY TECHNICIAN III,48941.08,0.00,0.00,21201.56,48941.08,70142.64,2014,,"University of Nevada, Reno",""
Allison S Bussa,"COORD, DISAB ACCOMMODATIONS",54457.76,0.00,0.00,15680.85,54457.76,70138.61,2014,,"University of Nevada, Reno",""
Raymundo Silva,"COORD, EVENT MEDIA TECHNLGY",53975.12,0.00,540.00,15615.42,54515.12,70130.54,2014,,"University of Nevada, Reno",""
Philip A Emanuele,"ADMIN, COMPUTER SYSTEMS",53975.12,0.00,540.00,15615.41,54515.12,70130.53,2014,,"University of Nevada, Reno",""
Katharine J Schweitzer,ASST PROF,54400.54,0.00,0.00,15673.11,54400.54,70073.65,2014,,"University of Nevada, Reno",""
Eric W Nelson,ELECTRONICS TECHNICIAN II,48829.17,0.00,0.00,21222.24,48829.17,70051.41,2014,,"University of Nevada, Reno",""
Joshua C Phillip,"PROJ COORD, CASAT",55132.09,0.00,0.00,14904.99,55132.09,70037.08,2014,,"University of Nevada, Reno",""
Robert Karlin,PROFESSOR,36973.37,0.00,18604.96,14424.41,55578.33,70002.74,2014,,"University of Nevada, Reno",""
Amy M Koeckes,"ASSOC DIR, PRGMS & SVCS (CSE)",54334.02,0.00,0.00,15664.08,54334.02,69998.10,2014,,"University of Nevada, Reno",""
Amy B Fitch,LECTURER,54327.32,0.00,0.00,15663.18,54327.32,69990.50,2014,,"University of Nevada, Reno",""
Mui N Condon,"ASST DIR, DEVELOPMENT",48776.27,0.00,0.00,21150.87,48776.27,69927.14,2014,,"University of Nevada, Reno",""
Jeffrey P Uithoven,ELECTRICIAN I,51349.32,2692.50,490.12,15358.85,54531.94,69890.79,2014,,"University of Nevada, Reno",""
Robert E Blesse,PROFESSOR,56131.25,0.00,1323.81,12431.06,57455.06,69886.12,2014,,"University of Nevada, Reno",""
Danny F Mccarson,ELECTRICIAN I,50422.29,2925.32,1220.09,15300.58,54567.70,69868.28,2014,,"University of Nevada, Reno",""
Willie M Daugherty,PROGRAM OFFICER I,48686.03,0.00,0.00,21131.75,48686.03,69817.78,2014,,"University of Nevada, Reno",""
Danielle M Gann-Lind,"COORD, RESOURCE MGMT-LOGISTICS",54037.29,0.00,317.14,15459.28,54354.43,69813.71,2014,,"University of Nevada, Reno",""
Carrie L Young,"MGR, DONOR RECORDS",48619.34,0.00,0.00,21109.54,48619.34,69728.88,2014,,"University of Nevada, Reno",""
Amy M Pason,ASST PROF,54095.22,0.00,0.00,15631.69,54095.22,69726.91,2014,,"University of Nevada, Reno",""
Angelica Borrayo,"DATA ANALYST, POLICE SERVICES",54095.22,0.00,0.00,15631.67,54095.22,69726.89,2014,,"University of Nevada, Reno",""
John H Kearney,PROGRAMMER/ANALYST II,54066.57,0.00,0.00,15627.81,54066.57,69694.38,2014,,"University of Nevada, Reno",""
Kari A Emm,"COORD, TRANSFER RECRUITMENT",54057.84,0.00,0.00,15626.62,54057.84,69684.46,2014,,"University of Nevada, Reno",""
Cheston W Carpenter,"SPEC, LAB SAFETY",50476.24,0.00,900.00,18213.51,51376.24,69589.75,2014,,"University of Nevada, Reno",""
Megan Kathleen Almansoori,"COORD, ED OUTREACH AND UG PRGM",53967.07,0.00,0.00,15614.31,53967.07,69581.38,2014,,"University of Nevada, Reno",""
James M Mcmasters,ELECTRICIAN I,44724.53,2732.28,1530.92,20530.44,48987.73,69518.17,2014,,"University of Nevada, Reno",""
Holly J Aycock,"ASST ATHL DIR, MKTG & PROMS",53166.35,0.00,820.00,15505.72,53986.35,69492.07,2014,,"University of Nevada, Reno",""
Vernon M Usher,IT TECHNICIAN V,53476.38,0.00,480.00,15526.69,53956.38,69483.07,2014,,"University of Nevada, Reno",""
Duane N Wiley,"ADMIN, COMPUTER SYSTEMS",53855.07,0.00,0.00,15599.13,53855.07,69454.20,2014,,"University of Nevada, Reno",""
Danelle D Clarke,"LECTURER/DIR, MATH CTR",53866.63,0.00,0.00,15586.65,53866.63,69453.28,2014,,"University of Nevada, Reno",""
Amy L Altick,LECTURER,48970.13,0.00,5520.00,14936.63,54490.13,69426.76,2014,,"University of Nevada, Reno",""
Lynda C Walsh,ASSOC PROF,61130.83,0.00,0.00,8281.06,61130.83,69411.89,2014,,"University of Nevada, Reno",""
Ida Marie Roberts,ADMINISTRATIVE ASSISTANT IV,44900.55,4368.74,0.00,20136.24,49269.29,69405.53,2014,,"University of Nevada, Reno",""
Jennifer T O'neil,"ACAD ADVSR, MACKAY SCHL OF ESE",50129.37,0.00,0.00,19257.53,50129.37,69386.90,2014,,"University of Nevada, Reno",""
Mark D Albin,"ADMIN, COMPUTER SYS",52579.20,1343.43,0.00,15424.50,53922.63,69347.13,2014,,"University of Nevada, Reno",""
Joshua Hegie,"ADMIN, UNIX",53215.88,0.00,545.00,15512.44,53760.88,69273.32,2014,,"University of Nevada, Reno",""
Hyeyeon Park,ASST PROF,52792.59,0.00,1000.00,15455.03,53792.59,69247.62,2014,,"University of Nevada, Reno",""
Julianne Lindberg,ASST PROF,51044.12,0.00,2973.00,15217.91,54017.12,69235.03,2014,,"University of Nevada, Reno",""
Terrance D Fred,"PROJ COORD, CASAT",49497.81,0.00,4845.00,14853.80,54342.81,69196.61,2014,,"University of Nevada, Reno",""
Benjamin W Gallagher,"SPEC, ONLINE SUPPORT",53362.47,0.00,300.00,15532.32,53662.47,69194.79,2014,,"University of Nevada, Reno",""
Leah Skladany,ASSOC PROF (SOM),56643.65,0.00,0.00,12500.56,56643.65,69144.21,2014,,"University of Nevada, Reno",""
David M Ryfe,"ASSOC PROF/CHAIR, JOURNALISM",48450.43,0.00,9238.83,11380.30,57689.26,69069.56,2014,,"University of Nevada, Reno",""
Louis B Mednick,"SPEC, APPLICATIONS",53486.66,0.00,0.00,15549.16,53486.66,69035.82,2014,,"University of Nevada, Reno",""
Alison K Kern,"SPEC, APPLICATIONS",53486.66,0.00,0.00,15549.16,53486.66,69035.82,2014,,"University of Nevada, Reno",""
Thomas W Rennie,SEIS RECORDS TECHN II,43312.62,11544.06,0.00,14175.07,54856.68,69031.75,2014,,"University of Nevada, Reno",""
Gualberto J Llaguno,ELECTRONICS TECHNICIAN III,53453.72,0.00,0.00,15551.22,53453.72,69004.94,2014,,"University of Nevada, Reno",""
Anthony W Scronce,"ADMIN, COMPUTER SYSTEMS",53440.84,0.00,0.00,15544.21,53440.84,68985.05,2014,,"University of Nevada, Reno",""
Glada J Elems,PROGRAMMER/ANALYST II,60522.58,0.00,0.00,8208.03,60522.58,68730.61,2014,,"University of Nevada, Reno",""
Tara M Radniecki,LIBRARIAN 0(I),53770.46,0.00,748.50,14210.90,54518.96,68729.86,2014,,"University of Nevada, Reno",""
Zoraida Caldera,COMMUNITY BASED INSTR IV,50673.60,0.00,2533.56,15518.16,53207.16,68725.32,2014,,"University of Nevada, Reno",""
Allan D Fisk,IT TECHNICIAN IV,53166.08,0.00,0.00,15484.32,53166.08,68650.40,2014,,"University of Nevada, Reno",""
Ivy Chin,"ACAD ADVISOR, COLL OF ENGR",53118.25,0.00,0.00,15499.20,53118.25,68617.45,2014,,"University of Nevada, Reno",""
Julie M Tieman,"PROJ MGR, CASAT",47966.64,0.00,0.00,20646.71,47966.64,68613.35,2014,,"University of Nevada, Reno",""
Benjamin J Tedore,"SPEC, WEB COMM (NSBDC)",53237.50,0.00,0.00,15349.32,53237.50,68586.82,2014,,"University of Nevada, Reno",""
Donna J Knotek,"ASST DIR, DEVELOPMENT",47712.32,0.00,0.00,20870.47,47712.32,68582.79,2014,,"University of Nevada, Reno",""
Rebecca Hess,ACCOUNTANT TECHNICIAN II,53062.24,0.00,0.00,15484.32,53062.24,68546.56,2014,,"University of Nevada, Reno",""
Christopher J Westin,"PRGM COUNS, TRIO SCHLRS PRG",53122.94,0.00,0.00,15334.13,53122.94,68457.07,2014,,"University of Nevada, Reno",""
Dana E Reed,STAFF RESEARCH ASSOC IV,52958.41,0.00,0.00,15484.32,52958.41,68442.73,2014,,"University of Nevada, Reno",""
Shannon M Montana,PROGRAM OFFICER I,52958.40,0.00,0.00,15484.32,52958.40,68442.72,2014,,"University of Nevada, Reno",""
Elizabeth A Wesseling,"MGR, DONOR RELATIONS",52938.44,0.00,0.00,15474.81,52938.44,68413.25,2014,,"University of Nevada, Reno",""
Charles R Stone,"COORD, GEN ED & UNIV ASSESS",52920.88,0.00,0.00,15472.43,52920.88,68393.31,2014,,"University of Nevada, Reno",""
Kate O'driscoll,RESCH ASST PROF I (SOM),52972.49,0.00,0.00,15382.99,52972.49,68355.48,2014,,"University of Nevada, Reno",""
Becky L Yazzie,PAINTER I,46828.03,837.21,0.00,20668.56,47665.24,68333.80,2014,,"University of Nevada, Reno",""
Sal Baker,RESCH ASST PROF I (SOM),53000.04,0.00,0.00,15317.85,53000.04,68317.89,2014,,"University of Nevada, Reno",""
Antonio L Sei,LOCKSMITH I,52802.64,0.00,0.00,15484.32,52802.64,68286.96,2014,,"University of Nevada, Reno",""
Lisa A Durette,TEMP FACULTY-TCH/NON CRDT,0.00,0.00,68234.34,0.00,68234.34,68234.34,2014,,"University of Nevada, Reno",""
James Wilson,RESCH ASSOC PROF,56991.65,0.00,0.00,11205.91,56991.65,68197.56,2014,,"University of Nevada, Reno",""
Nikita Amy,"DIR, ACAD SVCS-STDNT ATHL",52021.23,0.00,740.00,15350.41,52761.23,68111.64,2014,,"University of Nevada, Reno",""
Meihong Zhu,RESCH ASST PROF I (SOM),52800.00,0.00,0.00,15291.34,52800.00,68091.34,2014,,"University of Nevada, Reno",""
Carlos A Salas,"RESIDENT DIRECTOR, COSTA RICA",43642.97,0.00,13790.89,10601.28,57433.86,68035.14,2014,,"University of Nevada, Reno",""
Antoinette H Edmunds,PROGRAM OFFICER II,47271.03,0.00,0.00,20758.92,47271.03,68029.95,2014,,"University of Nevada, Reno",""
Kathleen K Takaishi,"HEAD COACH, WMN'S GOLF",48850.08,0.00,4228.00,14920.35,53078.08,67998.43,2014,,"University of Nevada, Reno",""
Jason D Altieri,LECTURER,49930.81,0.00,3000.00,15066.92,52930.81,67997.73,2014,,"University of Nevada, Reno",""
Patricia H Cashman,RESCH PROF,52694.72,0.00,0.00,15277.39,52694.72,67972.11,2014,,"University of Nevada, Reno",""
Lisa A Rose,PROGRAM OFFICER I,47217.26,0.00,0.00,20749.31,47217.26,67966.57,2014,,"University of Nevada, Reno",""
Kathryn A Hanselman,COURSE EDITOR/DESIGNER,52465.97,0.00,0.00,15407.43,52465.97,67873.40,2014,,"University of Nevada, Reno",""
Micheal J Bjelland,"ADMIN, FMS SYSTEMS",52150.63,0.00,320.00,15367.97,52470.63,67838.60,2014,,"University of Nevada, Reno",""
Darren J Griswold,LECTURER,48117.90,0.00,4845.00,14821.06,52962.90,67783.96,2014,,"University of Nevada, Reno",""
Carla L Baardseth,ACCOUNTANT TECHNICIAN I,47104.05,0.00,0.00,20668.56,47104.05,67772.61,2014,,"University of Nevada, Reno",""
Charles B May,LOCKSMITH I,46920.06,175.23,0.00,20668.56,47095.29,67763.85,2014,,"University of Nevada, Reno",""
Gautam Premnath,ASST PROF,57026.22,0.00,3000.00,7733.85,60026.22,67760.07,2014,,"University of Nevada, Reno",""
Alan G Simpson,CARPENTER I,46920.06,136.29,0.00,20668.56,47056.35,67724.91,2014,,"University of Nevada, Reno",""
Beverly A Mcbride,PERSONNEL ANALYST I,46960.98,0.00,0.00,20679.24,46960.98,67640.22,2014,,"University of Nevada, Reno",""
Terri L Parks,ACCOUNTANT TECHNICIAN I,46920.06,0.00,0.00,20668.56,46920.06,67588.62,2014,,"University of Nevada, Reno",""
Thomas L Schuhmacher,CARPENTER I,46920.06,0.00,0.00,20668.56,46920.06,67588.62,2014,,"University of Nevada, Reno",""
Sally J Casas,EXECUTIVE ASSISTANT,44970.02,3177.36,5000.00,14400.68,53147.38,67548.06,2014,,"University of Nevada, Reno",""
Daisy Lynn Rosado,"COORD, GME PROGRAMS",52012.99,0.00,175.00,15349.31,52187.99,67537.30,2014,,"University of Nevada, Reno",""
Marilyn A Fry,ADMINISTRATIVE ASSISTANT IV,44724.53,2664.09,0.00,20136.24,47388.62,67524.86,2014,,"University of Nevada, Reno",""
Jonathan Studebaker,"SPEC, DESKTOP APLN",51193.84,0.00,960.00,15238.21,52153.84,67392.05,2014,,"University of Nevada, Reno",""
Phyllis E Casey,ADMINISTRATIVE ASSISTANT IV,44900.58,2310.12,0.00,20136.24,47210.70,67346.94,2014,,"University of Nevada, Reno",""
Zeb S Hogan,RESCH ASST PROF,56206.43,0.00,0.00,11078.09,56206.43,67284.52,2014,,"University of Nevada, Reno",""
David J Harrison,INSTRUCTIONAL DESIGNER,42266.54,0.00,5401.08,19580.35,47667.62,67247.97,2014,,"University of Nevada, Reno",""
Huili Zheng,RESCH ASST PROF I (SOM),51907.72,0.00,0.00,15265.32,51907.72,67173.04,2014,,"University of Nevada, Reno",""
Christina M Klenke,LIBRARIAN 0(I),51781.08,0.00,0.00,15317.85,51781.08,67098.93,2014,,"University of Nevada, Reno",""
Erich M Purpur,LIBRARIAN 0(I),51780.98,0.00,0.00,15317.84,51780.98,67098.82,2014,,"University of Nevada, Reno",""
Edeen M Sarmast,"PROJ MGR, NV INDUSTRY EXCELL",50039.78,0.00,825.00,16230.01,50864.78,67094.79,2014,,"University of Nevada, Reno",""
Jill B Stockton,"SPEC, COMMS",51736.11,0.00,0.00,15311.77,51736.11,67047.88,2014,,"University of Nevada, Reno",""
Michele A Dondanville,"PRGM MGR, RESEARCH COMPL",52920.95,0.00,0.00,14095.69,52920.95,67016.64,2014,,"University of Nevada, Reno",""
Colleen A Parkyn,ADMINISTRATIVE ASSISTANT IV,45076.63,1682.29,95.74,20160.89,46854.66,67015.55,2014,,"University of Nevada, Reno",""
Heidi M Eskew,GRANTS AND PRJS ANALYST II,46449.21,0.00,0.00,20547.32,46449.21,66996.53,2014,,"University of Nevada, Reno",""
Brian J Saeman,"DIR, DEVELOPMENT",52892.58,0.00,0.00,14091.85,52892.58,66984.43,2014,,"University of Nevada, Reno",""
April E Sferrazzo,"COORD, INTELLECTUAL PROPERTY",51668.32,0.00,0.00,15302.54,51668.32,66970.86,2014,,"University of Nevada, Reno",""
Travis Jensen,"SYSTEM ADMIN, UNIFIED COMMS",50893.53,0.00,720.00,15197.48,51613.53,66811.01,2014,,"University of Nevada, Reno",""
Kirk D Elias,"ASST COACH, TRACK & X COUNTRY",48827.67,0.00,2966.07,14917.31,51793.74,66711.05,2014,,"University of Nevada, Reno",""
Joseph A Destefano,PROGRAM OFFICER I,51439.14,0.00,0.00,15250.77,51439.14,66689.91,2014,,"University of Nevada, Reno",""
Linda R Ahlmeyer,PROGRAM OFFICER I,51399.21,0.00,0.00,15273.04,51399.21,66672.25,2014,,"University of Nevada, Reno",""
Randall W Emm,"COORD, NATIVE AM PRGMS",51545.35,0.00,0.00,15125.10,51545.35,66670.45,2014,,"University of Nevada, Reno",""
Jill A Cavilia,PROGRAM OFFICER I,46065.49,155.76,0.00,20442.73,46221.25,66663.98,2014,,"University of Nevada, Reno",""
Patrick M Martinez,PROGRAM OFFICER I,51328.80,0.00,0.00,15264.85,51328.80,66593.65,2014,,"University of Nevada, Reno",""
Lori Rountree,TEMP FACULTY-ADMIN,42376.91,0.00,6153.36,18062.39,48530.27,66592.66,2014,,"University of Nevada, Reno",""
Monika M Mala,"COORD, GEAR UP AMBASSADOR PRGM",51445.85,0.00,0.00,15111.92,51445.85,66557.77,2014,,"University of Nevada, Reno",""
Scott C Hinton,"COORD, PHOTOGRAPHIC RESEARCH",46991.75,0.00,4890.00,14668.29,51881.75,66550.04,2014,,"University of Nevada, Reno",""
Richard G Laguna,PROGRAM OFFICER I,51240.42,0.00,0.00,15250.77,51240.42,66491.19,2014,,"University of Nevada, Reno",""
Jessica L Brown,RESCH SCIENTIST I,55797.58,0.00,374.09,10232.29,56171.67,66403.96,2014,,"University of Nevada, Reno",""
Randy Ringstad,LECTURER,39440.22,0.00,13275.00,13644.19,52715.22,66359.41,2014,,"University of Nevada, Reno",""
Joanne W Gipson,PROGRAM OFFICER II,51131.22,0.00,0.00,15187.39,51131.22,66318.61,2014,,"University of Nevada, Reno",""
Kristin D Harris,"MGR, UNIVERSITY EVENTS",51071.37,0.00,0.00,15221.60,51071.37,66292.97,2014,,"University of Nevada, Reno",""
Corie Moe,"ASST DIR, STORE OPERATIONS",51044.12,0.00,0.00,15217.91,51044.12,66262.03,2014,,"University of Nevada, Reno",""
Sharon Muldoon,ADMINISTRATIVE ASSISTANT IV,50574.24,0.00,475.00,15174.48,51049.24,66223.72,2014,,"University of Nevada, Reno",""
William E Burton,"HEAD COACH, MEN'S TENNIS",49380.46,0.00,1790.17,14992.28,51170.63,66162.91,2014,,"University of Nevada, Reno",""
Lynni E Weibezahl,LECTURER,50906.45,0.00,0.00,15199.24,50906.45,66105.69,2014,,"University of Nevada, Reno",""
Verla M Jackson,ADMINISTRATIVE ASSISTANT IV,45309.30,0.00,6300.00,14446.92,51609.30,66056.22,2014,,"University of Nevada, Reno",""
Teresa L Smith,PROGRAM OFFICER I,50872.32,0.00,0.00,15174.48,50872.32,66046.80,2014,,"University of Nevada, Reno",""
Jody Wicker,ADMINISTRATIVE ASSISTANT IV,50872.32,0.00,0.00,15174.48,50872.32,66046.80,2014,,"University of Nevada, Reno",""
Shannon L Sisco,LIBRARY TECHNICIAN II,50872.32,0.00,0.00,15174.48,50872.32,66046.80,2014,,"University of Nevada, Reno",""
Martha Barajas,ADMINISTRATIVE ASSISTANT III,46512.00,2258.78,2325.60,14925.60,51096.38,66021.98,2014,,"University of Nevada, Reno",""
Masaaki Kurahashi,RESCH ASST PROF I (SOM),52500.00,0.00,0.00,13489.09,52500.00,65989.09,2014,,"University of Nevada, Reno",""
Bobbieann Howell,"PRGM COORD, NEV HUM (SO NV)",50491.69,0.00,500.00,14985.45,50991.69,65977.14,2014,,"University of Nevada, Reno",""
Katherine L Schleef,"SPEC, CURR & COURSE CONCIERGE",45646.20,0.00,0.00,20325.92,45646.20,65972.12,2014,,"University of Nevada, Reno",""
Betsy A Brownfield,BUYER III,50772.96,0.00,0.00,15174.48,50772.96,65947.44,2014,,"University of Nevada, Reno",""
Quentin Owens,"MGR, SCHOLAR RECRUIT & ADMISS",50748.88,0.00,0.00,15177.87,50748.88,65926.75,2014,,"University of Nevada, Reno",""
Deborah Bujnowski,ASST PROF,51952.74,0.00,0.00,13937.17,51952.74,65889.91,2014,,"University of Nevada, Reno",""
Chan-Jae Park,RESCH ASST PROF I (SOM),50845.84,0.00,0.00,15032.41,50845.84,65878.25,2014,,"University of Nevada, Reno",""
Albert M Bonk,IT TECHNICIAN V,45279.18,0.00,360.00,20237.05,45639.18,65876.23,2014,,"University of Nevada, Reno",""
Karin L Saxon,ADMINISTRATIVE ASSISTANT IV,45604.96,0.00,0.00,20263.21,45604.96,65868.17,2014,,"University of Nevada, Reno",""
