Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Stigall, Andre' Fagg",Recreation Supervisor,76707.10,0.00,3000.00,38408.99,79707.10,118116.09,2013,,Sparks,""
"Pehle, Anthony G",Recreation Supervisor,78257.60,0.00,3900.00,35862.24,82157.60,118019.84,2013,,Sparks,""
"Bell, Tara N",Police Officer,61416.00,2008.80,15245.44,39327.23,78670.24,117997.47,2013,,Sparks,""
"Hemmerling, Stacie",Budget Administrator,86533.42,0.00,3900.00,27041.68,90433.42,117475.10,2013,,Sparks,""
"Roberson, Aubri L",Police Officer,61416.00,8471.92,9996.21,37427.64,79884.13,117311.77,2013,,Sparks,""
"Terry, Cherie R",Emergency Com Supervisor,62547.69,16394.87,11674.61,26426.65,90617.17,117043.82,2013,,Sparks,""
"Bergamini, Michael F",Envir Control Officer II,58390.40,641.54,19440.15,37987.66,78472.09,116459.75,2013,,Sparks,""
"Rigdon, Robert A",Trtmt Plant E&I Tech II,48283.22,5921.90,26268.55,34725.94,80473.67,115199.61,2013,,Sparks,""
"Owens, Nancy L",Emergency Com Supervisor,62828.97,19251.10,7428.11,25608.18,89508.18,115116.36,2013,,Sparks,""
"Sandy, Jaime L",Police Officer,61186.92,1300.31,13739.82,38333.68,76227.05,114560.73,2013,,Sparks,""
"Weagel, Curtis L",Plans Examiner Sr,69608.01,5405.28,4005.36,35535.98,79018.65,114554.63,2013,,Sparks,""
"Webber, Wayne D",Accountant Sr,80967.94,0.00,4522.18,28942.44,85490.12,114432.56,2013,,Sparks,""
"Kidd, Mitchell A",Wastewater Plant Operator II,57254.40,11242.02,10532.56,35377.47,79028.98,114406.45,2013,,Sparks,""
"Andersen, Mark A",Crew Supervisor,59812.86,11476.00,6546.29,36270.57,77835.15,114105.72,2013,,Sparks,""
"Kolstrup, Lawrence W",Crew Supervisor,67761.71,3806.83,5238.35,36932.36,76806.89,113739.25,2013,,Sparks,""
"Scott, Matthew J",Firefighter,64937.60,3849.31,7857.92,37010.35,76644.83,113655.18,2013,,Sparks,""
"Farrell, Thomas F",Chemist II,70477.46,7794.96,7976.81,27146.77,86249.23,113396.00,2013,,Sparks,""
"Gamwell, Richard",Police Officer,61416.00,201.26,10130.36,41362.59,71747.62,113110.21,2013,,Sparks,""
"Navarro, Christopher S",Marshal,60715.20,0.00,6640.00,45429.00,67355.20,112784.20,2013,,Sparks,""
"Schindler, Clay R",Marshal,60715.20,0.00,6640.00,45391.28,67355.20,112746.48,2013,,Sparks,""
"Tittensor, Dennis C",Marshal,60715.20,0.00,6640.00,45014.04,67355.20,112369.24,2013,,Sparks,""
"Dyette, Maureen A",Emergency Com Supervisor,62028.80,5243.49,8947.74,36082.53,76220.03,112302.56,2013,,Sparks,""
"Butler, Dustin D",Police Officer,55767.52,3508.18,10546.03,42191.61,69821.73,112013.34,2013,,Sparks,""
"Seaton, Danno E",Crew Supervisor,67761.60,1344.23,5720.72,36847.18,74826.55,111673.73,2013,,Sparks,""
"Clewett, Katherine M",Admin Analyst Sr,75738.06,0.00,2985.10,32552.75,78723.16,111275.91,2013,,Sparks,""
"Elliott, Luke C",Marshal,60715.20,0.00,6390.00,44006.46,67105.20,111111.66,2013,,Sparks,""
"Pereos, Jennifer C",Chemist II,70635.29,0.00,3288.15,36774.25,73923.44,110697.69,2013,,Sparks,""
"Bond, Casey A",Crew Supervisor,57272.02,12652.59,5844.47,34773.91,75769.08,110542.99,2013,,Sparks,""
"Teston, Mary Jo B",Admin Analyst Sr,75091.78,0.00,3000.00,32415.46,78091.78,110507.24,2013,,Sparks,""
"Lichius-Ill, Sheila M",Police Records Supervisor,59401.60,10990.50,5265.19,34552.53,75657.29,110209.82,2013,,Sparks,""
"Shackelford, Terry",Mechanic Lead,67761.60,5138.14,4910.88,31704.09,77810.62,109514.71,2013,,Sparks,""
"Bennett, Steve T",Trtmt Plant Mechanic II,57254.40,12030.62,5789.36,34158.10,75074.38,109232.48,2013,,Sparks,""
"Herrick, Major R",Fire Prev Inspector II,71260.80,1353.32,4941.92,31047.89,77556.04,108603.93,2013,,Sparks,""
"Lowe, Mark W",Laboratory Quality Assurance Officer,72324.80,0.00,3953.99,32301.90,76278.79,108580.69,2013,,Sparks,""
"French, Bruce R",Crew Supervisor,67761.61,4047.11,5019.94,31636.13,76828.66,108464.79,2013,,Sparks,""
"Yount, Wayne B",Electrician III,58504.00,10138.21,3941.35,34714.38,72583.56,107297.94,2013,,Sparks,""
"Brown, Richard C",Systems Analyst Senior,75327.82,0.00,3678.89,27547.80,79006.71,106554.51,2013,,Sparks,""
"Darby, Donald L",Marshal,60715.20,0.00,6140.00,39568.47,66855.20,106423.67,2013,,Sparks,""
"Jones Jr, Travis E",Wastewater Plant Operator II,57254.40,7816.53,6954.25,34318.55,72025.18,106343.73,2013,,Sparks,""
"Orais, David E",Wastewater Plant Operator II,56942.71,9428.97,10146.11,29802.78,76517.79,106320.57,2013,,Sparks,""
"Decker, Helene A",Chemist II,70635.21,0.00,3404.47,31807.96,74039.68,105847.64,2013,,Sparks,""
"Rizzuto, Dalphina M",Police Records Supervisor,59268.94,6618.90,10096.56,29785.26,75984.40,105769.66,2013,,Sparks,""
"Sebastian, Ma.Patricia",Admin Analyst Sr,75425.54,0.00,2427.45,27457.62,77852.99,105310.61,2013,,Sparks,""
"Bailey, K Michael",Wastewater Plant Operator III,59972.94,5176.93,4738.49,34243.97,69888.36,104132.33,2013,,Sparks,""
"Bhatt, Jayesh R",Wastewater Plant Operator II,57126.53,7449.41,6713.88,32797.22,71289.82,104087.04,2013,,Sparks,""
"White, Dennis W",Crew Supervisor,67761.62,1414.36,7256.35,26821.91,76432.33,103254.24,2013,,Sparks,""
"Olsen, Fred E",Building Inspector Sr,69608.00,269.04,3337.29,29826.86,73214.33,103041.19,2013,,Sparks,""
"Hodge, Kimberly C",Police Officer,61416.00,574.08,5330.41,35330.84,67320.49,102651.33,2013,,Sparks,""
"Graham, George T",Housing Specialist,70960.00,0.00,3000.00,27889.07,73960.00,101849.07,2013,,Sparks,""
"Parmenter, Jennifer",Accountant II,68086.64,0.00,3000.00,30587.41,71086.64,101674.05,2013,,Sparks,""
"Rivera, Jason S",Chemist II,70635.22,1372.11,333.34,29233.58,72340.67,101574.25,2013,,Sparks,""
"Liles, Shawna L",Administrative Assistant/CF,65648.06,31.75,3002.22,32583.20,68682.03,101265.23,2013,,Sparks,""
"Lorber, Leslie A",Wastewater Plant Operator II,56962.62,10487.22,6589.23,27223.95,74039.07,101263.02,2013,,Sparks,""
"Barnes Jr, Thomas S",Wastewater Plant Operator II,56963.20,10380.22,9400.49,24327.65,76743.91,101071.56,2013,,Sparks,""
"Yarbrough, Denise S",Administrative Assistant,61656.00,1815.36,3073.87,34522.72,66545.23,101067.95,2013,,Sparks,""
"Borden, Janice L",Police Records Supervisor,59401.61,6666.36,9972.11,24959.37,76040.08,100999.45,2013,,Sparks,""
"Knoblock, Jason W",Maintenance Worker IV,61590.40,1222.47,3324.88,34774.79,66137.75,100912.54,2013,,Sparks,""
"Bailey, Klayton",Crew Supervisor,67761.63,502.05,5434.87,26255.90,73698.55,99954.45,2013,,Sparks,""
"Sahlberg, Ronald G",Wastewater Plant Operator II,57254.40,10314.34,8017.11,24080.28,75585.85,99666.13,2013,,Sparks,""
"Fye, Kenneth M",Police Officer,48144.80,5598.88,13100.99,32464.23,66844.67,99308.90,2013,,Sparks,""
"Schriber, Michele L",Administrative Assistant/CF,62316.09,0.00,7276.73,29675.30,69592.82,99268.12,2013,,Sparks,""
"Gray, Randolph",Wastewater Plant Operator II,56898.05,7568.10,10231.04,24330.77,74697.19,99027.96,2013,,Sparks,""
"Turrietta, Tyler J",Equipment Mechanic II,58675.22,2045.77,3001.38,33670.48,63722.37,97392.85,2013,,Sparks,""
"Martini, Geno R",Mayor,57167.60,0.00,7545.48,32651.17,64713.08,97364.25,2013,,Sparks,""
"Sheffield, Brandon D",Police Officer,48144.80,7558.40,7908.39,33637.18,63611.59,97248.77,2013,,Sparks,""
"Sullivan, Angela K",Admin Asst to the Judges,66040.16,0.00,2063.75,28510.76,68103.91,96614.67,2013,,Sparks,""
"Brown, David E",Emergency Communication Dispatcher,50201.60,4043.37,9254.28,32912.04,63499.25,96411.29,2013,,Sparks,""
"Pasley, Gordon L",Equipment Mechanic II,58675.23,3098.56,3613.43,30103.44,65387.22,95490.66,2013,,Sparks,""
"Bailey, Kelly S",Public Works Insp II,57254.40,1187.02,3344.97,33402.93,61786.39,95189.32,2013,,Sparks,""
"Alder, Matthew D",Firefighter,50293.76,8111.38,2716.14,34030.78,61121.28,95152.06,2013,,Sparks,""
"Newton, Mary Jo",Administrative Assistant,61891.21,0.00,3000.00,29522.27,64891.21,94413.48,2013,,Sparks,""
"Boggan, Cynthia A",Administrative Assistant/CF,57600.84,25.85,2790.47,33410.48,60417.16,93827.64,2013,,Sparks,""
"Sluis-Moreno, Cheryl L",Emergency Communication Dispatcher,48086.27,3566.50,12014.11,30022.50,63666.88,93689.38,2013,,Sparks,""
"Bader, Scott A",Police Officer,48144.80,5801.42,9654.05,30015.79,63600.27,93616.06,2013,,Sparks,""
"Clendenen, Ralph J",Trtmt Plant Mechanic II,57254.40,752.67,6345.05,29231.75,64352.12,93583.87,2013,,Sparks,""
"Simpson, Andrew M",Systems Analyst I,58617.60,4796.17,869.11,29293.11,64282.88,93575.99,2013,,Sparks,""
"Reed, Jacob E",Maintenance Worker IV,53844.82,3881.75,2842.47,32868.57,60569.04,93437.61,2013,,Sparks,""
"Dilk, Kymberly J",Crime Analyst/Statistician,56856.06,11.40,3000.00,33275.78,59867.46,93143.24,2013,,Sparks,""
"Shepperd, Cornelia M",Terminal Agency Coord,55345.65,1837.23,2733.28,32790.84,59916.16,92707.00,2013,,Sparks,""
"Howard, Lori A",Emergency Communication Dispatcher,50201.60,10318.24,8921.63,23021.34,69441.47,92462.81,2013,,Sparks,""
"Anderson, Ryan C",Maintenance Worker IV,50457.63,5570.99,3771.32,32093.64,59799.94,91893.58,2013,,Sparks,""
"DiCarlo, Donna J",Assistant City Clerk/Records Coordinator,59206.40,0.00,3732.22,28879.03,62938.62,91817.65,2013,,Sparks,""
"Trussell, Michael M",Maintenance Worker IV,52968.00,2530.36,3463.22,32684.82,58961.58,91646.40,2013,,Sparks,""
"Marvitz, Frank B",Building Inspector II,55284.03,0.00,3275.00,32831.31,58559.03,91390.34,2013,,Sparks,""
"Miller, Robert O",Maintenance Worker IV,54516.83,194.67,3486.28,32636.45,58197.78,90834.23,2013,,Sparks,""
"Crandall, Mary F",Emergency Communication Dispatcher,50201.60,10711.09,7362.36,22516.55,68275.05,90791.60,2013,,Sparks,""
"Bauer, James L",Trtmt Plant E&I Tech II,56340.02,1992.58,2395.76,29976.36,60728.36,90704.72,2013,,Sparks,""
"Dixon, Shawn A",Trtmt Plant Mechanic II,57254.40,0.00,4644.78,28091.77,61899.18,89990.95,2013,,Sparks,""
"Pennington, Jon C",Maintenance Worker III,49465.62,946.80,8054.48,31444.07,58466.90,89910.97,2013,,Sparks,""
"Gonzalez, Jason P",Firefighter,47136.48,5379.87,5070.92,32292.51,57587.27,89879.78,2013,,Sparks,""
"Burkhart, Shelley L",Emergency Communication Dispatcher,50201.60,6681.47,5583.83,27338.49,62466.90,89805.39,2013,,Sparks,""
"Burge, M Francine",Special Events Supervisor,62624.00,0.00,900.00,26206.10,63524.00,89730.10,2013,,Sparks,""
"Hail, Mary A",Emergency Communication Dispatcher,50089.47,3986.27,7834.84,27693.50,61910.58,89604.08,2013,,Sparks,""
"Wagner, Denise M",Emergency Communication Dispatcher,50201.60,6128.09,6144.65,26611.98,62474.34,89086.32,2013,,Sparks,""
"Saathoff, Timothy A",IT Support Specialist II,57254.40,640.92,2772.22,28323.08,60667.54,88990.62,2013,,Sparks,""
"Espinosa, Eli J",Electrician I,50457.62,3016.47,3370.53,31918.29,56844.62,88762.91,2013,,Sparks,""
"Stout, Janet C",Administrative Secretary,52691.20,302.24,3181.72,32173.31,56175.16,88348.47,2013,,Sparks,""
"Aaquist, Kristen J",Legal Secretary Sr,52691.20,0.00,3000.00,32163.12,55691.20,87854.32,2013,,Sparks,""
"Rose-Brown, Lisa M",Emergency Communication Dispatcher,49865.22,2530.43,8451.34,26674.24,60846.99,87521.23,2013,,Sparks,""
"Mendez, Mariana",Muni Court Clerk/Int II,52270.54,0.00,3000.00,31980.16,55270.54,87250.70,2013,,Sparks,""
"Jigour, Chere' L",Code Enforcement Officer II,55641.60,0.00,3263.43,28067.98,58905.03,86973.01,2013,,Sparks,""
"Rodriquez, Joe M",Code Enforcement Officer II,60107.20,341.46,2916.87,23592.39,63365.53,86957.92,2013,,Sparks,""
"Valdez, Jill N",Human Resources Analyst I,62333.59,0.00,950.73,23456.82,63284.32,86741.14,2013,,Sparks,""
"Munson, Nancy R",Administrative Secretary/CF,53456.12,1632.24,2046.83,29476.46,57135.19,86611.65,2013,,Sparks,""
"Dryden, Matthew F",IT Support Specialist II,52175.20,5449.41,100.02,28806.32,57724.63,86530.95,2013,,Sparks,""
"Griffin III, Richard D",Maintenance Worker II,50699.22,96.88,4063.11,31654.64,54859.21,86513.85,2013,,Sparks,""
"Bellamy, Joanna M",Property Evidence Tech I,48423.88,1957.25,9090.36,26976.51,59471.49,86448.00,2013,,Sparks,""
"Van Walraven, Joseph E",Firefighter,47136.48,7133.63,5070.92,26548.17,59341.03,85889.20,2013,,Sparks,""
"Villasenor, Mary",Victim Advocate,56030.64,0.00,2482.27,27302.82,58512.91,85815.73,2013,,Sparks,""
"Buckles, Lisa R",Emergency Communication Dispatcher,50201.60,1888.34,10517.68,22725.80,62607.62,85333.42,2013,,Sparks,""
"Ballesteros, Michelle D",Legal Secretary II - Criminal,50201.60,0.00,2929.68,31497.22,53131.28,84628.50,2013,,Sparks,""
"Morin, Wilfred FD",Firefighter,48722.40,8015.30,1880.08,25963.79,58617.78,84581.57,2013,,Sparks,""
"Robbins, Andrew N",Maintenance Worker III,49465.60,353.03,3285.94,31320.81,53104.57,84425.38,2013,,Sparks,""
"Ahlstrand, Donald J",Trtmt Plant Mechanic II,57254.40,0.00,3943.82,22979.96,61198.22,84178.18,2013,,Sparks,""
"Choman, Theresa",Muni Court Clerk II,49774.52,0.00,3000.00,31367.41,52774.52,84141.93,2013,,Sparks,""
"Ingram, Cynthia A",Administrative Secretary,48958.44,594.37,3054.43,31235.42,52607.24,83842.66,2013,,Sparks,""
"Wright, Jeff N",Maintenance Worker III,49465.62,494.27,2627.59,31155.17,52587.48,83742.65,2013,,Sparks,""
"Parkhurst, Teresa L J",Office Specialist,47825.60,8129.69,2481.41,25297.01,58436.70,83733.71,2013,,Sparks,""
"Nabong, Melissa J",Emergency Communication Dispatcher,50089.47,1579.66,5557.09,26274.33,57226.22,83500.55,2013,,Sparks,""
"Calleja, Albert J",Wastewater Plant Operator I,47426.40,5273.55,5978.11,24552.10,58678.06,83230.16,2013,,Sparks,""
"Adams, Kay D",Administrative Secretary,52691.20,77.88,3275.00,27117.34,56044.08,83161.42,2013,,Sparks,""
"Armstrong, Aaron P",IT Support Specialist II,57254.40,0.00,3000.00,22852.24,60254.40,83106.64,2013,,Sparks,""
"Martin, Karlton Q",Maintenance Worker III,49465.63,3842.78,3306.72,26385.37,56615.13,83000.50,2013,,Sparks,""
"Streeter, Jeffrey D",IT Support Specialist II,57254.40,235.48,2722.72,22755.33,60212.60,82967.93,2013,,Sparks,""
"Judd, Melinda E",Administrative Secretary,52691.20,0.00,3001.84,27124.37,55693.04,82817.41,2013,,Sparks,""
"Key, Heather B",Equipment Parts Technician,49465.66,0.00,2284.78,31061.99,51750.44,82812.43,2013,,Sparks,""
"Egan, Timothy M",Firefighter,47136.48,5680.91,3775.29,26190.49,56592.68,82783.17,2013,,Sparks,""
"Brooks, Carrie A",Records Technician,52691.08,0.00,3000.00,26558.87,55691.08,82249.95,2013,,Sparks,""
"Larson, Clint L",Maintenance Worker II,44891.23,1606.18,5566.35,30129.30,52063.76,82193.06,2013,,Sparks,""
"Miller, Symantha L",Police Office Asst II,43387.20,7817.21,5549.11,25430.99,56753.52,82184.51,2013,,Sparks,""
"Miles, Brandon S",Maintenance Worker III,47902.42,338.20,2910.63,30884.81,51151.25,82036.06,2013,,Sparks,""
"White, Robert D",Systems Analyst Senior,42224.40,0.00,21391.32,18306.58,63615.72,81922.30,2013,,Sparks,""
"Kelley, Micheal C",Maintenance Worker III,49465.62,2443.12,3584.55,26321.23,55493.29,81814.52,2013,,Sparks,""
"Andersen Jr, Kevin H",Public Works Insp I,51944.00,0.00,3327.30,26392.99,55271.30,81664.29,2013,,Sparks,""
"Jennings, Byron G",Maintenance Worker II,50699.25,2354.96,3349.36,25254.39,56403.57,81657.96,2013,,Sparks,""
"Cho, Yun Sang",Accountant II,54764.00,0.00,0.00,26434.87,54764.00,81198.87,2013,,Sparks,""
"Schelvis, Lori B",Police Office Asst II,43290.29,584.16,6443.57,30461.23,50318.02,80779.25,2013,,Sparks,""
"Pagni, Allan T",Maintenance Worker II,44891.23,2730.91,2502.88,30594.12,50125.02,80719.14,2013,,Sparks,""
"Heron, Elaina D",Police Office Asst II,43387.20,1002.01,5887.22,30434.86,50276.43,80711.29,2013,,Sparks,""
"Hood, Karen M",Administrative Secretary,51948.80,73.56,2209.27,26166.29,54231.63,80397.92,2013,,Sparks,""
"Tavera, Perla V",Accountant II,54993.60,0.00,1300.00,23967.40,56293.60,80261.00,2013,,Sparks,""
"Larsen, Buck B",Maintenance Worker III,45428.87,1059.33,3357.76,30305.35,49845.96,80151.31,2013,,Sparks,""
"Thom, John E",Maintenance Worker II,44891.24,5444.09,3921.58,25863.15,54256.91,80120.06,2013,,Sparks,""
"Hunderman, Lisa G",Customer Service Specialist II,47825.68,2232.81,1845.99,27984.09,51904.48,79888.57,2013,,Sparks,""
"Easler, Jessica L",Accountant II,55672.80,0.00,0.00,24123.36,55672.80,79796.16,2013,,Sparks,""
"Bass, James S",Maintenance Worker II,44891.21,1142.33,3318.31,30347.01,49351.85,79698.86,2013,,Sparks,""
"Prowse, Marlene M",Accounting Specialist II,50201.60,0.00,3000.00,26438.60,53201.60,79640.20,2013,,Sparks,""
"Wetterling, Marla A",Police Office Asst II,43290.29,4063.35,6591.07,25566.14,53944.71,79510.85,2013,,Sparks,""
"Hon, Jesse R",Maintenance Worker II,44891.24,2218.77,2437.89,29949.63,49547.90,79497.53,2013,,Sparks,""
"Hall, Stanley B",Wastewater Plant Operator I,50530.56,4868.24,3040.28,21029.56,58439.08,79468.64,2013,,Sparks,""
"Brantner, Cynthia M",Recreation Specialist,45990.40,5.35,3000.00,30382.72,48995.75,79378.47,2013,,Sparks,""
"Vance, Desiree",Human Resources Tech II,53261.64,80.73,0.00,25993.81,53342.37,79336.18,2013,,Sparks,""
"Cisneros, Ernie T",Maintenance Worker II,44891.31,916.90,3351.42,30123.88,49159.63,79283.51,2013,,Sparks,""
"Collins, L.C. Bo",Maintenance Worker III,49465.68,597.42,3041.21,26120.08,53104.31,79224.39,2013,,Sparks,""
"Fansler, Sherri E",Accounting Specialist II,50201.60,0.00,3000.00,25909.85,53201.60,79111.45,2013,,Sparks,""
"Andersen, Brian J",Maintenance Worker II,44891.25,1553.87,2500.81,29979.00,48945.93,78924.93,2013,,Sparks,""
"Baxter, Brandon E",Maintenance Worker II,44891.28,1088.54,2777.07,30077.82,48756.89,78834.71,2013,,Sparks,""
"Holmes, Maurice P",Maintenance Worker II,44891.26,377.84,3338.08,30113.91,48607.18,78721.09,2013,,Sparks,""
"Price, Debra L",Administrative Secretary,48958.42,0.00,3384.62,26253.58,52343.04,78596.62,2013,,Sparks,""
"Lewis, David J",Maintenance Worker II,44891.24,1211.88,2267.32,30031.18,48370.44,78401.62,2013,,Sparks,""
"Wood, Jonathan A",Equipment Mechanic II,49252.81,815.20,399.40,27886.72,50467.41,78354.13,2013,,Sparks,""
"Pelto, Andrea F",Accounting Specialist II,50201.60,0.00,3000.00,25132.51,53201.60,78334.11,2013,,Sparks,""
"Kirtley, Richard F",Maintenance Worker II,44891.21,0.00,3277.19,30086.73,48168.40,78255.13,2013,,Sparks,""
"Elliott, Helen L",Police Office Asst II,43193.38,1621.72,7507.78,25640.97,52322.88,77963.85,2013,,Sparks,""
"Reynolds, Mark P",Maintenance Worker II,44891.29,654.33,2314.77,29854.59,47860.39,77714.98,2013,,Sparks,""
"Mitts, Brian D",Wastewater Plant Operator II,44313.92,5854.87,4911.55,22406.53,55080.34,77486.87,2013,,Sparks,""
"Redding, Marty K",Maintenance Worker II,44891.23,0.00,2653.66,29925.94,47544.89,77470.83,2013,,Sparks,""
"Gurinskas, Suzanne J",Police Assistant II,44891.23,414.28,6398.28,25693.18,51703.79,77396.97,2013,,Sparks,""
"Calhoon, Sandra L",Police Office Asst II,43387.22,0.00,4518.94,28776.11,47906.16,76682.27,2013,,Sparks,""
"Kiley, James D",Maintenance Worker III,49465.63,273.78,2184.81,24219.49,51924.22,76143.71,2013,,Sparks,""
"Wadlow, Pamela D",Customer Service Specialist II,37456.96,1362.26,16208.58,21038.57,55027.80,76066.37,2013,,Sparks,""
"Martin, Jeanette A",Office Specialist,47825.62,0.00,2274.65,25656.87,50100.27,75757.14,2013,,Sparks,""
"Smith, Ronald E",City Council - Ward 3,45045.70,0.00,7545.48,23084.26,52591.18,75675.44,2013,,Sparks,""
"Ramociotti, Tanja M",Recreation Specialist,45990.40,751.80,3337.00,25456.73,50079.20,75535.93,2013,,Sparks,""
"Hutchinson, Debra J",Police Assistant II,44803.49,404.76,5158.02,25029.13,50366.27,75395.40,2013,,Sparks,""
"Szoke, Daniel J",Treatment Plant Mechanic I,39436.80,1683.40,8546.48,24764.44,49666.68,74431.12,2013,,Sparks,""
"Lawson, Lewis Edward",City Council - Ward 2,45045.70,0.00,7545.48,21701.62,52591.18,74292.80,2013,,Sparks,""
"Roth, Dorothy J",Police Office Asst II,43387.22,872.65,4638.37,25110.55,48898.24,74008.79,2013,,Sparks,""
"Wrenn, Garrick W",Maintenance Worker II,44891.29,2782.28,2037.96,24254.99,49711.53,73966.52,2013,,Sparks,""
"Ratti, Julia A",City Council - Ward 1,43643.32,0.00,7545.48,22747.21,51188.80,73936.01,2013,,Sparks,""
"Turner, Darlene E",Maintenance Worker II,44891.20,377.12,3322.54,25097.38,48590.86,73688.24,2013,,Sparks,""
"McCoy, Lydia C",Emergency Communication Dispatcher,40616.00,2902.70,3600.93,26364.35,47119.63,73483.98,2013,,Sparks,""
"Darby, Jackie",Muni Court Clerk II,49774.55,0.00,3000.00,20110.25,52774.55,72884.80,2013,,Sparks,""
"Mutert, Matthew R",Police Officer,37027.56,3964.19,7240.79,24551.54,48232.54,72784.08,2013,,Sparks,""
"Olsen, Jennifer L",Victim Advocate,50462.80,0.00,1494.64,20727.04,51957.44,72684.48,2013,,Sparks,""
"Vanslyck, Keith E",Maintenance Worker II,44891.21,687.88,2468.47,24276.47,48047.56,72324.03,2013,,Sparks,""
"Radli, Jennifer L",Police Assistant II,44891.20,259.92,2886.97,24181.07,48038.09,72219.16,2013,,Sparks,""
"Warne, Brett A",Wastewater Plant Operator I,38678.41,3840.35,6121.99,23527.34,48640.75,72168.09,2013,,Sparks,""
"Thran, Ryan M",Maintenance Worker II,44891.22,587.26,2299.54,24281.91,47778.02,72059.93,2013,,Sparks,""
"Martinez, Trace L",Payroll Technician,47499.23,1616.46,2804.25,19690.71,51919.94,71610.65,2013,,Sparks,""
"Schmitt, Ronald P",City Council - Ward 5,45045.70,0.00,7545.48,18986.25,52591.18,71577.43,2013,,Sparks,""
"Wilson, Jarrod A",Treatment Plant Mechanic I,40725.45,2177.67,2959.36,25029.10,45862.48,70891.58,2013,,Sparks,""
"Petersen, Frank H",Equipment Service Worker,47131.24,0.00,3275.00,20206.58,50406.24,70612.82,2013,,Sparks,""
"Goertz, Julie M",Police Assistant II,44891.23,768.25,5195.39,19608.50,50854.87,70463.37,2013,,Sparks,""
"Aguilar, Jarad P",Wastewater Plant Operator I,38678.40,3292.08,4087.01,23477.99,46057.49,69535.48,2013,,Sparks,""
"Keyes, Daniel J",Equipment Mechanic II,48632.82,605.50,377.49,19871.94,49615.81,69487.75,2013,,Sparks,""
"Diaz, Nicholas L",Maintenance Worker II,44891.20,2126.29,2532.78,19571.48,49550.27,69121.75,2013,,Sparks,""
"Vonkalben-Cahill, Jeanne",Police Assistant II,44891.30,79.64,4074.99,19591.77,49045.93,68637.70,2013,,Sparks,""
"Carrigan, Michael A",City Council - Ward 4,46941.44,0.00,7545.48,14073.59,54486.92,68560.51,2013,,Sparks,""
"Ellis, Kyle K",Safety Coordinator,40742.40,1532.04,2947.85,23313.13,45222.29,68535.42,2013,,Sparks,""
"Kunishige, Clint G",Maintenance Worker II,44891.21,1545.16,2522.37,19442.22,48958.74,68400.96,2013,,Sparks,""
"Sauer, Charles M",Maintenance Worker II,44891.23,50.35,3277.19,19596.20,48218.77,67814.97,2013,,Sparks,""
"Jenkins, Dan A",Maintenance Worker II,44546.59,751.81,2699.31,19426.09,47997.71,67423.80,2013,,Sparks,""
"Parmenter, Jeff T",Maintenance Worker II,44891.32,32.82,2549.00,19407.83,47473.14,66880.97,2013,,Sparks,""
"Smith, Marilie E",Legal Secretary I - Civil,39963.21,30.98,1.44,25302.60,39995.63,65298.23,2013,,Sparks,""
"Ginocchio, Michael J",Maintenance Worker II,41947.20,619.38,324.48,21202.54,42891.06,64093.60,2013,,Sparks,""
"Sipple, S Danise",Muni Court Clerk I,38379.27,0.00,0.00,24861.09,38379.27,63240.36,2013,,Sparks,""
"Colfack, Misty D",Muni Court Clerk I,38379.24,0.00,0.00,24861.06,38379.24,63240.30,2013,,Sparks,""
"Sullivan, Brian N",Police Officer,31015.20,4402.98,7412.53,20201.93,42830.71,63032.64,2013,,Sparks,""
"Chicago-Marsh, Vicki A",Police Office Asst II,33000.02,32.13,5395.73,23921.05,38427.88,62348.93,2013,,Sparks,""
"Kistner, Justin D",Maintenance Worker II,41787.24,636.25,575.92,17440.62,42999.41,60440.03,2013,,Sparks,""
"Campbell, Douglas A",Systems Analyst Senior,40074.40,0.00,3000.00,17141.91,43074.40,60216.31,2013,,Sparks,""
"Fleiner, Christine",Police Office Asst I,33550.40,144.00,1972.45,20051.84,35666.85,55718.69,2013,,Sparks,""
"Harper, Michelle A",Customer Service Specialist II,35440.09,266.39,27.29,19903.68,35733.77,55637.45,2013,,Sparks,""
"Alvey, Amanda L",Customer Service Specialist I,34517.60,451.43,42.11,15440.18,35011.14,50451.32,2013,,Sparks,""
"Lallement, Bryce A",Maintenance Worker I,30403.20,1772.43,451.68,16864.83,32627.31,49492.14,2013,,Sparks,""
"Kistner, Terry D",Maintenance Worker II,23575.95,66.51,7707.50,17410.59,31349.96,48760.55,2013,,Sparks,""
"Cavanagh, Kevin H",Fire Captain,6070.40,0.00,36167.04,5431.36,42237.44,47668.80,2013,,Sparks,""
"Mendoza, Alejandro A",Police Officer,17514.00,184.67,12065.81,16581.27,29764.48,46345.75,2013,,Sparks,""
"Mickelson, Kyle A",Police Officer,22051.20,291.33,2894.98,13636.56,25237.51,38874.07,2013,,Sparks,""
"Schoenheider, Frank W",Treatment Plant Mechanic I,25684.48,0.00,284.30,10337.55,25968.78,36306.33,2013,,Sparks,""
"Shapiro, Paul",Env Health & Safety Coordinator,20797.20,0.00,3250.72,9521.04,24047.92,33568.96,2013,,Sparks,""
"Wilbur, Lynn M",Muni Court Clerk II,15315.20,0.00,6534.46,9067.31,21849.66,30916.97,2013,,Sparks,""
"Patterson, Linda K",City Clerk,5923.12,0.00,22394.53,2530.30,28317.65,30847.95,2013,,Sparks,""
