Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Raquel O Welsh,REGISTERED NURSE-MED/SURG,59104.85,9105.87,15677.01,29930.50,83887.73,113818.23,2018,,University Medical Center,""
Rowell S Udalve,REGISTERED NURSE-CRITICAL CARE,62149.39,1038.23,23507.98,27114.28,86695.60,113809.88,2018,,University Medical Center,""
Dominique S Corbine,REGISTERED NURSE-EMERGENCY SVCS,64751.98,2491.60,17358.99,29205.51,84602.57,113808.08,2018,,University Medical Center,""
April Loraine C Hontanosas,REGISTERED NURSE-MAT CHILD NON CRIT CARE,64896.77,830.96,13906.33,34170.57,79634.06,113804.63,2018,,University Medical Center,""
Daniel J Howard,CLINICAL LAB TECHNOLOGIST,62500.73,0.00,21320.69,29959.86,83821.42,113781.28,2018,,University Medical Center,""
George Valmonte,RESPIRATORY CARE PRACTITIONER,55522.14,775.91,23100.85,34365.62,79398.90,113764.52,2018,,University Medical Center,""
Nathan E Conrad,CLINICAL SUPERVISOR - NON-RN,72193.80,0.00,8357.58,33203.69,80551.38,113755.07,2018,,University Medical Center,""
Raycelmar Manikad,REGISTERED NURSE-CRITICAL CARE,58549.45,7096.98,20780.21,27323.66,86426.64,113750.30,2018,,University Medical Center,""
Julio C Bonilla,RESPIRATORY CARE PRACTITIONER,63645.78,261.64,20089.99,29660.47,83997.41,113657.88,2018,,University Medical Center,""
Grace M Maniego,CLINICAL DOCUMENTATION COORDINATOR,71118.39,0.00,13480.83,29037.68,84599.22,113636.90,2018,,University Medical Center,""
De Dios Juan Antonio D Vergel,CLINICAL SUPERVISOR,71950.88,0.00,12176.73,29500.70,84127.61,113628.31,2018,,University Medical Center,""
Andrew Jason R Agustin,REGISTERED NURSE-CRITICAL CARE,55689.60,3148.13,28529.79,26257.12,87367.52,113624.64,2018,,University Medical Center,""
Fuente Malorie F La,CLINICAL LAB SUPERVISOR,74713.37,396.38,8918.85,29491.40,84028.60,113520.00,2018,,University Medical Center,""
Yen Foon Yap,SR FINANCIAL ANALYST,75150.00,0.00,8662.80,29692.46,83812.80,113505.26,2018,,University Medical Center,""
William B Pirtle,ENGINEER,61682.15,0.00,20655.63,31161.48,82337.78,113499.26,2018,,University Medical Center,""
Vanessa L L Hernandez,REGISTERED NURSE-CRITICAL CARE,65279.53,620.68,13301.46,34258.98,79201.67,113460.65,2018,,University Medical Center,""
Daniel C Dee,ENGINEER,59498.85,1254.67,18701.89,34003.30,79455.41,113458.71,2018,,University Medical Center,""
Bryan Villanueva,SURGICAL TECHNOLOGIST,61846.76,9816.32,14849.61,26916.75,86512.69,113429.44,2018,,University Medical Center,""
Diane Fretterd,MED SOCIAL WORKER,60590.04,718.59,22984.29,29136.15,84292.92,113429.07,2018,,University Medical Center,""
Liza M Matteson,REGISTERED NURSE-MAT CHILD CRITICAL CARE,57836.15,2757.13,22399.10,30344.94,82992.38,113337.32,2018,,University Medical Center,""
Linda D Miller,CERT NURSING ASST,45243.45,32557.14,7994.97,27533.97,85795.56,113329.53,2018,,University Medical Center,""
Julia Christina B Lapitan,REGISTERED NURSE-CRITICAL CARE,65681.24,2554.65,15207.10,29794.37,83442.99,113237.36,2018,,University Medical Center,""
Patricia A Dlugos,CODER,59278.89,1451.21,21201.07,31285.29,81931.17,113216.46,2018,,University Medical Center,""
Alexander Ohene,RESPIRATORY CARE PRACTITIONER,54038.01,411.90,29204.73,29532.83,83654.64,113187.47,2018,,University Medical Center,""
Arno Barsegyan,SURGICAL TECHNOLOGIST,52889.04,11003.52,18198.40,31061.44,82090.96,113152.40,2018,,University Medical Center,""
Matthew L Bacon,REGISTERED NURSE-SURGICAL SVCS,60701.45,3610.11,20778.37,27984.76,85089.93,113074.69,2018,,University Medical Center,""
Maribel A Yoro,ADV RESP CARE PRACTITIONER,60535.13,424.92,20300.23,31633.77,81260.28,112894.05,2018,,University Medical Center,""
Alexander D Carabajal,ADV RESP CARE PRACTITIONER,66246.53,288.02,14653.83,31689.55,81188.38,112877.93,2018,,University Medical Center,""
Jasiel C Sampayan,REGISTERED NURSE-MED/SURG,59043.58,1924.96,17976.65,33916.90,78945.19,112862.09,2018,,University Medical Center,""
Ashley J Mcquaig,REGISTERED NURSE-MAT CHILD CRITICAL CARE,59435.67,1829.92,23264.60,28328.89,84530.19,112859.08,2018,,University Medical Center,""
Andrea B Lawrence,REGISTERED NURSE-AMBULATORY,69246.21,2831.24,9647.84,31094.98,81725.29,112820.27,2018,,University Medical Center,""
Janet N Means,REGISTERED NURSE-EMERGENCY SVCS,57533.22,9752.70,18455.63,27053.42,85741.55,112794.97,2018,,University Medical Center,""
Steven H Price,DATA SECURITY ANALYST,60356.00,100.91,22505.61,29683.94,82962.52,112646.46,2018,,University Medical Center,""
David E Ellis,OSCOPY TECHNICIAN,50393.27,10646.12,20926.10,30533.07,81965.49,112498.56,2018,,University Medical Center,""
Kathy R Ponce,LPN II,53656.55,8617.10,20440.07,29784.51,82713.72,112498.23,2018,,University Medical Center,""
Janee' M Allen,CODER,60540.48,216.86,22313.41,29413.49,83070.75,112484.24,2018,,University Medical Center,""
Aurora B Ganzon,LPN II,56411.54,14125.69,13470.19,28443.42,84007.42,112450.84,2018,,University Medical Center,""
Mery Alvaro Vergara,SR INTERPRETER SPECIALIST,61029.58,0.00,19789.95,31629.39,80819.53,112448.92,2018,,University Medical Center,""
Jeong Mi Pak,REGISTERED NURSE-CRITICAL CARE,62206.20,1018.79,17760.38,31390.51,80985.37,112375.88,2018,,University Medical Center,""
Nicole L Martin,REGISTERED NURSE-MAT CHILD CRITICAL CARE,64248.54,5844.20,13989.76,28150.07,84082.50,112232.57,2018,,University Medical Center,""
Arisema Y Kelile,REGISTERED NURSE-CRITICAL CARE,38832.51,3281.04,42690.89,27401.62,84804.44,112206.06,2018,,University Medical Center,""
Eldann M Galacgac,REGISTERED NURSE-CRITICAL CARE,53486.72,1330.73,26636.13,30738.09,81453.58,112191.67,2018,,University Medical Center,""
Sandra Sandoval,PBX SUPERVISOR,51372.27,198.55,30972.59,29586.20,82543.41,112129.61,2018,,University Medical Center,""
Chasity N Travis,P/D REGISTERED NURSE-EMERGENCY SVCS,87029.11,23524.86,1534.62,0.00,112088.59,112088.59,2018,,University Medical Center,""
Michele A Allgood,ADMITTING DISCHARGE MANAGER,58049.40,0.00,22635.14,31376.73,80684.54,112061.27,2018,,University Medical Center,""
Analiza R Guintu,REGISTERED NURSE-MAT CHILD CRITICAL CARE,59362.92,323.75,23027.18,29283.66,82713.85,111997.51,2018,,University Medical Center,""
Daniel J Hucko,SPEC IMAGING TECHNOLOGIST,59763.21,1777.01,22238.30,28168.45,83778.52,111946.97,2018,,University Medical Center,""
Fewer Kathryn A Gallo,REG RAD TECHNOLOGIST,63827.65,918.31,13251.95,33921.40,77997.91,111919.31,2018,,University Medical Center,""
Lakeesha M L Gavryush,REGISTERED NURSE-MAT CHILD CRITICAL CARE,64464.73,7123.08,13121.76,27200.75,84709.57,111910.32,2018,,University Medical Center,""
Genevieve M Sanchez,REGISTERED NURSE-SURGICAL SVCS,67212.64,768.03,14745.22,29162.65,82725.89,111888.54,2018,,University Medical Center,""
Roxanne Barela,SURGICAL TECHNOLOGIST,62651.14,1382.36,18456.69,29334.14,82490.19,111824.33,2018,,University Medical Center,""
Edgar D Morales,ENGINEER,62173.95,1761.03,14127.44,33719.56,78062.42,111781.98,2018,,University Medical Center,""
Joy M Villar,LPN II,56967.91,291.19,25273.97,29236.28,82533.07,111769.35,2018,,University Medical Center,""
Jean Leslie A Baity,AMB TECHNICAL EDUCATION ADMINISTRATOR,64178.32,0.00,14644.88,32932.36,78823.20,111755.56,2018,,University Medical Center,""
Lori K Chaney,REGISTERED NURSE-EMERGENCY SVCS,61124.85,598.88,20900.20,29062.07,82623.93,111686.00,2018,,University Medical Center,""
Lori Jean Roberts,REGISTERED NURSE-EMERGENCY SVCS,65593.81,3254.75,19115.21,23717.26,87963.77,111681.03,2018,,University Medical Center,""
Carolyn A Rosenbaum,CODER,58317.51,724.11,23472.97,29115.72,82514.59,111630.31,2018,,University Medical Center,""
Barbara L Miller,REG RAD TECHNOLOGIST,62593.17,2495.89,17726.66,28704.00,82815.72,111519.72,2018,,University Medical Center,""
Mary Rose C Villegas,REGISTERED NURSE-CRITICAL CARE,62254.44,2665.05,15815.66,30699.19,80735.15,111434.34,2018,,University Medical Center,""
Kristine T Sy,CONTRACTS SPECIALIST,68087.68,0.00,14110.34,29229.90,82198.02,111427.92,2018,,University Medical Center,""
Jessica L Benefiel,CHARGE NURSE-WEEKEND,60041.32,2550.45,18123.91,30675.91,80715.68,111391.59,2018,,University Medical Center,""
Rosalie C Primero,CLINICAL LAB TECHNOLOGIST,73918.24,2051.47,6632.11,28778.99,82601.82,111380.81,2018,,University Medical Center,""
Elizabeth Mallari,LPN II,55677.81,6430.76,19176.94,30016.22,81285.51,111301.73,2018,,University Medical Center,""
Anna Clarice C Kidd,REGISTERED NURSE-CRITICAL CARE,57331.42,1149.16,24287.73,28515.43,82768.31,111283.74,2018,,University Medical Center,""
Nkemdilim N I Nwofor,REGISTERED NURSE-MAT CHILD CRITICAL CARE,55578.31,357.26,28579.92,26734.33,84515.49,111249.82,2018,,University Medical Center,""
Michael P Williams,COMMUNICATIONS SPECIALIST,57119.50,25.99,24935.38,29002.58,82080.87,111083.45,2018,,University Medical Center,""
Dianne Mae Cg Velasco,REGISTERED NURSE-MED/SURG,63177.46,9265.51,6524.74,32089.46,78967.71,111057.17,2018,,University Medical Center,""
Donald Vincent D Salame,REGISTERED NURSE-MED/SURG,69889.70,578.62,11563.03,29021.22,82031.35,111052.57,2018,,University Medical Center,""
Howard J Hughes,RESPIRATORY CARE PRACTITIONER,54424.26,15.87,22566.21,33908.58,77006.34,110914.92,2018,,University Medical Center,""
Lisa M Livingston,REGISTERED NURSE-EMERGENCY SVCS,57889.69,5993.07,19530.82,27474.43,83413.58,110888.01,2018,,University Medical Center,""
Eryn Rose M Manzano,REGISTERED NURSE-EMERGENCY SVCS,49161.68,5731.87,29648.94,26314.72,84542.49,110857.21,2018,,University Medical Center,""
Shari L Seech,SURGICAL TECHNOLOGIST,51336.79,3139.67,30077.97,26301.78,84554.43,110856.21,2018,,University Medical Center,""
Junichi Shiromori,SPEC IMAGING TECHNOLOGIST,58450.52,1239.93,17653.25,33502.39,77343.70,110846.09,2018,,University Medical Center,""
Tanya A Boettger,REGISTERED NURSE-CRITICAL CARE,48928.13,2332.09,35015.22,24515.39,86275.44,110790.83,2018,,University Medical Center,""
Mary T White,REGISTERED NURSE-CRITICAL CARE,63375.10,907.83,17599.83,28887.43,81882.76,110770.19,2018,,University Medical Center,""
Maria Elena Hernandez,ADMIN ASSISTANT,54985.76,0.00,24444.80,31277.93,79430.56,110708.49,2018,,University Medical Center,""
Michelle D Sarvela,CHARGE NURSE-WEEKEND,61444.83,11645.19,11069.31,26496.29,84159.33,110655.62,2018,,University Medical Center,""
Janice D Mccord,CODER,57025.89,0.00,24335.74,29271.03,81361.63,110632.66,2018,,University Medical Center,""
Dan Sosa,RESPIRATORY CARE PRACTITIONER,54489.59,644.06,26263.57,29100.74,81397.22,110497.96,2018,,University Medical Center,""
Jennifer T N Wintergrass,PHARMACIST,69138.59,0.00,14277.90,26966.24,83416.49,110382.73,2018,,University Medical Center,""
Brent M Thomas,REG RAD TECHNOLOGIST,58583.67,3587.69,20277.40,27910.18,82448.76,110358.94,2018,,University Medical Center,""
Donna L Point,SR PURCHASING ANALYST,62193.44,0.00,19111.26,28979.70,81304.70,110284.40,2018,,University Medical Center,""
Mihaela Korcz,REGISTERED NURSE-MAT CHILD NON CRIT CARE,61977.05,486.83,18936.41,28880.63,81400.29,110280.92,2018,,University Medical Center,""
Janci L Skinner,REG RAD TECHNOLOGIST,61752.09,1382.48,18126.79,28990.07,81261.36,110251.43,2018,,University Medical Center,""
Kristin Ann Camille Q Rogers,BUSINESS SYSTEM ANALYST,65931.44,79.75,15206.96,28943.68,81218.15,110161.83,2018,,University Medical Center,""
Jena Lynn M Go,REGISTERED NURSE-CRITICAL CARE,28545.03,858.70,49777.46,30961.37,79181.19,110142.56,2018,,University Medical Center,""
Matthew E Aton,REGISTERED NURSE-CRITICAL CARE,58299.50,2586.58,21067.96,28187.77,81954.04,110141.81,2018,,University Medical Center,""
Breanna N Dickson,REHAB STAFF THERAPIST,65957.85,872.64,14649.78,28643.12,81480.27,110123.39,2018,,University Medical Center,""
Raina L Cornell,REGISTERED NURSE-EMERGENCY SVCS,57572.31,1326.94,22821.59,28368.77,81720.84,110089.61,2018,,University Medical Center,""
Anastasia L Godinez,SURGICAL TECHNOLOGIST,52907.15,4099.23,21990.36,31075.81,78996.74,110072.55,2018,,University Medical Center,""
Romenia D Snowden,REG RAD TECHNOLOGIST,60022.06,1426.56,17805.38,30792.16,79254.00,110046.16,2018,,University Medical Center,""
Grace N Busbuso,REGISTERED NURSE-CRITICAL CARE,59426.51,1297.62,22234.14,27082.41,82958.27,110040.68,2018,,University Medical Center,""
De Bojorquez Enereyda G Arellano,REGISTERED NURSE-SURGICAL SVCS,63142.85,1148.69,16893.85,28847.21,81185.39,110032.60,2018,,University Medical Center,""
Philip J Jr Gordon,REGISTERED NURSE-MED/SURG,67377.94,214.96,13552.75,28885.50,81145.65,110031.15,2018,,University Medical Center,""
Lynne E Fillingame,CODER,61331.79,284.54,19319.05,29064.85,80935.38,110000.23,2018,,University Medical Center,""
Ervin James A Tomassi,REGISTERED NURSE-EMERGENCY SVCS,56827.05,3824.69,22233.16,26988.29,82884.90,109873.19,2018,,University Medical Center,""
Joann Q Anacta,CHARGE NURSE-WEEKEND,39291.09,3956.93,41706.14,24901.58,84954.16,109855.74,2018,,University Medical Center,""
Aliceandrea A Untalan,SR ERP ANALYST,68318.76,0.00,10445.17,31091.35,78763.93,109855.28,2018,,University Medical Center,""
Rick J Andrews,OSCOPY TECHNICIAN,41772.34,11024.00,29493.80,27478.92,82290.14,109769.06,2018,,University Medical Center,""
Elizabeth D Costen,HR ANALYST,54949.44,0.00,21428.10,33350.73,76377.54,109728.27,2018,,University Medical Center,""
Geraldina D Ang,REGISTERED NURSE-SURGICAL SVCS,60174.11,5353.44,16593.31,27595.00,82120.86,109715.86,2018,,University Medical Center,""
Birket Chiline J Tan,REGISTERED NURSE-MED/SURG,57308.45,11827.33,9305.49,31187.50,78441.27,109628.77,2018,,University Medical Center,""
Quelyn Gayle M Palisoc,REGISTERED NURSE-CRITICAL CARE,58297.57,2610.43,21221.73,27484.18,82129.73,109613.91,2018,,University Medical Center,""
Lindsey E Hall,REGISTERED NURSE-EMERGENCY SVCS,60210.05,3538.21,18264.32,27593.35,82012.58,109605.93,2018,,University Medical Center,""
Michael L Felsen,TRAINER,64801.28,0.00,16240.74,28508.30,81042.02,109550.32,2018,,University Medical Center,""
Lance S Cardines,REGISTERED NURSE-MAT CHILD NON CRIT CARE,62037.14,1981.90,17577.04,27885.80,81596.08,109481.88,2018,,University Medical Center,""
Cynthia M Hull,MED SOC WORKER SPEC,63606.76,1751.47,15511.33,28604.86,80869.56,109474.42,2018,,University Medical Center,""
Almira A Cueto,REGISTERED NURSE-MED/SURG,63515.78,4416.27,13703.78,27835.92,81635.83,109471.75,2018,,University Medical Center,""
Kelsie Cherisse M Fagaragan,REGISTERED NURSE-MED/SURG,57251.28,8094.20,16937.99,26997.85,82283.47,109281.32,2018,,University Medical Center,""
Tellis Juawana K Smith,CODER,57342.34,361.96,22885.27,28678.18,80589.57,109267.75,2018,,University Medical Center,""
Lloyd W Reece,COMPUTER TECHNICIAN,54494.83,840.88,20434.39,33496.22,75770.10,109266.32,2018,,University Medical Center,""
Veronica N Lindo,CHARGE NURSE,49808.19,3980.37,31440.60,24032.29,85229.16,109261.45,2018,,University Medical Center,""
Bradi Cottrell,HIM SUPERVISOR,50041.38,0.00,30536.33,28683.26,80577.71,109260.97,2018,,University Medical Center,""
Hasina Ali,LPN II,53461.53,1115.49,26206.74,28333.32,80783.76,109117.08,2018,,University Medical Center,""
Branden T Murphy,CHARGE NURSE-WEEKEND,51469.13,1764.61,27643.32,28236.92,80877.06,109113.98,2018,,University Medical Center,""
Sara K Estrin,STAFF PHYSICIAN,66343.55,0.00,22235.29,20464.28,88578.84,109043.12,2018,,University Medical Center,""
Rachel L Mardlin,ADV RESP CARE PRACTITIONER,63224.57,472.17,14564.38,30780.77,78261.12,109041.89,2018,,University Medical Center,""
Ejigu Y Yemane,REGISTERED NURSE-MED/SURG,64663.23,9907.19,5664.13,28729.10,80234.55,108963.65,2018,,University Medical Center,""
Marc S Polk,ENGINEER,59120.20,3122.53,18747.60,27972.48,80990.33,108962.81,2018,,University Medical Center,""
James Prevo,ENV SVCS TECHNICIAN,34590.09,40125.82,14316.28,19902.95,89032.19,108935.14,2018,,University Medical Center,""
Kaitlyn M Johnstone,REGISTERED NURSE-EMERGENCY SVCS,61442.13,5712.86,14072.61,27689.75,81227.60,108917.35,2018,,University Medical Center,""
Jamie T Kim,CODER,61901.89,422.64,16238.83,30336.57,78563.36,108899.93,2018,,University Medical Center,""
Kimberly C Green,REGISTERED NURSE-EMERGENCY SVCS,60255.34,2497.37,18868.79,27193.10,81621.50,108814.60,2018,,University Medical Center,""
Justin M Green,ADMITTING DISCHARGE MANAGER,63234.66,0.00,10831.89,34738.90,74066.55,108805.45,2018,,University Medical Center,""
Richard M Flanagan,CHARGE NURSE-WEEKEND,61234.33,2006.97,16473.14,29034.78,79714.44,108749.22,2018,,University Medical Center,""
Linda K Collins,LPN II,51836.99,1633.64,24786.35,30454.46,78256.98,108711.44,2018,,University Medical Center,""
Shazlee M Aolaolagi,REGISTERED NURSE-CRITICAL CARE,44509.19,2345.88,33721.83,28129.64,80576.90,108706.54,2018,,University Medical Center,""
Ellen L Ferrara,REHAB THERAPY ASST,56241.29,54.18,21896.45,30512.72,78191.92,108704.64,2018,,University Medical Center,""
James L Johnson,ENGINEER,60054.23,440.80,19860.96,28346.55,80355.99,108702.54,2018,,University Medical Center,""
Richard B Soriano,SR RESPIRATORY THERAPIST,62261.99,89.20,17732.82,28613.01,80084.01,108697.02,2018,,University Medical Center,""
Andre E Scanlon,CLINICAL SUPERVISOR,63629.72,0.00,19036.73,25948.43,82666.45,108614.88,2018,,University Medical Center,""
Ruben Rodriguez,CODER,64221.20,1331.33,14726.59,28330.27,80279.12,108609.39,2018,,University Medical Center,""
Spallitta Cynthia L Kemper,SR MANAGEMENT ANALYST,66672.64,0.00,11085.76,30829.22,77758.40,108587.62,2018,,University Medical Center,""
Synjineen M Artaba,REGISTERED NURSE-SURGICAL SVCS,60735.86,2437.93,17457.02,27951.86,80630.81,108582.67,2018,,University Medical Center,""
Barbara Weinzetl,LPN II,58990.30,1297.96,17801.60,30484.59,78089.86,108574.45,2018,,University Medical Center,""
John C Lizak,ENGINEER,59898.59,1669.72,18634.53,28365.10,80202.84,108567.94,2018,,University Medical Center,""
Krista B Monahan,LPN II,57353.86,3869.45,17408.24,29933.36,78631.55,108564.91,2018,,University Medical Center,""
Kristine Gay Y Lao,REGISTERED NURSE-MED/SURG,57732.68,31.19,20024.88,30771.98,77788.75,108560.73,2018,,University Medical Center,""
Deon J David,ENGINEER,62166.79,3720.05,13191.23,29479.56,79078.07,108557.63,2018,,University Medical Center,""
Cynthia Hollingshed,HR ANALYST,61100.64,0.00,16977.05,30444.10,78077.69,108521.79,2018,,University Medical Center,""
Douglas Simon,SURGICAL TECHNOLOGIST,51674.24,2466.56,26264.89,28083.62,80405.69,108489.31,2018,,University Medical Center,""
Patricia A Napoli,REGISTERED NURSE-MAT CHILD CRITICAL CARE,48564.30,2184.68,30383.19,27347.21,81132.17,108479.38,2018,,University Medical Center,""
Judith A Gahr,REG RAD TECHNOLOGIST,54773.08,1013.75,24408.57,28281.10,80195.40,108476.50,2018,,University Medical Center,""
Saksit Gankhang,HISTOLOGY TECHNICIAN,61344.36,3936.39,15496.34,27683.12,80777.09,108460.21,2018,,University Medical Center,""
Kinney Jason G Mc,REGISTERED NURSE-EMERGENCY SVCS,65903.53,3995.16,15986.79,22569.61,85885.48,108455.09,2018,,University Medical Center,""
Vaden Morgan E Mucciarone,MED SOCIAL WORKER,55812.52,17761.12,10170.56,24689.71,83744.20,108433.91,2018,,University Medical Center,""
Ashley B Gillmore,CHARGE NURSE-WEEKEND,51259.35,1095.05,23505.98,32556.01,75860.38,108416.39,2018,,University Medical Center,""
Max S Garcia,ENGINEER,58592.35,161.45,16343.09,33310.66,75096.89,108407.55,2018,,University Medical Center,""
Danielle A Curcio,REGISTERED NURSE-EMERGENCY SVCS,56727.58,2305.95,19705.74,29594.82,78739.27,108334.09,2018,,University Medical Center,""
Roger Zane,REG RAD TECHNOLOGIST,60565.49,1226.02,18015.96,28493.64,79807.47,108301.11,2018,,University Medical Center,""
Asuamah Abena Yeboah,REGISTERED NURSE-MAT CHILD CRITICAL CARE,52718.64,5112.29,21648.18,28815.27,79479.11,108294.38,2018,,University Medical Center,""
Cassandra R Trummel,PROGRAM COORDINATOR,72447.36,0.00,7261.75,28532.99,79709.11,108242.10,2018,,University Medical Center,""
Delcollo Mario J Paquette,MANAGEMENT ANALYST,58484.44,152.38,21056.90,28496.52,79693.72,108190.24,2018,,University Medical Center,""
Thiel Michael Van,PHARMACY TECH SUPERVISOR,63923.56,0.00,15696.19,28507.99,79619.75,108127.74,2018,,University Medical Center,""
Alcaide Evodio Lucero,ENGINEER,61664.00,2902.40,12819.82,30707.68,77386.22,108093.90,2018,,University Medical Center,""
Debra A Salerno,ADMIT/DISCHARGE SUPERVISOR,58746.80,0.00,21344.54,27974.57,80091.34,108065.91,2018,,University Medical Center,""
Robert L Jr Mcclaren,TRAUMA REGISTRY COORDINATOR RN,70557.70,0.00,5139.45,32291.54,75697.15,107988.69,2018,,University Medical Center,""
Patricia A Slayton,SR DECISION SUPPORT COST ANALYST,70298.48,0.00,9205.52,28475.52,79504.00,107979.52,2018,,University Medical Center,""
Estelita V Tacluban,CERT NURSING ASST,39600.39,24390.65,20848.56,23131.80,84839.60,107971.40,2018,,University Medical Center,""
Brian Moore,REHAB THERAPY ASST,57193.86,0.00,20515.88,30215.94,77709.74,107925.68,2018,,University Medical Center,""
Kristina V Quinn,RESP SVCS SUPERVISOR,63706.63,462.56,15248.02,28482.98,79417.21,107900.19,2018,,University Medical Center,""
Ritchie M Tayag,CODER,59693.37,1751.01,18300.27,28052.65,79744.65,107797.30,2018,,University Medical Center,""
Rey Kenneth L Bautista,REGISTERED NURSE-MED/SURG,57273.70,3910.84,18985.39,27566.98,80169.93,107736.91,2018,,University Medical Center,""
Frances Meg Thomas,SR ERP ANALYST,55926.80,978.81,22251.68,28559.25,79157.29,107716.54,2018,,University Medical Center,""
Arabella Guinto,REGISTERED NURSE-MED/SURG,65064.91,550.69,13775.31,28289.68,79390.91,107680.59,2018,,University Medical Center,""
Hugh N Huynh,ENGINEER,60695.69,345.38,16405.37,30095.02,77446.44,107541.46,2018,,University Medical Center,""
Madeleine H Koster,REHAB STAFF THERAPIST,66909.54,824.11,11607.23,28199.13,79340.88,107540.01,2018,,University Medical Center,""
Henson L Ang,REGISTERED NURSE-CRITICAL CARE,56333.79,611.53,20428.07,30092.65,77373.39,107466.04,2018,,University Medical Center,""
Ruby M Thompson,RESPIRATORY CARE PRACTITIONER,57073.11,136.59,21890.92,28334.78,79100.62,107435.40,2018,,University Medical Center,""
Vicky Hicks,MANAGEMENT ANALYST,56992.88,0.00,19846.29,30571.85,76839.17,107411.02,2018,,University Medical Center,""
Arlene G Carpio,REGISTERED NURSE-MAT CHILD NON CRIT CARE,65456.80,479.56,13145.19,28222.99,79081.55,107304.54,2018,,University Medical Center,""
Michael A Landowski,HELP DESK SUPPORT,53696.43,23159.55,7170.47,23267.59,84026.45,107294.04,2018,,University Medical Center,""
Ruth Sarah S Villarba,REGISTERED NURSE-CRITICAL CARE,48151.25,3153.09,30086.69,25893.84,81391.03,107284.87,2018,,University Medical Center,""
Kristina L Hutton,REGISTERED NURSE-CRITICAL CARE,60689.94,928.39,17539.15,28118.59,79157.48,107276.07,2018,,University Medical Center,""
Andrew C Zager,WEB DEVELOPER,69044.08,0.00,9878.55,28312.74,78922.63,107235.37,2018,,University Medical Center,""
Arlene C Logan,REGISTERED NURSE-CRITICAL CARE,54742.17,2060.88,22839.53,27527.77,79642.58,107170.35,2018,,University Medical Center,""
Arlene Y Felix,REGISTERED NURSE-MAT CHILD CRITICAL CARE,53279.06,8483.43,19410.29,25996.84,81172.78,107169.62,2018,,University Medical Center,""
Nannette Barton,CODER,56992.67,561.30,21439.34,28175.34,78993.31,107168.65,2018,,University Medical Center,""
Alvin T Torres,REGISTERED NURSE-MED/SURG,59602.22,616.18,13964.37,32949.89,74182.77,107132.66,2018,,University Medical Center,""
Christina Hernandez,CODER,53592.69,1197.60,22473.77,29755.86,77264.06,107019.92,2018,,University Medical Center,""
Jocelyn B Picio,REGISTERED NURSE-MED/SURG,66041.42,1060.08,6909.96,32999.26,74011.46,107010.72,2018,,University Medical Center,""
Mervin K Jr Alexander,ORTHOPEDIC OP SERVICES SUPERVISOR,64052.70,0.00,10484.34,32435.11,74537.04,106972.15,2018,,University Medical Center,""
Tsuji Radelyn M Marvive,REGISTERED NURSE-AMBULATORY,65894.18,368.31,10330.39,30342.72,76592.88,106935.60,2018,,University Medical Center,""
Byron Carter,RESPIRATORY CARE PRACTITIONER,58541.14,58.56,17854.31,30428.20,76454.01,106882.21,2018,,University Medical Center,""
Julie A Magnum,PATIENT ACCT MANAGER,63644.33,0.00,11993.47,31231.33,75637.80,106869.13,2018,,University Medical Center,""
Michelle R Clausse,SR MANAGEMENT ANALYST,69707.34,0.00,6674.09,30460.05,76381.43,106841.48,2018,,University Medical Center,""
Nancy J Garay,MANAGEMENT ANALYST,55635.93,0.00,18235.99,32962.39,73871.92,106834.31,2018,,University Medical Center,""
Deann G Randles,REGISTERED NURSE-CRITICAL CARE,56631.09,3521.50,14224.63,32412.49,74377.22,106789.71,2018,,University Medical Center,""
Deborah J Monteer,REGISTERED NURSE-CRITICAL CARE,57796.32,3577.23,18842.13,26536.23,80215.68,106751.91,2018,,University Medical Center,""
Debra D Bleazard,REHAB THERAPY ASST,58258.51,0.00,20251.12,28197.13,78509.63,106706.76,2018,,University Medical Center,""
Lilia S Esperancilla,CLINICAL LAB TECHNOLOGIST,52229.29,0.00,27992.72,26454.77,80222.01,106676.78,2018,,University Medical Center,""
Peter J Ybarra,ORTHOPEDIC TECH,50410.11,13947.94,15299.07,27010.83,79657.12,106667.95,2018,,University Medical Center,""
Simon Trina E Burrage,PBX SUPERVISOR,48719.28,0.00,29746.63,28182.01,78465.91,106647.92,2018,,University Medical Center,""
Lovella P Galinato,REGISTERED NURSE-MED/SURG,59310.77,170.14,14047.30,33113.16,73528.21,106641.37,2018,,University Medical Center,""
Linda S Garrison,"DIR, HEALTH INFO MGMT",44933.76,0.00,42413.33,19288.31,87347.09,106635.40,2018,,University Medical Center,""
Damaris C Kiptoo,REGISTERED NURSE-MED/SURG,64677.44,4344.73,10308.51,27210.54,79330.68,106541.22,2018,,University Medical Center,""
Crystal J Glaze,REGISTERED NURSE-MED/SURG,53207.29,2159.61,21359.77,29629.67,76726.67,106356.34,2018,,University Medical Center,""
Sylvia D Raymark,ADV RESP CARE PRACTITIONER,55428.77,577.11,22317.29,27993.81,78323.17,106316.98,2018,,University Medical Center,""
Douglas A Caudill,ENGINEER,57041.35,843.48,20465.59,27947.64,78350.42,106298.06,2018,,University Medical Center,""
Jason L Hinz,DISTRIBUTION MANAGER,57733.12,0.00,15563.28,32944.06,73296.40,106240.46,2018,,University Medical Center,""
