Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Patrick M Melarkey,Field Technician I,0.00,0.00,51356.42,16205.51,51356.42,67561.93,2021,,Desert Research Institute,""
Travis J Walker,"Staff Research Scientist, Software Engineer",7626.99,0.00,45127.82,14776.14,52754.81,67530.95,2021,,Desert Research Institute,""
Derek L Kauneckis,"Associate Research Professor, Social Scientist/Policy Analyst",44412.24,0.00,10681.11,12134.46,55093.35,67227.81,2021,,Desert Research Institute,""
Cody Coesens,Buildings and Grounds Attendant,0.00,2095.49,48627.47,15628.83,50722.96,66351.79,2021,,Desert Research Institute,""
Erik Quintero,Budget Analyst,47557.01,0.00,2293.09,16166.95,49850.10,66017.05,2021,,Desert Research Institute,""
Claire Parker,STEM Coordinator,15582.55,0.00,34828.40,15415.60,50410.95,65826.55,2021,,Desert Research Institute,""
David L Mitchell,Associate Research Professor Emeritus,523.74,0.00,62597.98,2556.89,63121.72,65678.61,2021,,Desert Research Institute,""
Christopher James Baish,"Staff Research Scientist, Geomorphology/Soil Science",43250.46,0.00,5791.57,14593.22,49042.03,63635.25,2021,,Desert Research Institute,""
Diana Brown,"Staff Research Scientist, Geomorphology/Soil Science",46192.88,0.00,2272.17,15156.54,48465.05,63621.59,2021,,Desert Research Institute,""
Shamae L Walker,Program Specialist II,0.00,0.00,42460.93,21081.26,42460.93,63542.19,2021,,Desert Research Institute,""
Amber Pairis,"Associate Research Professor, WRCC Climate Adaptation and Literacy",50100.95,0.00,4800.00,8241.79,54900.95,63142.74,2021,,Desert Research Institute,""
Sally M Houseman,Laboratory Tech III,0.00,0.00,47284.99,15709.40,47284.99,62994.39,2021,,Desert Research Institute,""
Mark Estes,"Field Supervisor, Archaeologist",0.00,2160.00,58552.00,0.00,60712.00,60712.00,2021,,Desert Research Institute,""
Jessica D Larsen,"Staff Research Scientist, Ecology",42601.84,0.00,1955.16,15341.03,44557.00,59898.03,2021,,Desert Research Institute,""
James L Martin,Administrative Aide,0.00,0.00,44441.33,15262.86,44441.33,59704.19,2021,,Desert Research Institute,""
Jacob D Hahn,Buildings and Grounds Attendant,0.00,940.35,45203.84,13338.77,46144.19,59482.96,2021,,Desert Research Institute,""
Zachary Raymond Walker,"Building Technician, Senior HVAC Specialist",0.00,1606.40,45864.45,11735.50,47470.85,59206.35,2021,,Desert Research Institute,""
Kathleen Rodrigues,"Postdoctoral Researcher, Luminescence",0.00,0.00,49107.22,9812.88,49107.22,58920.10,2021,,Desert Research Institute,""
Olivia Shadis,Program Specialist II,0.00,0.00,43575.52,15126.70,43575.52,58702.22,2021,,Desert Research Institute,""
Mayra Sanchez Velasquez,Custodian,0.00,286.30,42871.87,15010.60,43158.17,58168.77,2021,,Desert Research Institute,""
Janelle Bustarde,Laboratory Technician I,0.00,0.00,43050.47,15043.52,43050.47,58093.99,2021,,Desert Research Institute,""
Kristina Hubbard,Administrative Assistant III,0.00,0.00,42791.92,14991.61,42791.92,57783.53,2021,,Desert Research Institute,""
James G Hudson,"Research Professor, Physics",25283.75,0.00,21112.11,11072.02,46395.86,57467.88,2021,,Desert Research Institute,""
Eric Martin Rowell,"Assistant Research Professor, Atmospheric Science",39583.35,0.00,7917.00,9770.45,47500.35,57270.80,2021,,Desert Research Institute,""
Roberto Borrego,Custodian,0.00,183.48,36757.44,19353.57,36940.92,56294.49,2021,,Desert Research Institute,""
Chelsea Ontiveros,"Office Coordinator, Science Alive",0.00,274.48,40923.39,14750.97,41197.87,55948.84,2021,,Desert Research Institute,""
Leah M Madison,"Assistant Research Scientist, STEM Education Program and Curriculum Lead",35962.09,0.00,4611.72,15072.24,40573.81,55646.05,2021,,Desert Research Institute,""
Malia Redmon,Human Resources Generalist,42690.69,0.00,5105.33,7370.02,47796.02,55166.04,2021,,Desert Research Institute,""
Patrick Nanna,Custodian,0.00,1095.82,39563.26,14493.84,40659.08,55152.92,2021,,Desert Research Institute,""
Sophie E Baker,"Assistant Research Scientist, Geomorphology",21929.55,0.00,17326.42,14504.21,39255.97,53760.18,2021,,Desert Research Institute,""
Tamara Wilson,Custodian,0.00,683.72,37709.44,14203.25,38393.16,52596.41,2021,,Desert Research Institute,""
Pamela Lacy,Program Specialist II,0.00,0.00,39441.27,11891.19,39441.27,51332.46,2021,,Desert Research Institute,""
Charles King,Custodian,0.00,884.94,37045.14,13232.71,37930.08,51162.79,2021,,Desert Research Institute,""
Getsemani Enriquez,Administrative Assistant I,0.00,96.19,36507.99,13906.84,36604.18,50511.02,2021,,Desert Research Institute,""
Jennifer Kielhofer,"Postdoctoral Researcher, Quaternary Geology/Soil Science/Geomorphology",0.00,0.00,41166.74,9320.57,41166.74,50487.31,2021,,Desert Research Institute,""
Hauss J Reinbold,Hourly Assistant Research Scientist,0.00,279.76,50130.00,0.00,50409.76,50409.76,2021,,Desert Research Institute,""
Lawrence J Hayden,Buildings and Grounds Attendant,0.00,914.32,36511.03,11406.82,37425.35,48832.17,2021,,Desert Research Institute,""
Li Chen,Hourly Associate Research Professor,0.00,0.00,48206.08,0.00,48206.08,48206.08,2021,,Desert Research Institute,""
Karen J Stewart,Assistant Research Librarian,26966.63,0.00,8020.47,12741.21,34987.10,47728.31,2021,,Desert Research Institute,""
Alireza Saidi-Mehrabad,"Postdoctoral Researcher, Microbial Ecology:  Deep Biosphere",0.00,0.00,39000.06,8402.93,39000.06,47402.99,2021,,Desert Research Institute,""
Steven B Gronstal,"Staff Research Scientist, Software Development and Programming",23231.04,0.00,14266.35,9020.67,37497.39,46518.06,2021,,Desert Research Institute,""
Jonathan Stephen Callahan,Associate Research Professor,0.00,0.00,43820.00,0.00,43820.00,43820.00,2021,,Desert Research Institute,""
Claire Wang,International WASH Sustainability Programs Manager,27198.46,0.00,7256.24,9017.50,34454.70,43472.20,2021,,Desert Research Institute,""
Eric Michael Lundin,Laboratory Aide,0.00,0.00,33599.83,9840.37,33599.83,43440.20,2021,,Desert Research Institute,""
Harlan L Schmidt,Building and Grounds/Motor Pool Attendant,0.00,354.12,35134.45,7797.47,35488.57,43286.04,2021,,Desert Research Institute,""
Rubab Saher,Postdoctoral Researcher,0.00,0.00,35643.75,6751.60,35643.75,42395.35,2021,,Desert Research Institute,""
Nicole L Sund,"Assistant Research Professor, Hydrology",21148.68,0.00,9189.20,9806.29,30337.88,40144.17,2021,,Desert Research Institute,""
Kelsey Berry,"Postdoctoral Fellow, Cancer Biology and Genetics",0.00,0.00,32164.64,7368.96,32164.64,39533.60,2021,,Desert Research Institute,""
Cody A Cotton,Laboratory Aide,0.00,0.00,27981.85,11079.49,27981.85,39061.34,2021,,Desert Research Institute,""
Natasha Neto,Laboratory Technician II,0.00,0.00,32095.45,4885.89,32095.45,36981.34,2021,,Desert Research Institute,""
Jenae Gerstmann,Laboratory Tech II,0.00,0.00,27360.95,9324.06,27360.95,36685.01,2021,,Desert Research Institute,""
Dominic M Gentilcore,"Assistant Research Professor, Botantist",0.00,0.00,36595.00,0.00,36595.00,36595.00,2021,,Desert Research Institute,""
Eric Holmes,"Temporary - Staff Research Scientist, Environmental Science",20127.20,0.00,6747.34,8117.35,26874.54,34991.89,2021,,Desert Research Institute,""
Christian W Dunkerly,Hourly Staff Research Scientist,0.00,0.00,31935.00,0.00,31935.00,31935.00,2021,,Desert Research Institute,""
Robert M. Huelskamp,Program Manager - Strategic Planner,0.00,0.00,30812.50,0.00,30812.50,30812.50,2021,,Desert Research Institute,""
Walker B Weir,"Staff Research Scientist, Geology",17187.50,866.16,4772.95,6295.19,22826.61,29121.80,2021,,Desert Research Institute,""
William Ross,Electro-Mechanical Technician,0.00,0.00,20197.94,8379.49,20197.94,28577.43,2021,,Desert Research Institute,""
Tessa Carlson,Laboratory Technician II,0.00,0.00,22418.44,5697.97,22418.44,28116.41,2021,,Desert Research Institute,""
Ana Romo,Programs Coordinator,0.00,0.00,19649.49,6653.46,19649.49,26302.95,2021,,Desert Research Institute,""
Justin R Broglio,Communications Manager,4746.83,0.00,15121.28,2747.92,19868.11,22616.03,2021,,Desert Research Institute,""
Guo Yu,"Maki Postdoctoral Research Associate, Hydrologic Sciences",0.00,0.00,18090.92,4009.65,18090.92,22100.57,2021,,Desert Research Institute,""
Jason Pineda,Program Specialist I,0.00,0.00,19983.40,1750.00,19983.40,21733.40,2021,,Desert Research Institute,""
Abhinav Gupta,"Maki Postdoctoral Research Associate, Hydrologic Sciences",0.00,0.00,18090.91,3209.64,18090.91,21300.55,2021,,Desert Research Institute,""
Dawn Baldwin,STEM Network Regional Manager - Rural,0.00,0.00,18437.13,2610.44,18437.13,21047.57,2021,,Desert Research Institute,""
Martha E Demarre,Hourly - Nuclear Testing Document Specialist,0.00,0.00,20350.00,0.00,20350.00,20350.00,2021,,Desert Research Institute,""
Matthew G Fearon,Hourly Assistant Research Scientist,0.00,0.00,19648.00,0.00,19648.00,19648.00,2021,,Desert Research Institute,""
Patrick James Myers,Laboratory Assistant,0.00,0.00,14849.86,4698.25,14849.86,19548.11,2021,,Desert Research Institute,""
Victoria M. Cuellar,"LOA Hourly - Program Manager, CIWAS",0.00,0.00,19278.00,0.00,19278.00,19278.00,2021,,Desert Research Institute,""
Susanne J Rowe,Hourly Assistant Research Scientist,0.00,0.00,18865.00,0.00,18865.00,18865.00,2021,,Desert Research Institute,""
David S McGraw,Assistant Research Scientist Hydrology,703.99,0.00,15346.17,1859.13,16050.16,17909.29,2021,,Desert Research Institute,""
Ronald L Reno,Hourly Assistant Research Professor,0.00,0.00,16380.00,0.00,16380.00,16380.00,2021,,Desert Research Institute,""
Thomas Gugino,Web and Digital Engagement Administrator,12446.98,0.00,0.00,3383.30,12446.98,15830.28,2021,,Desert Research Institute,""
Tina Davis,Program Specialist II,0.00,0.00,11038.34,3845.80,11038.34,14884.14,2021,,Desert Research Institute,""
Jill Lynn Strawder-Bubala,LOA Hourly - STEM Grant Writer/Editor,0.00,0.00,14360.00,0.00,14360.00,14360.00,2021,,Desert Research Institute,""
Lycia M Ronchetti,Hourly Professional,0.00,0.00,13923.00,0.00,13923.00,13923.00,2021,,Desert Research Institute,""
Berger B Nelson,Hourly Professional,0.00,0.00,13086.00,0.00,13086.00,13086.00,2021,,Desert Research Institute,""
Sophia Michele Wensman,"Postdoctoral Research Associate,  Cryosphere & Climate Science",0.00,0.00,10666.68,2115.34,10666.68,12782.02,2021,,Desert Research Institute,""
S K Hoekman,Research Professor Emeritus,0.00,0.00,12600.00,0.00,12600.00,12600.00,2021,,Desert Research Institute,""
Thomas F Bullard,"Hourly Associate Research Professor, Emeritus",0.00,0.00,9840.00,0.00,9840.00,9840.00,2021,,Desert Research Institute,""
Scott L. Sax,Laboratory Aide,0.00,0.00,8361.86,1190.28,8361.86,9552.14,2021,,Desert Research Institute,""
Clifford Allen Davidow,LOA Hourly - Electrical Engineer,0.00,0.00,9306.00,0.00,9306.00,9306.00,2021,,Desert Research Institute,""
Christian Chimits,Hourly - Campus Architect,0.00,0.00,9270.00,0.00,9270.00,9270.00,2021,,Desert Research Institute,""
Martha A McRae,Dir Environmental Health Safety Emerita,0.00,0.00,9091.10,0.00,9091.10,9091.10,2021,,Desert Research Institute,""
John R Olson,Affiliate Assistant Research Professor,0.00,0.00,6750.00,0.00,6750.00,6750.00,2021,,Desert Research Institute,""
Michael L Kaplan,Hourly - Research Professor,0.00,0.00,6570.00,0.00,6570.00,6570.00,2021,,Desert Research Institute,""
Ronald K Bocinsky,Hourly Assistant Research Professor,0.00,0.00,6400.00,0.00,6400.00,6400.00,2021,,Desert Research Institute,""
Dennis W Hallema,"Assistant Research Professor Hydrology, Land Surface Processes Modeler",4863.64,0.00,0.00,753.87,4863.64,5617.51,2021,,Desert Research Institute,""
Maria Laura Centomo,"Research Fellow, LOA",0.00,0.00,5420.44,0.00,5420.44,5420.44,2021,,Desert Research Institute,""
Heather Jean Skaza Acosta,"Assistant Research Professor, STEM Education Program Development and Research",0.00,0.00,4961.00,0.00,4961.00,4961.00,2021,,Desert Research Institute,""
Ian B McCubbin,Hourly Associate Research Scientist,0.00,0.00,4956.00,0.00,4956.00,4956.00,2021,,Desert Research Institute,""
Daniel Gilchrist,Hourly - Storm Peak Laboratory Technician,0.00,0.00,3988.00,0.00,3988.00,3988.00,2021,,Desert Research Institute,""
Sandra Olivia Bruegger,Temporary Faculty - Research,0.00,0.00,3781.58,0.00,3781.58,3781.58,2021,,Desert Research Institute,""
Marc L Pitchford,Research Professor,0.00,0.00,3750.00,0.00,3750.00,3750.00,2021,,Desert Research Institute,""
Timothy Erin Wallace,UAS Operator/Pilot,0.00,0.00,3325.00,0.00,3325.00,3325.00,2021,,Desert Research Institute,""
Marina Anderson,Community Monitor (LOA),0.00,0.00,3224.17,0.00,3224.17,3224.17,2021,,Desert Research Institute,""
Victoria G Johnson,Community Monitor (LOA),0.00,0.00,3138.03,0.00,3138.03,3138.03,2021,,Desert Research Institute,""
Larry L Hathhorn,Community Monitor (LOA),0.00,0.00,3100.40,0.00,3100.40,3100.40,2021,,Desert Research Institute,""
Aria Hadley-Hulet,Community Monitor (LOA),0.00,0.00,3100.40,0.00,3100.40,3100.40,2021,,Desert Research Institute,""
Morden L Gay,Community Monitor (LOA),0.00,0.00,3100.40,0.00,3100.40,3100.40,2021,,Desert Research Institute,""
John Ahlstrom,Community Monitor (LOA),0.00,0.00,3100.40,0.00,3100.40,3100.40,2021,,Desert Research Institute,""
Chris Wagenseller,Community Monitor (LOA),0.00,0.00,3100.40,0.00,3100.40,3100.40,2021,,Desert Research Institute,""
Nancy A Sollinger,Community Monitor (LOA),0.00,0.00,3100.40,0.00,3100.40,3100.40,2021,,Desert Research Institute,""
Jessica Pauli,Community Monitor (LOA),0.00,0.00,3100.40,0.00,3100.40,3100.40,2021,,Desert Research Institute,""
Kathy G O'Connell,Community Monitor (LOA),0.00,0.00,3100.40,0.00,3100.40,3100.40,2021,,Desert Research Institute,""
Donald H Newman,Community Monitor (LOA),0.00,0.00,3100.40,0.00,3100.40,3100.40,2021,,Desert Research Institute,""
Jared Bringhurst,Community Monitor (LOA),0.00,0.00,3063.35,0.00,3063.35,3063.35,2021,,Desert Research Institute,""
Christopher Vogel,Community Monitor (LOA),0.00,0.00,3063.35,0.00,3063.35,3063.35,2021,,Desert Research Institute,""
Audrey J Sauvageau,Community Monitor (LOA),0.00,0.00,3063.35,0.00,3063.35,3063.35,2021,,Desert Research Institute,""
Robin Mangum,Community Monitor (LOA),0.00,0.00,3063.35,0.00,3063.35,3063.35,2021,,Desert Research Institute,""
Dale E Jensen,Community Monitor (LOA),0.00,0.00,3063.35,0.00,3063.35,3063.35,2021,,Desert Research Institute,""
James T Brock,Affiliate Associate Research Scientist,0.00,0.00,3054.07,0.00,3054.07,3054.07,2021,,Desert Research Institute,""
Eric Hansen,Community Monitor  (LOA),0.00,0.00,3053.57,0.00,3053.57,3053.57,2021,,Desert Research Institute,""
Jonathan J Delee,Community Monitor (LOA),0.00,0.00,3016.52,0.00,3016.52,3016.52,2021,,Desert Research Institute,""
Jeffrey Bowler,Community Monitor (LOA),0.00,0.00,3012.07,0.00,3012.07,3012.07,2021,,Desert Research Institute,""
Lori S Drew,Community Monitor (LOA),0.00,0.00,3012.07,0.00,3012.07,3012.07,2021,,Desert Research Institute,""
Larry B Goins,Community Monitor (LOA),0.00,0.00,3012.07,0.00,3012.07,3012.07,2021,,Desert Research Institute,""
Cynthia A Pena,Community Monitor (LOA),0.00,0.00,2975.02,0.00,2975.02,2975.02,2021,,Desert Research Institute,""
Annette George,Community Monitor (LOA),0.00,0.00,2975.02,0.00,2975.02,2975.02,2021,,Desert Research Institute,""
Don M Curry,Community Monitor (LOA),0.00,0.00,2966.13,0.00,2966.13,2966.13,2021,,Desert Research Institute,""
Carla Garner,Community Monitor (LOA),0.00,0.00,2937.97,0.00,2937.97,2937.97,2021,,Desert Research Institute,""
Austin W Day,Community Monitor (LOA),0.00,0.00,2924.04,0.00,2924.04,2924.04,2021,,Desert Research Institute,""
Ricky Mike,Community Monitor (LOA),0.00,0.00,2882.55,0.00,2882.55,2882.55,2021,,Desert Research Institute,""
David C Vuono,Hourly - Assistant Research Professor,0.00,0.00,2800.00,0.00,2800.00,2800.00,2021,,Desert Research Institute,""
Jack W Nelson,Community Monitor (LOA),0.00,0.00,2789.77,0.00,2789.77,2789.77,2021,,Desert Research Institute,""
Robert M Hopkins,Community Monitor (LOA),0.00,0.00,2789.77,0.00,2789.77,2789.77,2021,,Desert Research Institute,""
Ellice Dunsterville,Community Monitor (LOA),0.00,0.00,2789.77,0.00,2789.77,2789.77,2021,,Desert Research Institute,""
Anthony P Donohue,Community Monitor (LOA),0.00,0.00,2789.77,0.00,2789.77,2789.77,2021,,Desert Research Institute,""
Deborah Cuney-Sharp,Community Monitor (LOA),0.00,0.00,2789.77,0.00,2789.77,2789.77,2021,,Desert Research Institute,""
Brian W Brown,Community Monitor (LOA),0.00,0.00,2789.77,0.00,2789.77,2789.77,2021,,Desert Research Institute,""
Hal L Black,Community Monitor (LOA),0.00,0.00,2789.77,0.00,2789.77,2789.77,2021,,Desert Research Institute,""
John R Allen,Community Monitor (LOA),0.00,0.00,2789.77,0.00,2789.77,2789.77,2021,,Desert Research Institute,""
David J Peltz,Community Monitor (LOA),0.00,0.00,2789.77,0.00,2789.77,2789.77,2021,,Desert Research Institute,""
Leslie Scott,Community Monitor (LOA),0.00,0.00,2789.77,0.00,2789.77,2789.77,2021,,Desert Research Institute,""
Annie Talbot,Community Monitor (LOA),0.00,0.00,2789.77,0.00,2789.77,2789.77,2021,,Desert Research Institute,""
Shirley A van Houten,Community Monitor (LOA),0.00,0.00,2789.77,0.00,2789.77,2789.77,2021,,Desert Research Institute,""
Donald D Williams,Community Monitor (LOA),0.00,0.00,2789.77,0.00,2789.77,2789.77,2021,,Desert Research Institute,""
Donald W Sada,Hourly - Research Professor Ecology,0.00,0.00,2720.00,0.00,2720.00,2720.00,2021,,Desert Research Institute,""
Vonnie W Gray,Community Monitor (LOA),0.00,0.00,2305.74,0.00,2305.74,2305.74,2021,,Desert Research Institute,""
Alan W Gertler,Research Professor,0.00,0.00,2214.00,0.00,2214.00,2214.00,2021,,Desert Research Institute,""
Karl F Pohlmann,Temporary Faculty - Professional,0.00,0.00,1978.00,0.00,1978.00,1978.00,2021,,Desert Research Institute,""
Keith Jennings,Temporary Faculty - Research,0.00,0.00,1800.00,0.00,1800.00,1800.00,2021,,Desert Research Institute,""
Roger L Kreidberg,LOA Hourly - Science Editor,0.00,0.00,1596.00,0.00,1596.00,1596.00,2021,,Desert Research Institute,""
Pamela Kinsey,Community Monitor (LOA),0.00,0.00,1594.38,0.00,1594.38,1594.38,2021,,Desert Research Institute,""
Beverly P Dewyze,Community Monitor (LOA),0.00,0.00,1594.38,0.00,1594.38,1594.38,2021,,Desert Research Institute,""
Karen Jane Murphy,Community Monitor (LOA),0.00,0.00,1506.02,0.00,1506.02,1506.02,2021,,Desert Research Institute,""
Dallan J Anderson,Community Monitor (LOA),0.00,0.00,1398.24,0.00,1398.24,1398.24,2021,,Desert Research Institute,""
Nathanael Hafen,Community Monitor (LOA),0.00,0.00,1357.26,0.00,1357.26,1357.26,2021,,Desert Research Institute,""
Paul Joseph Novara,Community Monitor (LOA),0.00,0.00,1285.75,0.00,1285.75,1285.75,2021,,Desert Research Institute,""
Seshadri Rajagopal,LOA Hourly - Assistant Research Professor,0.00,0.00,1100.00,0.00,1100.00,1100.00,2021,,Desert Research Institute,""
Karletta Chief,LOA Hourly - Expert Consultant,0.00,0.00,735.10,0.00,735.10,735.10,2021,,Desert Research Institute,""
Stephanie Beecham,Community Monitor (LOA),0.00,0.00,361.33,0.00,361.33,361.33,2021,,Desert Research Institute,""
