Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Guillen, John",Deputy City Marshal,76606.46,9973.52,3768.10,45346.74,90348.08,135694.82,2010,,Las Vegas,""
"White, Donald J.",Plans Examiner II (X),88724.90,0.00,10031.65,36933.79,98756.55,135690.34,2010,,Las Vegas,""
"Balsano, Carla R.",Management Analyst II,88150.42,0.00,10713.84,36781.22,98864.26,135645.48,2010,,Las Vegas,""
"Jones, Gerald A.",Park Maintenance Field Supervisor,84500.17,2499.07,12183.08,36413.54,99182.32,135595.86,2010,,Las Vegas,""
"Montoya, Mark A.",Environmental Compliance Inspector II (X),78536.46,12082.58,9829.66,35095.15,100448.70,135543.85,2010,,Las Vegas,""
"Parker, Dori K.",Corrections Officer,82156.91,759.42,5662.50,46954.87,88578.83,135533.70,2010,,Las Vegas,""
"Dillingofski, Daniel A.",Firefighter (X),77444.58,1466.60,10689.98,45885.28,89601.16,135486.44,2010,,Las Vegas,""
"Siguenza, Joann S",Corrections Officer,82156.78,124.05,6264.50,46891.11,88545.33,135436.44,2010,,Las Vegas,""
"Lister, Rodney L.",Business Specialist II,90564.16,0.00,7464.70,37150.63,98028.86,135179.49,2010,,Las Vegas,""
"Duncan, Mark B.",Firefighter (X),77858.81,7424.63,6660.94,43217.45,91944.38,135161.83,2010,,Las Vegas,""
"Spears, William H.",Firefighter (X),64293.07,481.00,24164.04,46209.05,88938.11,135147.16,2010,,Las Vegas,""
"Beck, Theron F.",Facilities Field Supervisor,90916.12,0.00,7356.09,36803.52,98272.21,135075.73,2010,,Las Vegas,""
"Chitwood, Scott W.",Construction Project Representative,53479.14,14550.57,37504.05,29536.70,105533.76,135070.46,2010,,Las Vegas,""
"Holmes, Leslie N.",Corrections Officer,80857.78,3803.99,4308.80,46082.14,88970.57,135052.71,2010,,Las Vegas,""
"Arnold, Robert D. (Doug)",Sr Mechanic,82463.52,0.00,16707.39,35862.46,99170.91,135033.37,2010,,Las Vegas,""
"French, Jony G.",Plant Operator II (X),76157.36,10615.65,12642.47,35575.35,99415.48,134990.83,2010,,Las Vegas,""
"Rauh, Coleen M.",Deputy City Marshal,83578.38,852.80,3695.56,46832.28,88126.74,134959.02,2010,,Las Vegas,""
"Barnes, Gwendolyn D.",Sr Executive Assistant,88150.40,0.00,10137.97,36551.23,98288.37,134839.60,2010,,Las Vegas,""
"Fredenburg, Eric D.",Corrections Officer,80530.15,3796.19,4248.40,46242.58,88574.74,134817.32,2010,,Las Vegas,""
"Vos, Pamela J.",Sr Corrections Officer,50079.86,7283.10,39209.65,38216.76,96572.61,134789.37,2010,,Las Vegas,""
"Norris, Robert A.",Corrections Officer,78116.08,6825.06,3940.70,45885.34,88881.84,134767.18,2010,,Las Vegas,""
"Sasaoka, Moke F.",Firefighter (X),74276.36,12094.49,4483.71,43817.32,90854.56,134671.88,2010,,Las Vegas,""
"Jones, Randall V. (Randy)",Internet Developer/Analyst,90916.56,0.00,6645.88,37073.73,97562.44,134636.17,2010,,Las Vegas,""
"Edwards, Scott A.",Corrections Officer,80560.26,0.00,7472.45,46583.93,88032.71,134616.64,2010,,Las Vegas,""
"Jolley, John A. III.",Firefighter/Paramedic (X),68647.38,16343.85,8577.92,40980.51,93569.15,134549.66,2010,,Las Vegas,""
"Bell, Anthony W.",Firefighter (X),60353.85,30091.51,6539.53,37507.54,96984.89,134492.43,2010,,Las Vegas,""
"Phillips, Lloyd E. Jr.",Sr License Officer,90915.80,0.00,6487.73,37013.34,97403.53,134416.87,2010,,Las Vegas,""
"Marchu, Tracey J.",Communications Specialist,63008.23,38294.16,1125.00,31911.05,102427.39,134338.44,2010,,Las Vegas,""
"Cabrera, Patricia M.",Information Technologies Project Coordinator,95461.62,0.00,2226.56,36642.80,97688.18,134330.98,2010,,Las Vegas,""
"Mirkovic, Nenad M.",Permit Technician II (X),88395.41,0.00,8959.94,36969.16,97355.35,134324.51,2010,,Las Vegas,""
"Gwinn, Byron C. III",Plant Operator II (X),76187.20,13758.35,8640.38,35621.73,98585.93,134207.66,2010,,Las Vegas,""
"Skipalis, Katherine M.",Corrections Officer,77786.26,5757.81,4884.98,45694.46,88429.05,134123.51,2010,,Las Vegas,""
"Ogburn, James C.",Corrections Officer,75539.99,6158.43,6809.42,45585.73,88507.84,134093.57,2010,,Las Vegas,""
"McNary, Brandon J",Firefighter (X),77602.13,5514.30,6192.19,44768.47,89308.62,134077.09,2010,,Las Vegas,""
"Kuhns, Sharon E.",Records Services Supervisor,88473.17,0.00,8845.68,36632.60,97318.85,133951.45,2010,,Las Vegas,""
"Severin, Elden D.",Plans Examiner II (X),87712.62,0.00,9220.13,37001.58,96932.75,133934.33,2010,,Las Vegas,""
"Caindec, Henry E.",Corrections Officer,75395.55,8794.39,5172.12,44527.96,89362.06,133890.02,2010,,Las Vegas,""
"Jones, Terrence C.",Firefighter (X),77602.09,3783.80,7867.82,44626.82,89253.71,133880.53,2010,,Las Vegas,""
"Spurgin, Suzana M. (Suzy)",Communications Specialist,77603.60,17075.28,5063.27,34014.25,99742.15,133756.40,2010,,Las Vegas,""
"Wheeler, Steven F.",Deputy City Marshal,77860.38,7013.90,3043.52,45832.46,87917.80,133750.26,2010,,Las Vegas,""
"Ramos, Christopher C.",Firefighter (X),67068.01,20000.74,6193.09,40476.98,93261.84,133738.82,2010,,Las Vegas,""
"Santamaria, Sandra E.",Management Analyst II,88149.67,0.00,9323.33,36263.51,97473.00,133736.51,2010,,Las Vegas,""
"Saavedra, Ralph H.",Municipal Court Marshal,77608.83,2278.48,7760.98,46048.79,87648.29,133697.08,2010,,Las Vegas,""
"Tyrell, Ieremia M.",Corrections Officer,82157.06,0.00,5158.13,46278.89,87315.19,133594.08,2010,,Las Vegas,""
"Zimmerman, Frederick J.",Combination Inspector,86587.16,0.00,10502.72,36497.70,97089.88,133587.58,2010,,Las Vegas,""
"Molinari, Richard J.",Animal Control Supervisor,86586.75,335.55,10728.90,35921.19,97651.20,133572.39,2010,,Las Vegas,""
"Silva, Dalia N",Control Center Supervisor,76767.29,15735.05,6713.61,34324.61,99215.95,133540.56,2010,,Las Vegas,""
"Martino, Alisha R.",Municipal Court Marshal,83578.13,0.00,3390.32,46510.63,86968.45,133479.08,2010,,Las Vegas,""
"Gillespie, Lynnae",Business Specialist II,90917.42,0.00,5970.52,36518.72,96887.94,133406.66,2010,,Las Vegas,""
"Medina, Michael A.",Corrections Officer,77679.42,2442.44,8118.98,45143.14,88240.84,133383.98,2010,,Las Vegas,""
"Webster, Paul L.",Eng Assoc II (X)-Land Development,86587.09,0.00,10276.16,36460.32,96863.25,133323.57,2010,,Las Vegas,""
"Quisenberry, Julie A.",Real Estate Specialist,96592.05,0.00,0.00,36704.95,96592.05,133297.00,2010,,Las Vegas,""
"Caruso, Ron",Public Safety Technician,65950.86,26283.78,7809.38,33220.02,100044.02,133264.04,2010,,Las Vegas,""
"Barbour, Cassie L.",Financial Analyst II (X),88150.49,0.00,8374.35,36679.42,96524.84,133204.26,2010,,Las Vegas,""
"Humphrey, Joseph C.",Combination Inspector,86586.98,4347.11,6220.97,36026.04,97155.06,133181.10,2010,,Las Vegas,""
"DiFiore, Elizabeth C.",Sr Executive Assistant,88150.40,0.00,8882.78,36100.01,97033.18,133133.19,2010,,Las Vegas,""
"Lipschultz, Martin J.",Microbiologist,84500.30,3642.44,8494.81,36491.77,96637.55,133129.32,2010,,Las Vegas,""
"Mann, Gary M.",Corrections Officer,75403.48,675.04,11073.38,45941.55,87151.90,133093.45,2010,,Las Vegas,""
"Comeau, Bernard L. II",Sr Field Electrician,86028.39,898.16,10009.32,36112.36,96935.87,133048.23,2010,,Las Vegas,""
"Werbick, John J.",Combination Inspector,86586.03,337.14,10177.08,35940.66,97100.25,133040.91,2010,,Las Vegas,""
"Breed, Bruce L",Designer,86586.33,0.00,10542.71,35866.89,97129.04,132995.93,2010,,Las Vegas,""
"Barboza, D. Lynn",Personnel Services Administrator,84011.20,0.00,13156.13,35810.95,97167.33,132978.28,2010,,Las Vegas,""
"Cox, Mark V.",Sr Microcomputer Specialist,84502.70,97.32,11801.48,36529.20,96401.50,132930.70,2010,,Las Vegas,""
"Marsili, David C.",Fire Prevention Inspector II (X) (ER),85641.92,1522.77,9923.91,35810.32,97088.60,132898.92,2010,,Las Vegas,""
"Roeller, Jason E.",Communications Specialist,77592.01,16474.95,4791.18,34034.29,98858.14,132892.43,2010,,Las Vegas,""
"Lyle, Christopher E.",Corrections Officer,79295.14,4566.12,4189.21,44765.83,88050.47,132816.30,2010,,Las Vegas,""
"Cooper, Thomas M.",Corrections Officer,79445.46,2569.65,5022.55,45722.68,87037.66,132760.34,2010,,Las Vegas,""
"Coe, Robert L.",Firefighter/Paramedic (X),74276.24,10417.41,6047.51,41882.83,90741.16,132623.99,2010,,Las Vegas,""
"Klein, Charles J.",Construction Project Representative,90915.88,1372.07,4077.10,36221.60,96365.05,132586.65,2010,,Las Vegas,""
"Pulido, Melida C. (Meli)",Personnel Analyst II (X),87133.30,0.00,8713.35,36676.84,95846.65,132523.49,2010,,Las Vegas,""
"McAllister, Christopher M.",Firefighter/Paramedic (X),74276.16,7299.16,7708.18,43208.08,89283.50,132491.58,2010,,Las Vegas,""
"Dowd, Timothy W.",Sr Traffic Signal Technician,85883.36,1900.11,8171.94,36412.92,95955.41,132368.33,2010,,Las Vegas,""
"Jackson, Jacqueline D.",Law Enforcement Support Supervisor,82118.56,3343.60,11483.93,35417.14,96946.09,132363.23,2010,,Las Vegas,""
"Gerard, Charlene F.",Sr License Officer,90699.56,58.18,5059.18,36444.40,95816.92,132261.32,2010,,Las Vegas,""
"Wilkinson, Brian L.",Firefighter/Paramedic (X),60213.09,23130.59,10888.60,37827.15,94232.28,132059.43,2010,,Las Vegas,""
"Boniella, Susan L.",Management Analyst II,88150.04,0.00,7704.74,36189.71,95854.78,132044.49,2010,,Las Vegas,""
"Cheney, Steve W.",Corrections Officer,81441.03,374.58,4373.60,45814.87,86189.21,132004.08,2010,,Las Vegas,""
"Imai, Gayland K.",Fire Equipment Mechanic III (X),89367.20,1277.88,5369.16,35891.41,96014.24,131905.65,2010,,Las Vegas,""
"Mielke, Elizabeth H.",Information Technologies Project Coordinator,95461.72,0.00,0.00,36275.46,95461.72,131737.18,2010,,Las Vegas,""
"Lewis, Jason E.",GIS Analyst II,86587.36,0.00,9224.74,35843.21,95812.10,131655.31,2010,,Las Vegas,""
"Huff, Linda S.",Communications Specialist,69116.24,29707.86,1240.36,31576.08,100064.46,131640.54,2010,,Las Vegas,""
"Marston, Richard W.",Graphic Operations Supervisor,90916.09,0.00,4320.69,36189.97,95236.78,131426.75,2010,,Las Vegas,""
"Yandric, Michael",Municipal Court Marshal,82141.34,402.20,3161.35,45703.31,85704.89,131408.20,2010,,Las Vegas,""
"Irvin, William H. III (Bill)",Control Center Supervisor,76644.09,9726.56,9928.62,35082.07,96299.27,131381.34,2010,,Las Vegas,""
"Larsen, Tyrol W.",Combination Inspector,86587.06,2530.52,6536.18,35702.22,95653.76,131355.98,2010,,Las Vegas,""
"Braganza, Patricia L. (Pattie)",Financial Analyst II (X),88150.40,0.00,7349.57,35836.10,95499.97,131336.07,2010,,Las Vegas,""
"Sprague, Mona J.",Corrections Officer,80843.36,1438.57,3781.77,45259.93,86063.70,131323.63,2010,,Las Vegas,""
"Hallowell, Joseph R.",Firefighter (X),74279.74,9973.64,5858.02,41045.57,90111.40,131156.97,2010,,Las Vegas,""
"Anderlohr, Eric",Corrections Officer,72857.05,11205.91,4996.93,41976.01,89059.89,131035.90,2010,,Las Vegas,""
"Amati, Lee B.",Corrections Officer,79034.60,2679.06,4194.52,45126.77,85908.18,131034.95,2010,,Las Vegas,""
"Laws, Timothy R. (Tim)",Wastewater Utilities Supervisor,83824.00,0.00,11135.73,35995.35,94959.73,130955.08,2010,,Las Vegas,""
"Diaz, Marcus M.",Deputy City Marshal,81868.21,409.40,3119.31,45535.89,85396.92,130932.81,2010,,Las Vegas,""
"Green, Ceceli C",Sr Executive Assistant,81432.08,0.00,13718.35,35746.35,95150.43,130896.78,2010,,Las Vegas,""
"Toler, Sunday K.",Deputy City Marshal,74265.40,3296.41,8701.99,44491.35,86263.80,130755.15,2010,,Las Vegas,""
"Sharp, Val D.",Union Official,82463.31,0.00,13423.06,34805.74,95886.37,130692.11,2010,,Las Vegas,""
"Yanez, Luis C.",Eng Assoc II (X)-Traffic,86587.15,0.00,8028.20,35953.83,94615.35,130569.18,2010,,Las Vegas,""
"White, Cynthia L. (Cindy)",Contracts Specialist,89635.79,0.00,4340.15,36506.69,93975.94,130482.63,2010,,Las Vegas,""
"Manning, Martin J.",Sr Theater Technician,71234.68,10843.06,15486.09,32915.92,97563.83,130479.75,2010,,Las Vegas,""
"Roig, Robert",Corrections Officer,72886.59,13629.74,1175.00,42781.07,87691.33,130472.40,2010,,Las Vegas,""
"Cherry, Drake D.",Fire Prevention Inspector II (X) (ER),85641.92,824.50,8380.90,35618.75,94847.32,130466.07,2010,,Las Vegas,""
"Phillips, Deborah K. (Debbie)",Sr Financial Analyst,88150.40,0.00,6552.03,35697.19,94702.43,130399.62,2010,,Las Vegas,""
"Morteo, Jorge",GIS Analyst II,86586.53,264.66,8206.39,35192.49,95057.58,130250.07,2010,,Las Vegas,""
"Solvie, John J.",Environmental Compliance Inspector II (X),78536.48,3353.08,13959.80,34369.77,95849.36,130219.13,2010,,Las Vegas,""
"Marshall, James F.",Sr Planner,88900.99,273.90,5652.99,35386.80,94827.88,130214.68,2010,,Las Vegas,""
"Nogues, Trevor E.",Firefighter (X),77602.10,1526.05,6741.08,44344.50,85869.23,130213.73,2010,,Las Vegas,""
"Shadrick, Jim",Combination Inspector,86586.83,0.00,8059.79,35550.46,94646.62,130197.08,2010,,Las Vegas,""
"Stiles, Christopher W.",Firefighter (X),63485.06,18958.44,8594.36,39094.57,91037.86,130132.43,2010,,Las Vegas,""
"Anderson, Randy M.",Firefighter (X),67079.01,18157.09,4425.13,40441.94,89661.23,130103.17,2010,,Las Vegas,""
"Remer, Toby R.",Firefighter (X),67068.02,15087.80,8124.90,39711.48,90280.72,129992.20,2010,,Las Vegas,""
"Ongman, Matthew L.",Firefighter/Paramedic (X),60054.94,23234.22,8490.71,38208.63,91779.87,129988.50,2010,,Las Vegas,""
"Scott, Tracee L.",Streets and Sanitation Superintendent,92668.00,0.00,1800.00,35510.83,94468.00,129978.83,2010,,Las Vegas,""
"Ellis, Wendy G.",Chemist,84500.19,3092.99,6999.95,35365.52,94593.13,129958.65,2010,,Las Vegas,""
"Klepel, Lance J.",Corrections Officer,50443.58,4297.80,30579.42,44547.59,85320.80,129868.39,2010,,Las Vegas,""
"Goldyn, David M.",Deputy City Marshal,79220.96,3127.07,2873.32,44622.45,85221.35,129843.80,2010,,Las Vegas,""
"Candalino, John J.",Financial Specialist,90915.80,0.00,3164.92,35750.68,94080.72,129831.40,2010,,Las Vegas,""
"Berlin, Billie Jo",Financial Analyst II (X),88150.40,0.00,5729.88,35674.55,93880.28,129554.83,2010,,Las Vegas,""
"West, Carson D.",Construction Project Representative,90563.21,0.00,3225.67,35691.44,93788.88,129480.32,2010,,Las Vegas,""
"Tiaffay, George M.",Firefighter (X),78124.31,1094.08,6242.29,44001.15,85460.68,129461.83,2010,,Las Vegas,""
"Ellingson, Jason R.",Systems Analyst II (X),86587.06,0.00,7506.35,35341.08,94093.41,129434.49,2010,,Las Vegas,""
"Worek, Christopher S.",Sr Field Electrician,82464.03,1775.97,9673.38,35337.64,93913.38,129251.02,2010,,Las Vegas,""
"Marinch, Christopher J.",Sr Technical Systems Analyst,90092.44,0.00,3521.42,35573.27,93613.86,129187.13,2010,,Las Vegas,""
"Hedge, Keith",Maintenance Planner,84500.17,320.69,9131.13,35158.32,93951.99,129110.31,2010,,Las Vegas,""
"Wittie, Frank W.",Survey Crew Leader,86587.19,0.00,7179.92,35334.03,93767.11,129101.14,2010,,Las Vegas,""
"Balthazor, Michael P.",Environmental Systems Technician III (X),84384.28,3323.55,5850.21,35520.35,93558.04,129078.39,2010,,Las Vegas,""
"Kupisch, Ronald W.",Construction Inspector II (X),82463.31,0.00,11499.82,35006.52,93963.13,128969.65,2010,,Las Vegas,""
"Bergquist, Dennis R.",Fire Prevention Inspector II (X),85641.92,521.28,7848.83,34941.28,94012.03,128953.31,2010,,Las Vegas,""
"Grove, Wanda Y.",Law Enforcement Support Supervisor,79864.44,6973.24,7649.94,34406.04,94487.62,128893.66,2010,,Las Vegas,""
"Sarabia, Kenneth R.",Combination Inspector,86587.27,0.00,6719.97,35429.85,93307.24,128737.09,2010,,Las Vegas,""
"Paul, Diana R.",Sr Public Information Officer,93279.99,0.00,0.00,35446.38,93279.99,128726.37,2010,,Las Vegas,""
"Velez, Angel",Fire Equipment Mechanic III (X),87599.26,2986.33,3323.73,34798.85,93909.32,128708.17,2010,,Las Vegas,""
"Doran, Kelly A.",Firefighter (X),77602.15,467.57,7099.37,43538.59,85169.09,128707.68,2010,,Las Vegas,""
"Williams, John S.",Judicial Enforcement Supervisor,80476.13,0.00,13620.74,34429.23,94096.87,128526.10,2010,,Las Vegas,""
"Dacko, Bruce N.",Chemist,84500.57,0.00,8772.16,35206.84,93272.73,128479.57,2010,,Las Vegas,""
"Carlson, Larry E.",Traffic Signal Technician II (X),81984.52,0.00,11624.36,34863.68,93608.88,128472.56,2010,,Las Vegas,""
"Hoppe, Kenneth H. Jr",Fire Communications Technician II (X),81537.82,4286.61,8212.82,34428.36,94037.25,128465.61,2010,,Las Vegas,""
"Vecerina, George E.",Sr Building Services Electrician,82463.87,1004.30,9996.11,34980.00,93464.28,128444.28,2010,,Las Vegas,""
"Rauchfuss, Joseph E.",Deputy City Marshal,75090.85,6982.07,2368.85,43973.76,84441.77,128415.53,2010,,Las Vegas,""
"Gonzalez, Recaredo D.",Eng Assoc II (X)-Design & Street Rehabilitation,86587.19,0.00,6523.32,35304.30,93110.51,128414.81,2010,,Las Vegas,""
"Evans, Kevin R.",Firefighter (X),67079.00,19235.39,3832.20,38223.49,90146.59,128370.08,2010,,Las Vegas,""
"Jeannotte, Robert L.",Construction Inspector II (X),82463.58,5732.11,5725.03,34430.59,93920.72,128351.31,2010,,Las Vegas,""
"Jordan, Rodney F.",Streets & Sanitation Crew Leader,76644.16,5723.74,11765.31,34147.77,94133.21,128280.98,2010,,Las Vegas,""
"King, Erik A.",Sr Housing Rehabilitation Specialist (X),84500.36,0.00,8450.13,35321.17,92950.49,128271.66,2010,,Las Vegas,""
"Diaz, Carol E.",Sr Technical Systems Analyst,91099.12,132.34,2029.06,34974.30,93260.52,128234.82,2010,,Las Vegas,""
"Kilponen, Anne L.",Neighborhood Planner,86586.97,0.00,6854.67,34746.86,93441.64,128188.50,2010,,Las Vegas,""
"Porter, Dealene M.",Communications Specialist,77661.21,10460.91,6523.90,33500.33,94646.02,128146.35,2010,,Las Vegas,""
"Kaplan, Denise",Sr Management Analyst,89920.76,0.00,3458.40,34740.52,93379.16,128119.68,2010,,Las Vegas,""
"Karasik, David M.",Automotive & Emissions Specialist,82463.85,0.00,10900.43,34751.20,93364.28,128115.48,2010,,Las Vegas,""
"Brown, Jimmy D. Jr. (Jim)",Industrial Electrician II,74797.23,6777.94,12870.05,33652.86,94445.22,128098.08,2010,,Las Vegas,""
"Severin, Tony J.",Combination Inspector,82463.47,2993.87,8042.21,34561.98,93499.55,128061.53,2010,,Las Vegas,""
"Acosta, Beverly L. (Leray)",Construction Control Specialist,86816.12,0.00,5900.41,35232.23,92716.53,127948.76,2010,,Las Vegas,""
"Ross, Howard J. Jr.",Fire Prevention Inspector II (X),85641.92,263.10,7101.57,34931.17,93006.59,127937.76,2010,,Las Vegas,""
"Fields, Debra R.",Management Analyst II,74207.43,0.00,20444.06,33167.56,94651.49,127819.05,2010,,Las Vegas,""
"Clark, Thomas C.",Sr Painter,82464.17,32.37,10477.19,34843.48,92973.73,127817.21,2010,,Las Vegas,""
"Voss, Richard L. Jr.",HVAC Technician II (X),77934.92,11805.31,4339.59,33700.84,94079.82,127780.66,2010,,Las Vegas,""
"Johnson, Kurt L.",Fire Prevention Inspector II (X),85641.94,1292.11,6127.80,34618.05,93061.85,127679.90,2010,,Las Vegas,""
"Sluder, Billy G.",Sr Building Services Electrician,77663.05,655.65,14770.22,34561.89,93088.92,127650.81,2010,,Las Vegas,""
"Johnson, Cory D.",Firefighter/Paramedic (X),58765.51,22748.86,8080.75,38010.34,89595.12,127605.46,2010,,Las Vegas,""
"Gierczic, Rhonda A.",Corrections Officer,78116.21,1509.81,3940.70,43976.09,83566.72,127542.81,2010,,Las Vegas,""
"Leaf, Geri M.",Sr Buyer (X),88248.94,0.00,4345.29,34893.88,92594.23,127488.11,2010,,Las Vegas,""
"Smith, Iva L.",Construction Inspector II (X),80259.32,662.62,12199.94,34346.45,93121.88,127468.33,2010,,Las Vegas,""
"Johnston, Gilbert Jr",Eng Assoc II (X)-Design & Street Rehabilitation,86587.13,0.00,5745.91,35086.57,92333.04,127419.61,2010,,Las Vegas,""
"Cowles, Arthur S. III",Information Technologies Development Supervisor,89282.05,0.00,3592.44,34519.94,92874.49,127394.43,2010,,Las Vegas,""
"Tomko, Michael A.",Sr Communications Specialist,72921.68,21393.64,1473.30,31584.39,95788.62,127373.01,2010,,Las Vegas,""
"Bowden, Tim",Sr Maintenance Mechanic,80475.71,0.00,12474.06,34369.24,92949.77,127319.01,2010,,Las Vegas,""
"Futrell, Aaron J.",Firefighter (X),60353.91,21941.88,7200.46,37804.05,89496.25,127300.30,2010,,Las Vegas,""
"Seifert, Arthur C.",Maintenance Planner,84500.26,97.45,8044.37,34592.92,92642.08,127235.00,2010,,Las Vegas,""
"Monroy, Jose R.",License Officer II (X),82143.65,0.00,10762.98,34315.08,92906.63,127221.71,2010,,Las Vegas,""
"Singman, Erik P.",Designer,86587.23,0.00,5652.42,34974.47,92239.65,127214.12,2010,,Las Vegas,""
"Scheh, Wendy L.",Corrections Officer,76518.71,6569.04,1175.00,42943.87,84262.75,127206.62,2010,,Las Vegas,""
"Cummings, Randall D.",Permit Technician II (X),80476.07,0.00,12335.94,34346.59,92812.01,127158.60,2010,,Las Vegas,""
"Dramlic, Liliana L.",Business Specialist II,84064.14,272.22,8060.95,34711.05,92397.31,127108.36,2010,,Las Vegas,""
"Skilbred, Vicky",Chief Deputy City Clerk,81429.64,0.00,11165.55,34448.82,92595.19,127044.01,2010,,Las Vegas,""
"Folk, Deborah A.",Sr Management Analyst,85012.79,0.00,7219.61,34747.46,92232.40,126979.86,2010,,Las Vegas,""
"Smith, Omar R.",Corrections Officer,72881.81,7567.56,4375.52,42117.21,84824.89,126942.10,2010,,Las Vegas,""
"Shaver, Robert B.",Fire Prevention Inspector II (X),85642.11,0.00,6494.22,34769.89,92136.33,126906.22,2010,,Las Vegas,""
"Hartman, Linda L.",Planner II,86587.10,0.00,5296.18,34915.64,91883.28,126798.92,2010,,Las Vegas,""
"Zimbelman, Levi D.",Firefighter/Paramedic (X),72917.39,5468.40,7276.93,41113.78,85662.72,126776.50,2010,,Las Vegas,""
"Jones, Jerrold H.",Park Maintenance Field Supervisor,84500.19,296.94,7134.35,34832.78,91931.48,126764.26,2010,,Las Vegas,""
"George, Rafael A.",Sanitation Billing Inspector II,82463.50,0.00,9845.30,34300.69,92308.80,126609.49,2010,,Las Vegas,""
"Landrove, Maritza j.",Corrections Officer,72847.49,10974.39,1175.00,41591.27,84996.88,126588.15,2010,,Las Vegas,""
"Sproule, Christopher B.",Sr Business Specialist,87738.09,0.00,4020.92,34794.39,91759.01,126553.40,2010,,Las Vegas,""
"Kaempfer, Robert",Code Enforcement Officer II (X),82463.55,623.70,9376.78,34077.56,92464.03,126541.59,2010,,Las Vegas,""
"Bolster, Shawn D.",Sr Neighborhood Programs Officer (X),84500.45,0.00,7406.73,34604.02,91907.18,126511.20,2010,,Las Vegas,""
"Jost, Edward A.",Sr Citizens Program Manager,87297.92,0.00,5157.60,34024.19,92455.52,126479.71,2010,,Las Vegas,""
"Scheumann, Eric E.",Firefighter (X),74024.41,4643.37,5438.40,42257.43,84106.18,126363.61,2010,,Las Vegas,""
"Kelley, Karl D.",Sr Traffic Signal Electrician,82463.82,1603.30,7705.73,34482.15,91772.85,126255.00,2010,,Las Vegas,""
"Azbill, Thomas J.",Sr Field Electrician,82464.11,1472.40,7737.21,34361.86,91673.72,126035.58,2010,,Las Vegas,""
"Smyth, Jessica A.",Communications Specialist,73146.18,18957.08,2102.41,31799.42,94205.67,126005.09,2010,,Las Vegas,""
"O'Sullivan, Douglas W.",Firefighter/Paramedic (X),72917.43,8368.75,3668.16,40996.91,84954.34,125951.25,2010,,Las Vegas,""
"Von Tobel, James J.",Land Survey Associate,86587.07,265.92,4447.05,34636.85,91300.04,125936.89,2010,,Las Vegas,""
"Ulmer, Tara L.",Sr Neighborhood Services Specialist,87519.85,0.00,4411.01,33985.34,91930.86,125916.20,2010,,Las Vegas,""
"Runles, Melvin L.",Streets & Sanitation Crew Leader,75528.77,7918.06,9066.56,33198.97,92513.39,125712.36,2010,,Las Vegas,""
"Hall, William K.",Fire Communications Technician II (X),84228.95,63.84,7235.58,34163.77,91528.37,125692.14,2010,,Las Vegas,""
"Solis, Alfredo III",Sr Planner,88233.71,0.00,2823.44,34601.71,91057.15,125658.86,2010,,Las Vegas,""
"Puglia, Mark A.",Sr Plumber,82464.12,0.00,8637.79,34553.15,91101.91,125655.06,2010,,Las Vegas,""
"Cox, Derek M.",EMS Educator,85666.49,1931.16,4447.40,33605.73,92045.05,125650.78,2010,,Las Vegas,""
"Friedland, Ingrid D.",Sr Accounting Technician,83255.42,0.00,8406.55,33980.33,91661.97,125642.30,2010,,Las Vegas,""
"Curry, Heather L.",Public Information Officer,88150.39,0.00,3390.40,34056.55,91540.79,125597.34,2010,,Las Vegas,""
"Shackelford, William E.",Sr Carpenter,82464.00,0.00,8581.56,34525.31,91045.56,125570.87,2010,,Las Vegas,""
"Brown, Franklin D.",Corrections Officer,76504.03,4966.08,1175.00,42922.76,82645.11,125567.87,2010,,Las Vegas,""
"Smith, Paul L.",Fire Prevention Inspector II (X) (ER),85641.92,0.00,5602.80,34318.22,91244.72,125562.94,2010,,Las Vegas,""
"Mondschein, Louis A.",Sr Maintenance Mechanic,80475.90,0.00,10959.76,33983.36,91435.66,125419.02,2010,,Las Vegas,""
"Zwick, Thomas C.",Sr Carpenter,82463.75,0.00,8471.69,34483.44,90935.44,125418.88,2010,,Las Vegas,""
"Malitz, Carlos A.",Firefighter (X),72917.40,8279.60,3274.94,40917.30,84471.94,125389.24,2010,,Las Vegas,""
"Comeau, Ellen I.",Materials Testing Technician II (X),82463.84,445.68,8230.85,34247.94,91140.37,125388.31,2010,,Las Vegas,""
"Gorch, Christopher R.",Automotive & Emissions Specialist,82464.06,32.86,8399.30,34446.42,90896.22,125342.64,2010,,Las Vegas,""
"Pereyda, Johnna S. P.",Code Enforcement Officer II (X),82463.62,0.00,8371.47,34490.47,90835.09,125325.56,2010,,Las Vegas,""
"Rice, Jacques D.",Streets & Sanitation Crew Leader,76644.39,4025.21,11141.72,33504.16,91811.32,125315.48,2010,,Las Vegas,""
"Wysocki, Jesse L.",Firefighter (X),58765.48,19594.90,9451.85,37422.94,87812.23,125235.17,2010,,Las Vegas,""
"Jordan, Anthony B.",Corrections Officer,72840.41,9425.81,1175.00,41739.06,83441.22,125180.28,2010,,Las Vegas,""
"Pecoraro, Matthew B.",Firefighter/Paramedic (X),74276.18,1641.76,7059.04,42167.51,82976.98,125144.49,2010,,Las Vegas,""
