Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
JOHN R. ORR,INSTRUCTOR,20444.00,0.00,Not Provided,3552.99,29947.00,33499.99,2009,"",Great Basin College,""
SHIRLEY K CHAMBERS,ACCOUNTANT TECHNICIAN I,26033.56,808.01,Not Provided,5864.29,26841.57,32705.86,2009,"",Great Basin College,""
DIANE M. HAYES SHERMAN,CUSTODIAL WORKER II,23217.62,146.82,Not Provided,8788.94,23516.12,32305.06,2009,"",Great Basin College,""
ANN ULRICH,ADMINISTRATIVE ASSISTANT IV,24505.84,0.00,Not Provided,6390.50,25250.82,31641.32,2009,"",Great Basin College,""
PHYLLIS JO DEAN,COORDINATOR,19241.98,0.00,Not Provided,9632.46,20407.17,30039.63,2009,"",Great Basin College,""
CLAUDIA A. PALACIOS,GRANTS AND PROJECTS ANALYST,19999.98,0.00,Not Provided,6009.12,19999.98,26009.10,2009,"",Great Basin College,""
BRIAN W. NELSON,CASE MANAGER - CCC,18750.00,0.00,Not Provided,5242.00,18750.00,23992.00,2009,"",Great Basin College,""
LISA A WEBB-SPAETH,INSTRUCTOR,17285.52,0.00,Not Provided,5571.94,17285.52,22857.46,2009,"",Great Basin College,""
JOHN B BROWN,INSTRUCTOR,12568.18,0.00,Not Provided,3293.48,12568.18,15861.66,2009,"",Great Basin College,""
EVELIN P. COPEL,ADMINISTRATIVE AID,9139.21,0.00,Not Provided,4090.43,9582.15,13672.58,2009,"",Great Basin College,""
TIMOTHY W. BEASLEY,COMPUTER TECHNICIAN,10436.75,0.00,Not Provided,2461.14,10436.75,12897.89,2009,"",Great Basin College,""
GAYE L. TERRAS,ADMINISTRATIVE ASSISTANT II,9145.29,0.00,Not Provided,3573.99,9145.29,12719.28,2009,"",Great Basin College,""
JODIE L. VINCENT,STUDENT WORKER I,8659.71,0.00,Not Provided,3528.39,8659.71,12188.10,2009,"",Great Basin College,""
DAVID LEAHY,ADMINISTRATIVE ASSISTANT III,6734.86,507.67,Not Provided,1959.47,9820.93,11780.40,2009,"",Great Basin College,""
KATHLENE K. EWING,ADMINISTRATIVE ASSISTANT III,7020.65,0.00,Not Provided,2669.38,7020.65,9690.03,2009,"",Great Basin College,""
JASON A. WETTANEN,EQUIPMENT MECHANIC II,7294.46,0.00,Not Provided,2090.27,7294.46,9384.73,2009,"",Great Basin College,""
DIANNA F. BYERS,ADMINISTRATIVE ASSISTANT III,5809.99,0.00,Not Provided,2526.49,5809.99,8336.48,2009,"",Great Basin College,""
LINDA C. GASAWAY,CUSTODIAL WORKER II,6079.21,200.68,Not Provided,1997.19,6306.77,8303.96,2009,"",Great Basin College,""
CARMEN J. BEACH,PERSONNEL TECHNICIAN I,5687.77,0.00,Not Provided,2538.98,5687.77,8226.75,2009,"",Great Basin College,""
JEFFREY W PETERS,ADMISSION RECRUITER & ADVISOR,6436.66,0.00,Not Provided,1376.52,6436.66,7813.18,2009,"",Great Basin College,""
SAVANAHA A. PEDERSON,ADMINISTRATIVE ASSISTANT I,5306.95,0.00,Not Provided,2503.64,5306.95,7810.59,2009,"",Great Basin College,""
DIANE T WRIGHTMAN,MANAGER II,6023.85,0.00,Not Provided,1325.63,6023.85,7349.48,2009,"",Great Basin College,""
CODY MORSE,PROGRAM ASSISTANT,4824.47,0.00,Not Provided,1823.95,4824.47,6648.42,2009,"",Great Basin College,""
TAMARA M. POTTER,ACCOUNTING ASSISTANT I,4331.06,0.00,Not Provided,1752.30,4331.06,6083.36,2009,"",Great Basin College,""
GEORGIA R MARTINI,RESOURCE CENTER MANAGER - CCC,3166.67,0.00,Not Provided,982.77,3166.67,4149.44,2009,"",Great Basin College,""
KIMBERLEY A. SURMAN,CUSTODIAL WORKER II,1586.59,0.00,Not Provided,1418.92,1715.86,3134.78,2009,"",Great Basin College,""
