Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Jason A Shih,B&G MAINTENANCE WORKER III,69520.18,Not Provided,0.00,26445.08,69520.18,95965.26,2021,,Nye County,""
Laurel J Dimings,DEPUTY JUSTICE COURT CLERK III,65900.10,Not Provided,-567.38,30632.00,65332.72,95964.72,2021,,Nye County,""
Amanda M Marshall,CODE COMPLIANCE OFFICER,62885.16,Not Provided,2253.00,30711.16,65138.16,95849.32,2021,,Nye County,""
Adam W Gromis,LEAD ROAD MAINTENANCE WORKER,65977.51,Not Provided,0.00,29787.57,65977.51,95765.08,2021,,Nye County,""
Danielle J Skiles,DEPUTY JUSTICE COURT CLERK III,55567.31,Not Provided,8045.88,31621.24,63613.19,95234.43,2021,,Nye County,""
Qiana L Medici,PRINCIPAL PLANNER,62431.83,Not Provided,2283.00,30421.26,64714.83,95136.09,2021,,Nye County,""
Kimberly D Sherman,DEPUTY JUSTICE COURT CLERK III,63881.50,Not Provided,644.88,30426.82,64526.38,94953.20,2021,,Nye County,""
Beau J Gott,LEAD ROAD MAINTENANCE WORKER,65184.77,Not Provided,322.44,29438.18,65507.21,94945.39,2021,,Nye County,""
Lauren M Ashford,DEPUTY (ICE),53500.39,Not Provided,0.00,41344.64,53500.39,94845.03,2021,,Nye County,""
Celeste H Sandoval,ADMINISTRATIVE SECRETARY,64629.43,Not Provided,0.00,30135.74,64629.43,94765.17,2021,,Nye County,""
Michael C Trumble,DEPUTY,53433.51,Not Provided,0.00,41315.97,53433.51,94749.48,2021,,Nye County,""
Alec D.a. Augustine,DEPUTY,55829.63,Not Provided,0.00,38825.52,55829.63,94655.15,2021,,Nye County,""
Reyna D Martin,TOWN ADMINISTRATIVE COORDINATOR,64111.05,Not Provided,0.00,30491.25,64111.05,94602.30,2021,,Nye County,""
Elizabeth H Hensyel,ADMINISTRATIVE TECHNICIAN - SO,57245.83,Not Provided,5662.92,31434.91,62908.75,94343.66,2021,,Nye County,""
Kimberly D Wilson,SUPERVISING CHILD SUPPORT ADMINISTRATOR,63600.76,Not Provided,644.88,29920.59,64245.64,94166.23,2021,,Nye County,""
Mark A Pruter II,DEPUTY,55123.60,Not Provided,0.00,38807.53,55123.60,93931.13,2021,,Nye County,""
Loyce D Seastrunk,AUTOMOTIVE MECHANIC,63737.11,Not Provided,1165.92,28762.45,64903.03,93665.48,2021,,Nye County,""
Elizabeth B Westerlund,DEPUTY CLERK III,61928.48,Not Provided,2579.12,29049.73,64507.60,93557.33,2021,,Nye County,""
Sheldon W Rippie,LEAD B&G MAINTENANCE WORKER,62342.31,Not Provided,1165.92,30042.89,63508.23,93551.12,2021,,Nye County,""
Stephanie S Rucker,DISPATCHER,63631.53,Not Provided,0.00,29570.66,63631.53,93202.19,2021,,Nye County,""
Levi W Gregory,ANIMAL CONTROL OFFICER,55221.45,Not Provided,6929.28,30915.91,62150.73,93066.64,2021,,Nye County,""
Russell L Cooper,ROAD MAINTENANCE WORKER III,63568.97,Not Provided,488.64,28966.98,64057.61,93024.59,2021,,Nye County,""
Oliver B Mora Rocha,DEPUTY DARE,54385.45,Not Provided,0.00,38490.26,54385.45,92875.71,2021,,Nye County,""
Connie K Foss,DEPUTY JUSTICE COURT CLERK III,64162.57,Not Provided,0.00,28712.29,64162.57,92874.86,2021,,Nye County,""
Andrea D Orwoll,DEPUTY DISTRICT ATTORNEY-GRANT,64688.46,Not Provided,-35.15,27825.05,64653.31,92478.36,2021,,Nye County,""
Miguel Luna,DEPUTY,51053.61,Not Provided,0.00,41015.80,51053.61,92069.41,2021,,Nye County,""
Alejandro D Martin Jimenez,DEPUTY,52733.55,Not Provided,0.00,39326.16,52733.55,92059.71,2021,,Nye County,""
Jennie L Manzano,ADMINISTRATIVE ASSISTANT,61530.45,Not Provided,488.64,29909.60,62019.09,91928.69,2021,,Nye County,""
Travis J Smith,WATER DISTRIBUTION TECHNICIAN,63043.97,Not Provided,0.00,28649.06,63043.97,91693.03,2021,,Nye County,""
Corrie D Ebeling,DEPUTY TREASURER I,54201.87,Not Provided,6929.28,29954.84,61131.15,91085.99,2021,,Nye County,""
Kayla M Ball,EXECUTIVE LEGAL SECRETARY III,62626.32,Not Provided,0.00,28307.66,62626.32,90933.98,2021,,Nye County,""
Elizabeth Jordan,BUDGET ANALYST II,61507.65,Not Provided,644.88,28755.27,62152.53,90907.80,2021,,Nye County,""
Zachary W Haines,FIREFIGHTER / PARAMEDIC,54298.29,Not Provided,0.00,36591.73,54298.29,90890.02,2021,,Nye County,""
Kyle D Benes,DEPUTY,51121.92,Not Provided,0.00,39748.55,51121.92,90870.47,2021,,Nye County,""
Cammy L Leier,DEPUTY TREASURER I,63179.15,Not Provided,0.00,27623.37,63179.15,90802.52,2021,,Nye County,""
Dacoda J Blackburn,PROBATION OFFICER,48538.45,Not Provided,644.88,41338.45,49183.33,90521.78,2021,,Nye County,""
Amy L Krueger,SUPERVISING DETENTION TECHNICIAN,60728.34,Not Provided,1421.64,28330.92,62149.98,90480.90,2021,,Nye County,""
Vanessa M Oscarson,DEPUTY,51591.68,Not Provided,0.00,38788.27,51591.68,90379.95,2021,,Nye County,""
Amy M Dowers,DEPUTY JUSTICE COURT CLERK II,47214.23,Not Provided,13536.84,29587.55,60751.07,90338.62,2021,,Nye County,""
Melissa J Stepp,EXECUTIVE LEGAL SECRETARY II,55173.01,Not Provided,5662.92,29502.52,60835.93,90338.45,2021,,Nye County,""
Kelly L Jackson,SERGEANT,52527.76,Not Provided,0.00,37614.00,52527.76,90141.76,2021,,Nye County,""
Angel Miades,DEPUTY,49276.14,Not Provided,2693.88,37927.95,51970.02,89897.97,2021,,Nye County,""
Edmundo S Veloz,ROAD MAINTENANCE WORKER III,61854.28,Not Provided,-1209.15,28931.79,60645.13,89576.92,2021,,Nye County,""
Michael K Whiteside,ROAD MAINTENANCE WORKER III,60186.33,Not Provided,488.64,28779.54,60674.97,89454.51,2021,,Nye County,""
Joshua K Bissell,INVESTIGATOR - SO,53787.30,Not Provided,874.44,34692.43,54661.74,89354.17,2021,,Nye County,""
Wayne M McElroy,ROAD MAINTENANCE WORKER III,52632.85,Not Provided,6822.48,29826.29,59455.33,89281.62,2021,,Nye County,""
Tina M Gancarz,ADMINISTRATIVE SECRETARY,60330.57,Not Provided,0.00,28605.24,60330.57,88935.81,2021,,Nye County,""
Vicky S Walker,DEPUTY RECORDER III,59691.85,Not Provided,0.00,29230.52,59691.85,88922.37,2021,,Nye County,""
Carlos Campa,B&G MAINTENANCE WORKER III,54584.57,Not Provided,5291.40,28972.90,59875.97,88848.87,2021,,Nye County,""
Veronica Aguilar,ADMINISTRATIVE ASSISTANT,52006.80,Not Provided,6333.84,30455.06,58340.64,88795.70,2021,,Nye County,""
James C Rook Jr,ROAD MAINTENANCE WORKER III,58140.29,Not Provided,1521.72,28819.39,59662.01,88481.40,2021,,Nye County,""
Dal R Shemp,ROAD MAINTENANCE WORKER III,60076.29,Not Provided,0.00,28253.71,60076.29,88330.00,2021,,Nye County,""
Dean J Fordice,LEAD ROAD MAINTENANCE WORKER,51735.92,Not Provided,6183.96,29845.38,57919.88,87765.26,2021,,Nye County,""
Cheryl E Beeman,Not provided,84524.23,Not Provided,3154.02,0.00,87678.25,87678.25,2021,,Nye County,""
Erich L Hall,SYSTEMS ADMINISTRATOR (ICE),58586.66,Not Provided,0.00,28905.79,58586.66,87492.45,2021,,Nye County,""
Cindy M Downing,Not provided,55364.03,Not Provided,2744.04,29125.81,58108.07,87233.88,2021,,Nye County,""
Jamele A Taylor,BAILIFF,51620.20,Not Provided,0.00,35240.49,51620.20,86860.69,2021,,Nye County,""
Colt R Cady,ROAD MAINTENANCE WORKER III,58102.03,Not Provided,0.00,28593.63,58102.03,86695.66,2021,,Nye County,""
Nicolas A Bowen,B&G MAINTENANCE WORKER III,57963.01,Not Provided,0.00,28590.04,57963.01,86553.05,2021,,Nye County,""
Lisa L Haux,MAPPING ADMINISTRATOR,58204.69,Not Provided,0.00,28272.33,58204.69,86477.02,2021,,Nye County,""
Alexandra P Crow,ADMINISTRATIVE SECRETARY,58337.79,Not Provided,0.00,28023.34,58337.79,86361.13,2021,,Nye County,""
Joel Bermudez,ROAD MAINTENANCE WORKER III,56654.30,Not Provided,2141.94,27268.04,58796.24,86064.28,2021,,Nye County,""
Danial R Sypeck,DEPUTY (ICE),41217.13,Not Provided,5423.07,39174.12,46640.20,85814.32,2021,,Nye County,""
Patricia M Coppick,DEPUTY RECORDER II,57332.46,Not Provided,0.00,28338.22,57332.46,85670.68,2021,,Nye County,""
Irene H Dunlap,ELIGIBILITY SPECIALIST,57114.21,Not Provided,0.00,28435.44,57114.21,85549.65,2021,,Nye County,""
Aaron W Keller,HEAVY EQUIPMENT MECHANIC,57608.80,Not Provided,0.00,27914.61,57608.80,85523.41,2021,,Nye County,""
George E Manley,ROAD MAINTENANCE WORKER III,56948.05,Not Provided,0.00,28348.42,56948.05,85296.47,2021,,Nye County,""
Kasondra K Ward,EXECUTIVE LEGAL SECRETARY II,52257.62,Not Provided,7219.72,24886.85,59477.34,84364.19,2021,,Nye County,""
Christi M Kindel,DEPUTY DISTRICT ATTORNEY,59829.38,Not Provided,2783.80,21364.95,62613.18,83978.13,2021,,Nye County,""
Andrea R Cobb,CHILD SUPPORT CASEWORKER,53945.37,Not Provided,2032.92,27937.25,55978.29,83915.54,2021,,Nye County,""
David B Kuykendall,CLIENT SUPPORT TECHNICIAN,55755.78,Not Provided,0.00,28038.95,55755.78,83794.73,2021,,Nye County,""
Jennifer N Fanning,ADMINISTRATIVE SECRETARY,58738.93,Not Provided,0.00,24776.74,58738.93,83515.67,2021,,Nye County,""
Katherine M Sproul,DISPATCHER,51639.63,Not Provided,5018.04,26845.20,56657.67,83502.87,2021,,Nye County,""
Rebecca K Keane,DISPATCHER,55835.75,Not Provided,0.00,27450.51,55835.75,83286.26,2021,,Nye County,""
Julie M Nicholson,ADMINISTRATIVE TECHNICIAN II,54202.09,Not Provided,1165.92,27655.88,55368.01,83023.89,2021,,Nye County,""
Bryan Griffin,ROAD MAINTENANCE WORKER III,55694.88,Not Provided,0.00,27147.48,55694.88,82842.36,2021,,Nye County,""
Jaynee L Reeves,ADMINISTRATIVE SECRETARY,56389.57,Not Provided,0.00,26331.64,56389.57,82721.21,2021,,Nye County,""
Cori A Freidhof,DEPUTY CLERK I,47049.91,Not Provided,7045.92,28600.52,54095.83,82696.35,2021,,Nye County,""
Lewis D Lacy,DIRECTOR NWRPO,74424.79,Not Provided,-45.69,8096.16,74379.10,82475.26,2021,,Nye County,""
Lorinda Ann Wichman,"DIRECTOR, NATURAL RESOURCES",52620.83,Not Provided,3740.01,25886.93,56360.84,82247.77,2021,,Nye County,""
Maiya M Bolton,DISPATCHER,55016.36,Not Provided,0.00,26969.64,55016.36,81986.00,2021,,Nye County,""
Ronald D Kipp,EXECUTIVE LEGAL SECRETARY III,58715.65,Not Provided,0.00,23241.75,58715.65,81957.40,2021,,Nye County,""
James T Jeffrey,ROAD MAINTENANCE WORKER III,55287.95,Not Provided,0.00,26434.56,55287.95,81722.51,2021,,Nye County,""
Sarah A Westfall,DEPUTY CLERK III,47931.24,Not Provided,5252.54,28516.74,53183.78,81700.52,2021,,Nye County,""
Antonio J Garcia,DEPUTY,41939.42,Not Provided,0.00,39744.24,41939.42,81683.66,2021,,Nye County,""
Manuela B Chase,DEPUTY ASSESSOR,53884.05,Not Provided,488.64,27225.53,54372.69,81598.22,2021,,Nye County,""
Tammy L Williams,DEPUTY ASSESSOR,54112.17,Not Provided,0.00,27152.41,54112.17,81264.58,2021,,Nye County,""
Richard D Crawford,LEAD AUTOMOTIVE MECHANIC,54134.09,Not Provided,0.00,26683.82,54134.09,80817.91,2021,,Nye County,""
Arlene L Neiderman,CHILD SUPPORT CASEWORKER,53335.44,Not Provided,0.00,27362.08,53335.44,80697.52,2021,,Nye County,""
Alberto Quinteros,AUTOMOTIVE MECHANIC,52057.42,Not Provided,2712.48,25774.97,54769.90,80544.87,2021,,Nye County,""
Deseray T Martinez,DEPUTY,38255.14,Not Provided,4703.52,37485.38,42958.66,80444.04,2021,,Nye County,""
Phyllis L Trice,DEPUTY JUSTICE COURT CLERK II,53019.58,Not Provided,0.00,27182.62,53019.58,80202.20,2021,,Nye County,""
Evan T Prystup,CLIENT SUPPORT TECHNICIAN,52269.58,Not Provided,1665.24,26209.55,53934.82,80144.37,2021,,Nye County,""
Honey L Strozzi,PURCHASING & CONTRACTS ADMIN,49816.51,Not Provided,3377.88,26845.49,53194.39,80039.88,2021,,Nye County,""
Ricardo Lopez,CUSTODIAN/GROUNDSKEEPER-BEATTY,50340.34,Not Provided,5291.40,24358.58,55631.74,79990.32,2021,,Nye County,""
Michelle A Blodgett,ADMINISTRATIVE SECRETARY,46239.37,Not Provided,5662.92,27937.97,51902.29,79840.26,2021,,Nye County,""
Shamoya S Radcliffe Muller,DISPATCHER,54789.51,Not Provided,0.00,24898.21,54789.51,79687.72,2021,,Nye County,""
Betty Gaye Blazek,DEPUTY JUSTICE COURT CLERK III,61245.51,Not Provided,783.00,17491.12,62028.51,79519.63,2021,,Nye County,""
Miriam G Farias,DISPATCHER,53597.74,Not Provided,0.00,25665.98,53597.74,79263.72,2021,,Nye County,""
Anita M Lockhart,RYAN WHITE SPECIALIST,50898.35,Not Provided,1004.88,26941.05,51903.23,78844.28,2021,,Nye County,""
Kylie J Crowley,DISPATCHER,52578.98,Not Provided,0.00,26043.52,52578.98,78622.50,2021,,Nye County,""
Boone A Shampang,ROAD MAINTENANCE WORKER III,52142.74,Not Provided,0.00,26421.52,52142.74,78564.26,2021,,Nye County,""
Eric J Schlener,DEPUTY (ICE),43338.07,Not Provided,3277.38,31914.02,46615.45,78529.47,2021,,Nye County,""
Arturo Gonzalez Jr,DRUG COURT CASEWORKER,51730.04,Not Provided,0.00,26729.16,51730.04,78459.20,2021,,Nye County,""
Deane P Lazenby,ADMINISTRATIVE ASSISTANT,51440.78,Not Provided,488.64,26101.37,51929.42,78030.79,2021,,Nye County,""
Mark J Gancarz,CODE COMPLIANCE OFFICER,51241.55,Not Provided,0.00,26667.41,51241.55,77908.96,2021,,Nye County,""
Ann Malone,JUSTICE COURT DATA ENTRY CLERK,50936.01,Not Provided,0.00,26574.05,50936.01,77510.06,2021,,Nye County,""
Terri L Pemberton,DEPUTY CLERK II,50638.96,Not Provided,0.00,26572.11,50638.96,77211.07,2021,,Nye County,""
Maria E Guerra,ELIGIBILITY WORKER - WIC,50218.88,Not Provided,644.88,26138.08,50863.76,77001.84,2021,,Nye County,""
Carlos A Luna,DEPUTY (ICE),43136.54,Not Provided,0.00,33542.02,43136.54,76678.56,2021,,Nye County,""
Deon T Ford,DEPUTY,44481.11,Not Provided,0.00,32188.95,44481.11,76670.06,2021,,Nye County,""
Juanita L Torres,DEPUTY CLERK II,50211.20,Not Provided,0.00,26444.27,50211.20,76655.47,2021,,Nye County,""
Tracy M Calderon,DEPUTY TREASURER I,49534.10,Not Provided,1496.80,25578.35,51030.90,76609.25,2021,,Nye County,""
Christine Murphy,ADMINISTRATIVE TECHNICIAN - SO,50206.50,Not Provided,0.00,25918.16,50206.50,76124.66,2021,,Nye County,""
Samantha A Kramer,GRANT ADMINISTRATOR - PT,52353.67,Not Provided,874.44,22815.01,53228.11,76043.12,2021,,Nye County,""
Cory K Buendicho,DEPUTY,43090.13,Not Provided,0.00,32949.28,43090.13,76039.41,2021,,Nye County,""
April M Brown,DETENTION TECHNICIAN,52538.53,Not Provided,0.00,23368.41,52538.53,75906.94,2021,,Nye County,""
Amaya J Mendoza,DISPATCHER,50767.98,Not Provided,0.00,25000.67,50767.98,75768.65,2021,,Nye County,""
Diana M Garcia,HR GENERALIST I,42357.02,Not Provided,6101.16,26953.26,48458.18,75411.44,2021,,Nye County,""
William S Triplett,FOOD SERVICES WORKER,46365.52,Not Provided,5291.40,23749.18,51656.92,75406.10,2021,,Nye County,""
Landen M Rowland,DEPUTY,41620.78,Not Provided,0.00,33778.87,41620.78,75399.65,2021,,Nye County,""
Jennifer F Perry,Not provided,74780.57,Not Provided,600.00,0.00,75380.57,75380.57,2021,,Nye County,""
Lynnette R Atkinson,SECRETARY II,44768.78,Not Provided,4609.56,25905.23,49378.34,75283.57,2021,,Nye County,""
William P Stark Jr,RECORDS MANAGEMENT ADMINISTRATOR,49794.97,Not Provided,0.00,25333.34,49794.97,75128.31,2021,,Nye County,""
Chelsea C Cathcart,DEPUTY JUSTICE COURT CLERK II,42437.23,Not Provided,5580.12,26972.23,48017.35,74989.58,2021,,Nye County,""
Paula Murphy,ELIGIBILITY WORKER - WIC,50572.96,Not Provided,0.00,24410.04,50572.96,74983.00,2021,,Nye County,""
Amanda J Christen,DEPUTY,40914.15,Not Provided,0.00,33671.61,40914.15,74585.76,2021,,Nye County,""
Kurt J Thien,FIREFIGHTER / PARAMEDIC,43022.26,Not Provided,0.00,31561.86,43022.26,74584.12,2021,,Nye County,""
Raymond A Miller III,DEPUTY,41114.08,Not Provided,0.00,33308.31,41114.08,74422.39,2021,,Nye County,""
Michael A Tulipat,DEPUTY,40725.62,Not Provided,0.00,33607.33,40725.62,74332.95,2021,,Nye County,""
Irene P Sanzare,DEPUTY PUBLIC GUARDIAN,48480.62,Not Provided,0.00,25712.36,48480.62,74192.98,2021,,Nye County,""
Nicholas E Huggins,DEPUTY,40998.49,Not Provided,0.00,33147.21,40998.49,74145.70,2021,,Nye County,""
Miranda M Jewett,DEPUTY RECORDER II,48314.26,Not Provided,0.00,25765.94,48314.26,74080.20,2021,,Nye County,""
Nancy L Cratty,JUVENILE OFFICE SUPERVISOR,48040.51,Not Provided,0.00,25790.61,48040.51,73831.12,2021,,Nye County,""
Michelle C Terrell,DEPUTY ASSESSOR,48299.22,Not Provided,0.00,25492.24,48299.22,73791.46,2021,,Nye County,""
Lee G Sproul,ANIMAL CONTROL OFFICER,46668.22,Not Provided,3044.88,23928.75,49713.10,73641.85,2021,,Nye County,""
Christopher O Smith,DEPUTY,40166.28,Not Provided,376.18,33082.14,40542.46,73624.60,2021,,Nye County,""
Sarai P Guthridge,ADMINISTRATIVE TECHNICIAN - SO,42415.55,Not Provided,5499.36,25310.50,47914.91,73225.41,2021,,Nye County,""
Clinton R Breitrick,ROAD MAINTENANCE WORKER III,41537.74,Not Provided,5580.12,26059.29,47117.86,73177.15,2021,,Nye County,""
Brooke R Gentry,INVESTIGATOR - SO,35140.69,Not Provided,0.00,37676.95,35140.69,72817.64,2021,,Nye County,""
Carla A Yoder,Not provided,67377.18,Not Provided,5291.40,0.00,72668.58,72668.58,2021,,Nye County,""
Annmarie Balslew,JUSTICE COURT DATA ENTRY CLERK,46684.56,Not Provided,0.00,25324.71,46684.56,72009.27,2021,,Nye County,""
Tracy L Wright,DEPUTY JUSTICE COURT CLERK I,40191.48,Not Provided,5580.12,26193.77,45771.60,71965.37,2021,,Nye County,""
Jose A Aguilar Andrade,ROAD MAINTENANCE WORKER II,48434.40,Not Provided,0.00,23234.08,48434.40,71668.48,2021,,Nye County,""
Cameron R Young,ENGINEERING TECHNICIAN II,47831.27,Not Provided,0.00,23799.23,47831.27,71630.50,2021,,Nye County,""
Giovanni A Ruiz,DEPUTY,39646.75,Not Provided,0.00,31813.96,39646.75,71460.71,2021,,Nye County,""
Allyce N Owens,ADMINISTRATIVE TECHNICIAN - SO,47094.61,Not Provided,0.00,23955.61,47094.61,71050.22,2021,,Nye County,""
Brian A Carbone,B&G MAINTENANCE WORKER II,37251.58,Not Provided,7606.56,26117.24,44858.14,70975.38,2021,,Nye County,""
Todd Y Chambers,ROAD MAINTENANCE WORKER III,45833.95,Not Provided,0.00,25075.15,45833.95,70909.10,2021,,Nye County,""
Logan W Gibbs,INVESTIGATOR - SO,42899.37,Not Provided,582.96,27255.61,43482.33,70737.94,2021,,Nye County,""
Janine G Scorsone,PLANNING COUNTER TECHNICIAN,45556.82,Not Provided,0.00,24950.82,45556.82,70507.64,2021,,Nye County,""
Autumn J Chaffee,ANIMAL CONTROL OFFICER,46124.03,Not Provided,0.00,24376.87,46124.03,70500.90,2021,,Nye County,""
Ashley T Earnest,DISPATCHER,48671.09,Not Provided,0.00,21823.00,48671.09,70494.09,2021,,Nye County,""
Erica J Fowles,DETENTION TECHNICIAN,39213.93,Not Provided,5580.12,25693.75,44794.05,70487.80,2021,,Nye County,""
Eduardo Martinez,B&G MAINTENANCE WORKER III,45770.59,Not Provided,0.00,24481.68,45770.59,70252.27,2021,,Nye County,""
Oleta A Bandazian,REAL PROPERTY APPRAISER I,45629.68,Not Provided,0.00,24600.20,45629.68,70229.88,2021,,Nye County,""
Joshua M Kerns,DETENTION TECHNICIAN (ICE),46527.75,Not Provided,0.00,23497.14,46527.75,70024.89,2021,,Nye County,""
Natalie L Albertson,PAYROLL ADMINISTRATOR,41274.88,Not Provided,3264.42,25410.84,44539.30,69950.14,2021,,Nye County,""
Arnold Aldana,B&G MAINTENANCE WORKER II,45218.90,Not Provided,0.00,24727.96,45218.90,69946.86,2021,,Nye County,""
Christina D Michalsky,EXECUTIVE LEGAL SECRETARY II,46479.28,Not Provided,0.00,23447.75,46479.28,69927.03,2021,,Nye County,""
Anastacia T Wilkin,COURT SERVICES SPECIALIST,45583.98,Not Provided,322.44,23743.18,45906.42,69649.60,2021,,Nye County,""
Michelle A Thorn,DEPUTY JUSTICE COURT CLERK II,44221.76,Not Provided,1800.00,23616.83,46021.76,69638.59,2021,,Nye County,""
Courtney D Kenney,TOWN ADMINISTRATIVE COORDINATOR,40341.57,Not Provided,4734.68,24230.93,45076.25,69307.18,2021,,Nye County,""
Christopher Colt,ROAD MAINTENANCE WORKER III,44676.45,Not Provided,0.00,24369.06,44676.45,69045.51,2021,,Nye County,""
Heidi L Horibe,REAL PROPERTY APPRAISER I,44338.53,Not Provided,322.44,24327.39,44660.97,68988.36,2021,,Nye County,""
David J Roberts,COURT SERVICES SPECIALIST,43918.38,Not Provided,2475.00,22468.95,46393.38,68862.33,2021,,Nye County,""
Trent R Bandazian,ROAD MAINTENANCE WORKER III,45068.27,Not Provided,0.00,23764.69,45068.27,68832.96,2021,,Nye County,""
Nicholas S Gentry,DETENTION TECHNICIAN,44572.25,Not Provided,0.00,24148.13,44572.25,68720.38,2021,,Nye County,""
Patricia A Harhay,DETENTION TECHNICIAN (ICE),44869.36,Not Provided,644.88,22999.51,45514.24,68513.75,2021,,Nye County,""
Donald J Crosslin,B&G MAINTENANCE WORKER III (ICE),37809.50,Not Provided,6016.44,24530.10,43825.94,68356.04,2021,,Nye County,""
Dennis A Lockhart,B&G MAINTENANCE WORKER III,43721.20,Not Provided,0.00,24404.53,43721.20,68125.73,2021,,Nye County,""
Chantelle M Johnston,FINANCIAL ASSISTANT III,37274.61,Not Provided,5662.92,25099.53,42937.53,68037.06,2021,,Nye County,""
Danelle Shamrell,"DIRECTOR, HUMAN RESOURCES",62208.37,Not Provided,125.77,5487.73,62334.14,67821.87,2021,,Nye County,""
Henry T Garcia,FLEET DRIVER,43465.19,Not Provided,0.00,24336.09,43465.19,67801.28,2021,,Nye County,""
Donavan L Stumne,ROAD MAINTENANCE WORKER III,44392.03,Not Provided,0.00,23407.29,44392.03,67799.32,2021,,Nye County,""
Jezrael Martinez-Hernandez,Not provided,38216.88,Not Provided,0.00,29570.86,38216.88,67787.74,2021,,Nye County,""
Alexis D Williams,DETENTION TECHNICIAN,43287.69,Not Provided,0.00,23826.67,43287.69,67114.36,2021,,Nye County,""
Franchesca J Reed,ELIGIBILITY WORKER,34464.80,Not Provided,7384.20,25195.73,41849.00,67044.73,2021,,Nye County,""
Kory T Koning,ENGINEERING TECHNICIAN I,43342.38,Not Provided,0.00,23581.41,43342.38,66923.79,2021,,Nye County,""
Rodney T Paulson,ROAD MAINTENANCE WORKER II,42939.26,Not Provided,0.00,23967.25,42939.26,66906.51,2021,,Nye County,""
Debra A Lopez-Perry,Not provided,34018.63,Not Provided,7493.68,25350.87,41512.31,66863.18,2021,,Nye County,""
Dhamanika N Armendariz,EVIDENCE & PROP CONTROL TECH,36296.81,Not Provided,5580.12,24920.75,41876.93,66797.68,2021,,Nye County,""
William A Hummel,ROAD MAINTENANCE WORKER III,42882.77,Not Provided,0.00,23564.71,42882.77,66447.48,2021,,Nye County,""
Alexander J Grant,FIREFIGHTER / PARAMEDIC,31143.64,Not Provided,3129.60,32075.41,34273.24,66348.65,2021,,Nye County,""
Margaret A Gianonatti,FOOD SERVICES WORKER (ICE),42405.77,Not Provided,644.88,22839.43,43050.65,65890.08,2021,,Nye County,""
Brittanie C Syfert,DETENTION TECHNICIAN (ICE),42125.19,Not Provided,0.00,23017.23,42125.19,65142.42,2021,,Nye County,""
Chelsea R Becht,WIC CLERK,35465.80,Not Provided,5662.92,23573.68,41128.72,64702.40,2021,,Nye County,""
Anthony H Curto,B&G MAINTENANCE WORKER II,42330.72,Not Provided,0.00,22281.11,42330.72,64611.83,2021,,Nye County,""
Ashlye L Tappe,DEPUTY JUSTICE COURT CLERK I,40922.72,Not Provided,0.00,23652.94,40922.72,64575.66,2021,,Nye County,""
Judith C Ayotte,DEPUTY CLERK I,40449.35,Not Provided,488.64,23532.83,40937.99,64470.82,2021,,Nye County,""
Clara M Dilone,EXECUTIVE LEGAL SECRETARY I,42427.87,Not Provided,0.00,21966.45,42427.87,64394.32,2021,,Nye County,""
Nicholas D Pitaro,Not provided,46386.06,Not Provided,-22.88,17821.67,46363.18,64184.85,2021,,Nye County,""
Katherine M White,ELIGIBILITY WORKER,40561.43,Not Provided,0.00,23604.91,40561.43,64166.34,2021,,Nye County,""
James A Cogeshall,B&G MAINTENANCE WORKER III,41918.95,Not Provided,0.00,22223.90,41918.95,64142.85,2021,,Nye County,""
Brittani K Smith,DEPUTY CLERK I,40345.40,Not Provided,0.00,23452.17,40345.40,63797.57,2021,,Nye County,""
Heather M Crawford,PERSONAL PROPERTY APPRAISER I,33530.04,Not Provided,5662.92,24239.82,39192.96,63432.78,2021,,Nye County,""
Brittany E Marich,ELIGIBILITY WORKER,39960.31,Not Provided,0.00,23374.72,39960.31,63335.03,2021,,Nye County,""
Kathryn J Lawrence,ACCOUNT CLERK II,39728.28,Not Provided,0.00,23053.97,39728.28,62782.25,2021,,Nye County,""
Stacey L Donlon,DETENTION TECHNICIAN (ICE),39898.18,Not Provided,0.00,22836.31,39898.18,62734.49,2021,,Nye County,""
Daniel B Spradlin,DETENTION TECHNICIAN,31670.05,Not Provided,6822.48,23813.58,38492.53,62306.11,2021,,Nye County,""
Emily F Dicillo-Noel,DETENTION TECHNICIAN,39578.43,Not Provided,0.00,22603.97,39578.43,62182.40,2021,,Nye County,""
Richard R Acosta,ROAD MAINTENANCE WORKER II,35350.27,Not Provided,5291.40,21540.27,40641.67,62181.94,2021,,Nye County,""
Amanda L Smith,JUSTICE COURT DATA ENTRY CLERK,37735.34,Not Provided,905.40,22987.18,38640.74,61627.92,2021,,Nye County,""
Christina L Pope-Madziarek,ANIMAL CONTROL OFFICER,39936.65,Not Provided,0.00,21326.24,39936.65,61262.89,2021,,Nye County,""
Robert J Martinez,TRUANCY OFFICER,32108.53,Not Provided,7354.62,21035.08,39463.15,60498.23,2021,,Nye County,""
Alma L Waymire,FOOD SERVICES WORKER,38547.15,Not Provided,0.00,21949.65,38547.15,60496.80,2021,,Nye County,""
Demetria G Angulo,DISPATCHER,40635.20,Not Provided,0.00,19852.84,40635.20,60488.04,2021,,Nye County,""
Alvina Nguyen,DISPATCHER,36728.29,Not Provided,3559.72,20103.93,40288.01,60391.94,2021,,Nye County,""
