Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Edwin S Guevara,Transit Operations Planner,58194.40,0.00,0.00,26168.37,58194.40,84362.77,2017,,Regional Transportation Commission of Southern Nevada,""
Randall W Brazile,Facilities Engineering Technician,52108.80,7174.84,0.00,24858.59,59283.64,84142.23,2017,,Regional Transportation Commission of Southern Nevada,""
Percella Watson,Vault Attendant,51364.80,366.15,0.00,32353.90,51730.95,84084.85,2017,,Regional Transportation Commission of Southern Nevada,""
Alfredo Jaro,Assistant Transit Operations Supervisor,67645.60,0.00,0.00,16335.36,67645.60,83980.96,2017,,Regional Transportation Commission of Southern Nevada,""
Ronald B Vertison,Custodian,50892.80,108.32,0.00,32898.47,51001.12,83899.59,2017,,Regional Transportation Commission of Southern Nevada,""
Karen R Rickerson,Management Analyst,59586.41,0.00,0.00,23211.01,59586.41,82797.42,2017,,Regional Transportation Commission of Southern Nevada,""
Linda M English,Customer Care Agent,54180.02,2793.56,0.00,25687.27,56973.58,82660.85,2017,,Regional Transportation Commission of Southern Nevada,""
Deitra Atkinson,Sales Representative,51370.25,9.38,0.00,31136.97,51379.63,82516.60,2017,,Regional Transportation Commission of Southern Nevada,""
Adam J Marohnic,Data Analyst,58828.00,0.00,0.00,23464.10,58828.00,82292.10,2017,,Regional Transportation Commission of Southern Nevada,""
Tonita N Brown,Purchasing & Contracts Analyst/DBE Liaison,56448.00,0.00,0.00,25679.39,56448.00,82127.39,2017,,Regional Transportation Commission of Southern Nevada,""
Ramona R Horton,Customer Care Agent,50514.94,309.85,0.00,30945.96,50824.79,81770.75,2017,,Regional Transportation Commission of Southern Nevada,""
Adam R Gradisher,Systems Technician,51753.66,703.23,2759.19,26459.76,55216.08,81675.84,2017,,Regional Transportation Commission of Southern Nevada,""
Jonathan R West,Equipment Technician,59890.05,2757.04,3163.59,15222.92,65810.68,81033.60,2017,,Regional Transportation Commission of Southern Nevada,""
Paul A Gully,Management Analyst,65342.40,0.00,0.00,15566.94,65342.40,80909.34,2017,,Regional Transportation Commission of Southern Nevada,""
Kwang-Won In,Vault Attendant,51780.80,0.00,0.00,28408.68,51780.80,80189.48,2017,,Regional Transportation Commission of Southern Nevada,""
Mariann M Kastner,Assistant Transit Operations Supervisor,54012.00,0.00,0.00,25808.02,54012.00,79820.02,2017,,Regional Transportation Commission of Southern Nevada,""
Michele C Fioritto,Administrative Specialist,49668.82,0.00,0.00,29504.83,49668.82,79173.65,2017,,Regional Transportation Commission of Southern Nevada,""
Laura J Gaeta,Assistant Customer Care Supervisor,61640.00,0.00,0.00,17414.65,61640.00,79054.65,2017,,Regional Transportation Commission of Southern Nevada,""
Brian K Horner,Equipment Technician,45243.00,2162.88,2171.31,29307.65,49577.19,78884.84,2017,,Regional Transportation Commission of Southern Nevada,""
Brenda M Castro,Accounting Technician,50960.81,0.00,0.00,27895.91,50960.81,78856.72,2017,,Regional Transportation Commission of Southern Nevada,""
Bethany A Sheley,Administrative Specialist,53264.84,0.00,0.00,24890.61,53264.84,78155.45,2017,,Regional Transportation Commission of Southern Nevada,""
Morgan A Vas,Human Resources Technician,49541.02,400.53,0.00,27585.92,49941.55,77527.47,2017,,Regional Transportation Commission of Southern Nevada,""
Carl Davis,Senior Custodian,46225.61,448.16,0.00,30800.55,46673.77,77474.32,2017,,Regional Transportation Commission of Southern Nevada,""
Kelley M Waynert,Public Affairs Administrator,55738.80,0.00,0.00,21445.39,55738.80,77184.19,2017,,Regional Transportation Commission of Southern Nevada,""
Anita K Baker,Sales Representative,47419.25,1936.00,0.00,27649.38,49355.25,77004.63,2017,,Regional Transportation Commission of Southern Nevada,""
Dayanara Perez,Transit Mobility Analyst,51298.43,0.00,0.00,25540.02,51298.43,76838.45,2017,,Regional Transportation Commission of Southern Nevada,""
Rene Sharp,Administrative Specialist,46117.33,0.00,0.00,30325.30,46117.33,76442.63,2017,,Regional Transportation Commission of Southern Nevada,""
Jeanine M Mechler,Human Resources Technician,54520.84,1024.53,0.00,20892.62,55545.37,76437.99,2017,,Regional Transportation Commission of Southern Nevada,""
Danielle N Silva,Transit Mobility Analyst,61051.20,0.00,0.00,14944.70,61051.20,75995.90,2017,,Regional Transportation Commission of Southern Nevada,""
Tonya A Thomas,Assistant Customer Care Supervisor,53893.60,0.00,0.00,22082.48,53893.60,75976.08,2017,,Regional Transportation Commission of Southern Nevada,""
Sandra T Kurehwa,Paratransit Eligibility Technician,50905.62,499.68,0.00,24313.10,51405.30,75718.40,2017,,Regional Transportation Commission of Southern Nevada,""
Marco A Ramirez De Luna,Revenue Control Specialist,45300.80,0.00,0.00,30409.91,45300.80,75710.71,2017,,Regional Transportation Commission of Southern Nevada,""
Franklin M Torres Espinoza,Vehicle Maintenance Compliance Inspector - Non CDL,50153.60,0.00,0.00,24845.05,50153.60,74998.65,2017,,Regional Transportation Commission of Southern Nevada,""
Danielle M Leland,Customer Care Agent,44973.60,2919.11,0.00,27082.34,47892.71,74975.05,2017,,Regional Transportation Commission of Southern Nevada,""
Christine A Keller,Vault Attendant,49510.40,354.00,0.00,24352.02,49864.40,74216.42,2017,,Regional Transportation Commission of Southern Nevada,""
Sonia Campbell,Purchasing Technician,49236.80,0.00,0.00,24470.99,49236.80,73707.79,2017,,Regional Transportation Commission of Southern Nevada,""
Jamie K S Esprecion,Management Analyst,49796.01,0.00,0.00,23816.85,49796.01,73612.86,2017,,Regional Transportation Commission of Southern Nevada,""
Leslie C Tassoni,Systems Technician,46826.05,950.17,3308.73,22089.34,51084.95,73174.29,2017,,Regional Transportation Commission of Southern Nevada,""
Willie T Garrett,Safety & Security Coordinator,56154.40,0.00,0.00,16850.00,56154.40,73004.40,2017,,Regional Transportation Commission of Southern Nevada,""
Rebecca E Rogers,Customer Care Agent,48722.39,461.57,0.00,23706.82,49183.96,72890.78,2017,,Regional Transportation Commission of Southern Nevada,""
Tracy S Burman,Transit Quality Assurance Specialist,52212.81,420.76,0.00,20246.38,52633.57,72879.95,2017,,Regional Transportation Commission of Southern Nevada,""
Drake B Myers,Accounting Clerk,48744.82,0.00,0.00,23685.49,48744.82,72430.31,2017,,Regional Transportation Commission of Southern Nevada,""
Tamye L Holloway,Administrative Specialist,43437.61,2026.88,0.00,26932.62,45464.49,72397.11,2017,,Regional Transportation Commission of Southern Nevada,""
Ronald S Ornelas,Vehicle Maintenance Compliance Inspector - Non CDL,50153.60,0.00,0.00,22114.49,50153.60,72268.09,2017,,Regional Transportation Commission of Southern Nevada,""
Jessica E Silva,Paratransit Eligibility Technician,47088.61,0.00,0.00,25008.79,47088.61,72097.40,2017,,Regional Transportation Commission of Southern Nevada,""
Regina Byrd,Customer Care Agent,47223.84,2067.05,0.00,22506.25,49290.89,71797.14,2017,,Regional Transportation Commission of Southern Nevada,""
Henry G Medina,Skilled Trades Worker,43626.42,5628.95,0.00,22398.78,49255.37,71654.15,2017,,Regional Transportation Commission of Southern Nevada,""
Maria G Solorzano-Javate,Senior Customer Care Agent,42644.21,0.00,0.00,28660.47,42644.21,71304.68,2017,,Regional Transportation Commission of Southern Nevada,""
Alex Kunvatanagarn,Data Analyst,58274.00,0.00,0.00,13018.89,58274.00,71292.89,2017,,Regional Transportation Commission of Southern Nevada,""
Carmen A Perkins,Transit Quality Assurance Specialist,47408.23,0.00,0.00,22920.75,47408.23,70328.98,2017,,Regional Transportation Commission of Southern Nevada,""
Amy M Trunoske,Administrative Specialist,49904.01,2068.90,0.00,18038.09,51972.91,70011.00,2017,,Regional Transportation Commission of Southern Nevada,""
Katherine J Takami,Administrative Specialist,43385.62,303.81,0.00,25805.09,43689.43,69494.52,2017,,Regional Transportation Commission of Southern Nevada,""
Michael Herman,Accounting Technician,48849.61,0.00,0.00,19262.49,48849.61,68112.10,2017,,Regional Transportation Commission of Southern Nevada,""
John J Christopher,Transit Amenities Worker,42373.60,3031.23,1822.40,20775.57,47227.23,68002.80,2017,,Regional Transportation Commission of Southern Nevada,""
Lisa R Lomax,Senior Customer Care Agent,42652.03,0.87,0.00,24898.67,42652.90,67551.57,2017,,Regional Transportation Commission of Southern Nevada,""
Claudia Manzano,Administrative Specialist,40030.05,587.01,0.00,26861.84,40617.06,67478.90,2017,,Regional Transportation Commission of Southern Nevada,""
Pamela N Kalani,Administrative Specialist,44365.71,191.98,0.00,22314.71,44557.69,66872.40,2017,,Regional Transportation Commission of Southern Nevada,""
Verdette Page,Administrative Specialist,43768.03,381.42,0.00,22303.16,44149.45,66452.61,2017,,Regional Transportation Commission of Southern Nevada,""
Ramona Williams,Administrative Specialist,43296.00,0.00,0.00,22924.93,43296.00,66220.93,2017,,Regional Transportation Commission of Southern Nevada,""
Karen F Marin,Administrative Specialist,49022.40,0.00,0.00,17084.67,49022.40,66107.07,2017,,Regional Transportation Commission of Southern Nevada,""
Federico Galvan,Vehicle Maintenance Compliance Inspector - Non-CDL,53342.80,412.50,0.00,12303.92,53755.30,66059.22,2017,,Regional Transportation Commission of Southern Nevada,""
Nathaniel Hall,Graphic Designer,36178.80,0.00,0.00,29471.36,36178.80,65650.16,2017,,Regional Transportation Commission of Southern Nevada,""
Shane W Wunder,Vehicle Maintenance Compliance Inspector (NON-CDL),47077.60,1483.60,0.00,16673.01,48561.20,65234.21,2017,,Regional Transportation Commission of Southern Nevada,""
Sandra Elizabeth Vazquez,Transit Quality Assurance Specialist,43044.85,0.00,0.00,22029.01,43044.85,65073.86,2017,,Regional Transportation Commission of Southern Nevada,""
Leonel Rivera,Transit Quality Assurance Specialist,49152.80,2165.88,0.00,13482.51,51318.68,64801.19,2017,,Regional Transportation Commission of Southern Nevada,""
Edward J Canale,Transit Quality Assurance Specialist,42996.01,1834.61,0.00,19837.55,44830.62,64668.17,2017,,Regional Transportation Commission of Southern Nevada,""
Jontavia D Franklin,Senior Customer Care Agent,42652.02,1221.95,0.00,20554.44,43873.97,64428.41,2017,,Regional Transportation Commission of Southern Nevada,""
DeAnna N McGee,Administrative Specialist,42348.02,0.00,0.00,21833.90,42348.02,64181.92,2017,,Regional Transportation Commission of Southern Nevada,""
Theodore M Anderson,Transit Quality Assurance Specialist,39408.00,2768.72,0.00,21106.30,42176.72,63283.02,2017,,Regional Transportation Commission of Southern Nevada,""
Lynnnoi K Madden,Assistant Customer Care Supervisor,50086.00,0.00,0.00,12120.29,50086.00,62206.29,2017,,Regional Transportation Commission of Southern Nevada,""
Rosa Vargas,Customer Care Agent,34544.76,1876.02,0.00,25462.51,36420.78,61883.29,2017,,Regional Transportation Commission of Southern Nevada,""
Karen L Williams,Customer Care Agent,35552.75,1837.12,0.00,24154.54,37389.87,61544.41,2017,,Regional Transportation Commission of Southern Nevada,""
Christina C Meneses,Administrative Specialist,43736.80,1292.92,0.00,14938.88,45029.72,59968.60,2017,,Regional Transportation Commission of Southern Nevada,""
Dia R Gage,Transit Quality Assurance Specialist,38273.14,0.00,0.00,20692.93,38273.14,58966.07,2017,,Regional Transportation Commission of Southern Nevada,""
Angelica L Aunario,Customer Care Agent,41090.32,1836.48,0.00,16006.35,42926.80,58933.15,2017,,Regional Transportation Commission of Southern Nevada,""
Juli A Roundy,Facilities Support Services Worker,35129.61,2182.24,0.00,20638.34,37311.85,57950.19,2017,,Regional Transportation Commission of Southern Nevada,""
Maria P Solis,Administrative Specialist,43093.67,15.23,0.00,14758.78,43108.90,57867.68,2017,,Regional Transportation Commission of Southern Nevada,""
Michael K Mckiernan,Senior Custodian,36082.40,1586.07,0.00,19977.00,37668.47,57645.47,2017,,Regional Transportation Commission of Southern Nevada,""
Sylvia Olguin,Customer Care Agent,35479.62,0.00,0.00,21860.74,35479.62,57340.36,2017,,Regional Transportation Commission of Southern Nevada,""
Mondre D Jones,Facilities Support Services Worker,42040.80,567.72,0.00,14622.48,42608.52,57231.00,2017,,Regional Transportation Commission of Southern Nevada,""
Rocio R Perez,Customer Care Agent,34835.60,547.90,0.00,21640.50,35383.50,57024.00,2017,,Regional Transportation Commission of Southern Nevada,""
Eliana R Covarrubias,Administrative Specialist,36527.21,261.45,0.00,20204.04,36788.66,56992.70,2017,,Regional Transportation Commission of Southern Nevada,""
Susanna M Minogue,Customer Care Agent,40604.70,323.40,0.00,15864.11,40928.10,56792.21,2017,,Regional Transportation Commission of Southern Nevada,""
Josephine Thomas,Senior Customer Care Agent,36735.05,611.46,0.00,19074.18,37346.51,56420.69,2017,,Regional Transportation Commission of Southern Nevada,""
Kevin S Gallegos,Manager Safety & Security Operations,42816.80,0.00,0.00,13511.76,42816.80,56328.56,2017,,Regional Transportation Commission of Southern Nevada,""
George Yago,Customer Care Agent,41164.80,2670.00,0.00,12311.02,43834.80,56145.82,2017,,Regional Transportation Commission of Southern Nevada,""
Heidy Gadea,Customer Care Agent,41762.32,435.00,0.00,13569.77,42197.32,55767.09,2017,,Regional Transportation Commission of Southern Nevada,""
Bram D Frehner,Facilities Engineering Technician,33827.61,2258.63,0.00,19568.25,36086.24,55654.49,2017,,Regional Transportation Commission of Southern Nevada,""
Melissa M Muscari,Accounting Clerk,35129.64,74.03,0.00,19812.74,35203.67,55016.41,2017,,Regional Transportation Commission of Southern Nevada,""
Mark A Ruiz,Senior Transit Ambassador,41949.62,235.20,0.00,12209.09,42184.82,54393.91,2017,,Regional Transportation Commission of Southern Nevada,""
Sergio L Guerra,Customer Care Agent,35546.44,595.81,0.00,17696.63,36142.25,53838.88,2017,,Regional Transportation Commission of Southern Nevada,""
Laura Lynn Helms,Customer Care Agent,39611.61,697.74,0.00,12951.31,40309.35,53260.66,2017,,Regional Transportation Commission of Southern Nevada,""
Alexis M Lopez,Customer Care Agent,32870.96,604.09,0.00,19298.53,33475.05,52773.58,2017,,Regional Transportation Commission of Southern Nevada,""
Yvonne D Kenner,Customer Care Agent,35321.65,1116.24,0.00,15655.05,36437.89,52092.94,2017,,Regional Transportation Commission of Southern Nevada,""
Irene Rodriguez,Customer Care Agent,35654.81,0.00,0.00,16042.46,35654.81,51697.27,2017,,Regional Transportation Commission of Southern Nevada,""
Jo Mark D Gatpandan,Senior Transit Ambassador,31932.58,770.18,0.00,18905.86,32702.76,51608.62,2017,,Regional Transportation Commission of Southern Nevada,""
Cheri A Allums,Customer Care Agent,33452.68,411.80,0.00,17680.43,33864.48,51544.91,2017,,Regional Transportation Commission of Southern Nevada,""
Jose L Rodriguez,Customer Care Agent,34077.92,155.43,0.00,17162.14,34233.35,51395.49,2017,,Regional Transportation Commission of Southern Nevada,""
Juantility A Thomas,Customer Care Agent,34544.06,593.69,0.00,15902.78,35137.75,51040.53,2017,,Regional Transportation Commission of Southern Nevada,""
Shanika A Dorsey,Transit Ambassador,28843.08,5.44,0.00,21790.51,28848.52,50639.03,2017,,Regional Transportation Commission of Southern Nevada,""
Joseph N Rasavage,Custodian,30051.20,4965.69,0.00,14124.74,35016.89,49141.63,2017,,Regional Transportation Commission of Southern Nevada,""
Breann P Kekahuna,Senior Transit Ambassador,41537.60,1002.54,0.00,6353.78,42540.14,48893.92,2017,,Regional Transportation Commission of Southern Nevada,""
Bruce M Dillard,Sales Representative,29978.56,172.40,0.00,18340.83,30150.96,48491.79,2017,,Regional Transportation Commission of Southern Nevada,""
David A Whimple,Traffic Communication Systems Technician - CDL,31304.80,205.95,0.00,16150.39,31510.75,47661.14,2017,,Regional Transportation Commission of Southern Nevada,""
Carolyn V Ford,Customer Care Agent,31931.91,155.43,0.00,14607.60,32087.34,46694.94,2017,,Regional Transportation Commission of Southern Nevada,""
Blanca Cervantes Candelario,Custodian,30006.40,2148.45,0.00,14494.09,32154.85,46648.94,2017,,Regional Transportation Commission of Southern Nevada,""
Matthew J Garban,Management Analyst,30102.40,0.00,0.00,16428.78,30102.40,46531.18,2017,,Regional Transportation Commission of Southern Nevada,""
Zeneta P Kelley,Vault Attendant,34473.61,245.10,0.00,11722.75,34718.71,46441.46,2017,,Regional Transportation Commission of Southern Nevada,""
Sirbrina A Bell,Customer Care Agent,29307.85,2885.31,0.00,14242.58,32193.16,46435.74,2017,,Regional Transportation Commission of Southern Nevada,""
Franklin A Parsons,Transit Ambassador,32936.08,966.17,0.00,12370.40,33902.25,46272.65,2017,,Regional Transportation Commission of Southern Nevada,""
Samuel W Scarbrough,Transit Ambassador,34231.68,654.48,0.00,11092.08,34886.16,45978.24,2017,,Regional Transportation Commission of Southern Nevada,""
Andrea J Anderson,Sales Representative,29852.02,1498.93,0.00,14575.25,31350.95,45926.20,2017,,Regional Transportation Commission of Southern Nevada,""
Thomas J Enzenauer,Vault Attendant,34395.21,245.10,0.00,10649.58,34640.31,45289.89,2017,,Regional Transportation Commission of Southern Nevada,""
Randy Correll,Transit Worker,28421.60,3095.51,0.00,13487.24,31517.11,45004.35,2017,,Regional Transportation Commission of Southern Nevada,""
Leilani K Sandoval,Transit Ambassador,34076.70,0.00,0.00,10552.04,34076.70,44628.74,2017,,Regional Transportation Commission of Southern Nevada,""
Joseph V Damiani,Manager Engineering,29654.40,0.00,0.00,13980.93,29654.40,43635.33,2017,,Regional Transportation Commission of Southern Nevada,""
Michele R Christopher,Transit Ambassador,29572.00,10.58,0.00,13906.97,29582.58,43489.55,2017,,Regional Transportation Commission of Southern Nevada,""
Amear S Alhadidi,Office Assistant,29061.60,0.00,0.00,14229.54,29061.60,43291.14,2017,,Regional Transportation Commission of Southern Nevada,""
Tyler D Horne,Data Analyst,33324.08,0.00,0.00,9493.91,33324.08,42817.99,2017,,Regional Transportation Commission of Southern Nevada,""
Mary D Labman,Sales Representative,23566.82,0.00,0.00,19166.34,23566.82,42733.16,2017,,Regional Transportation Commission of Southern Nevada,""
Ilya K Chistyakov,Transportation Planner,34265.40,0.00,0.00,7313.01,34265.40,41578.41,2017,,Regional Transportation Commission of Southern Nevada,""
Marko Kirchberg,Transit Ambassador,31494.83,375.86,0.00,8675.90,31870.69,40546.59,2017,,Regional Transportation Commission of Southern Nevada,""
Cristina Alvarado,Customer Care Agent,25998.73,23.97,0.00,14446.94,26022.70,40469.64,2017,,Regional Transportation Commission of Southern Nevada,""
Edgar Menendez,Traffic Communication Systems Technician - CDL,22248.00,0.00,0.00,18059.66,22248.00,40307.66,2017,,Regional Transportation Commission of Southern Nevada,""
Evelyn Morales,Transit Ambassador,31076.89,0.00,0.00,8549.10,31076.89,39625.99,2017,,Regional Transportation Commission of Southern Nevada,""
Kaleigh Yarbrough,Transit Ambassador,26274.08,69.93,0.00,10462.47,26344.01,36806.48,2017,,Regional Transportation Commission of Southern Nevada,""
Kenneth L Rich,Construction Inspector,21089.20,0.00,0.00,15591.21,21089.20,36680.41,2017,,Regional Transportation Commission of Southern Nevada,""
Shamiko R Truss-Mathews,Customer Care Agent,19819.19,739.35,0.00,13104.14,20558.54,33662.68,2017,,Regional Transportation Commission of Southern Nevada,""
Milagros Burga,Custodian,20676.00,1474.17,0.00,9130.35,22150.17,31280.52,2017,,Regional Transportation Commission of Southern Nevada,""
John S Hayes,Vault Attendant,15686.40,0.00,0.00,15028.04,15686.40,30714.44,2017,,Regional Transportation Commission of Southern Nevada,""
Jane M Hedge,Office Specialist,13464.20,0.00,0.00,16225.97,13464.20,29690.17,2017,,Regional Transportation Commission of Southern Nevada,""
Lea Y Gamboa,Senior Customer Care Agent,19541.52,0.00,0.00,6526.08,19541.52,26067.60,2017,,Regional Transportation Commission of Southern Nevada,""
Tyson J Biwer,Senior Transit Ambassador,18179.20,5.99,0.00,7120.93,18185.19,25306.12,2017,,Regional Transportation Commission of Southern Nevada,""
Jennifer T Smith,Transit Ambassador,18822.43,66.26,0.00,5714.22,18888.69,24602.91,2017,,Regional Transportation Commission of Southern Nevada,""
Joshua D King,Transit Amenities Worker,15452.40,2354.55,0.00,6795.17,17806.95,24602.12,2017,,Regional Transportation Commission of Southern Nevada,""
Wei Wang,Custodian,16146.90,211.50,0.00,8134.18,16358.40,24492.58,2017,,Regional Transportation Commission of Southern Nevada,""
James J Benda,Vehicle Maintenance Compliance Inspector (Part Time),22731.89,0.00,0.00,0.00,22731.89,22731.89,2017,,Regional Transportation Commission of Southern Nevada,""
Alexandra Waters,Sales Representative,18415.50,1099.04,0.00,2764.78,19514.54,22279.32,2017,,Regional Transportation Commission of Southern Nevada,""
Perla Y Nunez-Alaniz,Customer Care Agent,14213.60,0.00,0.00,7933.42,14213.60,22147.02,2017,,Regional Transportation Commission of Southern Nevada,""
Esther G Betancourt,Graphic Specialist,19559.03,462.22,0.00,1339.84,20021.25,21361.09,2017,,Regional Transportation Commission of Southern Nevada,""
Lameshia S Billew,Customer Care Agent,13199.77,0.00,0.00,6402.39,13199.77,19602.16,2017,,Regional Transportation Commission of Southern Nevada,""
Jorge Arvizu,Custodian,12305.53,1065.12,0.00,6066.75,13370.65,19437.40,2017,,Regional Transportation Commission of Southern Nevada,""
Michelle E Schlierkamp,Internal Auditor,14198.40,0.00,0.00,4690.95,14198.40,18889.35,2017,,Regional Transportation Commission of Southern Nevada,""
Dorian Valdivia,Facilities Support Services Worker - Part,16759.40,0.00,0.00,0.00,16759.40,16759.40,2017,,Regional Transportation Commission of Southern Nevada,""
Eneliko M Mulokozi,Intern - Part Time,15887.60,0.00,0.00,0.00,15887.60,15887.60,2017,,Regional Transportation Commission of Southern Nevada,""
Bebe R Razack,Office Specialist - Part Time,15339.45,0.00,0.00,0.00,15339.45,15339.45,2017,,Regional Transportation Commission of Southern Nevada,""
Adam R Mayberry,Media & Marketing Supervisor,10787.40,0.00,0.00,3020.47,10787.40,13807.87,2017,,Regional Transportation Commission of Southern Nevada,""
Jayvonn J Martinez,Transit Ambassador - PART,13481.01,0.00,0.00,0.00,13481.01,13481.01,2017,,Regional Transportation Commission of Southern Nevada,""
Louis Munoz,Transit Ambassador - PART,13411.02,0.00,0.00,0.00,13411.02,13411.02,2017,,Regional Transportation Commission of Southern Nevada,""
Karim O Candor,Customer Care Agent,9328.20,0.00,0.00,4043.27,9328.20,13371.47,2017,,Regional Transportation Commission of Southern Nevada,""
Tanisha A Bethea,Transit Ambassador - PART,13217.06,0.00,0.00,0.00,13217.06,13217.06,2017,,Regional Transportation Commission of Southern Nevada,""
Alieha M Ornelas,Transit Ambassador - PART,13191.24,0.00,0.00,0.00,13191.24,13191.24,2017,,Regional Transportation Commission of Southern Nevada,""
Julio Ortiz,Director Fleet Maintenance & Administration,10000.00,0.00,0.00,2834.62,10000.00,12834.62,2017,,Regional Transportation Commission of Southern Nevada,""
Curtis E Tilghman,Transit Ambassador - PART,12440.45,0.00,0.00,0.00,12440.45,12440.45,2017,,Regional Transportation Commission of Southern Nevada,""
Regan M Lively,Special Events and Detours Coordinator,10692.00,0.00,0.00,1688.82,10692.00,12380.82,2017,,Regional Transportation Commission of Southern Nevada,""
Jacob A Hoel,Senior Transit Ambassador,8346.75,5.76,0.00,3859.39,8352.51,12211.90,2017,,Regional Transportation Commission of Southern Nevada,""
Kenneth L Wilczek,Systems Technician,9332.00,0.00,0.00,2612.95,9332.00,11944.95,2017,,Regional Transportation Commission of Southern Nevada,""
Magdalena A Lozano,Transit Ambassador - PART,11835.04,0.00,0.00,0.00,11835.04,11835.04,2017,,Regional Transportation Commission of Southern Nevada,""
Andrea A Baker,Transit Ambassador - Part Time,11799.91,0.00,0.00,0.00,11799.91,11799.91,2017,,Regional Transportation Commission of Southern Nevada,""
Franchesca Soriano,Transit Mobility Trainer - Part Time,11480.23,0.00,0.00,0.00,11480.23,11480.23,2017,,Regional Transportation Commission of Southern Nevada,""
Zachary S Sandoval,Transit Ambassador - PART,10712.28,0.00,0.00,0.00,10712.28,10712.28,2017,,Regional Transportation Commission of Southern Nevada,""
Gomecinda M Nicolas,Transit Ambassador,7911.80,426.72,0.00,2309.81,8338.52,10648.33,2017,,Regional Transportation Commission of Southern Nevada,""
Tiffany M Voss,Intern - Part Time,10227.50,9.75,0.00,0.00,10237.25,10237.25,2017,,Regional Transportation Commission of Southern Nevada,""
Melissa B Vargas,Administrative Specialist - PTH,10082.62,0.00,0.00,0.00,10082.62,10082.62,2017,,Regional Transportation Commission of Southern Nevada,""
Denise L Smith,Transit Ambassador - PART,9709.88,0.00,0.00,0.00,9709.88,9709.88,2017,,Regional Transportation Commission of Southern Nevada,""
Rebekkah J Hollister,Transit Ambassador - Part Time,8561.77,0.00,0.00,0.00,8561.77,8561.77,2017,,Regional Transportation Commission of Southern Nevada,""
Unique N Moten,Customer Care Agent,6000.36,305.63,0.00,1643.04,6305.99,7949.03,2017,,Regional Transportation Commission of Southern Nevada,""
Nicholas A Moll,Transit Ambassador - Part Time,7937.48,0.00,0.00,0.00,7937.48,7937.48,2017,,Regional Transportation Commission of Southern Nevada,""
Mary E Combs,Customer Care Agent,3582.90,0.00,0.00,4324.57,3582.90,7907.47,2017,,Regional Transportation Commission of Southern Nevada,""
McLynn K Dixon,Transit Ambassador - Part Time,7419.24,0.00,0.00,0.00,7419.24,7419.24,2017,,Regional Transportation Commission of Southern Nevada,""
Colisha J Winston,Transit Ambassador - PART,6949.04,0.00,0.00,0.00,6949.04,6949.04,2017,,Regional Transportation Commission of Southern Nevada,""
Brandon West,Transit Ambassador - PART,6719.05,0.00,0.00,0.00,6719.05,6719.05,2017,,Regional Transportation Commission of Southern Nevada,""
Bruce Theriault,Paratransit Eligibility Technician,3304.88,0.00,0.00,3251.74,3304.88,6556.62,2017,,Regional Transportation Commission of Southern Nevada,""
Christopher Perez,Transit Ambassador - PART,6376.61,0.00,0.00,0.00,6376.61,6376.61,2017,,Regional Transportation Commission of Southern Nevada,""
Cheyanne Weathers,Transit Ambassador - Part Time,5889.43,0.00,0.00,0.00,5889.43,5889.43,2017,,Regional Transportation Commission of Southern Nevada,""
Kenneth L Galbreath,Transit Ambassador - Part Time,5867.46,0.00,0.00,0.00,5867.46,5867.46,2017,,Regional Transportation Commission of Southern Nevada,""
Destini D Green,Customer Care Agent,3912.00,415.65,0.00,1191.21,4327.65,5518.86,2017,,Regional Transportation Commission of Southern Nevada,""
Christopher J Mallon,Intern - Part time,5430.00,0.00,0.00,0.00,5430.00,5430.00,2017,,Regional Transportation Commission of Southern Nevada,""
John A Muscari,Intern - Part Time,5068.00,0.00,0.00,0.00,5068.00,5068.00,2017,,Regional Transportation Commission of Southern Nevada,""
Monica R Mitchell,Customer Care Agent,3912.00,0.00,0.00,1095.36,3912.00,5007.36,2017,,Regional Transportation Commission of Southern Nevada,""
Davin C Sundvick,Intern - Part Time,4970.00,0.00,0.00,0.00,4970.00,4970.00,2017,,Regional Transportation Commission of Southern Nevada,""
Michael J Burns,Transit Amenities Technician,4004.00,122.48,0.00,832.54,4126.48,4959.02,2017,,Regional Transportation Commission of Southern Nevada,""
Michelle S Miyajima,Transit Ambassador,3250.38,0.00,0.00,1599.75,3250.38,4850.13,2017,,Regional Transportation Commission of Southern Nevada,""
Miguel Alvarez,Transit Ambassador - Part Time,4605.79,0.00,0.00,0.00,4605.79,4605.79,2017,,Regional Transportation Commission of Southern Nevada,""
Aisha J Atiya,Transit Ambassador - Part Time,4376.04,0.00,0.00,0.00,4376.04,4376.04,2017,,Regional Transportation Commission of Southern Nevada,""
Lorenzo J Shelley,Transit Ambassador - PART,3258.25,0.00,0.00,0.00,3258.25,3258.25,2017,,Regional Transportation Commission of Southern Nevada,""
Ashley A Cain,Sales Representative,2179.80,350.33,0.00,349.94,2530.13,2880.07,2017,,Regional Transportation Commission of Southern Nevada,""
I'Necia Nasharr Coleman,Sales Representative,2179.80,350.33,0.00,349.94,2530.13,2880.07,2017,,Regional Transportation Commission of Southern Nevada,""
Torrey L Montalbano,Transit Ambassador - PART,2799.56,0.00,0.00,0.00,2799.56,2799.56,2017,,Regional Transportation Commission of Southern Nevada,""
