Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"NESTLERODE, JANICE E.",MAINTENANCE AIDE I,6088.53,208.91,0.00,1309.03,6297.44,7606.47,2010,,Churchill County,""
"EDWARDS, COURTNEY A.",SENIOR LIFEGUARD,7218.56,0.00,0.00,0.00,7218.56,7218.56,2010,,Churchill County,""
"WINDER, KIMBERLY M.",LEAD LIFEGUARD,6801.10,0.00,0.00,0.00,6801.10,6801.10,2010,,Churchill County,""
"BURNETT, LIZABETH M",LIBRARY PAGE,6544.72,0.00,0.00,0.00,6544.72,6544.72,2010,,Churchill County,""
"FIEDLER, DEBORAH",LIBRARY PAGE,6544.72,0.00,0.00,0.00,6544.72,6544.72,2010,,Churchill County,""
"DELACRUZ, AARON",MAINTENANCE AIDE,6349.52,0.00,0.00,0.00,6349.52,6349.52,2010,,Churchill County,""
"DENDAUW, BRIANNA R",OFFICE INTERN,6099.76,0.00,0.00,0.00,6099.76,6099.76,2010,,Churchill County,""
"HENDERSON, MICHELLE L",CAREER LAB ASSISTANT,5747.83,0.00,0.00,0.00,5747.83,5747.83,2010,,Churchill County,""
"JACOBS, TAYLOR J.",LIFEGUARD/SWIM INSTRUCTOR,5719.68,0.00,0.00,0.00,5719.68,5719.68,2010,,Churchill County,""
"DE LA CRUZ, SUSANA",OFFICE INTERN,5378.23,56.65,0.00,0.00,5434.88,5434.88,2010,,Churchill County,""
"ORTEGA, BRITANY ANN",PROJECT INTERN,5258.10,0.00,0.00,0.00,5258.10,5258.10,2010,,Churchill County,""
"LECLAIRE, FELICIA R",LIFEGUARD/SWIM INSTRUCTOR,5105.19,0.00,0.00,0.00,5105.19,5105.19,2010,,Churchill County,""
"BROWN, APRIL M",LEAD LIFEGUARD,4943.62,85.97,0.00,0.00,5029.59,5029.59,2010,,Churchill County,""
"SILVER, VELVET",OFFICE AIDE,5016.44,6.75,0.00,0.00,5023.19,5023.19,2010,,Churchill County,""
"GOTCHAL, DONALD V.",PARKS MAINTENANCE AIDE,4909.28,3.77,0.00,0.00,4913.05,4913.05,2010,,Churchill County,""
"MURPHY, CODY L",LIFEGUARD/SWIM INSTRUCTOR,4820.10,0.00,0.00,0.00,4820.10,4820.10,2010,,Churchill County,""
"WINDER, MEAGAN L",OFFICE INTERN,4626.15,0.00,0.00,0.00,4626.15,4626.15,2010,,Churchill County,""
"BLOOMFIELD, CHRISTOPHER",LEAD LIFEGUARD,4581.36,0.00,0.00,0.00,4581.36,4581.36,2010,,Churchill County,""
"GOING, LAUREN P.",LEAD LIFEGUARD,4542.62,0.00,0.00,0.00,4542.62,4542.62,2010,,Churchill County,""
"FRANDSEN, SHELBY L",OFFICE INTERN,4428.85,0.00,0.00,0.00,4428.85,4428.85,2010,,Churchill County,""
"ETCHINEK, COREY L.",PARKS MAINTENANCE AIDE,4326.21,0.00,0.00,0.00,4326.21,4326.21,2010,,Churchill County,""
"LOCANAS, JOELLEN L",OFFICE INTERN,4304.60,0.00,0.00,0.00,4304.60,4304.60,2010,,Churchill County,""
"THOMAS, MELISSA J",OFFICE INTERN,4231.06,11.70,0.00,0.00,4242.76,4242.76,2010,,Churchill County,""
"LEE, SHELBY J.",STUDENT INTERN,3897.00,67.50,0.00,0.00,3964.50,3964.50,2010,,Churchill County,""
"O'CONNOR, KC K.",RECREATION LEADER I,3889.84,0.00,0.00,0.00,3889.84,3889.84,2010,,Churchill County,""
"WARD, SHELBY J.",OFFICE INTERN,3867.95,0.00,0.00,0.00,3867.95,3867.95,2010,,Churchill County,""
"BUTLER, CHRISTINA M",LIFEGUARD/SWIM INSTRUCTOR,3857.64,0.00,0.00,0.00,3857.64,3857.64,2010,,Churchill County,""
"THOMAS, AARON M",LIFEGUARD/SWIM INSTRUCTOR,3759.17,0.00,0.00,0.00,3759.17,3759.17,2010,,Churchill County,""
"BERNARD, RACHEL M.",LIFEGUARD/SWIM INSTRUCTOR,3390.79,0.00,0.00,0.00,3390.79,3390.79,2010,,Churchill County,""
"HAMMER, KIMBERLY A",PROJECT INTERN,3386.84,0.00,0.00,0.00,3386.84,3386.84,2010,,Churchill County,""
"CURRY, LAURA E",OFFICE AIDE,3321.82,0.00,0.00,0.00,3321.82,3321.82,2010,,Churchill County,""
"STARK, ANNALISA J",OFFICE INTERN,3265.62,0.00,0.00,0.00,3265.62,3265.62,2010,,Churchill County,""
"DAVIS, STEPHEN D",LEAD LIFEGUARD,3264.30,0.00,0.00,0.00,3264.30,3264.30,2010,,Churchill County,""
"TOLZMANN, RACHEL L.",LIFEGUARD/SWIM INSTRUCTOR,3106.05,0.00,0.00,0.00,3106.05,3106.05,2010,,Churchill County,""
"MEIHACK, ALYSSA A.",LIFEGUARD/SWIM INSTRUCTOR,3028.25,0.00,0.00,0.00,3028.25,3028.25,2010,,Churchill County,""
"WEDDELL, SYDNEE E",OFFICE INTERN,2987.90,0.00,0.00,0.00,2987.90,2987.90,2010,,Churchill County,""
"GRENAMYER, CRYSTAL A.",STUDENT INTERN,2974.97,0.00,0.00,0.00,2974.97,2974.97,2010,,Churchill County,""
"MADRIGAN, MEGHAN W",WORK PROGRAM SUPERVISOR,2927.95,0.00,0.00,0.00,2927.95,2927.95,2010,,Churchill County,""
"SLOAN, AUBREY L",LIFEGUARD/SWIM INSTRUCTOR,2783.68,0.00,0.00,0.00,2783.68,2783.68,2010,,Churchill County,""
"YATES, MASON S.",LIFEGUARD/SWIM INSTRUCTOR,2717.21,0.00,0.00,0.00,2717.21,2717.21,2010,,Churchill County,""
"HEJNY, CHELSEA M",RECREATION LEADER I,2528.53,0.00,0.00,0.00,2528.53,2528.53,2010,,Churchill County,""
"TISDALE, ANTHONY LEE",OFFICE INTERN,2496.00,0.00,0.00,0.00,2496.00,2496.00,2010,,Churchill County,""
"HURLBURT, WILLIAM K",CAMP COUNSELOR,2353.47,0.00,0.00,0.00,2353.47,2353.47,2010,,Churchill County,""
"HELTON, SHELBY E",ON-SITE SUPERVISOR,2259.00,0.00,0.00,0.00,2259.00,2259.00,2010,,Churchill County,""
"BLOOMFIELD, MICHAEL E.",LEAD LIFEGUARD,2235.51,0.00,0.00,0.00,2235.51,2235.51,2010,,Churchill County,""
"HELTON, NATHANIEL J.",RECREATION LEADER I,2141.30,0.00,0.00,0.00,2141.30,2141.30,2010,,Churchill County,""
"MANNING, NATHAN P",PARKS MAINTENANCE AIDE,2135.97,0.00,0.00,0.00,2135.97,2135.97,2010,,Churchill County,""
"WADSWORTH, SARIAH",OFFICE INTERN,2062.50,0.00,0.00,0.00,2062.50,2062.50,2010,,Churchill County,""
"FISHER, KANANI C",CAMP COUNSELOR,1997.92,0.00,0.00,0.00,1997.92,1997.92,2010,,Churchill County,""
"BROCKMAN, KARA K.",LEAD LIFEGUARD,1995.12,0.00,0.00,0.00,1995.12,1995.12,2010,,Churchill County,""
"ZELLER, KADIE A",CAMP COUNSELOR,1864.53,0.00,0.00,0.00,1864.53,1864.53,2010,,Churchill County,""
"WINDER, MEAGAN L",OFFICE INTERN,1840.10,0.00,0.00,0.00,1840.10,1840.10,2010,,Churchill County,""
"DAUM, DEXTER J.",CAMP COUNSELOR,1810.88,0.00,0.00,0.00,1810.88,1810.88,2010,,Churchill County,""
"MORTENSEN, ALEJANDRA M.",CAMP COUNSELOR,1779.94,0.00,0.00,0.00,1779.94,1779.94,2010,,Churchill County,""
"ARBISO, ALISHA S",STUDENT INTERN,1737.00,0.00,0.00,0.00,1737.00,1737.00,2010,,Churchill County,""
"WITHERS, ELIZABETH A.",CAMP COUNSELOR,1722.20,0.00,0.00,0.00,1722.20,1722.20,2010,,Churchill County,""
"MOORE, SARAH M.",CAMP COUNSELOR,1629.39,0.00,0.00,0.00,1629.39,1629.39,2010,,Churchill County,""
"COSSETTE, DONNA",MUSEUM ADMINISTRATOR,1302.56,0.00,0.00,280.05,1302.56,1582.61,2010,,Churchill County,""
"HUNTSMAN, CAROL S.",ELECTION WORKER,1565.00,0.00,0.00,0.00,1565.00,1565.00,2010,,Churchill County,""
"VINCENT, BENJAMN",LIFEGUARD/SWIM INSTRUCTOR,1554.46,0.00,0.00,0.00,1554.46,1554.46,2010,,Churchill County,""
"ENCARNACION, TAYLOR J",CAMP COUNSELOR,1476.76,0.00,0.00,0.00,1476.76,1476.76,2010,,Churchill County,""
"O'TOOLE, CASSANDRA P",LIFEGUARD/SWIM INSTRUCTOR,1430.76,0.00,0.00,0.00,1430.76,1430.76,2010,,Churchill County,""
"ZUVER, ELLA C.",ELECTION WORKER,1420.00,0.00,0.00,0.00,1420.00,1420.00,2010,,Churchill County,""
"TRACY, JORDAN P.",PARKS MAINTENANCE AIDE,1408.40,0.00,0.00,0.00,1408.40,1408.40,2010,,Churchill County,""
"WOOD, RYNE W",CAMP COUNSELOR,1357.63,0.00,0.00,0.00,1357.63,1357.63,2010,,Churchill County,""
"UGALDE, JACQUELINE",ELECTION WORKER,1350.00,0.00,0.00,0.00,1350.00,1350.00,2010,,Churchill County,""
"EWART, REBECCA R.",CAMP COUNSELOR,1279.03,0.00,0.00,0.00,1279.03,1279.03,2010,,Churchill County,""
"GUERETTE, CAROLANN",ELECTION WORKER,1150.00,0.00,0.00,0.00,1150.00,1150.00,2010,,Churchill County,""
"GRAHAM, PEGGY P.",ELECTION WORKER,1145.00,0.00,0.00,0.00,1145.00,1145.00,2010,,Churchill County,""
"MAPLE, KASEY W",STUDENT INTERN,1118.25,0.00,0.00,0.00,1118.25,1118.25,2010,,Churchill County,""
"POPE, JENELLE I",CAMP COUNSELOR,1082.08,0.00,0.00,0.00,1082.08,1082.08,2010,,Churchill County,""
"LOUIS, CHARLOTTE C",PLANNINGCOMMISSIONER,1040.00,0.00,0.00,0.00,1040.00,1040.00,2010,,Churchill County,""
"LAMMEL, THOMAS W",PLANNINGCOMMISSIONER,1040.00,0.00,0.00,0.00,1040.00,1040.00,2010,,Churchill County,""
"RICHARDSON, STUART",PLANNINGCOMMISSIONER,1040.00,0.00,0.00,0.00,1040.00,1040.00,2010,,Churchill County,""
"JEPPSEN, TAYLOR C",STUDENT INTERN,1017.00,0.00,0.00,0.00,1017.00,1017.00,2010,,Churchill County,""
"EDWARDS, JOSEPH A",LIFEGUARD/SWIM INSTRUCTOR,1013.11,0.00,0.00,0.00,1013.11,1013.11,2010,,Churchill County,""
"WEDDELL, KAYCEE L.",OFFICE INTERN,1006.50,0.00,0.00,0.00,1006.50,1006.50,2010,,Churchill County,""
"KOHLTFARBER, SHAWN J",PLANNINGCOMMISSIONER,1000.00,0.00,0.00,0.00,1000.00,1000.00,2010,,Churchill County,""
"KOENIG, LUCAS Z",PARKS MAINTENANCE AIDE,971.19,0.00,0.00,0.00,971.19,971.19,2010,,Churchill County,""
"DIEHL, DEANNA W.",PLANNINGCOMMISSIONER,960.00,0.00,0.00,0.00,960.00,960.00,2010,,Churchill County,""
"TEISSLER, CAROL E.",ELECTION WORKER,930.00,0.00,0.00,0.00,930.00,930.00,2010,,Churchill County,""
"HETTINGER, JACQUELYN R.",ELECTION WORKER,900.00,0.00,0.00,0.00,900.00,900.00,2010,,Churchill County,""
"GRENAMYER, CRYSTAL A.",CAMP COUNSELOR,886.21,0.00,0.00,0.00,886.21,886.21,2010,,Churchill County,""
"HADDOX, SARAH G",YOUTH WORKER,882.00,0.00,0.00,0.00,882.00,882.00,2010,,Churchill County,""
"DENTINO, RICHARD",PLANNINGCOMMISSIONER,880.00,0.00,0.00,0.00,880.00,880.00,2010,,Churchill County,""
"BUTLER, DYLAN M.",STUDENT INTERN,875.25,0.00,0.00,0.00,875.25,875.25,2010,,Churchill County,""
"MOSSER, SAMUEL",STUDENT INTERN,868.50,0.00,0.00,0.00,868.50,868.50,2010,,Churchill County,""
"MURPHY, NICK E.",LIFEGUARD/SWIM INSTRUCTOR,868.50,0.00,0.00,0.00,868.50,868.50,2010,,Churchill County,""
"LUTZI, SARA S",YOUTH WORKER,864.00,0.00,0.00,0.00,864.00,864.00,2010,,Churchill County,""
"LEHMAN, TALON A",YOUTH WORKER,864.00,0.00,0.00,0.00,864.00,864.00,2010,,Churchill County,""
"AMARAL, COOPER A.",YOUTH WORKER,864.00,0.00,0.00,0.00,864.00,864.00,2010,,Churchill County,""
"STRANGE, KRISTOFOR J.",YOUTH WORKER,864.00,0.00,0.00,0.00,864.00,864.00,2010,,Churchill County,""
"KINKADE, KAYLA T.",YOUTH WORKER,864.00,0.00,0.00,0.00,864.00,864.00,2010,,Churchill County,""
"KNIGHT, TYLER R",YOUTH WORKER,864.00,0.00,0.00,0.00,864.00,864.00,2010,,Churchill County,""
"BURNS, ANTHONY L.  JR",YOUTH WORKER,861.75,0.00,0.00,0.00,861.75,861.75,2010,,Churchill County,""
"MARTIN, VANESSA M",YOUTH WORKER,846.00,0.00,0.00,0.00,846.00,846.00,2010,,Churchill County,""
"HOWELL, NYLA A.",ELECTION WORKER,800.00,0.00,0.00,0.00,800.00,800.00,2010,,Churchill County,""
"LUND, SAVANNAH R",STUDENT INTERN,753.75,0.00,0.00,0.00,753.75,753.75,2010,,Churchill County,""
"JERNIGAN, STEVEN M",STUDENT INTERN,726.75,0.00,0.00,0.00,726.75,726.75,2010,,Churchill County,""
"LAWRY, MADELYN L",ELECTION WORKER,720.00,0.00,0.00,0.00,720.00,720.00,2010,,Churchill County,""
"ROSEBERRY, WESLEY J",STUDENT INTERN,711.00,0.00,0.00,0.00,711.00,711.00,2010,,Churchill County,""
"FISK, HANNAH",CAMP COUNSELOR,676.50,0.00,0.00,0.00,676.50,676.50,2010,,Churchill County,""
"FIDDLER, VICTORIA L.",YOUTH WORKER,666.00,0.00,0.00,0.00,666.00,666.00,2010,,Churchill County,""
"CROWDER, STEPHEN A",PLANNINGCOMMISSIONER,640.00,0.00,0.00,0.00,640.00,640.00,2010,,Churchill County,""
"HUSTON, TASHA B",STUDENT INTERN,639.00,0.00,0.00,0.00,639.00,639.00,2010,,Churchill County,""
"LACOW, JOSEPHINE M",BUS DRIVER,368.00,250.13,0.00,0.00,618.13,618.13,2010,,Churchill County,""
"BALTAZAR, KIONA E",STUDENT INTERN,605.25,0.00,0.00,0.00,605.25,605.25,2010,,Churchill County,""
"BUTLER, REEGAN D",YOUTH WORKER,596.25,0.00,0.00,0.00,596.25,596.25,2010,,Churchill County,""
"LYNCH, ALEXANDRA A",LIFEGUARD/SWIM INSTRUCTOR,579.13,0.00,0.00,0.00,579.13,579.13,2010,,Churchill County,""
"BRATCHER, MARY E",LEAD LIFEGUARD,571.06,0.00,0.00,0.00,571.06,571.06,2010,,Churchill County,""
"FISHER, KAI S",CAMP COUNSELOR,569.75,0.00,0.00,0.00,569.75,569.75,2010,,Churchill County,""
"MAYO, ALIXANDRA L",CAMP COUNSELOR,565.13,0.00,0.00,0.00,565.13,565.13,2010,,Churchill County,""
"WEBB, TY",NV WORKS WORK,535.50,0.00,0.00,0.00,535.50,535.50,2010,,Churchill County,""
"PEREA, ANTONIO J",STUDENT INTERN,519.75,0.00,0.00,0.00,519.75,519.75,2010,,Churchill County,""
"KOLWYCK, JACOB W",LIFEGUARD/SWIM INSTRUCTOR,493.12,0.00,0.00,0.00,493.12,493.12,2010,,Churchill County,""
"WHITE, CODY R",STUDENT INTERN,492.75,0.00,0.00,0.00,492.75,492.75,2010,,Churchill County,""
"WILKINS, JESSICA R",STUDENT INTERN,488.25,0.00,0.00,0.00,488.25,488.25,2010,,Churchill County,""
"VANDUSEN, KATHERINE M",BUS DRIVER,270.00,181.46,0.00,0.00,451.46,451.46,2010,,Churchill County,""
"MARTIN, SAMANTHA L",LIFEGUARD/SWIM INSTRUCTOR,385.94,0.00,0.00,0.00,385.94,385.94,2010,,Churchill County,""
"PEEVY, TAYLER M",STUDENT INTERN,375.75,0.00,0.00,0.00,375.75,375.75,2010,,Churchill County,""
"YATES, RYAN J",LIFEGUARD/SWIM INSTRUCTOR,371.22,0.00,0.00,0.00,371.22,371.22,2010,,Churchill County,""
"CZICHOTZKI, JORDAN",STUDENT INTERN,362.25,0.00,0.00,0.00,362.25,362.25,2010,,Churchill County,""
"WIERSMA, FEBILYN D",STUDENT INTERN,306.00,0.00,0.00,0.00,306.00,306.00,2010,,Churchill County,""
"QUINTANA, ANTHONY P.",STUDENT INTERN,292.50,0.00,0.00,0.00,292.50,292.50,2010,,Churchill County,""
"CAMARILLO, STEVEN V",STUDENT INTERN,276.75,0.00,0.00,0.00,276.75,276.75,2010,,Churchill County,""
"LAMPLEY, THERESA D",STUDENT INTERN,267.75,0.00,0.00,0.00,267.75,267.75,2010,,Churchill County,""
"ALLSOP, ANGEL K",YOUTH COMMUNITY SERVICE WORKER SERVICE WORKER,265.50,0.00,0.00,0.00,265.50,265.50,2010,,Churchill County,""
"SHIMANA, CHRISTIAN M",STUDENT INTERN,261.00,0.00,0.00,0.00,261.00,261.00,2010,,Churchill County,""
"BALTAZAR, SHANELLE M.",STUDENT INTERN,254.25,0.00,0.00,0.00,254.25,254.25,2010,,Churchill County,""
"GERVELER, TAYLOR JAMES",STUDENT INTERN,236.25,0.00,0.00,0.00,236.25,236.25,2010,,Churchill County,""
"GALAZ, EMILIEJEAN A",STUDENT INTERN,231.75,0.00,0.00,0.00,231.75,231.75,2010,,Churchill County,""
"TEETERS, NICHOLAS A",STUDENT INTERN,220.50,0.00,0.00,0.00,220.50,220.50,2010,,Churchill County,""
"VOGEL, RYAN S",STUDENT INTERN,213.75,0.00,0.00,0.00,213.75,213.75,2010,,Churchill County,""
"CLEMENTE, ABBEGAIL",STUDENT INTERN,202.50,0.00,0.00,0.00,202.50,202.50,2010,,Churchill County,""
"LUCAS, CHRISTINE L",YOUTH WORKER,202.50,0.00,0.00,0.00,202.50,202.50,2010,,Churchill County,""
"NIKONOWICZ, MIKE A",STUDENT INTERN,159.75,0.00,0.00,0.00,159.75,159.75,2010,,Churchill County,""
"LAMPLEY, HEATHER L",STUDENT INTERN,157.50,0.00,0.00,0.00,157.50,157.50,2010,,Churchill County,""
"RAMOS, ILIANA",STUDENT INTERN,144.00,0.00,0.00,0.00,144.00,144.00,2010,,Churchill County,""
"JENKINS, JAMES R",STUDENT INTERN,141.75,0.00,0.00,0.00,141.75,141.75,2010,,Churchill County,""
"CUTLER, JESSICA M",STUDENT INTERN,92.25,0.00,0.00,0.00,92.25,92.25,2010,,Churchill County,""
"KAISER, MATHEW H.",STUDENT INTERN,90.00,0.00,0.00,0.00,90.00,90.00,2010,,Churchill County,""
"SMIRNES, HOLLY S",STUDENT INTERN,74.25,0.00,0.00,0.00,74.25,74.25,2010,,Churchill County,""
"MARTENS, LAUREN A.",STUDENT INTERN,72.00,0.00,0.00,0.00,72.00,72.00,2010,,Churchill County,""
"SUMMERS, CORTNEY L.",STUDENT INTERN,67.50,0.00,0.00,0.00,67.50,67.50,2010,,Churchill County,""
"NADEAU, AMANDA S",STUDENT INTERN,63.00,0.00,0.00,0.00,63.00,63.00,2010,,Churchill County,""
"MCELVAIN, TYLER J.",STUDENT INTERN,60.75,0.00,0.00,0.00,60.75,60.75,2010,,Churchill County,""
"WITHERS, KATHERINE L.",CAMP COUNSELOR,57.75,0.00,0.00,0.00,57.75,57.75,2010,,Churchill County,""
"MILLER, AMBER J",YOUTH WORKER,56.25,0.00,0.00,0.00,56.25,56.25,2010,,Churchill County,""
"BALTAZAR, CAMEO A",STUDENT INTERN,51.75,0.00,0.00,0.00,51.75,51.75,2010,,Churchill County,""
"PASCUAL, DHENIES LOVE",STUDENT INTERN,40.50,0.00,0.00,0.00,40.50,40.50,2010,,Churchill County,""
"WILLIAMS, TYLER",STUDENT INTERN,38.25,0.00,0.00,0.00,38.25,38.25,2010,,Churchill County,""
"TAYLOR, SABRINA A",YOUTH WORKER,36.00,0.00,0.00,0.00,36.00,36.00,2010,,Churchill County,""
"SANTOS, GABRIELA A",YOUTH WORKER,36.00,0.00,0.00,0.00,36.00,36.00,2010,,Churchill County,""
"MAPLE, ASHLEE L.",STUDENT INTERN,18.00,0.00,0.00,0.00,18.00,18.00,2010,,Churchill County,""
"BUENO, MANDISA A",YOUTH WORKER,11.25,0.00,0.00,0.00,11.25,11.25,2010,,Churchill County,""
