Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Nau N Gill,Library Page,5406.61,0.00,0.00,335.20,5406.61,5741.81,2015,,Churchill County,""
Morgan L Callihan,Lead Lifeguard,5312.28,0.00,0.00,329.36,5312.28,5641.64,2015,,Churchill County,""
Shylah M Howard,Office Intern,5304.71,0.00,0.00,328.88,5304.71,5633.59,2015,,Churchill County,""
Norma J Green,Assessor,3859.12,0.00,0.00,1721.15,3859.12,5580.27,2015,,Churchill County,""
Braxton C Hunter,Lead Lifeguard,4959.70,0.00,0.00,307.50,4959.70,5267.20,2015,,Churchill County,""
Nicholas James Amerson,Lead Lifeguard,4942.70,0.00,0.00,306.47,4942.70,5249.17,2015,,Churchill County,""
Bryan Howard Hutchings,Detention Specialist,3514.00,380.11,224.41,962.64,4118.52,5081.16,2015,,Churchill County,""
Daniel J Ingram,Museum Director,3943.20,0.00,0.00,1104.09,3943.20,5047.29,2015,,Churchill County,""
Emma L Thomas,Office Intern,4643.88,0.00,0.00,287.92,4643.88,4931.80,2015,,Churchill County,""
Rosemary M Kufalk,Recreation Leader I,4616.12,0.00,0.00,286.21,4616.12,4902.33,2015,,Churchill County,""
Kailey J Davis,Office Intern,4605.43,0.00,0.00,285.55,4605.43,4890.98,2015,,Churchill County,""
Joan Sims,Recorder,3215.94,0.00,0.00,1555.53,3215.94,4771.47,2015,,Churchill County,""
Tammy L Thornton,Office Specialist,4448.18,0.00,0.00,275.78,4448.18,4723.96,2015,,Churchill County,""
Teryn E Smith,Parks Maintenance Aide,4432.64,0.00,0.00,274.83,4432.64,4707.47,2015,,Churchill County,""
Christina M Anderson,Office Intern,4278.02,0.00,0.00,265.28,4278.02,4543.30,2015,,Churchill County,""
Jumel N Villacarlos,Office Intern,4277.57,0.00,0.00,265.21,4277.57,4542.78,2015,,Churchill County,""
Isaac S Kelsey,Lead Lifeguard,4153.67,0.00,0.00,257.53,4153.67,4411.20,2015,,Churchill County,""
Dwen I Davis,Museum Intern,3678.83,0.00,0.00,228.09,3678.83,3906.92,2015,,Churchill County,""
Sierra A Bivens,Lead Lifeguard,3544.07,0.00,0.00,219.73,3544.07,3763.80,2015,,Churchill County,""
Heather L Mcintosh,Library Page,3493.05,0.00,0.00,216.55,3493.05,3709.60,2015,,Churchill County,""
Tasha N Hessey,Senior Clerical,1476.80,0.00,1711.79,380.28,3188.59,3568.87,2015,,Churchill County,""
Donna Cossette,Museum Curator,2731.19,72.58,0.00,764.73,2803.77,3568.50,2015,,Churchill County,""
Gracie L Lawson,Office Intern,3300.27,0.00,0.00,204.60,3300.27,3504.87,2015,,Churchill County,""
Laura Klein,Lifeguard/Swim Instructor,3130.79,10.46,0.00,194.76,3141.25,3336.01,2015,,Churchill County,""
Scott D Gray,Camp Counselor,3070.94,0.00,0.00,190.39,3070.94,3261.33,2015,,Churchill County,""
Caitlin J Denney,Library Page,3067.19,0.00,0.00,190.14,3067.19,3257.33,2015,,Churchill County,""
Sabrina D Jimenez,Camp Counselor,2975.36,0.00,0.00,184.47,2975.36,3159.83,2015,,Churchill County,""
Scott R Brower,Senior Detention Specialist,2605.99,180.28,121.26,180.28,2907.53,3087.81,2015,,Churchill County,""
Sheri A Eggleston,Transitional Housing Caseworker,1589.60,0.00,1048.14,409.32,2637.74,3047.06,2015,,Churchill County,""
Shannon R Davison,Recreation Leader I,2813.38,0.00,0.00,174.43,2813.38,2987.81,2015,,Churchill County,""
Rebecca L Eckert,Camp Counselor,2688.84,0.00,0.00,166.71,2688.84,2855.55,2015,,Churchill County,""
Craig T Smith,Maintenance Aide I,2504.65,0.00,0.00,155.28,2504.65,2659.93,2015,,Churchill County,""
Samantha L Martin,Lead Lifeguard,2460.35,0.00,0.00,152.55,2460.35,2612.90,2015,,Churchill County,""
Barbara A Deleon,Library Page,2388.67,0.00,0.00,148.09,2388.67,2536.76,2015,,Churchill County,""
Michael E Bloomfield,Lead Lifeguard,2300.92,0.00,0.00,142.66,2300.92,2443.58,2015,,Churchill County,""
Michael A Erwine,Deputy - Detention,1372.16,0.00,494.20,576.57,1866.36,2442.93,2015,,Churchill County,""
Yesenia G Aguilera-Quezada,Office Intern,2120.26,0.00,0.00,131.46,2120.26,2251.72,2015,,Churchill County,""
Phoebe R Wedemeyer,Lead Lifeguard,2117.75,0.00,0.00,131.30,2117.75,2249.05,2015,,Churchill County,""
Christian J Orozco,Lifeguard/Swim Instructor,2051.48,0.00,0.00,127.19,2051.48,2178.67,2015,,Churchill County,""
Richard R Crain,Senior Detention Specialist,2014.65,0.00,0.00,124.93,2014.65,2139.58,2015,,Churchill County,""
Victoria M Klein,Lifeguard/Swim Instructor,2000.30,0.00,0.00,124.03,2000.30,2124.33,2015,,Churchill County,""
Shelby A Smith,Camp Counselor,1954.24,0.00,0.00,121.16,1954.24,2075.40,2015,,Churchill County,""
Anthony A Hollister,Deputy - Patrol,1187.26,0.00,382.80,480.84,1570.06,2050.90,2015,,Churchill County,""
Rochanne Downs,Property Appraiser,1629.60,0.00,0.00,419.62,1629.60,2049.22,2015,,Churchill County,""
Alyssa A Ware,Camp Counselor,1873.80,0.00,0.00,116.18,1873.80,1989.98,2015,,Churchill County,""
Haylee M Hill,Museum Intern,1832.76,2.04,0.00,113.75,1834.80,1948.55,2015,,Churchill County,""
Youki Clare,Office Intern,1812.94,0.00,0.00,112.39,1812.94,1925.33,2015,,Churchill County,""
Tyler D Wood,Recreation Leader I,1706.41,0.00,0.00,105.79,1706.41,1812.20,2015,,Churchill County,""
Linda R Brown,Office Aide,1704.12,0.00,0.00,105.65,1704.12,1809.77,2015,,Churchill County,""
Dean R Sorensen,Detention Specialist,1417.92,0.00,0.00,365.12,1417.92,1783.04,2015,,Churchill County,""
Macey M Zeller,Camp Counselor,1565.12,0.00,0.00,97.06,1565.12,1662.18,2015,,Churchill County,""
Addyson M Harmon,Office Intern,1547.21,0.00,0.00,95.94,1547.21,1643.15,2015,,Churchill County,""
Aurora K Smith,Office Intern,1506.26,0.00,0.00,93.40,1506.26,1599.66,2015,,Churchill County,""
Isabel G De La Cruz Martinez,Office Intern,1408.69,0.00,0.00,87.33,1408.69,1496.02,2015,,Churchill County,""
Sage W Orozco,Camp Counselor,1322.21,0.00,0.00,81.97,1322.21,1404.18,2015,,Churchill County,""
Nathaniel L Narag,Lifeguard/Swim Instructor,1320.26,0.00,0.00,81.87,1320.26,1402.13,2015,,Churchill County,""
Joseph B Bradley,Camp Counselor,1254.22,0.00,0.00,77.76,1254.22,1331.98,2015,,Churchill County,""
Jenelle I Pope,Recreation Leader I,1174.84,0.00,0.00,72.83,1174.84,1247.67,2015,,Churchill County,""
Kyle D Grimes,Lifeguard/Swim Instructor,1112.73,0.00,0.00,69.00,1112.73,1181.73,2015,,Churchill County,""
Stacy Marie Shishido,Clerical Specialist,1063.44,0.00,0.00,65.94,1063.44,1129.38,2015,,Churchill County,""
Thomas W Lammel,Planning Commissioner,1040.00,0.00,0.00,64.48,1040.00,1104.48,2015,,Churchill County,""
Blake M Martin,Recreation Leader Ii,1022.02,0.00,0.00,63.37,1022.02,1085.39,2015,,Churchill County,""
Stuart Richardson,Planning Commissioner,1000.00,0.00,0.00,62.00,1000.00,1062.00,2015,,Churchill County,""
Charlotte C Louis,Planning Commissioner,1000.00,0.00,0.00,62.00,1000.00,1062.00,2015,,Churchill County,""
Nathaniel D Klein,Lifeguard/Swim Instructor,994.30,0.00,0.00,61.65,994.30,1055.95,2015,,Churchill County,""
David M Springfield,Camp Counselor,934.84,0.00,0.00,57.97,934.84,992.81,2015,,Churchill County,""
Blain D Jensen,Office Intern,878.63,0.00,0.00,54.48,878.63,933.11,2015,,Churchill County,""
Paula K Utter,Planning Commissioner,840.00,0.00,0.00,52.08,840.00,892.08,2015,,Churchill County,""
Julia G Wideman,Camp Counselor,814.28,0.00,0.00,50.49,814.28,864.77,2015,,Churchill County,""
Shelley J Schafer,Planning Commissioner,800.00,0.00,0.00,49.60,800.00,849.60,2015,,Churchill County,""
Heather L Mcintosh,Assessor'S Operations Specialist,642.80,0.00,0.00,179.98,642.80,822.78,2015,,Churchill County,""
Skylar L Jones,Camp Counselor,765.63,0.00,0.00,47.46,765.63,813.09,2015,,Churchill County,""
Zoey J Swisher,Office Intern,728.08,0.00,0.00,45.14,728.08,773.22,2015,,Churchill County,""
Eric W Blakey,Planning Commissioner,680.00,0.00,0.00,42.16,680.00,722.16,2015,,Churchill County,""
Jordyn M Rogers,Camp Counselor,655.65,0.00,0.00,40.64,655.65,696.29,2015,,Churchill County,""
Deanna W Diehl,Planning Commissioner,640.00,0.00,0.00,39.68,640.00,679.68,2015,,Churchill County,""
Nathan J Hutchings,Lifeguard/Swim Instructor,576.89,0.00,0.00,35.77,576.89,612.66,2015,,Churchill County,""
Dylan H Jabines,Camp Counselor,522.14,0.00,0.00,32.37,522.14,554.51,2015,,Churchill County,""
Gina Nolan,Detention Specialist,455.37,0.00,0.00,28.23,455.37,483.60,2015,,Churchill County,""
Kenneth P Tye,Detention Specialist,413.56,0.00,9.31,26.22,422.87,449.09,2015,,Churchill County,""
Zachary E Keener,Lifeguard/Swim Instructor,375.23,0.00,0.00,23.26,375.23,398.49,2015,,Churchill County,""
Miguel E Garate,Lead Lifeguard,320.85,0.00,0.00,19.89,320.85,340.74,2015,,Churchill County,""
Kyle C Elquist,Parks Maintenance Aide,313.80,0.00,0.00,19.46,313.80,333.26,2015,,Churchill County,""
Patricia A Blanchard,Detention Specialist,194.09,0.00,0.00,12.03,194.09,206.12,2015,,Churchill County,""
Christian J Orozco,Camp Counselor,179.96,0.00,0.00,11.17,179.96,191.13,2015,,Churchill County,""
Brynlee A Shults,Camp Counselor,162.86,0.00,0.00,10.09,162.86,172.95,2015,,Churchill County,""
Erica A White,Clerical Specialist,126.46,0.00,0.00,7.84,126.46,134.30,2015,,Churchill County,""
Vicki L Amerson,Library Page,113.64,0.00,0.00,7.05,113.64,120.69,2015,,Churchill County,""
Allison J Woolsey,Camp Counselor,23.60,0.00,0.00,1.46,23.60,25.06,2015,,Churchill County,""
