Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Eric C. Cave,Firefighter/Paramedic (X),71672.50,26754.01,0.00,46237.57,108944.64,155182.21,2008,"",Las Vegas,""
Douglas J. Rankin,Planning Manager,102328.31,0.00,0.00,40991.66,114125.32,155116.98,2008,"",Las Vegas,""
Todd B. Hammack,Firefighter/Paramedic (X),79943.72,20887.36,0.00,46083.11,108961.63,155044.74,2008,"",Las Vegas,""
William D. Winder,Fire Engineer,76220.70,26632.45,0.00,46483.81,108446.62,154930.43,2008,"",Las Vegas,""
Thomas E. Ratzsch,Corrections Officer,82224.50,7877.97,0.00,47053.36,107836.06,154889.42,2008,"",Las Vegas,""
Robert J. Hoffman,Firefighter (X),76384.98,20041.86,0.00,46564.79,108272.81,154837.60,2008,"",Las Vegas,""
Frederick O. Kloss,Firefighter/Paramedic (X),69667.53,33905.61,0.00,44283.57,110537.17,154820.74,2008,"",Las Vegas,""
Joseph V. Santilli,Information Security & Contingency Administrator,106617.52,0.00,0.00,41619.92,112907.26,154527.18,2008,"",Las Vegas,""
Daniel O. Dennon,Firefighter/Paramedic (X),69350.96,32480.21,0.00,43652.51,110848.79,154501.30,2008,"",Las Vegas,""
Kathleen C. Rainey,Purchasing & Contracts Manager,111163.60,0.00,0.00,41427.54,112963.60,154391.14,2008,"",Las Vegas,""
Kevin M. Remedi,Firefighter/Paramedic (X),77892.21,25080.48,0.00,45838.03,108413.52,154251.55,2008,"",Las Vegas,""
Edgar A. Hernandez,Firefighter/Paramedic (X),79914.24,20828.79,0.00,45649.62,108490.58,154140.20,2008,"",Las Vegas,""
Kathleen A. Hawk,Chief Communications Specialist,94942.58,6909.50,0.00,39756.56,114351.19,154107.75,2008,"",Las Vegas,""
Robert K. Bell,Deputy Fire Chief,99409.78,379.35,0.00,40541.14,113524.88,154066.02,2008,"",Las Vegas,""
Martin J. Toledo,Neighborhood Planning Supervisor,102554.50,0.00,0.00,41554.64,112338.45,153893.09,2008,"",Las Vegas,""
Flinn Fagg,Planning Manager,107259.47,0.00,0.00,40653.42,113185.07,153838.49,2008,"",Las Vegas,""
Perry J. Fields,Fire Engineer,83665.39,12634.16,0.00,47391.06,106416.44,153807.50,2008,"",Las Vegas,""
James B. Willett,Education & Training Administrator,96050.98,0.00,0.00,40366.21,113434.62,153800.83,2008,"",Las Vegas,""
Raffi D. Tashjian,Firefighter (X),76385.04,25586.87,0.00,44927.70,108836.27,153763.97,2008,"",Las Vegas,""
Thomas E. Gage,Inspections Supervisor,92364.47,4456.84,0.00,39744.36,113905.02,153649.38,2008,"",Las Vegas,""
Robin L. Hardin,Technical Theater Supervisor,84190.78,16906.67,0.00,38318.81,115289.22,153608.03,2008,"",Las Vegas,""
Steven D. Miller,Employee Benefits Administrator,106617.75,0.00,0.00,41413.59,111928.61,153342.20,2008,"",Las Vegas,""
Donald M. Thompson,Firefighter (X),72856.28,29757.15,0.00,43780.81,109542.54,153323.35,2008,"",Las Vegas,""
Sandra D. Young,EMS Quality Improvement Coordinator,102708.25,0.00,0.00,40963.75,112275.56,153239.31,2008,"",Las Vegas,""
Gabriel F. Flores,Firefighter (X),73315.94,24874.27,0.00,45983.96,107109.85,153093.81,2008,"",Las Vegas,""
David L. Payne,Deputy City Marshal,82037.44,12844.97,0.00,48538.55,104461.25,152999.80,2008,"",Las Vegas,""
Mark Norman,Leisure Activities Supervisor,59487.29,0.00,0.00,33725.48,119205.63,152931.11,2008,"",Las Vegas,""
Sandra S. Kirkwood,Fire Health & Safety Training Officer,98594.44,0.00,0.00,40730.05,112107.06,152837.11,2008,"",Las Vegas,""
Diane Santiago Cornier,Enterprise Project Manager,98883.99,0.00,0.00,40762.89,111968.72,152731.61,2008,"",Las Vegas,""
Joseph L. Chadbourne,Firefighter (X),77083.13,23684.23,0.00,45008.36,107626.84,152635.20,2008,"",Las Vegas,""
Nathan J. Esau,Firefighter/Paramedic (X),87304.96,8505.21,0.00,47941.10,104581.80,152522.90,2008,"",Las Vegas,""
James E. Johnson,Firefighter/Paramedic (X),75960.12,17972.90,0.00,46146.56,106176.15,152322.71,2008,"",Las Vegas,""
Alyssa M. Ball,Firefighter/Paramedic (X),79914.29,18292.64,0.00,45971.91,106273.13,152245.04,2008,"",Las Vegas,""
Romeo G. Betea,Economic Development Manager,106114.70,0.00,0.00,40232.91,111996.30,152229.21,2008,"",Las Vegas,""
James C. Lord,Construction Project Representative,86269.61,15714.11,0.00,38357.58,113870.40,152227.98,2008,"",Las Vegas,""
Bradly M. Bush,Fire Engineer,83665.36,7589.25,0.00,46991.91,105153.33,152145.24,2008,"",Las Vegas,""
Randall S. Marsh,Fire Engineer,83665.44,8014.40,0.00,49052.28,103092.55,152144.83,2008,"",Las Vegas,""
John A. Day,Engineering Project Manager,79951.25,0.00,0.00,36448.14,115671.46,152119.60,2008,"",Las Vegas,""
David M. Westbrooks,Sr Communications Specialist,87593.73,18210.35,0.00,38191.68,113784.03,151975.71,2008,"",Las Vegas,""
Matthew E. Ortega,Firefighter (X),76110.72,24767.84,0.00,45807.71,106031.17,151838.88,2008,"",Las Vegas,""
Alfred J. Belluomini,Firefighter/Paramedic (X),76774.39,20681.50,0.00,44048.90,107655.55,151704.45,2008,"",Las Vegas,""
Daniel M. Wilder,Firefighter (X),70142.36,28442.99,0.00,46603.25,105066.49,151669.74,2008,"",Las Vegas,""
Benjamin E. Kole,Firefighter/Paramedic (X),71672.61,24879.31,0.00,44340.42,107262.19,151602.61,2008,"",Las Vegas,""
Jianzhong Jiang,Electrical Project Engineer,99868.29,0.00,0.00,40268.72,111325.02,151593.74,2008,"",Las Vegas,""
Karen M. Cutolo,Fire Engineer,83665.54,12216.49,0.00,46624.15,104894.29,151518.44,2008,"",Las Vegas,""
Venus R. Thompson,Corrections Sergeant,87173.09,10486.13,0.00,48354.36,103161.73,151516.09,2008,"",Las Vegas,""
John S. Ridilla,Deputy City Attorney II,110586.00,0.00,0.00,40916.88,110586.00,151502.88,2008,"",Las Vegas,""
John J. Pfeiffer,Sr Financial Analyst,96050.88,0.00,0.00,40039.09,111452.08,151491.17,2008,"",Las Vegas,""
Colleen E. Lewis,Sr Financial Analyst,96050.38,0.00,0.00,40038.89,111451.51,151490.40,2008,"",Las Vegas,""
Nancy A. Weber,Deputy City Marshal,82037.44,8641.50,0.00,47743.54,103668.80,151412.34,2008,"",Las Vegas,""
Brent M. Carlin,Deputy City Marshal,84521.99,6716.94,0.00,48105.36,103257.83,151363.19,2008,"",Las Vegas,""
Bennie D. Brown,Firefighter/Paramedic (X),85813.94,5868.59,0.00,48763.42,102593.19,151356.61,2008,"",Las Vegas,""
Billy M. Tyler,Recreation Manager,108924.31,0.00,0.00,40588.53,110724.31,151312.84,2008,"",Las Vegas,""
Raymond P. Ekx,Fire Engineer,75036.54,25848.51,0.00,44329.14,106865.49,151194.63,2008,"",Las Vegas,""
Niel T. Rohleder,Assistant Traffic Manager,105329.56,0.00,0.00,39927.28,111180.76,151108.04,2008,"",Las Vegas,""
Sunday K. Toler,Deputy City Marshal,84724.99,6019.62,0.00,47177.61,103670.27,150847.88,2008,"",Las Vegas,""
Roy C. Lawson,Budget Analyst,96050.81,0.00,0.00,39947.29,110895.74,150843.03,2008,"",Las Vegas,""
Rocky R. Saludes,Corrections Officer,78153.79,18223.21,0.00,46812.54,104008.36,150820.90,2008,"",Las Vegas,""
Mark A. Kennedy,Fire Engineer,83665.51,8762.82,0.00,48749.70,101962.24,150711.94,2008,"",Las Vegas,""
Edward R. Merkt,Firefighter (X),73287.54,24546.24,0.00,43595.25,107110.19,150705.44,2008,"",Las Vegas,""
Mark P. Shaffer,Firefighter/Paramedic (X),71672.57,24171.58,0.00,43933.66,106554.42,150488.08,2008,"",Las Vegas,""
Brandon L. Bell,Deputy City Marshal,82745.45,10978.95,0.00,47573.88,102828.62,150402.50,2008,"",Las Vegas,""
Hector M. Esqueda,Project Engineer,99868.55,5054.12,0.00,39760.32,110481.17,150241.49,2008,"",Las Vegas,""
Jeffrey K. Murray,Firefighter/Paramedic (X),74053.81,25729.35,0.00,43191.91,107049.41,150241.32,2008,"",Las Vegas,""
David N. Bowers,Program Manager - Engineering,105329.28,0.00,0.00,40081.03,110053.75,150134.78,2008,"",Las Vegas,""
Joseph A. Richard,Firefighter/Paramedic (X),83797.52,12770.60,0.00,46217.27,103876.96,150094.23,2008,"",Las Vegas,""
Randy K. Herdzina,Corrections Officer,78153.32,8035.24,0.00,47404.28,102638.36,150042.64,2008,"",Las Vegas,""
Michael D. Thompson,Special Improvement District Supervisor,99868.96,230.40,0.00,40277.18,109248.59,149525.77,2008,"",Las Vegas,""
David S. Amstutz,Firefighter (X),73287.55,22960.42,0.00,44109.61,105346.16,149455.77,2008,"",Las Vegas,""
Robert R. Beach,Deputy City Marshal,82295.54,9849.98,0.00,47377.43,101581.84,148959.27,2008,"",Las Vegas,""
Noel C. Nelson,Firefighter/Paramedic (X),75926.61,19436.01,0.00,44446.93,104500.37,148947.30,2008,"",Las Vegas,""
Michael A. Medina,Corrections Officer,78153.78,19798.79,0.00,45574.87,103289.40,148864.27,2008,"",Las Vegas,""
Jeffrey E. Halverson,Firefighter (X),70142.33,29057.90,0.00,44454.08,104341.28,148795.36,2008,"",Las Vegas,""
Christopher K. Mannino,Deputy City Marshal,85471.86,9955.38,0.00,47719.27,100912.80,148632.07,2008,"",Las Vegas,""
Derek M. Major,Deputy City Marshal,79679.64,13194.57,0.00,46294.66,102288.88,148583.54,2008,"",Las Vegas,""
Raymond D. Call,Leisure Activities Field Supervisor,52802.17,0.00,0.00,31648.92,116847.88,148496.80,2008,"",Las Vegas,""
Valerie J. Flock,Program Manager - Engineering,106849.21,0.00,0.00,39820.97,108649.21,148470.18,2008,"",Las Vegas,""
Eric Meyer,Project Engineer,99868.25,224.01,0.00,39676.52,108759.99,148436.51,2008,"",Las Vegas,""
Shon Saucedo,Firefighter (X),69667.62,31153.60,0.00,42474.92,105935.15,148410.07,2008,"",Las Vegas,""
Thomas R. Kruse,Engineering Project Manager,108254.26,0.00,0.00,40044.18,108254.26,148298.44,2008,"",Las Vegas,""
Glen G. Hardman,Firefighter/Paramedic (X),69705.91,29458.65,0.00,43088.74,105198.50,148287.24,2008,"",Las Vegas,""
Lisa Jo C. Macgregor,Deputy City Marshal,82037.40,9769.55,0.00,47308.87,100952.02,148260.89,2008,"",Las Vegas,""
Rick E. Schroder,Project Engineer,99867.75,0.00,0.00,39522.13,108564.49,148086.62,2008,"",Las Vegas,""
Craig W. Newlin,Firefighter (X),76385.06,15492.66,0.00,45690.36,102157.19,147847.55,2008,"",Las Vegas,""
Shannon A. Lund,Sr Communications Specialist,86407.56,19378.71,0.00,36909.71,110915.03,147824.74,2008,"",Las Vegas,""
Brian M. Oswalt,Plant Operations & Maintenance Supervisor,83608.45,18058.65,0.00,36865.86,110883.79,147749.65,2008,"",Las Vegas,""
Tony L. Molitor,Fire Equipment Mechanic III (X),87634.88,9105.42,0.00,38038.90,109676.61,147715.51,2008,"",Las Vegas,""
Carolina V. Olson,Corrections Officer,82332.04,7001.70,0.00,47020.86,100639.63,147660.49,2008,"",Las Vegas,""
Dominic A. Docchio,Corrections Officer,65604.23,39336.36,0.00,41064.65,106515.59,147580.24,2008,"",Las Vegas,""
Scott D. Carter,Redevelopment Officer,101526.95,0.00,0.00,39391.78,108178.86,147570.64,2008,"",Las Vegas,""
Michael T. Arquette,Firefighter/Paramedic (X),76816.50,23007.58,0.00,43588.49,103952.28,147540.77,2008,"",Las Vegas,""
Michael D. Mann,Construction Management Coordinator,94273.69,4754.25,0.00,38785.19,108555.14,147340.33,2008,"",Las Vegas,""
Darren W. Cook,Corrections Officer,82224.86,12976.24,0.00,46163.83,101000.89,147164.72,2008,"",Las Vegas,""
Jennifer J. Jipson,Fire Engineer,84907.91,1485.55,0.00,47451.36,99591.83,147043.19,2008,"",Las Vegas,""
Richann M. Bender,Sr Economic Development Officer (X),57621.48,1356.99,0.00,31950.12,114992.52,146942.64,2008,"",Las Vegas,""
Ryan M. Graham,Firefighter (X),70142.39,25396.13,0.00,42461.05,104261.47,146722.52,2008,"",Las Vegas,""
Stewart G. Weinert,Firefighter (X),76384.92,6897.93,0.00,45513.68,101191.08,146704.76,2008,"",Las Vegas,""
Sheri-Lee Piker,Fire Engineer,83665.55,8533.30,0.00,46680.84,99994.03,146674.87,2008,"",Las Vegas,""
Randall W. Wilbanks,Firefighter/Paramedic (X),69729.39,28664.15,0.00,43135.23,103015.79,146151.02,2008,"",Las Vegas,""
Shane M. Krumm,Firefighter (X),76385.15,19319.65,0.00,43944.81,102183.84,146128.65,2008,"",Las Vegas,""
Julian S. Flowers,Firefighter/Paramedic (X),79943.81,13376.66,0.00,44633.80,101481.03,146114.83,2008,"",Las Vegas,""
Merle Jensen,Parking Enforcement Supervisor,49740.86,1236.00,0.00,30746.17,115320.41,146066.58,2008,"",Las Vegas,""
Brandon J. Mcnary,Firefighter (X),73287.56,24419.50,0.00,42960.62,102925.21,145885.83,2008,"",Las Vegas,""
Michael A. Sturdivant,Engineering Project Manager,100823.49,0.00,0.00,39384.47,106471.31,145855.78,2008,"",Las Vegas,""
Alan R. Riekki,City Surveyor,104891.89,0.00,0.00,39096.93,106691.89,145788.82,2008,"",Las Vegas,""
Wesley T. Primm,Detention & Enforcement Training Officer,68926.89,7244.00,0.00,42448.18,103324.69,145772.87,2008,"",Las Vegas,""
Douglas A. Young,Fire Engineer,70674.24,31163.49,0.00,42409.69,103325.23,145734.92,2008,"",Las Vegas,""
Pamela A. Jefferson,Administrative Services Manager,101296.00,0.00,0.00,38409.62,106992.00,145401.62,2008,"",Las Vegas,""
William K. Balthrop,Software Architect,103447.75,0.00,0.00,38767.48,106487.95,145255.43,2008,"",Las Vegas,""
Tyrone Gilliard,Corrections Officer,82224.83,7932.50,0.00,45989.73,99195.38,145185.11,2008,"",Las Vegas,""
Yuk K. Sung,Project Engineer,99868.05,0.00,0.00,38849.07,106296.50,145145.57,2008,"",Las Vegas,""
Darin Swartzlander,Plant Operations & Maintenance Supervisor,83362.46,17139.15,0.00,36212.70,108779.00,144991.70,2008,"",Las Vegas,""
Kenneth Miller,Assistant Fire Protection Engineer,94942.78,2299.59,0.00,38219.35,106638.20,144857.55,2008,"",Las Vegas,""
Thomas J. Craig,Combination Inspector,84867.31,0.00,0.00,36521.15,108288.27,144809.42,2008,"",Las Vegas,""
James C. Ogburn,Corrections Officer,78459.93,12749.24,0.00,45531.09,99082.44,144613.53,2008,"",Las Vegas,""
Michael F. Mcgill,Public Works Maintenance Field Supervisor,80181.32,13969.14,0.00,36552.86,108057.44,144610.30,2008,"",Las Vegas,""
Thaddeus A. Ynigues,Deputy City Marshal,82037.41,6619.43,0.00,46214.36,98376.55,144590.91,2008,"",Las Vegas,""
Joseph F. Williams,Sr Financial Analyst,96049.34,0.00,0.00,38211.72,106365.43,144577.15,2008,"",Las Vegas,""
John W. Bettencourt,Engineering Project Manager (F),101567.25,0.00,0.00,38974.25,105431.52,144405.77,2008,"",Las Vegas,""
Dennis G. Larkin,Fire Engineer,80303.93,11529.05,0.00,44544.70,99839.80,144384.50,2008,"",Las Vegas,""
Christina Petrie Rost,Sr Personnel Analyst,96049.23,0.00,0.00,38652.99,105619.81,144272.80,2008,"",Las Vegas,""
Joe L. Christensen,Engineering Project Manager,77581.52,0.00,0.00,35228.33,108991.09,144219.42,2008,"",Las Vegas,""
Don E. Jacobson,Enterprise Project Manager,98883.35,0.00,0.00,38483.95,105711.29,144195.24,2008,"",Las Vegas,""
Raymond E. Montoya,Park Maintenance Supervisor,92820.03,2795.38,0.00,38590.99,105573.36,144164.35,2008,"",Las Vegas,""
Jeff J. Galambas,Project Engineer,99868.88,0.00,0.00,38925.08,105229.69,144154.77,2008,"",Las Vegas,""
Brian J. Goldyn,Deputy City Marshal,82381.03,7537.89,0.00,46287.32,97828.82,144116.14,2008,"",Las Vegas,""
David Lopez,Firefighter/Paramedic (X),66330.76,28193.51,0.00,41853.95,102258.42,144112.37,2008,"",Las Vegas,""
David W. Compson,Deputy City Marshal,82037.42,8664.55,0.00,46050.01,98017.70,144067.71,2008,"",Las Vegas,""
Dody A. Bateson,Administrative Officer,97367.45,0.00,0.00,38686.13,105373.85,144059.98,2008,"",Las Vegas,""
Andrew Steyn,Firefighter/Paramedic (X),69581.46,26586.71,0.00,40846.34,102938.04,143784.38,2008,"",Las Vegas,""
Erik A. Thomason,Firefighter (X),75652.03,12745.84,0.00,45038.53,98608.81,143647.34,2008,"",Las Vegas,""
George M. Tiaffay,Firefighter (X),69706.08,25090.43,0.00,42938.13,100696.65,143634.78,2008,"",Las Vegas,""
Anthony Alfieri,Firefighter/Paramedic (X),87304.95,1346.08,0.00,46719.55,96852.25,143571.80,2008,"",Las Vegas,""
Ike M. Fitts,Vehicle Services Supervisor,90583.00,426.20,0.00,37871.90,105695.67,143567.57,2008,"",Las Vegas,""
Algin Brooks,Corrections Officer,75037.44,16437.15,0.00,43796.98,99747.85,143544.83,2008,"",Las Vegas,""
Arthur R. Diebold,Business Specialist II,78093.89,27122.63,0.00,34887.69,108645.80,143533.49,2008,"",Las Vegas,""
Louis J. Baker,Construction Projects Administrator,95111.86,0.00,0.00,38425.94,105053.41,143479.35,2008,"",Las Vegas,""
Patrick R. Patton,Deputy City Marshal,82376.26,9026.87,0.00,45959.16,97464.30,143423.46,2008,"",Las Vegas,""
James K. Mcneill,Fire Engineer,83665.50,4230.36,0.00,46530.16,96849.88,143380.04,2008,"",Las Vegas,""
Michael L. Medcalf,Deputy City Marshal,79161.98,6507.43,0.00,46031.98,97345.29,143377.27,2008,"",Las Vegas,""
Donna M. Roeder,Fire Engineer,88062.94,2522.63,0.00,46877.04,96362.49,143239.53,2008,"",Las Vegas,""
Scotty L. Freel,Firefighter (X),66330.84,27702.52,0.00,40467.51,102742.41,143209.92,2008,"",Las Vegas,""
Daniel M. Cooper,Sr Technical Systems Analyst,90583.06,5244.36,0.00,38156.41,104883.95,143040.36,2008,"",Las Vegas,""
Anthony D. Willis,Sr GIS Analyst - Programming,90582.99,9352.48,0.00,36886.83,106131.06,143017.89,2008,"",Las Vegas,""
Maria D. Castillo-Couch,Sr Neighborhood Services Specialist,95111.86,0.00,0.00,38246.19,104729.03,142975.22,2008,"",Las Vegas,""
Donald W. Hunt,Assistant City Surveyor,99869.72,0.00,0.00,38590.87,104326.22,142917.09,2008,"",Las Vegas,""
Roger C. Mcmenamy,Deputy City Marshal,76178.11,15237.47,0.00,43890.93,99015.44,142906.37,2008,"",Las Vegas,""
Donald D. Schmeiser,Sr Planner,76407.45,0.00,0.00,34206.92,108574.64,142781.56,2008,"",Las Vegas,""
John E. Burks,Corrections Officer,78613.08,5872.68,0.00,45639.73,97141.38,142781.11,2008,"",Las Vegas,""
Kevin R. Berg,Project Engineer,99868.14,0.00,0.00,38541.43,104192.52,142733.95,2008,"",Las Vegas,""
Randy M. Mcconnell,Engineering Project Manager,104169.74,0.00,0.00,38542.81,104169.74,142712.55,2008,"",Las Vegas,""
Jesus G. Aguinaga,Firefighter (X),72031.28,23394.47,0.00,41769.22,100881.78,142651.00,2008,"",Las Vegas,""
Angelina R. Jefferson-Das,Corrections Officer,78074.45,12677.54,0.00,45154.00,97472.89,142626.89,2008,"",Las Vegas,""
Sherry D. Gordon,Firefighter/Paramedic (X),87304.98,453.12,0.00,46742.46,95786.91,142529.37,2008,"",Las Vegas,""
Carol L. Meyer,Business Services Supervisor,95113.01,814.04,0.00,37805.73,104706.79,142512.52,2008,"",Las Vegas,""
Ralph M. Day,Firefighter/Paramedic (X),87304.95,434.27,0.00,47013.00,95498.79,142511.79,2008,"",Las Vegas,""
Thomas A. Gugino,Inspections Supervisor,90583.01,390.89,0.00,37706.18,104782.35,142488.53,2008,"",Las Vegas,""
Timothy T. Stickler,Fire Prevention Inspector II (X) (ER),83666.40,2301.60,0.00,46641.73,95822.14,142463.87,2008,"",Las Vegas,""
Cheryl W. Manning,Deputy City Marshal,82036.75,2873.54,0.00,46363.82,95993.32,142357.14,2008,"",Las Vegas,""
Christopher M. Reed,Firefighter (X),73287.59,20197.75,0.00,43075.02,99271.68,142346.70,2008,"",Las Vegas,""
James G. Rickett,Sr Technical Systems Analyst,90960.96,333.66,0.00,37757.74,104581.27,142339.01,2008,"",Las Vegas,""
Robert J. Joseph,Systems Administration Specialist,90583.11,7715.62,0.00,36861.79,105447.45,142309.24,2008,"",Las Vegas,""
Norman E. Peterson,Fire Prevention Inspector II (X) (ER),83666.42,1717.68,0.00,46619.56,95687.76,142307.32,2008,"",Las Vegas,""
Donald S. Cifelli,Fire Equipment Mechanic III (X),87634.84,6231.91,0.00,36924.88,105195.56,142120.44,2008,"",Las Vegas,""
Marc M. Engstrom,Fire Equipment Mechanic II (X),87634.83,7301.31,0.00,36760.80,105326.55,142087.35,2008,"",Las Vegas,""
Marc C. Walters,Sr Technical Systems Analyst,90583.01,0.00,0.00,37559.41,104526.28,142085.69,2008,"",Las Vegas,""
William F. Hutcheson,Sr Plant Operator,79045.08,19822.14,0.00,35680.46,106262.20,141942.66,2008,"",Las Vegas,""
Erik E. Phillips,Firefighter/Paramedic (X),59542.31,28939.36,0.00,39306.35,102470.77,141777.12,2008,"",Las Vegas,""
Eric Anderlohr,Corrections Officer,65307.49,30578.97,0.00,39267.60,102478.40,141746.00,2008,"",Las Vegas,""
George E. Dorsey,Administrative Officer,103562.32,0.00,0.00,38278.96,103456.72,141735.68,2008,"",Las Vegas,""
Mark R. Dunbar,Plant Operations & Maintenance Supervisor,79780.22,20455.65,0.00,34996.33,106643.29,141639.62,2008,"",Las Vegas,""
James M. Trumble,Fire Engineer,72622.56,21935.62,0.00,41853.99,99767.42,141621.41,2008,"",Las Vegas,""
Justin S. Winkleman,Deputy City Marshal,74839.70,15464.88,0.00,43103.39,98436.26,141539.65,2008,"",Las Vegas,""
Bonnie J. Mocek,Sr Management Analyst,95377.17,0.00,0.00,37745.70,103687.03,141432.73,2008,"",Las Vegas,""
Menchel Pieter,Corrections Officer,66663.61,32481.67,0.00,40151.14,101271.41,141422.55,2008,"",Las Vegas,""
Robert M. Agnew,Sr GIS Analyst - System Adminstration,90582.87,1659.73,0.00,37496.64,103920.94,141417.58,2008,"",Las Vegas,""
Rhonda S. Ruby,Budget Analyst,96049.80,0.00,0.00,37707.43,103579.52,141286.95,2008,"",Las Vegas,""
Lori A. Kelleher,Corrections Officer,78153.51,12437.84,0.00,44587.32,96573.56,141160.88,2008,"",Las Vegas,""
Antonio M. Rodriguez,Corrections Officer,70394.07,23097.44,0.00,42059.93,99060.29,141120.22,2008,"",Las Vegas,""
Ervin G. Kral,Sr GIS Analyst - Quality Assurance Coordinator,90583.20,839.71,0.00,37377.09,103692.49,141069.58,2008,"",Las Vegas,""
Michael A. Walls,Firefighter (X),73316.01,20318.96,0.00,41977.74,99015.16,140992.90,2008,"",Las Vegas,""
Letha M. Lofton,Communications Specialist,76011.04,25064.31,0.00,35360.74,105609.29,140970.03,2008,"",Las Vegas,""
Joseph R. Hallowell,Firefighter (X),66330.86,25934.44,0.00,40620.22,100303.37,140923.59,2008,"",Las Vegas,""
Jeremy B. Hartman,Firefighter/Paramedic (X),66367.45,24138.29,0.00,41406.53,99515.01,140921.54,2008,"",Las Vegas,""
James W. Azar,Business Licensing Supervisor,92088.94,0.00,0.00,37568.81,103272.91,140841.72,2008,"",Las Vegas,""
Timothy Q. Parks,Project Engineer,95484.31,0.00,0.00,37490.67,103253.89,140744.56,2008,"",Las Vegas,""
Michael A. Johnson,Firefighter/Paramedic (X),69667.63,26546.75,0.00,40247.07,100295.32,140542.39,2008,"",Las Vegas,""
Gary E. Bingham,Facilities Maintenance Supervisor,90582.92,431.17,0.00,37477.70,103040.70,140518.40,2008,"",Las Vegas,""
Michael A. Ahlert,Construction Management Coordinator,95112.10,933.27,0.00,37714.08,102754.26,140468.34,2008,"",Las Vegas,""
Don E. Harris,Combination Inspector,55289.12,0.00,0.00,30551.71,109906.82,140458.53,2008,"",Las Vegas,""
Scott W. Chitwood,Construction Project Representative,86269.97,13830.67,0.00,35835.04,104606.75,140441.79,2008,"",Las Vegas,""
Daniel A. Dillingofski,Firefighter (X),76304.35,10763.51,0.00,43843.64,96520.43,140364.07,2008,"",Las Vegas,""
Devin S. Smith,Neighborhood Response Manager,92596.41,0.00,0.00,37605.20,102658.95,140264.15,2008,"",Las Vegas,""
Raymond F. Wheeler,Sr Plant Operator,79723.78,16110.95,0.00,35830.61,104413.57,140244.18,2008,"",Las Vegas,""
Pamela J. Hines,Code Enforcement Supervisor,92822.45,0.00,0.00,37841.68,102370.15,140211.83,2008,"",Las Vegas,""
Janet A. Diambrosio-Smith,Sr Management Analyst,94707.93,0.00,0.00,37404.47,102745.20,140149.67,2008,"",Las Vegas,""
Thomas M. Cooper,Corrections Officer,76765.97,15063.59,0.00,43753.11,96349.11,140102.22,2008,"",Las Vegas,""
Vernon K. Reinhart,Firefighter/Paramedic (X),66330.88,24094.78,0.00,40166.26,99899.05,140065.31,2008,"",Las Vegas,""
Richard S. Kilgore,Municipal Court Marshal,82037.05,2722.68,0.00,45863.07,94156.72,140019.79,2008,"",Las Vegas,""
Nicholas M. Petropoulos,Firefighter (X),70090.89,18387.96,0.00,42126.43,97892.59,140019.02,2008,"",Las Vegas,""
Scott A. Zeimen,Assistant Fire Protection Engineer,94942.44,693.86,0.00,37375.00,102594.60,139969.60,2008,"",Las Vegas,""
Curtis Harper,Fire Battalion Chief,8396.41,3190.14,0.00,22985.21,116899.07,139884.28,2008,"",Las Vegas,""
David A. Guerra,Project Engineer,97428.68,0.00,0.00,37755.23,102066.51,139821.74,2008,"",Las Vegas,""
Jason A. Reitz,Firefighter/Paramedic (X),66367.47,27171.03,0.00,39768.16,99847.08,139615.24,2008,"",Las Vegas,""
Christopher D. Williams,Firefighter/Paramedic (X),67816.37,25891.51,0.00,40197.62,99383.56,139581.18,2008,"",Las Vegas,""
Christopher W. Hyink,Firefighter/Paramedic (X),71672.61,18640.77,0.00,42071.96,97403.24,139475.20,2008,"",Las Vegas,""
Holly Jensen,Safety/Loss Control Officer,101801.74,0.00,0.00,37657.00,101801.74,139458.74,2008,"",Las Vegas,""
Michele M. Mcnulty,Sr Personnel Analyst,95403.18,0.00,0.00,37648.97,101754.02,139402.99,2008,"",Las Vegas,""
Steven L. Lumpkin,Deputy City Marshal,82724.39,8122.29,0.00,44604.50,94781.05,139385.55,2008,"",Las Vegas,""
Rudy R. Rosas,Firefighter/Paramedic (X),66330.89,26079.95,0.00,39838.17,99542.31,139380.48,2008,"",Las Vegas,""
Gary G. Johnson,Construction Testing Supervisor,95112.50,0.00,0.00,37599.61,101715.73,139315.34,2008,"",Las Vegas,""
Mary L. Jordan,Fire Engineer,83665.48,3372.43,0.00,45439.13,93852.66,139291.79,2008,"",Las Vegas,""
Chester J. Grice,Information Technologies Development Supervisor,93142.40,1913.06,0.00,37296.92,101900.46,139197.38,2008,"",Las Vegas,""
Dennis W. White,Corrections Officer,78153.79,7347.60,0.00,45429.59,93744.83,139174.42,2008,"",Las Vegas,""
Timothy L. Shackelford,Facilities Maintenance Supervisor,90584.05,0.00,0.00,37235.25,101926.78,139162.03,2008,"",Las Vegas,""
Christopher J. Weldon,Firefighter/Paramedic (X),68796.37,22512.68,0.00,40692.83,98431.91,139124.74,2008,"",Las Vegas,""
Bryan L. Smith,Sr Internal Auditor,96050.92,0.00,0.00,37338.37,101757.13,139095.50,2008,"",Las Vegas,""
Glenna M. Kouns,Sr Personnel Analyst,96051.08,0.00,0.00,37546.67,101503.38,139050.05,2008,"",Las Vegas,""
